createdAt,value
2023-05-10T00:00:15.637Z,8.68
2023-05-10T00:02:48.401Z,11.23
2023-05-10T00:05:21.068Z,10.38
2023-05-10T00:07:53.532Z,10.32
2023-05-10T00:10:26.048Z,10.60
2023-05-10T00:12:58.503Z,12.35
2023-05-10T00:15:33.933Z,11.85
2023-05-10T00:18:06.473Z,11.75
2023-05-10T00:20:39.053Z,11.48
2023-05-10T00:23:11.514Z,16.48
2023-05-10T00:25:44.012Z,15.27
2023-05-10T00:28:16.398Z,13.00
2023-05-10T00:30:48.872Z,14.73
2023-05-10T00:33:21.443Z,13.55
2023-05-10T00:35:53.922Z,15.25
2023-05-10T00:38:26.764Z,14.40
2023-05-10T00:40:59.195Z,16.20
2023-05-10T00:43:31.686Z,11.98
2023-05-10T00:46:05.293Z,16.42
2023-05-10T00:48:37.877Z,14.60
2023-05-10T00:51:10.938Z,16.75
2023-05-10T00:53:45.139Z,19.40
2023-05-10T00:56:17.870Z,19.00
2023-05-10T00:58:50.564Z,21.63
2023-05-10T01:01:23.217Z,23.80
2023-05-10T01:03:56.349Z,19.73
2023-05-10T01:06:28.924Z,22.30
2023-05-10T01:09:01.454Z,28.15
2023-05-10T01:11:38.953Z,28.80
2023-05-10T01:14:11.701Z,27.55
2023-05-10T01:16:46.594Z,28.25
2023-05-10T01:19:27.673Z,38.30
2023-05-10T01:22:33.878Z,30.17
2023-05-10T01:25:23.735Z,34.22
2023-05-10T01:28:14.900Z,36.25
2023-05-10T01:31:08.608Z,28.63
2023-05-10T01:33:59.961Z,31.45
2023-05-10T01:36:39.505Z,37.80
2023-05-10T01:39:43.483Z,30.98
2023-05-10T01:42:21.093Z,32.90
2023-05-10T01:44:56.169Z,29.95
2023-05-10T01:48:04.181Z,34.55
2023-05-10T01:50:39.650Z,29.92
2023-05-10T01:53:14.119Z,29.20
2023-05-10T01:55:50.315Z,32.38
2023-05-10T01:58:31.380Z,36.53
2023-05-10T02:01:06.836Z,39.40
2023-05-10T02:03:40.920Z,38.67
2023-05-10T02:06:15.879Z,34.90
2023-05-10T02:08:50.316Z,34.90
2023-05-10T02:11:24.086Z,34.67
2023-05-10T02:13:58.170Z,44.03
2023-05-10T02:16:32.864Z,41.42
2023-05-10T02:19:06.332Z,45.13
2023-05-10T02:21:40.980Z,39.33
2023-05-10T02:24:14.960Z,44.97
2023-05-10T02:26:49.409Z,46.17
2023-05-10T02:29:24.345Z,47.05
2023-05-10T02:31:58.572Z,49.78
2023-05-10T02:34:32.090Z,47.80
2023-05-10T02:37:07.038Z,51.78
2023-05-10T02:39:44.589Z,48.22
2023-05-10T02:42:19.710Z,50.47
2023-05-10T02:44:57.021Z,41.85
2023-05-10T02:47:30.732Z,42.45
2023-05-10T02:50:03.684Z,39.20
2023-05-10T02:52:41.090Z,37.80
2023-05-10T02:55:17.178Z,42.90
2023-05-10T02:57:58.170Z,41.78
2023-05-10T03:00:30.861Z,39.33
2023-05-10T03:03:03.442Z,38.17
2023-05-10T03:05:36.061Z,40.80
2023-05-10T03:08:08.869Z,46.65
2023-05-10T03:10:56.593Z,40.50
2023-05-10T03:14:10.641Z,37.05
2023-05-10T03:16:48.160Z,40.80
2023-05-10T03:19:57.244Z,36.65
2023-05-10T03:22:33.321Z,30.92
2023-05-10T03:25:09.382Z,30.00
2023-05-10T03:27:44.361Z,34.28
2023-05-10T03:30:17.886Z,30.45
2023-05-10T03:32:50.780Z,29.27
2023-05-10T03:35:24.599Z,28.10
2023-05-10T03:37:57.084Z,28.15
2023-05-10T03:40:32.364Z,31.38
2023-05-10T03:43:05.167Z,30.63
2023-05-10T03:45:37.687Z,27.30
2023-05-10T03:48:10.801Z,30.85
2023-05-10T03:50:43.893Z,32.28
2023-05-10T03:53:16.976Z,34.05
2023-05-10T03:55:49.510Z,30.55
2023-05-10T03:58:22.794Z,31.52
2023-05-10T04:00:55.288Z,38.63
2023-05-10T04:03:28.058Z,32.60
2023-05-10T04:06:03.922Z,41.45
2023-05-10T04:08:36.418Z,47.50
2023-05-10T04:11:13.514Z,55.05
2023-05-10T04:13:46.049Z,53.25
2023-05-10T04:16:18.488Z,49.75
2023-05-10T04:18:51.496Z,58.13
2023-05-10T04:21:24.137Z,50.97
2023-05-10T04:23:56.546Z,59.30
2023-05-10T04:26:29.110Z,57.90
2023-05-10T04:29:01.587Z,59.38
2023-05-10T04:31:34.364Z,57.35
2023-05-10T04:34:06.872Z,54.50
2023-05-10T04:36:39.326Z,51.25
2023-05-10T04:39:11.736Z,44.97
2023-05-10T04:41:44.262Z,38.10
2023-05-10T04:44:16.737Z,30.40
2023-05-10T04:46:49.188Z,35.92
2023-05-10T04:49:21.728Z,34.78
2023-05-10T04:51:54.250Z,25.73
2023-05-10T04:54:26.706Z,30.08
2023-05-10T04:56:59.207Z,34.08
2023-05-10T04:59:31.619Z,27.08
2023-05-10T05:02:04.502Z,25.70
2023-05-10T05:04:37.165Z,30.30
2023-05-10T05:07:09.683Z,25.92
2023-05-10T05:09:42.135Z,26.73
2023-05-10T05:12:15.318Z,25.70
2023-05-10T05:14:47.810Z,27.23
2023-05-10T05:17:20.326Z,26.95
2023-05-10T05:19:52.728Z,23.55
2023-05-10T05:22:28.684Z,26.38
2023-05-10T05:25:02.798Z,28.80
2023-05-10T05:27:35.206Z,25.25
2023-05-10T05:30:08.152Z,27.05
2023-05-10T05:32:40.735Z,27.98
2023-05-10T05:35:13.366Z,22.88
2023-05-10T05:37:45.906Z,23.85
2023-05-10T05:40:18.400Z,24.00
2023-05-10T05:42:50.883Z,27.55
2023-05-10T05:45:23.355Z,27.45
2023-05-10T05:47:56.026Z,33.90
2023-05-10T05:50:28.574Z,28.55
2023-05-10T05:53:01.060Z,30.33
2023-05-10T05:55:33.543Z,23.73
2023-05-10T05:58:06.034Z,30.70
2023-05-10T06:00:38.536Z,23.40
2023-05-10T06:03:11.562Z,25.27
2023-05-10T06:05:44.813Z,21.63
2023-05-10T06:08:17.321Z,23.25
2023-05-10T06:10:49.771Z,25.98
2023-05-10T06:13:22.298Z,19.83
2023-05-10T06:15:54.721Z,28.80
2023-05-10T06:18:27.160Z,24.92
2023-05-10T06:20:59.661Z,22.98
2023-05-10T06:23:32.163Z,27.77
2023-05-10T06:26:04.822Z,41.45
2023-05-10T06:28:39.277Z,28.45
2023-05-10T06:31:12.823Z,26.15
2023-05-10T06:33:45.683Z,21.15
2023-05-10T06:36:18.152Z,25.33
2023-05-10T06:38:52.122Z,22.25
2023-05-10T06:41:24.953Z,23.98
2023-05-10T06:43:57.428Z,27.33
2023-05-10T06:46:29.910Z,27.92
2023-05-10T06:49:02.451Z,26.27
2023-05-10T06:51:35.112Z,27.38
2023-05-10T06:54:07.822Z,24.55
2023-05-10T06:56:40.407Z,22.38
2023-05-10T06:59:14.421Z,25.48
2023-05-10T07:01:47.052Z,20.48
2023-05-10T07:04:19.697Z,25.83
2023-05-10T07:06:52.161Z,25.67
2023-05-10T07:09:25.443Z,23.30
2023-05-10T07:11:58.607Z,27.38
2023-05-10T07:14:30.978Z,21.10
2023-05-10T07:17:03.448Z,21.67
2023-05-10T07:19:36.247Z,21.63
2023-05-10T07:22:08.755Z,16.98
2023-05-10T07:24:41.411Z,17.08
2023-05-10T07:27:14.087Z,19.50
2023-05-10T07:29:46.529Z,21.65
2023-05-10T07:32:19.288Z,16.02
2023-05-10T07:34:51.800Z,24.27
2023-05-10T07:37:24.244Z,17.05
2023-05-10T07:39:57.130Z,18.20
2023-05-10T07:42:29.564Z,15.23
2023-05-10T07:45:02.001Z,15.10
2023-05-10T07:47:34.574Z,14.07
2023-05-10T07:50:08.015Z,9.18
2023-05-10T07:52:40.416Z,15.60
2023-05-10T07:55:12.911Z,11.18
2023-05-10T07:57:45.845Z,14.40
2023-05-10T08:00:20.134Z,12.18
2023-05-10T08:02:52.573Z,10.30
2023-05-10T08:05:25.102Z,11.65
2023-05-10T08:07:57.547Z,14.18
2023-05-10T08:10:30.031Z,10.50
2023-05-10T08:13:02.509Z,13.50
2023-05-10T08:15:34.966Z,9.75
2023-05-10T08:18:07.515Z,11.02
2023-05-10T08:20:41.101Z,10.07
2023-05-10T08:23:14.131Z,7.80
2023-05-10T08:25:46.655Z,12.02
2023-05-10T08:28:19.218Z,10.65
2023-05-10T08:30:52.011Z,13.05
2023-05-10T08:33:24.568Z,14.00
2023-05-10T08:35:57.116Z,7.47
2023-05-10T08:38:29.661Z,11.95
2023-05-10T08:41:03.418Z,10.23
2023-05-10T08:43:36.878Z,9.75
2023-05-10T08:46:11.279Z,7.60
2023-05-10T08:48:45.505Z,8.45
2023-05-10T08:51:24.926Z,7.82
2023-05-10T08:53:57.916Z,7.47
2023-05-10T08:56:30.407Z,6.65
2023-05-10T08:59:02.870Z,8.57
2023-05-10T09:01:39.421Z,7.13
2023-05-10T09:04:13.067Z,9.15
2023-05-10T09:06:45.634Z,6.60
2023-05-10T09:09:19.484Z,5.63
2023-05-10T09:11:52.818Z,7.30
2023-05-10T09:14:26.045Z,7.80
2023-05-10T09:16:58.663Z,10.23
2023-05-10T09:19:31.215Z,5.47
2023-05-10T09:22:03.690Z,8.38
2023-05-10T09:24:37.826Z,30.77
2023-05-10T09:27:10.655Z,18.10
2023-05-10T09:29:43.924Z,32.55
2023-05-10T09:32:16.410Z,46.83
2023-05-10T09:34:51.029Z,4.85
2023-05-10T09:37:30.528Z,4.97
2023-05-10T09:40:06.061Z,5.30
2023-05-10T09:42:38.759Z,4.63
2023-05-10T09:45:11.243Z,6.72
2023-05-10T09:47:44.091Z,6.43
2023-05-10T09:50:16.649Z,4.88
2023-05-10T09:52:54.953Z,6.28
2023-05-10T09:55:39.799Z,5.82
2023-05-10T09:58:13.580Z,6.55
2023-05-10T10:00:48.722Z,4.22
2023-05-10T10:03:22.175Z,9.85
2023-05-10T10:05:56.950Z,4.07
2023-05-10T10:08:29.501Z,4.47
2023-05-10T10:11:02.432Z,3.90
2023-05-10T10:13:35.427Z,4.88
2023-05-10T10:16:09.774Z,5.22
2023-05-10T10:18:43.552Z,4.75
2023-05-10T10:21:16.288Z,7.15
2023-05-10T10:23:48.972Z,5.53
2023-05-10T10:26:22.393Z,4.43
2023-05-10T10:29:10.001Z,5.85
2023-05-10T10:31:57.892Z,7.22
2023-05-10T10:34:31.872Z,9.18
2023-05-10T10:37:07.985Z,4.53
2023-05-10T10:39:40.437Z,5.50
2023-05-10T10:42:12.978Z,7.80
2023-05-10T10:44:45.766Z,4.65
2023-05-10T10:47:25.474Z,4.38
2023-05-10T10:50:01.452Z,4.05
2023-05-10T10:52:44.429Z,7.28
2023-05-10T10:55:25.896Z,4.30
2023-05-10T10:58:01.774Z,3.90
2023-05-10T11:00:37.477Z,8.35
2023-05-10T11:03:15.701Z,5.22
2023-05-10T11:05:49.972Z,4.80
2023-05-10T11:08:30.668Z,5.85
2023-05-10T11:11:08.214Z,8.65
2023-05-10T11:13:42.815Z,10.95
2023-05-10T11:16:26.342Z,13.98
2023-05-10T11:19:08.666Z,11.85
2023-05-10T11:22:14.591Z,9.65
2023-05-10T11:24:57.850Z,9.45
2023-05-10T11:27:30.261Z,10.73
2023-05-10T11:30:06.767Z,9.90
2023-05-10T11:32:40.112Z,9.30
2023-05-10T11:35:13.096Z,11.05
2023-05-10T11:37:49.252Z,9.50
2023-05-10T11:40:25.481Z,6.40
2023-05-10T11:42:58.095Z,7.88
2023-05-10T11:45:33.490Z,6.28
2023-05-10T11:48:06.154Z,7.13
2023-05-10T11:50:38.797Z,10.45
2023-05-10T11:53:11.370Z,7.68
2023-05-10T11:55:44.480Z,6.22
2023-05-10T11:58:16.975Z,12.65
2023-05-10T12:00:49.743Z,11.05
2023-05-10T12:03:22.854Z,10.32
2023-05-10T12:05:56.868Z,8.93
2023-05-10T12:08:31.796Z,12.52
2023-05-10T12:11:09.642Z,11.13
2023-05-10T12:13:48.250Z,12.00
2023-05-10T12:16:26.148Z,16.42
2023-05-10T12:19:00.526Z,10.50
2023-05-10T12:21:34.210Z,11.02
2023-05-10T12:24:07.324Z,11.90
2023-05-10T12:26:52.128Z,9.40
2023-05-10T12:29:24.532Z,7.18
2023-05-10T12:31:59.309Z,7.60
2023-05-10T12:34:34.553Z,5.53
2023-05-10T12:37:07.641Z,5.50
2023-05-10T12:39:45.035Z,6.90
2023-05-10T12:42:17.548Z,7.65
2023-05-10T12:44:50.010Z,7.95
2023-05-10T12:47:22.454Z,9.43
2023-05-10T12:49:54.875Z,8.38
2023-05-10T12:52:27.498Z,10.07
2023-05-10T12:55:01.056Z,12.77
2023-05-10T12:57:33.482Z,13.57
2023-05-10T13:00:06.945Z,8.32
2023-05-10T13:02:39.454Z,12.82
2023-05-10T13:05:14.023Z,10.65
2023-05-10T13:07:46.504Z,10.13
2023-05-10T13:10:19.064Z,9.65
2023-05-10T13:12:51.929Z,13.48
2023-05-10T13:15:24.479Z,12.52
2023-05-10T13:17:56.924Z,13.30
2023-05-10T13:20:29.403Z,12.10
2023-05-10T13:23:01.880Z,15.63
2023-05-10T13:25:35.316Z,12.15
2023-05-10T13:28:07.907Z,15.00
2023-05-10T13:30:40.381Z,17.15
2023-05-10T13:33:13.068Z,15.75
2023-05-10T13:35:46.147Z,14.23
2023-05-10T13:38:19.469Z,14.57
2023-05-10T13:40:53.853Z,13.38
2023-05-10T13:43:26.436Z,15.90
2023-05-10T13:45:59.044Z,14.63
2023-05-10T13:48:31.466Z,12.00
2023-05-10T13:51:04.731Z,10.52
2023-05-10T13:53:37.441Z,10.20
2023-05-10T13:56:09.953Z,10.75
2023-05-10T13:58:42.514Z,7.10
2023-05-10T14:01:15.037Z,7.35
2023-05-10T14:03:47.675Z,6.90
2023-05-10T14:06:20.175Z,13.90
2023-05-10T14:08:52.934Z,10.10
2023-05-10T14:11:25.314Z,7.35
2023-05-10T14:13:57.709Z,10.32
2023-05-10T14:16:30.101Z,10.77
2023-05-10T14:19:02.716Z,10.68
2023-05-10T14:21:35.165Z,10.85
2023-05-10T14:24:08.112Z,11.55
2023-05-10T14:26:40.509Z,9.60
2023-05-10T14:29:12.960Z,12.55
2023-05-10T14:31:45.406Z,10.20
2023-05-10T14:34:17.967Z,12.18
2023-05-10T14:36:50.868Z,10.43
2023-05-10T14:39:23.759Z,10.85
2023-05-10T14:41:56.463Z,15.60
2023-05-10T14:44:29.220Z,11.90
2023-05-10T14:47:01.669Z,11.70
2023-05-10T14:49:34.148Z,12.23
2023-05-10T14:52:06.584Z,10.68
2023-05-10T14:54:39.657Z,17.00
2023-05-10T14:57:12.164Z,15.32
2023-05-10T14:59:44.565Z,15.65
2023-05-10T15:02:17.531Z,14.30
2023-05-10T15:04:50.561Z,14.73
2023-05-10T15:07:23.399Z,14.45
2023-05-10T15:09:55.913Z,14.05
2023-05-10T15:12:28.403Z,13.80
2023-05-10T15:15:00.851Z,9.88
2023-05-10T15:17:33.851Z,14.07
2023-05-10T15:20:07.116Z,15.25
2023-05-10T15:22:39.508Z,10.65
2023-05-10T15:25:11.979Z,12.43
2023-05-10T15:27:44.665Z,9.85
2023-05-10T15:30:17.145Z,12.82
2023-05-10T15:32:49.811Z,11.23
2023-05-10T15:35:22.365Z,8.20
2023-05-10T15:37:54.803Z,10.05
2023-05-10T15:40:27.225Z,9.65
2023-05-10T15:42:59.623Z,9.00
2023-05-10T15:45:32.227Z,7.10
2023-05-10T15:48:05.210Z,7.32
2023-05-10T15:50:37.697Z,8.40
2023-05-10T15:53:10.179Z,10.23
2023-05-10T15:55:44.026Z,13.60
2023-05-10T15:58:16.757Z,15.55
2023-05-10T16:00:49.432Z,8.07
2023-05-10T16:03:21.943Z,6.15
2023-05-10T16:05:54.854Z,7.55
2023-05-10T16:08:30.680Z,9.13
2023-05-10T16:11:03.531Z,6.82
2023-05-10T16:13:36.057Z,10.00
2023-05-10T16:16:08.970Z,9.93
2023-05-10T16:18:41.809Z,8.57
2023-05-10T16:21:14.421Z,7.53
2023-05-10T16:23:47.021Z,10.00
2023-05-10T16:26:19.427Z,8.93
2023-05-10T16:28:52.241Z,10.70
2023-05-10T16:31:24.742Z,8.20
2023-05-10T16:33:57.209Z,7.15
2023-05-10T16:36:29.718Z,7.18
2023-05-10T16:39:02.632Z,5.45
2023-05-10T16:41:35.276Z,9.02
2023-05-10T16:44:07.793Z,8.10
2023-05-10T16:46:40.773Z,6.70
2023-05-10T16:49:13.977Z,5.70
2023-05-10T16:51:46.594Z,6.53
2023-05-10T16:54:20.178Z,7.93
2023-05-10T16:56:52.648Z,6.00
2023-05-10T16:59:25.264Z,12.25
2023-05-10T17:01:57.869Z,7.15
2023-05-10T17:04:30.642Z,6.25
2023-05-10T17:07:03.665Z,6.18
2023-05-10T17:09:36.373Z,5.80
2023-05-10T17:12:08.858Z,7.95
2023-05-10T17:14:41.285Z,4.78
2023-05-10T17:17:13.781Z,5.07
2023-05-10T17:19:46.288Z,6.88
2023-05-10T17:22:18.863Z,6.60
2023-05-10T17:24:51.367Z,7.28
2023-05-10T17:27:23.801Z,6.63
2023-05-10T17:29:59.663Z,6.38
2023-05-10T17:32:32.255Z,7.10
2023-05-10T17:35:06.112Z,6.47
2023-05-10T17:37:38.721Z,7.25
2023-05-10T17:40:11.574Z,7.70
2023-05-10T17:42:44.458Z,7.68
2023-05-10T17:45:17.407Z,6.95
2023-05-10T17:47:50.096Z,8.43
2023-05-10T17:50:22.617Z,6.88
2023-05-10T17:52:55.136Z,8.60
2023-05-10T17:55:30.030Z,12.23
2023-05-10T17:58:02.551Z,7.07
2023-05-10T18:00:35.934Z,6.65
2023-05-10T18:03:08.711Z,7.63
2023-05-10T18:05:41.377Z,12.75
2023-05-10T18:08:14.994Z,11.27
2023-05-10T18:10:47.401Z,7.05
2023-05-10T18:13:19.923Z,7.40
2023-05-10T18:15:52.551Z,12.38
2023-05-10T18:18:25.529Z,18.65
2023-05-10T18:20:58.312Z,15.52
2023-05-10T18:23:31.081Z,21.75
2023-05-10T18:26:03.704Z,27.85
2023-05-10T18:28:37.110Z,10.57
2023-05-10T18:31:09.776Z,9.38
2023-05-10T18:33:42.310Z,7.00
2023-05-10T18:36:15.027Z,7.50
2023-05-10T18:38:47.429Z,10.32
2023-05-10T18:41:20.007Z,6.65
2023-05-10T18:43:53.028Z,7.35
2023-05-10T18:46:25.726Z,7.45
2023-05-10T18:48:58.307Z,9.80
2023-05-10T18:51:31.517Z,6.72
2023-05-10T18:54:04.521Z,7.82
2023-05-10T18:56:36.995Z,6.72
2023-05-10T18:59:09.573Z,6.78
2023-05-10T19:01:42.121Z,7.85
2023-05-10T19:04:14.697Z,7.72
2023-05-10T19:06:47.263Z,9.13
2023-05-10T19:09:23.003Z,6.10
2023-05-10T19:14:28.746Z,6.68
2023-05-10T19:17:03.430Z,7.13
2023-05-10T19:19:36.039Z,9.38
2023-05-10T19:22:08.726Z,8.50
2023-05-10T19:24:41.201Z,8.73
2023-05-10T19:27:14.915Z,8.35
2023-05-10T19:29:47.737Z,8.20
2023-05-10T19:32:23.333Z,8.48
2023-05-10T19:34:56.533Z,9.40
2023-05-10T19:37:28.984Z,9.18
2023-05-10T19:40:01.604Z,9.60
2023-05-10T19:42:39.768Z,8.82
2023-05-10T19:45:12.365Z,10.35
2023-05-10T19:47:45.110Z,7.40
2023-05-10T19:50:18.346Z,8.43
2023-05-10T19:52:54.302Z,11.77
2023-05-10T19:55:34.062Z,7.88
2023-05-10T19:58:06.533Z,10.02
2023-05-10T20:00:38.972Z,8.40
2023-05-10T20:03:11.655Z,8.98
2023-05-10T20:05:44.181Z,9.43
2023-05-10T20:08:16.855Z,13.05
2023-05-10T20:10:49.322Z,8.35
2023-05-10T20:13:21.887Z,6.97
2023-05-10T20:16:00.550Z,7.72
2023-05-10T20:18:33.577Z,7.93
2023-05-10T20:21:06.477Z,7.90
2023-05-10T20:23:38.988Z,10.35
2023-05-10T20:26:14.153Z,9.38
2023-05-10T20:28:46.552Z,10.35
2023-05-10T20:31:19.111Z,8.40
2023-05-10T20:33:51.622Z,8.90
2023-05-10T20:36:24.507Z,9.85
2023-05-10T20:38:58.956Z,9.32
2023-05-10T20:41:31.439Z,8.25
2023-05-10T20:44:05.534Z,6.78
2023-05-10T20:46:38.092Z,8.77
2023-05-10T20:49:10.646Z,9.50
2023-05-10T20:51:43.112Z,8.73
2023-05-10T20:54:15.654Z,7.38
2023-05-10T20:56:48.269Z,9.02
2023-05-10T20:59:21.832Z,10.32
2023-05-10T21:01:54.486Z,8.10
2023-05-10T21:04:27.230Z,7.90
2023-05-10T21:06:59.758Z,8.63
2023-05-10T21:09:32.345Z,10.63
2023-05-10T21:12:05.065Z,9.75
2023-05-10T21:14:37.565Z,11.65
2023-05-10T21:17:10.206Z,7.90
2023-05-10T21:19:42.842Z,9.65
2023-05-10T21:22:15.373Z,13.30
2023-05-10T21:24:47.790Z,10.52
2023-05-10T21:27:20.660Z,11.02
2023-05-10T21:29:53.548Z,10.00
2023-05-10T21:32:26.082Z,11.00
2023-05-10T21:34:58.516Z,8.50
2023-05-10T21:37:31.100Z,16.13
2023-05-10T21:40:04.737Z,9.73
2023-05-10T21:42:37.294Z,11.73
2023-05-10T21:45:10.188Z,9.55
2023-05-10T21:47:42.629Z,9.48
2023-05-10T21:50:15.451Z,10.43
2023-05-10T21:52:48.083Z,9.18
2023-05-10T21:55:20.588Z,8.80
2023-05-10T21:57:53.026Z,10.52
2023-05-10T22:00:25.483Z,10.48
2023-05-10T22:02:58.107Z,9.60
2023-05-10T22:05:30.742Z,10.43
2023-05-10T22:08:03.235Z,17.45
2023-05-10T22:10:35.731Z,11.70
2023-05-10T22:13:08.194Z,10.65
2023-05-10T22:15:40.773Z,13.57
2023-05-10T22:18:13.310Z,10.98
2023-05-10T22:20:46.614Z,14.13
2023-05-10T22:23:19.085Z,12.15
2023-05-10T22:25:51.563Z,10.70
2023-05-10T22:28:23.949Z,12.95
2023-05-10T22:30:56.614Z,10.63
2023-05-10T22:33:29.165Z,12.52
2023-05-10T22:36:01.565Z,11.45
2023-05-10T22:38:34.030Z,10.80
2023-05-10T22:41:06.664Z,12.65
2023-05-10T22:43:39.400Z,13.88
2023-05-10T22:46:12.133Z,16.48
2023-05-10T22:48:44.636Z,12.57
2023-05-10T22:51:17.195Z,16.17
2023-05-10T22:53:49.659Z,14.73
2023-05-10T22:56:22.560Z,10.68
2023-05-10T22:58:55.098Z,12.05
2023-05-10T23:01:27.584Z,12.63
2023-05-10T23:03:59.981Z,11.98
2023-05-10T23:06:33.078Z,12.45
2023-05-10T23:09:05.753Z,13.98
2023-05-10T23:11:38.181Z,10.23
2023-05-10T23:14:10.691Z,12.25
2023-05-10T23:16:43.203Z,15.60
2023-05-10T23:19:15.718Z,10.93
2023-05-10T23:21:48.143Z,15.13
2023-05-10T23:24:20.635Z,13.45
2023-05-10T23:26:53.115Z,11.15
2023-05-10T23:29:26.343Z,12.38
2023-05-10T23:31:58.929Z,13.10
2023-05-10T23:34:32.210Z,11.50
2023-05-10T23:37:04.605Z,11.57
2023-05-10T23:39:37.006Z,13.90
2023-05-10T23:42:09.445Z,14.68
2023-05-10T23:44:41.974Z,13.13
2023-05-10T23:47:14.532Z,11.80
2023-05-10T23:49:46.996Z,11.55
2023-05-10T23:52:22.699Z,12.38
2023-05-10T23:54:55.294Z,12.35
2023-05-10T23:57:27.760Z,10.90
