createdAt,value
2022-12-23T00:01:22.250Z,7.19
2022-12-23T00:03:48.959Z,7.18
2022-12-23T00:06:16.980Z,7.34
2022-12-23T00:08:44.130Z,7.26
2022-12-23T00:11:13.701Z,7.32
2022-12-23T00:13:59.021Z,7.42
2022-12-23T00:16:25.749Z,7.38
2022-12-23T00:18:53.491Z,7.39
2022-12-23T00:21:20.302Z,7.44
2022-12-23T00:23:49.802Z,7.41
2022-12-23T00:26:24.520Z,7.48
2022-12-23T00:28:51.462Z,7.52
2022-12-23T00:31:19.372Z,7.47
2022-12-23T00:33:48.454Z,7.46
2022-12-23T00:36:21.015Z,7.40
2022-12-23T00:39:11.447Z,7.43
2022-12-23T00:41:56.784Z,7.56
2022-12-23T00:44:23.450Z,7.54
2022-12-23T00:46:50.234Z,7.53
2022-12-23T00:49:37.002Z,7.49
2022-12-23T00:52:04.567Z,7.56
2022-12-23T00:54:31.985Z,7.58
2022-12-23T00:56:59.357Z,7.56
2022-12-23T00:59:26.166Z,7.61
2022-12-23T01:02:11.547Z,7.62
2022-12-23T01:04:56.585Z,7.64
2022-12-23T01:07:23.901Z,7.62
2022-12-23T01:09:50.557Z,7.68
2022-12-23T01:12:17.408Z,7.70
2022-12-23T01:14:44.196Z,7.73
2022-12-23T01:17:10.937Z,7.75
2022-12-23T01:19:37.668Z,7.76
2022-12-23T01:22:04.345Z,7.76
2022-12-23T01:24:32.500Z,7.71
2022-12-23T01:26:59.550Z,7.67
2022-12-23T01:29:26.428Z,7.73
2022-12-23T01:31:53.096Z,7.77
2022-12-23T01:34:19.747Z,7.76
2022-12-23T01:36:46.373Z,7.74
2022-12-23T01:39:13.015Z,7.79
2022-12-23T01:41:58.255Z,7.71
2022-12-23T01:44:50.043Z,7.71
2022-12-23T01:47:32.353Z,7.72
2022-12-23T01:50:01.755Z,7.71
2022-12-23T01:52:29.464Z,7.78
2022-12-23T01:54:56.290Z,7.80
2022-12-23T01:57:23.641Z,7.80
2022-12-23T02:00:08.980Z,7.78
2022-12-23T02:02:55.452Z,7.79
2022-12-23T02:05:23.567Z,7.78
2022-12-23T02:08:09.821Z,7.79
2022-12-23T02:10:49.241Z,7.80
2022-12-23T02:13:35.188Z,7.82
2022-12-23T02:16:19.136Z,7.82
2022-12-23T02:19:21.358Z,7.81
2022-12-23T02:22:13.172Z,7.92
2022-12-23T02:24:48.687Z,7.85
2022-12-23T02:27:26.285Z,7.81
2022-12-23T02:30:31.392Z,7.83
2022-12-23T02:33:19.019Z,7.82
2022-12-23T02:35:57.458Z,7.83
2022-12-23T02:38:31.597Z,7.79
2022-12-23T02:41:13.411Z,7.93
2022-12-23T02:43:42.703Z,7.83
2022-12-23T02:46:13.086Z,7.85
2022-12-23T02:48:41.669Z,7.80
2022-12-23T02:51:09.709Z,7.81
2022-12-23T02:53:43.698Z,7.81
2022-12-23T02:56:11.094Z,7.83
2022-12-23T02:58:45.734Z,7.81
2022-12-23T03:01:14.042Z,7.84
2022-12-23T03:03:41.832Z,7.80
2022-12-23T03:06:17.941Z,7.87
2022-12-23T03:08:45.498Z,7.86
2022-12-23T03:11:14.613Z,7.87
2022-12-23T03:14:09.390Z,7.88
2022-12-23T03:16:53.146Z,7.84
2022-12-23T03:19:19.688Z,7.85
2022-12-23T03:21:58.314Z,7.83
2022-12-23T03:24:31.524Z,7.91
2022-12-23T03:27:05.493Z,7.85
2022-12-23T03:29:44.472Z,7.93
2022-12-23T03:32:12.903Z,7.82
2022-12-23T03:34:42.091Z,7.87
2022-12-23T03:37:10.178Z,7.81
2022-12-23T03:40:07.529Z,7.80
2022-12-23T03:42:37.416Z,7.88
2022-12-23T03:45:37.513Z,7.84
2022-12-23T03:48:01.185Z,7.83
2022-12-23T03:50:28.703Z,7.79
2022-12-23T03:52:59.788Z,7.82
2022-12-23T03:55:32.091Z,7.80
2022-12-23T03:58:08.059Z,7.79
2022-12-23T04:00:36.338Z,7.88
2022-12-23T04:03:13.213Z,7.84
2022-12-23T04:52:00.050Z,7.27
2022-12-23T04:54:26.700Z,7.29
2022-12-23T04:56:53.349Z,7.33
2022-12-23T04:59:19.979Z,7.26
2022-12-23T05:01:46.850Z,7.24
2022-12-23T05:04:14.037Z,7.24
2022-12-23T05:06:40.695Z,7.21
2022-12-23T05:09:07.520Z,7.19
2022-12-23T05:11:38.515Z,7.13
2022-12-23T05:14:13.031Z,7.10
2022-12-23T05:16:39.825Z,7.14
2022-12-23T05:19:06.624Z,7.13
2022-12-23T05:21:33.519Z,7.12
2022-12-23T05:24:00.136Z,7.10
2022-12-23T05:26:26.822Z,7.07
2022-12-23T05:28:53.436Z,7.09
2022-12-23T05:31:20.145Z,7.22
2022-12-23T05:33:46.891Z,7.25
2022-12-23T05:36:13.789Z,7.11
2022-12-23T05:38:40.527Z,7.13
2022-12-23T05:41:07.590Z,7.08
2022-12-23T05:43:34.249Z,7.07
2022-12-23T05:46:00.946Z,6.99
2022-12-23T05:48:27.678Z,6.97
2022-12-23T05:50:54.324Z,7.01
2022-12-23T05:53:21.488Z,6.94
2022-12-23T05:55:48.622Z,6.88
2022-12-23T05:58:15.385Z,6.91
2022-12-23T06:00:42.048Z,6.83
2022-12-23T06:03:08.962Z,6.79
2022-12-23T06:05:37.719Z,6.80
2022-12-23T06:08:05.082Z,6.74
2022-12-23T06:10:31.861Z,6.71
2022-12-23T06:12:58.802Z,6.66
2022-12-23T06:15:25.504Z,6.67
2022-12-23T06:17:52.203Z,6.69
2022-12-23T06:20:20.920Z,6.69
2022-12-23T06:22:48.101Z,6.67
2022-12-23T06:25:14.952Z,6.68
2022-12-23T06:27:41.556Z,6.57
2022-12-23T06:30:08.866Z,6.60
2022-12-23T06:32:38.669Z,6.59
2022-12-23T06:35:06.956Z,6.53
2022-12-23T06:37:33.740Z,6.55
2022-12-23T06:40:00.375Z,6.52
2022-12-23T06:42:27.070Z,6.50
2022-12-23T06:44:53.735Z,6.49
2022-12-23T06:47:20.454Z,6.49
2022-12-23T06:49:47.140Z,6.49
2022-12-23T06:52:13.745Z,6.45
2022-12-23T06:54:40.396Z,6.43
2022-12-23T06:57:07.013Z,6.43
2022-12-23T06:59:33.652Z,6.41
2022-12-23T07:02:00.430Z,6.43
2022-12-23T07:04:27.280Z,6.47
2022-12-23T07:06:54.144Z,6.47
2022-12-23T07:09:20.741Z,6.42
2022-12-23T07:11:47.451Z,6.38
2022-12-23T07:14:14.083Z,6.40
2022-12-23T07:16:40.779Z,6.40
2022-12-23T07:19:08.044Z,6.46
2022-12-23T07:21:36.625Z,6.40
2022-12-23T07:24:03.301Z,6.35
2022-12-23T07:26:29.919Z,6.34
2022-12-23T07:28:56.499Z,6.35
2022-12-23T07:31:23.644Z,6.37
2022-12-23T07:33:50.301Z,6.35
2022-12-23T07:36:17.147Z,6.35
2022-12-23T07:38:44.891Z,6.27
2022-12-23T07:41:11.532Z,6.26
2022-12-23T07:43:38.149Z,6.24
2022-12-23T07:46:09.511Z,6.24
2022-12-23T07:48:36.424Z,6.23
2022-12-23T07:51:04.573Z,6.25
2022-12-23T07:53:31.261Z,6.25
2022-12-23T07:55:57.922Z,6.23
2022-12-23T07:58:24.993Z,6.26
2022-12-23T08:00:59.081Z,6.25
2022-12-23T08:03:25.843Z,6.22
2022-12-23T08:06:03.295Z,6.22
2022-12-23T08:08:30.243Z,6.25
2022-12-23T08:10:59.325Z,6.25
2022-12-23T08:13:26.183Z,6.26
2022-12-23T08:15:57.276Z,6.27
2022-12-23T08:18:24.508Z,6.22
2022-12-23T08:21:04.714Z,6.21
2022-12-23T08:23:32.687Z,6.24
2022-12-23T08:26:04.789Z,6.22
2022-12-23T08:28:31.743Z,6.24
2022-12-23T08:31:34.720Z,6.27
2022-12-23T08:34:02.010Z,6.21
2022-12-23T08:36:34.486Z,6.23
2022-12-23T08:39:07.248Z,6.22
2022-12-23T08:41:39.243Z,6.20
2022-12-23T08:44:09.431Z,6.27
2022-12-23T08:46:37.438Z,6.25
2022-12-23T08:49:05.613Z,6.28
2022-12-23T08:51:32.993Z,6.26
2022-12-23T08:54:01.474Z,6.30
2022-12-23T08:56:31.921Z,6.30
2022-12-23T08:58:59.838Z,6.39
2022-12-23T09:01:29.419Z,6.32
2022-12-23T09:03:56.587Z,6.34
2022-12-23T09:06:29.626Z,6.37
2022-12-23T09:09:00.196Z,6.43
2022-12-23T09:11:28.640Z,6.40
2022-12-23T09:13:56.633Z,6.38
2022-12-23T09:16:24.416Z,6.37
2022-12-23T09:18:51.431Z,6.35
2022-12-23T09:21:22.570Z,6.36
2022-12-23T09:23:49.868Z,6.42
2022-12-23T09:26:22.730Z,6.44
2022-12-23T09:28:49.591Z,6.58
2022-12-23T09:31:16.909Z,6.57
2022-12-23T09:33:47.990Z,6.57
2022-12-23T09:36:14.735Z,6.65
2022-12-23T09:38:41.721Z,6.67
2022-12-23T09:41:17.429Z,6.63
2022-12-23T09:43:56.578Z,6.65
2022-12-23T09:46:25.866Z,6.60
2022-12-23T09:49:02.953Z,6.69
2022-12-23T09:51:30.991Z,6.67
2022-12-23T09:54:05.820Z,6.68
2022-12-23T09:56:55.941Z,6.64
2022-12-23T09:59:50.388Z,6.77
2022-12-23T10:02:39.123Z,6.68
2022-12-23T10:05:21.042Z,6.61
2022-12-23T10:07:57.351Z,6.60
2022-12-23T10:10:35.498Z,6.71
2022-12-23T10:13:06.033Z,6.73
2022-12-23T10:15:38.786Z,6.75
2022-12-23T10:18:16.871Z,6.79
2022-12-23T10:21:06.761Z,6.75
2022-12-23T10:23:37.418Z,6.73
2022-12-23T10:26:13.231Z,6.64
2022-12-23T10:28:40.149Z,6.67
2022-12-23T10:31:39.796Z,6.63
2022-12-23T10:34:15.421Z,6.69
2022-12-23T10:36:51.519Z,6.62
2022-12-23T10:39:40.266Z,6.63
2022-12-23T10:42:13.448Z,6.67
2022-12-23T10:44:54.219Z,6.84
2022-12-23T10:47:27.025Z,6.89
2022-12-23T10:50:02.515Z,6.95
2022-12-23T10:52:33.303Z,7.05
2022-12-23T10:54:59.991Z,6.97
2022-12-23T10:57:26.834Z,7.07
2022-12-23T10:59:53.653Z,7.15
2022-12-23T11:02:56.092Z,7.18
2022-12-23T11:05:34.069Z,7.03
2022-12-23T11:08:03.761Z,7.03
2022-12-23T11:10:41.235Z,7.03
2022-12-23T11:13:08.119Z,7.01
2022-12-23T11:15:36.059Z,7.12
2022-12-23T11:18:13.115Z,7.07
2022-12-23T11:20:47.397Z,7.02
2022-12-23T11:23:39.673Z,7.02
2022-12-23T11:26:08.531Z,7.00
2022-12-23T11:28:38.810Z,7.07
2022-12-23T11:31:11.915Z,6.98
2022-12-23T11:33:41.549Z,6.99
2022-12-23T11:36:14.655Z,7.01
2022-12-23T11:38:53.883Z,6.97
2022-12-23T11:41:22.111Z,7.04
2022-12-23T11:44:00.110Z,7.03
2022-12-23T11:46:31.051Z,6.97
2022-12-23T11:49:28.181Z,6.95
2022-12-23T11:52:02.178Z,6.98
2022-12-23T11:54:29.503Z,7.05
2022-12-23T11:56:59.492Z,7.13
2022-12-23T11:59:43.724Z,7.19
2022-12-23T12:02:40.202Z,7.19
2022-12-23T12:05:22.707Z,7.21
2022-12-23T12:07:50.228Z,7.09
2022-12-23T12:10:27.023Z,7.07
2022-12-23T12:12:59.209Z,7.00
2022-12-23T12:15:52.778Z,6.93
2022-12-23T12:18:20.145Z,6.87
2022-12-23T12:20:49.276Z,6.79
2022-12-23T12:23:27.474Z,6.82
2022-12-23T12:26:01.822Z,6.78
2022-12-23T12:28:35.222Z,6.71
2022-12-23T12:31:33.163Z,6.73
2022-12-23T12:34:06.731Z,6.71
2022-12-23T12:36:47.343Z,6.69
2022-12-23T12:39:29.347Z,6.66
2022-12-23T12:42:05.483Z,6.64
2022-12-23T12:45:02.077Z,6.61
2022-12-23T12:47:54.181Z,6.60
2022-12-23T12:50:29.401Z,6.64
2022-12-23T12:53:01.342Z,6.60
2022-12-23T12:55:38.608Z,6.60
2022-12-23T12:58:15.809Z,6.53
2022-12-23T13:00:59.909Z,6.56
2022-12-23T13:03:49.604Z,6.51
2022-12-23T13:06:24.044Z,6.47
2022-12-23T13:09:00.083Z,6.51
2022-12-23T13:11:51.377Z,6.54
2022-12-23T13:14:57.731Z,6.53
2022-12-23T13:17:43.421Z,6.57
2022-12-23T13:20:17.444Z,6.52
2022-12-23T13:22:46.067Z,6.52
2022-12-23T13:25:20.998Z,6.53
2022-12-23T13:28:15.041Z,6.52
2022-12-23T13:31:28.926Z,6.53
2022-12-23T13:34:22.890Z,6.57
2022-12-23T13:36:57.545Z,6.53
2022-12-23T13:39:36.291Z,6.55
2022-12-23T13:42:06.133Z,6.54
2022-12-23T13:44:34.439Z,6.52
2022-12-23T13:47:31.730Z,6.53
2022-12-23T13:50:29.678Z,6.52
2022-12-23T13:53:40.137Z,6.52
2022-12-23T13:56:40.524Z,6.53
2022-12-23T13:59:11.596Z,6.54
2022-12-23T14:01:41.511Z,6.54
2022-12-23T14:04:27.100Z,6.55
2022-12-23T14:06:55.121Z,6.57
2022-12-23T14:09:28.911Z,6.54
2022-12-23T14:12:01.131Z,6.53
2022-12-23T14:14:31.115Z,6.53
2022-12-23T14:17:06.792Z,6.50
2022-12-23T14:19:57.017Z,6.49
2022-12-23T14:22:30.817Z,6.49
2022-12-23T14:25:29.503Z,6.45
2022-12-23T14:28:10.714Z,6.43
2022-12-23T14:30:45.011Z,6.44
2022-12-23T14:33:15.992Z,6.39
2022-12-23T14:35:43.133Z,6.41
2022-12-23T14:38:15.767Z,6.41
2022-12-23T14:40:42.955Z,6.41
2022-12-23T14:43:22.271Z,6.41
2022-12-23T14:45:50.605Z,6.37
2022-12-23T14:48:35.989Z,6.38
2022-12-23T14:51:10.269Z,6.40
2022-12-23T14:53:59.743Z,6.44
2022-12-23T14:56:58.645Z,6.47
2022-12-23T14:59:46.490Z,6.40
2022-12-23T15:02:23.011Z,6.34
2022-12-23T15:04:54.576Z,6.33
2022-12-23T15:07:31.986Z,6.32
2022-12-23T15:10:01.691Z,6.31
2022-12-23T15:12:38.437Z,6.26
2022-12-23T15:15:07.930Z,6.32
2022-12-23T15:17:36.892Z,6.32
2022-12-23T15:20:21.847Z,6.31
2022-12-23T15:22:48.971Z,6.29
2022-12-23T15:25:34.223Z,6.27
2022-12-23T15:28:02.861Z,6.32
2022-12-23T15:30:37.132Z,6.27
2022-12-23T15:33:27.994Z,6.29
2022-12-23T15:35:53.624Z,6.25
2022-12-23T15:38:20.995Z,6.28
2022-12-23T15:41:06.126Z,6.30
2022-12-23T15:43:32.913Z,6.29
2022-12-23T15:46:12.958Z,6.31
2022-12-23T15:48:40.446Z,6.27
2022-12-23T15:51:13.798Z,6.27
2022-12-23T15:53:43.112Z,6.27
2022-12-23T15:56:22.314Z,6.29
2022-12-23T15:58:49.234Z,6.31
2022-12-23T16:01:18.011Z,6.27
2022-12-23T16:03:50.837Z,6.26
2022-12-23T16:06:17.467Z,6.30
2022-12-23T16:08:45.069Z,6.26
2022-12-23T16:11:19.691Z,6.28
2022-12-23T16:14:21.098Z,6.29
2022-12-23T16:16:48.310Z,6.29
2022-12-23T16:19:36.755Z,6.29
2022-12-23T16:22:14.883Z,6.26
2022-12-23T16:24:52.002Z,6.24
2022-12-23T16:27:24.562Z,6.30
2022-12-23T16:29:51.405Z,6.25
2022-12-23T16:32:18.896Z,6.23
2022-12-23T16:34:49.573Z,6.20
2022-12-23T16:37:16.285Z,6.24
2022-12-23T16:39:42.938Z,6.30
2022-12-23T16:42:09.585Z,6.33
2022-12-23T16:44:38.482Z,6.30
2022-12-23T16:47:07.783Z,6.30
2022-12-23T16:49:35.966Z,6.31
2022-12-23T16:52:05.711Z,6.30
2022-12-23T16:54:32.467Z,6.26
2022-12-23T16:57:03.334Z,6.22
2022-12-23T16:59:30.742Z,6.19
2022-12-23T17:02:03.083Z,6.19
2022-12-23T17:04:30.282Z,6.18
2022-12-23T17:06:59.460Z,6.22
2022-12-23T17:09:26.073Z,6.25
2022-12-23T17:11:53.910Z,6.24
2022-12-23T17:14:23.110Z,6.23
2022-12-23T17:16:50.701Z,6.23
2022-12-23T17:19:23.442Z,6.28
2022-12-23T17:21:59.748Z,6.28
2022-12-23T17:24:27.111Z,6.23
2022-12-23T17:26:56.992Z,6.27
2022-12-23T17:29:24.126Z,6.25
2022-12-23T17:31:52.525Z,6.27
2022-12-23T17:34:21.890Z,6.20
2022-12-23T17:36:50.738Z,6.16
2022-12-23T17:39:18.524Z,6.13
2022-12-23T17:41:45.147Z,6.12
2022-12-23T17:44:16.005Z,6.11
2022-12-23T17:46:43.189Z,6.14
2022-12-23T17:49:09.824Z,6.09
2022-12-23T17:51:38.479Z,6.15
2022-12-23T17:54:08.339Z,6.11
2022-12-23T17:56:35.422Z,6.11
2022-12-23T17:59:02.200Z,6.09
2022-12-23T18:01:30.923Z,6.09
2022-12-23T18:03:59.385Z,6.10
2022-12-23T18:06:28.363Z,6.09
2022-12-23T18:08:57.172Z,6.08
2022-12-23T18:11:37.151Z,6.07
2022-12-23T18:14:03.977Z,6.05
2022-12-23T18:16:31.054Z,6.10
2022-12-23T18:18:57.862Z,6.03
2022-12-23T18:21:26.090Z,6.00
2022-12-23T18:23:54.717Z,5.94
2022-12-23T18:26:21.398Z,5.94
2022-12-23T18:28:48.123Z,5.96
2022-12-23T18:31:21.930Z,5.94
2022-12-23T18:33:48.841Z,5.94
2022-12-23T18:36:18.541Z,5.94
2022-12-23T18:38:45.289Z,5.99
2022-12-23T18:41:12.417Z,5.97
2022-12-23T18:43:39.063Z,5.97
2022-12-23T18:46:05.899Z,5.98
2022-12-23T18:48:32.560Z,5.99
2022-12-23T18:50:59.244Z,6.02
2022-12-23T18:53:27.791Z,6.04
2022-12-23T18:56:01.973Z,6.03
2022-12-23T18:58:28.672Z,6.00
2022-12-23T19:01:04.508Z,6.02
2022-12-23T19:03:31.504Z,6.05
2022-12-23T19:06:06.753Z,6.01
2022-12-23T19:08:35.405Z,6.04
2022-12-23T19:11:03.000Z,6.01
2022-12-23T19:13:29.705Z,5.98
2022-12-23T19:15:59.419Z,5.96
2022-12-23T19:18:33.835Z,5.97
2022-12-23T19:21:04.200Z,5.99
2022-12-23T19:23:30.905Z,5.98
2022-12-23T19:25:59.998Z,5.96
2022-12-23T19:28:29.070Z,5.97
2022-12-23T19:30:58.152Z,5.94
2022-12-23T19:33:24.828Z,5.95
2022-12-23T19:35:51.481Z,5.96
2022-12-23T19:38:20.540Z,5.95
2022-12-23T19:40:56.274Z,5.95
2022-12-23T19:43:30.274Z,5.95
2022-12-23T19:46:01.702Z,5.96
2022-12-23T19:48:28.979Z,5.96
2022-12-23T19:51:16.931Z,5.96
2022-12-23T19:53:46.379Z,5.94
2022-12-23T19:56:15.624Z,5.91
2022-12-23T19:58:48.597Z,5.93
2022-12-23T20:01:20.967Z,5.95
2022-12-23T20:03:48.803Z,5.94
2022-12-23T20:06:21.387Z,5.93
2022-12-23T20:08:48.954Z,5.89
2022-12-23T20:11:17.835Z,5.90
2022-12-23T20:13:44.778Z,5.94
2022-12-23T20:16:11.907Z,5.90
2022-12-23T20:18:39.322Z,5.91
2022-12-23T20:21:06.999Z,5.82
2022-12-23T20:23:34.387Z,5.82
2022-12-23T20:26:01.293Z,5.85
2022-12-23T20:28:30.641Z,5.86
2022-12-23T20:31:03.805Z,5.86
2022-12-23T20:33:30.455Z,5.84
2022-12-23T20:35:57.159Z,5.82
2022-12-23T20:38:25.899Z,5.83
2022-12-23T20:40:52.625Z,5.86
2022-12-23T20:43:21.882Z,5.79
2022-12-23T20:45:50.685Z,5.76
2022-12-23T20:48:18.245Z,5.76
2022-12-23T20:50:45.091Z,5.75
2022-12-23T20:53:11.839Z,5.75
2022-12-23T20:55:38.819Z,5.78
2022-12-23T20:58:24.098Z,5.76
2022-12-23T21:00:50.973Z,5.77
2022-12-23T21:03:19.107Z,5.79
2022-12-23T21:05:48.852Z,5.76
2022-12-23T21:08:15.758Z,5.73
2022-12-23T21:10:42.858Z,5.75
2022-12-23T21:13:10.172Z,5.80
2022-12-23T21:15:36.916Z,5.79
2022-12-23T21:18:06.513Z,5.86
2022-12-23T21:20:38.576Z,5.84
2022-12-23T21:23:13.656Z,5.81
2022-12-23T21:25:40.501Z,5.82
2022-12-23T21:28:10.134Z,5.80
2022-12-23T21:30:57.454Z,5.84
2022-12-23T21:33:48.912Z,5.84
2022-12-23T21:36:27.348Z,5.84
2022-12-23T21:39:00.287Z,5.80
2022-12-23T21:41:37.197Z,5.85
2022-12-23T21:44:20.904Z,5.83
2022-12-23T21:46:50.033Z,5.82
2022-12-23T21:49:18.981Z,5.83
2022-12-23T21:51:47.865Z,5.78
2022-12-23T21:54:22.108Z,5.80
2022-12-23T21:56:48.719Z,5.80
2022-12-23T21:59:15.326Z,5.82
2022-12-23T22:01:42.687Z,5.79
2022-12-23T22:04:11.902Z,5.77
2022-12-23T22:06:43.377Z,5.80
2022-12-23T22:09:19.262Z,5.79
2022-12-23T22:11:50.074Z,5.77
2022-12-23T22:14:20.805Z,5.78
2022-12-23T22:16:50.074Z,5.77
2022-12-23T22:19:18.038Z,5.87
2022-12-23T22:21:44.737Z,5.79
2022-12-23T22:24:11.590Z,5.76
2022-12-23T22:26:39.070Z,5.75
2022-12-23T22:29:06.678Z,5.75
2022-12-23T22:31:48.001Z,5.75
2022-12-23T22:34:17.402Z,5.73
2022-12-23T22:36:44.274Z,5.69
2022-12-23T22:39:19.485Z,5.72
2022-12-23T22:41:47.290Z,5.74
2022-12-23T22:44:20.714Z,5.76
2022-12-23T22:46:50.879Z,5.80
2022-12-23T22:49:26.405Z,5.77
2022-12-23T22:51:53.136Z,5.79
2022-12-23T22:54:21.252Z,5.75
2022-12-23T22:56:50.431Z,5.77
2022-12-23T22:59:22.479Z,5.82
2022-12-23T23:01:52.491Z,5.85
2022-12-23T23:04:19.386Z,5.96
2022-12-23T23:06:46.103Z,6.06
2022-12-23T23:09:15.359Z,6.16
2022-12-23T23:11:43.427Z,6.26
2022-12-23T23:14:22.573Z,6.23
2022-12-23T23:16:49.324Z,6.27
2022-12-23T23:19:23.543Z,6.30
2022-12-23T23:21:50.304Z,6.33
2022-12-23T23:24:19.865Z,6.40
2022-12-23T23:26:46.569Z,6.43
2022-12-23T23:29:15.344Z,6.55
2022-12-23T23:31:43.615Z,6.54
2022-12-23T23:34:12.109Z,6.33
2022-12-23T23:36:39.320Z,6.19
2022-12-23T23:39:06.746Z,6.10
2022-12-23T23:41:36.388Z,6.06
2022-12-23T23:44:03.144Z,6.13
2022-12-23T23:46:31.797Z,6.03
2022-12-23T23:48:58.803Z,5.91
2022-12-23T23:51:28.301Z,5.87
2022-12-23T23:53:55.318Z,5.98
2022-12-23T23:56:25.776Z,6.04
2022-12-23T23:58:53.514Z,6.16
