createdAt,value
2022-11-29T00:00:57.656Z,64.09
2022-11-29T00:03:24.870Z,63.04
2022-11-29T00:05:52.644Z,62.79
2022-11-29T00:08:20.114Z,61.14
2022-11-29T00:10:47.067Z,60.99
2022-11-29T00:13:13.940Z,60.30
2022-11-29T00:15:40.415Z,58.47
2022-11-29T00:18:07.158Z,57.51
2022-11-29T00:20:34.679Z,57.95
2022-11-29T00:23:01.659Z,59.40
2022-11-29T00:25:28.352Z,59.02
2022-11-29T00:27:55.207Z,58.73
2022-11-29T00:30:21.785Z,61.50
2022-11-29T00:32:48.569Z,61.86
2022-11-29T00:35:15.003Z,62.50
2022-11-29T00:37:41.652Z,61.58
2022-11-29T00:40:08.587Z,61.15
2022-11-29T00:42:35.080Z,60.48
2022-11-29T00:45:01.818Z,59.91
2022-11-29T00:47:28.389Z,60.31
2022-11-29T00:49:55.769Z,60.17
2022-11-29T00:52:22.296Z,58.30
2022-11-29T00:54:48.791Z,55.94
2022-11-29T00:57:15.324Z,56.26
2022-11-29T00:59:41.879Z,59.38
2022-11-29T01:02:08.387Z,59.56
2022-11-29T01:04:35.253Z,59.67
2022-11-29T01:07:01.753Z,60.07
2022-11-29T01:09:28.575Z,59.67
2022-11-29T01:11:55.151Z,59.88
2022-11-29T01:14:21.699Z,60.93
2022-11-29T01:16:48.363Z,60.85
2022-11-29T01:19:14.950Z,61.49
2022-11-29T01:21:41.462Z,60.65
2022-11-29T01:24:07.973Z,59.16
2022-11-29T01:26:34.503Z,59.74
2022-11-29T01:29:01.064Z,60.08
2022-11-29T01:31:29.410Z,60.29
2022-11-29T01:33:57.517Z,61.10
2022-11-29T01:36:24.549Z,61.46
2022-11-29T01:38:51.979Z,63.41
2022-11-29T01:41:22.551Z,63.98
2022-11-29T01:44:08.371Z,63.55
2022-11-29T01:46:39.583Z,63.80
2022-11-29T01:49:09.323Z,63.59
2022-11-29T01:51:36.987Z,64.34
2022-11-29T01:54:04.542Z,64.74
2022-11-29T01:56:33.128Z,62.23
2022-11-29T01:59:04.645Z,61.40
2022-11-29T02:01:31.666Z,62.29
2022-11-29T02:03:59.125Z,62.33
2022-11-29T02:06:26.560Z,60.88
2022-11-29T02:08:53.867Z,60.34
2022-11-29T02:11:31.277Z,60.47
2022-11-29T02:13:57.766Z,60.97
2022-11-29T02:16:33.969Z,59.55
2022-11-29T02:19:17.867Z,60.73
2022-11-29T02:21:48.602Z,61.58
2022-11-29T02:24:27.342Z,60.94
2022-11-29T02:27:06.290Z,61.64
2022-11-29T02:29:57.024Z,61.11
2022-11-29T02:32:42.596Z,60.31
2022-11-29T02:35:15.436Z,59.66
2022-11-29T02:37:54.385Z,59.79
2022-11-29T02:40:23.981Z,60.06
2022-11-29T02:43:09.155Z,59.60
2022-11-29T02:45:35.818Z,59.71
2022-11-29T02:48:17.639Z,59.75
2022-11-29T02:51:22.939Z,58.97
2022-11-29T02:54:05.951Z,58.83
2022-11-29T02:56:44.978Z,58.54
2022-11-29T02:59:29.827Z,59.28
2022-11-29T03:02:08.170Z,58.00
2022-11-29T03:04:44.946Z,59.23
2022-11-29T03:07:26.585Z,59.82
2022-11-29T03:10:02.379Z,59.79
2022-11-29T03:12:28.850Z,60.06
2022-11-29T03:15:01.280Z,59.86
2022-11-29T03:17:27.925Z,60.02
2022-11-29T03:20:23.827Z,59.20
2022-11-29T03:23:08.918Z,60.00
2022-11-29T03:25:39.780Z,60.38
2022-11-29T03:28:13.067Z,59.54
2022-11-29T03:30:43.221Z,58.85
2022-11-29T03:33:16.636Z,60.34
2022-11-29T03:35:47.433Z,60.05
2022-11-29T03:38:25.986Z,60.96
2022-11-29T03:41:15.275Z,60.17
2022-11-29T03:43:44.782Z,59.76
2022-11-29T03:46:15.253Z,60.61
2022-11-29T03:48:45.355Z,60.97
2022-11-29T03:51:11.856Z,61.55
2022-11-29T03:53:47.281Z,61.11
2022-11-29T03:56:27.909Z,60.77
2022-11-29T03:58:54.927Z,60.53
2022-11-29T04:01:33.252Z,60.11
2022-11-29T04:04:06.025Z,61.14
2022-11-29T04:06:44.646Z,61.20
2022-11-29T04:09:11.398Z,60.72
2022-11-29T04:11:58.555Z,60.68
2022-11-29T04:14:37.626Z,60.35
2022-11-29T04:17:16.406Z,60.15
2022-11-29T04:19:46.045Z,60.08
2022-11-29T04:22:31.130Z,60.29
2022-11-29T04:25:16.202Z,59.78
2022-11-29T04:27:42.827Z,59.87
2022-11-29T04:30:13.275Z,60.87
2022-11-29T04:32:45.887Z,61.05
2022-11-29T04:35:31.229Z,60.53
2022-11-29T04:38:16.747Z,60.73
2022-11-29T04:40:43.429Z,60.94
2022-11-29T04:43:16.202Z,61.77
2022-11-29T04:46:04.501Z,62.20
2022-11-29T04:48:55.169Z,62.82
2022-11-29T04:51:21.841Z,63.14
2022-11-29T04:53:55.814Z,61.41
2022-11-29T04:56:41.583Z,61.49
2022-11-29T04:59:20.456Z,61.49
2022-11-29T05:02:09.246Z,63.84
2022-11-29T05:04:44.058Z,64.38
2022-11-29T05:07:10.882Z,64.57
2022-11-29T05:09:46.735Z,63.57
2022-11-29T05:12:23.602Z,64.23
2022-11-29T05:15:09.195Z,65.17
2022-11-29T05:17:50.328Z,66.25
2022-11-29T05:20:23.253Z,65.43
2022-11-29T05:22:49.982Z,66.04
2022-11-29T05:25:39.330Z,65.84
2022-11-29T05:28:15.930Z,65.07
2022-11-29T05:31:05.802Z,64.69
2022-11-29T05:33:43.451Z,64.29
2022-11-29T05:36:48.345Z,63.39
2022-11-29T05:39:40.933Z,63.41
2022-11-29T05:42:26.155Z,63.82
2022-11-29T05:44:58.993Z,62.72
2022-11-29T05:47:44.209Z,63.17
2022-11-29T05:50:17.597Z,63.44
2022-11-29T05:52:47.219Z,63.22
2022-11-29T05:55:14.664Z,62.19
2022-11-29T05:57:46.385Z,64.21
2022-11-29T06:00:14.218Z,64.69
2022-11-29T06:02:53.164Z,64.51
2022-11-29T06:05:26.552Z,63.39
2022-11-29T06:07:55.974Z,65.24
2022-11-29T06:10:25.576Z,64.98
2022-11-29T06:13:11.095Z,63.38
2022-11-29T06:15:41.928Z,63.77
2022-11-29T06:18:17.767Z,62.80
2022-11-29T06:20:47.722Z,64.56
2022-11-29T06:23:24.909Z,64.14
2022-11-29T06:26:07.088Z,64.13
2022-11-29T06:28:52.192Z,62.88
2022-11-29T06:31:18.982Z,62.53
2022-11-29T06:33:58.016Z,62.03
2022-11-29T06:36:33.260Z,60.28
2022-11-29T06:39:00.071Z,60.53
2022-11-29T06:41:27.042Z,61.88
2022-11-29T06:43:53.849Z,62.39
2022-11-29T06:46:27.417Z,62.71
2022-11-29T06:49:02.265Z,63.65
2022-11-29T06:51:30.077Z,62.16
2022-11-29T06:54:05.365Z,62.58
2022-11-29T06:56:58.045Z,64.08
2022-11-29T06:59:44.489Z,64.47
2022-11-29T07:02:11.004Z,63.29
2022-11-29T07:04:46.817Z,62.99
2022-11-29T07:07:17.354Z,61.27
2022-11-29T07:09:45.546Z,62.12
2022-11-29T07:12:12.530Z,61.57
2022-11-29T07:14:39.676Z,60.63
2022-11-29T07:17:29.879Z,60.39
2022-11-29T07:20:15.476Z,59.69
2022-11-29T07:22:42.511Z,60.63
2022-11-29T07:25:28.561Z,60.19
2022-11-29T07:27:55.200Z,60.12
2022-11-29T07:30:28.834Z,61.15
2022-11-29T07:33:00.449Z,61.54
2022-11-29T07:35:42.599Z,62.91
2022-11-29T07:38:15.154Z,63.17
2022-11-29T07:40:47.838Z,61.54
2022-11-29T07:43:23.393Z,60.71
2022-11-29T07:45:50.428Z,62.53
2022-11-29T07:48:17.404Z,60.35
2022-11-29T07:50:44.680Z,58.91
2022-11-29T07:53:18.906Z,56.98
2022-11-29T07:55:46.350Z,58.15
2022-11-29T07:58:13.520Z,58.08
2022-11-29T08:00:41.524Z,58.05
2022-11-29T08:03:08.860Z,58.20
2022-11-29T08:05:35.897Z,57.37
2022-11-29T08:08:02.994Z,57.09
2022-11-29T08:10:29.720Z,56.97
2022-11-29T08:12:56.516Z,56.15
2022-11-29T08:15:24.666Z,56.63
2022-11-29T08:17:52.637Z,56.07
2022-11-29T08:20:19.440Z,57.04
2022-11-29T08:22:52.767Z,57.36
2022-11-29T08:25:19.311Z,56.92
2022-11-29T08:27:46.856Z,56.10
2022-11-29T08:30:13.807Z,55.68
2022-11-29T08:32:40.335Z,55.87
2022-11-29T08:35:07.112Z,55.61
2022-11-29T08:37:33.717Z,55.69
2022-11-29T08:40:00.408Z,55.58
2022-11-29T08:42:26.953Z,55.20
2022-11-29T08:44:54.372Z,54.81
2022-11-29T08:47:36.045Z,55.87
2022-11-29T08:50:13.960Z,56.03
2022-11-29T08:53:03.642Z,56.47
2022-11-29T08:55:32.026Z,56.49
2022-11-29T08:58:03.455Z,57.19
2022-11-29T09:00:31.520Z,56.28
2022-11-29T09:03:18.031Z,56.19
2022-11-29T09:05:44.605Z,55.54
2022-11-29T09:08:11.481Z,55.78
2022-11-29T09:10:42.110Z,55.64
2022-11-29T09:13:09.472Z,55.56
2022-11-29T09:15:36.627Z,55.43
2022-11-29T09:18:04.996Z,54.72
2022-11-29T09:20:32.636Z,55.15
2022-11-29T09:23:00.231Z,55.70
2022-11-29T09:25:27.162Z,55.38
2022-11-29T09:27:53.838Z,54.93
2022-11-29T09:30:23.695Z,55.44
2022-11-29T09:32:50.959Z,55.65
2022-11-29T09:35:17.744Z,55.31
2022-11-29T09:37:44.492Z,56.30
2022-11-29T09:40:16.400Z,56.05
2022-11-29T09:42:58.282Z,56.00
2022-11-29T09:45:37.731Z,55.16
2022-11-29T09:48:15.661Z,54.80
2022-11-29T09:50:53.490Z,54.48
2022-11-29T09:53:20.293Z,54.39
2022-11-29T09:55:58.891Z,54.41
2022-11-29T09:58:28.195Z,54.74
2022-11-29T10:00:59.977Z,54.51
2022-11-29T10:03:33.683Z,54.83
2022-11-29T10:06:03.687Z,55.51
2022-11-29T10:08:36.225Z,55.95
2022-11-29T10:11:15.490Z,55.91
2022-11-29T10:13:45.222Z,55.76
2022-11-29T10:16:18.990Z,55.96
2022-11-29T10:18:51.935Z,55.23
2022-11-29T10:21:21.243Z,55.90
2022-11-29T10:23:49.199Z,55.83
2022-11-29T10:26:17.439Z,55.15
2022-11-29T10:28:46.815Z,55.08
2022-11-29T10:31:20.830Z,55.64
2022-11-29T10:33:48.653Z,55.80
2022-11-29T10:36:26.345Z,56.26
2022-11-29T10:38:56.306Z,55.96
2022-11-29T10:41:22.939Z,55.62
2022-11-29T10:43:50.345Z,55.22
2022-11-29T10:46:27.649Z,55.26
2022-11-29T10:48:54.650Z,54.74
2022-11-29T10:51:21.505Z,54.92
2022-11-29T10:53:49.137Z,54.77
2022-11-29T10:56:19.286Z,54.44
2022-11-29T10:59:02.711Z,53.61
2022-11-29T11:01:31.249Z,53.29
2022-11-29T11:03:59.571Z,52.84
2022-11-29T11:06:40.815Z,52.97
2022-11-29T11:09:25.920Z,53.28
2022-11-29T11:11:57.293Z,52.93
2022-11-29T11:14:28.476Z,52.97
2022-11-29T11:16:55.343Z,52.88
2022-11-29T11:19:29.470Z,52.89
2022-11-29T11:21:57.526Z,52.83
2022-11-29T11:24:26.650Z,52.88
2022-11-29T11:26:53.701Z,51.97
2022-11-29T11:29:43.701Z,51.04
2022-11-29T11:32:18.399Z,51.28
2022-11-29T11:34:55.601Z,51.64
2022-11-29T11:37:27.316Z,50.78
2022-11-29T11:40:17.208Z,50.88
2022-11-29T11:42:44.532Z,50.60
2022-11-29T11:45:13.335Z,50.78
2022-11-29T11:47:42.922Z,50.48
2022-11-29T11:50:12.132Z,50.70
2022-11-29T11:52:41.952Z,50.36
2022-11-29T11:55:29.365Z,50.33
2022-11-29T11:58:00.536Z,49.97
2022-11-29T12:03:51.326Z,50.06
2022-11-29T12:06:27.282Z,49.75
2022-11-29T12:09:06.110Z,49.26
2022-11-29T12:11:51.701Z,49.97
2022-11-29T12:14:36.869Z,49.80
2022-11-29T12:17:08.998Z,49.07
2022-11-29T12:19:41.435Z,49.30
2022-11-29T12:22:13.665Z,49.58
2022-11-29T12:24:46.119Z,49.74
2022-11-29T12:27:15.008Z,49.27
2022-11-29T12:29:41.767Z,49.22
2022-11-29T12:32:31.746Z,48.83
2022-11-29T12:35:01.535Z,48.36
2022-11-29T12:37:31.031Z,48.41
2022-11-29T12:40:00.572Z,48.01
2022-11-29T12:42:30.038Z,48.03
2022-11-29T12:45:20.301Z,47.97
2022-11-29T12:47:52.124Z,47.33
2022-11-29T12:50:18.957Z,46.78
2022-11-29T12:52:59.730Z,47.01
2022-11-29T12:55:39.007Z,47.12
2022-11-29T12:58:24.137Z,47.08
2022-11-29T13:00:56.614Z,46.68
2022-11-29T13:03:38.024Z,46.44
2022-11-29T13:06:12.793Z,47.12
2022-11-29T13:08:42.425Z,47.85
2022-11-29T13:11:09.282Z,47.01
2022-11-29T13:13:39.039Z,47.13
2022-11-29T13:16:15.826Z,46.45
2022-11-29T13:19:18.213Z,46.39
2022-11-29T13:21:59.926Z,45.44
2022-11-29T13:24:31.286Z,45.91
2022-11-29T13:27:01.110Z,45.35
2022-11-29T13:29:27.725Z,45.90
2022-11-29T13:31:54.379Z,46.79
2022-11-29T13:34:20.828Z,46.87
2022-11-29T13:37:05.879Z,46.79
2022-11-29T13:40:04.882Z,45.56
2022-11-29T13:42:37.568Z,46.72
2022-11-29T13:45:09.780Z,47.50
2022-11-29T13:47:47.295Z,47.35
2022-11-29T13:50:32.476Z,47.15
2022-11-29T13:53:04.318Z,47.00
2022-11-29T13:55:32.440Z,46.54
2022-11-29T13:58:18.803Z,46.72
2022-11-29T14:00:45.630Z,47.63
2022-11-29T14:03:27.154Z,47.28
2022-11-29T14:06:07.622Z,48.09
2022-11-29T14:09:16.708Z,48.22
2022-11-29T14:11:25.842Z,48.40
2022-11-29T14:14:11.151Z,48.84
2022-11-29T14:16:37.939Z,49.00
2022-11-29T14:19:08.586Z,49.44
2022-11-29T14:21:56.117Z,49.68
2022-11-29T14:24:32.396Z,49.63
2022-11-29T14:27:22.350Z,49.86
2022-11-29T14:29:53.235Z,50.56
2022-11-29T14:32:25.870Z,51.01
2022-11-29T14:35:14.525Z,51.54
2022-11-29T14:37:43.782Z,51.70
2022-11-29T14:40:19.102Z,51.72
2022-11-29T14:42:47.585Z,51.95
2022-11-29T14:45:31.944Z,52.24
2022-11-29T14:47:59.451Z,52.30
2022-11-29T14:50:36.530Z,52.72
2022-11-29T14:53:04.884Z,53.66
2022-11-29T14:55:33.495Z,53.75
2022-11-29T14:58:03.444Z,54.12
2022-11-29T15:00:34.238Z,54.13
2022-11-29T15:03:12.491Z,54.04
2022-11-29T15:05:48.401Z,54.28
2022-11-29T15:08:14.921Z,54.54
2022-11-29T15:10:44.273Z,53.95
2022-11-29T15:13:12.685Z,55.27
2022-11-29T15:15:42.239Z,55.09
2022-11-29T15:18:23.830Z,55.37
2022-11-29T15:20:55.160Z,56.04
2022-11-29T15:23:21.689Z,55.40
2022-11-29T15:25:50.682Z,56.65
2022-11-29T15:28:25.165Z,57.03
2022-11-29T15:31:06.337Z,56.93
2022-11-29T15:33:34.058Z,56.77
2022-11-29T15:36:05.378Z,56.64
2022-11-29T15:38:40.624Z,55.95
2022-11-29T15:41:17.400Z,55.24
2022-11-29T15:43:46.800Z,55.47
2022-11-29T15:46:24.096Z,56.42
2022-11-29T15:48:50.927Z,57.32
2022-11-29T15:51:30.829Z,58.39
2022-11-29T15:54:16.356Z,59.01
2022-11-29T15:56:51.807Z,58.88
2022-11-29T15:59:27.806Z,58.50
2022-11-29T16:01:56.066Z,57.88
2022-11-29T16:04:26.698Z,57.23
2022-11-29T16:06:54.731Z,55.81
2022-11-29T16:09:37.680Z,55.54
2022-11-29T16:12:08.750Z,56.75
2022-11-29T16:14:35.425Z,57.40
2022-11-29T16:17:03.339Z,57.25
2022-11-29T16:19:29.927Z,57.50
2022-11-29T16:22:11.620Z,58.40
2022-11-29T16:24:39.793Z,58.02
2022-11-29T16:27:07.556Z,58.93
2022-11-29T16:29:36.646Z,58.17
2022-11-29T16:32:24.136Z,59.42
2022-11-29T16:34:50.954Z,58.65
2022-11-29T16:37:19.929Z,58.78
2022-11-29T16:39:47.732Z,59.27
2022-11-29T16:42:25.048Z,58.44
2022-11-29T16:44:57.770Z,59.51
2022-11-29T16:47:25.951Z,59.32
2022-11-29T16:50:01.771Z,58.98
2022-11-29T16:52:29.526Z,59.14
2022-11-29T16:54:56.684Z,60.52
2022-11-29T16:57:23.604Z,59.21
2022-11-29T16:59:50.291Z,59.16
2022-11-29T17:02:17.043Z,60.27
2022-11-29T17:04:44.489Z,59.30
2022-11-29T17:07:16.247Z,58.72
2022-11-29T17:09:42.801Z,58.42
2022-11-29T17:12:12.287Z,58.13
2022-11-29T17:14:39.298Z,58.19
2022-11-29T17:17:06.010Z,58.84
2022-11-29T17:19:32.644Z,57.41
2022-11-29T17:21:59.278Z,58.78
2022-11-29T17:24:25.814Z,59.78
2022-11-29T17:26:52.489Z,57.67
2022-11-29T17:29:19.150Z,56.76
2022-11-29T17:31:46.333Z,57.73
2022-11-29T17:34:13.205Z,57.53
2022-11-29T17:36:40.044Z,56.95
2022-11-29T17:39:07.165Z,57.41
2022-11-29T17:41:34.165Z,56.63
2022-11-29T17:44:00.875Z,56.56
2022-11-29T17:46:28.489Z,55.97
2022-11-29T17:48:55.773Z,58.26
2022-11-29T17:51:50.471Z,58.51
2022-11-29T17:54:10.504Z,58.36
2022-11-29T17:56:37.285Z,58.14
2022-11-29T17:59:05.304Z,57.90
2022-11-29T18:01:32.983Z,57.73
2022-11-29T18:04:00.719Z,57.26
2022-11-29T18:06:28.188Z,57.95
2022-11-29T18:08:56.148Z,57.95
2022-11-29T18:11:24.875Z,58.24
2022-11-29T18:13:52.646Z,57.31
2022-11-29T18:16:20.515Z,57.97
2022-11-29T18:18:53.319Z,59.45
2022-11-29T18:21:20.194Z,59.82
2022-11-29T18:23:47.002Z,59.36
2022-11-29T18:26:15.099Z,59.20
2022-11-29T18:28:42.571Z,58.67
2022-11-29T18:31:10.221Z,59.13
2022-11-29T18:33:36.921Z,59.12
2022-11-29T18:36:04.813Z,59.67
2022-11-29T18:38:32.345Z,59.65
2022-11-29T18:40:59.699Z,59.93
2022-11-29T18:43:26.539Z,60.26
2022-11-29T18:45:53.422Z,61.07
2022-11-29T18:48:20.048Z,60.31
2022-11-29T18:50:46.654Z,60.72
2022-11-29T18:53:13.427Z,60.85
2022-11-29T18:55:40.040Z,61.23
2022-11-29T18:58:07.616Z,60.72
2022-11-29T19:00:34.127Z,60.08
2022-11-29T19:03:00.837Z,59.39
2022-11-29T19:05:27.704Z,58.59
2022-11-29T19:07:54.588Z,58.87
2022-11-29T19:10:21.248Z,59.52
2022-11-29T19:12:48.189Z,60.28
2022-11-29T19:15:15.072Z,60.47
2022-11-29T19:17:43.277Z,59.89
2022-11-29T19:20:10.678Z,60.37
2022-11-29T19:22:37.442Z,60.18
2022-11-29T19:25:04.656Z,59.55
2022-11-29T19:27:31.326Z,59.97
2022-11-29T19:29:57.966Z,59.89
2022-11-29T19:32:24.702Z,60.89
2022-11-29T19:34:52.120Z,61.29
2022-11-29T19:37:18.897Z,60.62
2022-11-29T19:39:46.061Z,60.31
2022-11-29T19:42:13.074Z,59.57
2022-11-29T19:45:14.795Z,59.89
2022-11-29T19:47:26.843Z,59.60
2022-11-29T19:49:55.864Z,61.06
2022-11-29T19:52:27.658Z,63.18
2022-11-29T19:54:54.264Z,63.51
2022-11-29T19:57:20.775Z,61.92
2022-11-29T19:59:48.816Z,62.77
2022-11-29T20:02:15.559Z,61.54
2022-11-29T20:04:44.807Z,62.01
2022-11-29T20:07:11.413Z,60.16
2022-11-29T20:09:37.942Z,60.35
2022-11-29T20:12:04.510Z,60.82
2022-11-29T20:14:31.025Z,61.44
2022-11-29T20:16:57.495Z,61.70
2022-11-29T20:19:24.076Z,61.91
2022-11-29T20:21:50.579Z,61.93
2022-11-29T20:24:18.649Z,62.70
2022-11-29T20:26:46.211Z,63.21
2022-11-29T20:29:13.213Z,62.26
2022-11-29T20:31:46.013Z,61.87
2022-11-29T20:34:16.238Z,62.15
2022-11-29T20:36:58.692Z,61.81
2022-11-29T20:39:36.652Z,61.45
2022-11-29T20:42:03.331Z,61.92
2022-11-29T20:44:37.497Z,60.58
2022-11-29T20:47:13.447Z,60.07
2022-11-29T20:49:40.347Z,62.15
2022-11-29T20:52:10.982Z,61.48
2022-11-29T20:54:37.710Z,60.86
2022-11-29T20:57:04.197Z,61.55
2022-11-29T20:59:30.685Z,62.32
2022-11-29T21:02:00.520Z,62.09
2022-11-29T21:04:27.205Z,62.32
2022-11-29T21:06:53.864Z,61.44
2022-11-29T21:09:20.349Z,61.50
2022-11-29T21:11:47.034Z,60.76
2022-11-29T21:14:13.818Z,62.30
2022-11-29T21:16:41.945Z,62.55
2022-11-29T21:19:11.719Z,62.60
2022-11-29T21:21:53.423Z,64.35
2022-11-29T21:24:46.624Z,62.56
2022-11-29T21:27:17.081Z,62.47
2022-11-29T21:29:44.035Z,61.46
2022-11-29T21:32:20.477Z,61.38
2022-11-29T21:34:47.680Z,61.20
2022-11-29T21:37:15.304Z,60.18
2022-11-29T21:39:42.203Z,59.57
2022-11-29T21:42:08.832Z,59.69
2022-11-29T21:44:35.776Z,61.02
2022-11-29T21:47:02.521Z,61.44
2022-11-29T21:49:29.194Z,61.47
2022-11-29T21:52:01.999Z,61.26
2022-11-29T21:54:28.981Z,61.52
2022-11-29T21:56:55.750Z,61.93
2022-11-29T21:59:24.235Z,61.44
2022-11-29T22:01:51.678Z,61.32
2022-11-29T22:04:18.523Z,60.42
2022-11-29T22:06:46.390Z,60.14
2022-11-29T22:09:13.202Z,61.02
2022-11-29T22:11:40.253Z,61.18
2022-11-29T22:14:14.522Z,60.31
2022-11-29T22:16:51.950Z,61.20
2022-11-29T22:19:20.303Z,61.07
2022-11-29T22:21:48.827Z,61.83
2022-11-29T22:24:17.027Z,61.13
2022-11-29T22:26:44.334Z,62.32
2022-11-29T22:29:13.338Z,61.90
2022-11-29T22:31:40.793Z,61.20
2022-11-29T22:34:07.578Z,62.46
2022-11-29T22:36:34.875Z,63.12
2022-11-29T22:39:01.422Z,63.54
2022-11-29T22:41:28.118Z,63.26
2022-11-29T22:43:55.195Z,61.67
2022-11-29T22:46:22.839Z,61.33
2022-11-29T22:48:51.886Z,62.63
2022-11-29T22:51:20.020Z,62.90
2022-11-29T22:53:50.989Z,62.39
2022-11-29T22:56:18.106Z,62.81
2022-11-29T22:58:45.051Z,61.93
2022-11-29T23:01:11.820Z,60.80
2022-11-29T23:03:39.725Z,60.57
2022-11-29T23:06:07.609Z,60.15
2022-11-29T23:08:34.654Z,60.44
2022-11-29T23:11:03.873Z,61.35
2022-11-29T23:13:34.387Z,62.00
2022-11-29T23:16:01.294Z,62.27
2022-11-29T23:18:28.479Z,61.82
2022-11-29T23:21:01.367Z,62.13
2022-11-29T23:23:28.001Z,63.15
2022-11-29T23:25:54.524Z,62.30
2022-11-29T23:28:21.488Z,61.81
2022-11-29T23:30:48.023Z,61.41
2022-11-29T23:33:14.560Z,60.85
2022-11-29T23:35:41.274Z,60.36
2022-11-29T23:38:07.849Z,61.07
2022-11-29T23:40:34.564Z,61.45
2022-11-29T23:43:01.126Z,60.54
2022-11-29T23:45:27.978Z,61.39
2022-11-29T23:47:55.494Z,61.74
2022-11-29T23:50:22.799Z,62.50
2022-11-29T23:52:53.993Z,63.15
2022-11-29T23:55:21.143Z,62.74
2022-11-29T23:57:47.714Z,62.39
