createdAt,value
2023-01-23T00:00:01.061Z,0.00
2023-01-23T00:01:01.232Z,0.00
2023-01-23T00:02:01.408Z,0.00
2023-01-23T00:03:01.582Z,0.00
2023-01-23T00:04:01.792Z,0.00
2023-01-23T00:05:01.918Z,0.00
2023-01-23T00:06:02.093Z,0.00
2023-01-23T00:07:02.270Z,0.00
2023-01-23T00:08:02.417Z,0.00
2023-01-23T00:09:02.598Z,0.00
2023-01-23T00:10:02.782Z,0.00
2023-01-23T00:11:02.934Z,0.00
2023-01-23T00:12:03.119Z,0.00
2023-01-23T00:13:03.300Z,0.00
2023-01-23T00:14:03.463Z,0.00
2023-01-23T00:15:05.369Z,0.00
2023-01-23T00:16:03.810Z,0.00
2023-01-23T00:17:03.963Z,0.00
2023-01-23T00:18:04.164Z,0.00
2023-01-23T00:19:04.301Z,0.00
2023-01-23T00:20:04.467Z,0.00
2023-01-23T00:21:04.646Z,0.00
2023-01-23T00:22:04.827Z,0.00
2023-01-23T00:23:04.997Z,0.00
2023-01-23T00:24:05.163Z,0.00
2023-01-23T00:25:05.332Z,0.00
2023-01-23T00:26:05.499Z,0.00
2023-01-23T00:27:05.664Z,0.00
2023-01-23T00:28:05.871Z,0.00
2023-01-23T00:29:05.999Z,0.00
2023-01-23T00:30:06.175Z,0.00
2023-01-23T00:31:06.494Z,0.00
2023-01-23T00:32:06.622Z,0.00
2023-01-23T00:33:06.694Z,0.00
2023-01-23T00:34:06.879Z,0.00
2023-01-23T00:35:07.033Z,0.00
2023-01-23T00:36:07.197Z,0.00
2023-01-23T00:37:07.360Z,0.00
2023-01-23T00:38:07.544Z,0.00
2023-01-23T00:39:07.716Z,0.00
2023-01-23T00:40:07.920Z,0.00
2023-01-23T00:41:08.055Z,0.00
2023-01-23T00:42:08.227Z,0.00
2023-01-23T00:43:08.394Z,0.00
2023-01-23T00:44:08.557Z,0.00
2023-01-23T00:45:08.749Z,0.00
2023-01-23T00:46:09.168Z,0.00
2023-01-23T00:47:09.108Z,0.00
2023-01-23T00:48:09.285Z,0.00
2023-01-23T00:49:09.488Z,0.00
2023-01-23T00:50:09.627Z,0.00
2023-01-23T00:51:09.799Z,0.00
2023-01-23T00:52:10.004Z,0.00
2023-01-23T00:53:10.135Z,0.00
2023-01-23T00:54:10.326Z,0.00
2023-01-23T00:55:10.472Z,0.00
2023-01-23T00:56:10.651Z,0.00
2023-01-23T00:57:10.847Z,0.00
2023-01-23T00:58:10.985Z,0.00
2023-01-23T00:59:11.145Z,0.00
2023-01-23T01:00:11.321Z,0.00
2023-01-23T01:01:11.492Z,0.00
2023-01-23T01:02:11.673Z,0.00
2023-01-23T01:03:11.909Z,0.00
2023-01-23T01:04:12.035Z,0.00
2023-01-23T01:05:12.200Z,0.00
2023-01-23T01:06:12.366Z,0.00
2023-01-23T01:07:12.570Z,0.00
2023-01-23T01:08:12.709Z,0.00
2023-01-23T01:09:12.855Z,0.00
2023-01-23T01:10:13.042Z,0.00
2023-01-23T01:11:13.206Z,0.00
2023-01-23T01:12:13.399Z,0.00
2023-01-23T01:13:13.563Z,0.00
2023-01-23T01:14:13.728Z,0.00
2023-01-23T01:15:13.907Z,0.00
2023-01-23T01:16:14.080Z,0.00
2023-01-23T01:17:14.247Z,0.00
2023-01-23T01:18:14.419Z,0.00
2023-01-23T01:19:14.593Z,0.00
2023-01-23T01:20:14.766Z,0.00
2023-01-23T01:21:14.911Z,0.00
2023-01-23T01:22:15.110Z,0.00
2023-01-23T01:23:15.280Z,0.00
2023-01-23T01:24:15.449Z,0.00
2023-01-23T01:25:15.619Z,0.00
2023-01-23T01:26:15.792Z,0.00
2023-01-23T01:27:15.964Z,0.00
2023-01-23T01:28:16.122Z,0.00
2023-01-23T01:29:16.285Z,0.00
2023-01-23T01:30:16.462Z,0.00
2023-01-23T01:31:16.703Z,0.00
2023-01-23T01:32:16.814Z,0.00
2023-01-23T01:33:16.972Z,0.00
2023-01-23T01:34:17.148Z,0.00
2023-01-23T01:35:17.304Z,0.00
2023-01-23T01:36:17.491Z,0.00
2023-01-23T01:37:17.669Z,0.00
2023-01-23T01:38:17.822Z,0.00
2023-01-23T01:39:17.987Z,0.00
2023-01-23T01:40:18.625Z,0.00
2023-01-23T01:41:18.332Z,0.00
2023-01-23T01:42:18.503Z,0.00
2023-01-23T01:43:18.672Z,0.00
2023-01-23T01:44:18.833Z,0.00
2023-01-23T01:45:19.015Z,0.00
2023-01-23T01:46:19.261Z,0.00
2023-01-23T01:47:19.335Z,0.00
2023-01-23T01:48:19.499Z,0.00
2023-01-23T01:49:19.686Z,0.00
2023-01-23T01:50:20.075Z,0.00
2023-01-23T01:51:20.161Z,0.00
2023-01-23T01:52:20.221Z,0.00
2023-01-23T01:53:20.376Z,0.00
2023-01-23T01:54:20.548Z,0.00
2023-01-23T01:55:20.742Z,0.00
2023-01-23T01:56:20.899Z,0.00
2023-01-23T01:57:21.092Z,0.00
2023-01-23T01:58:21.270Z,0.00
2023-01-23T01:59:21.408Z,0.00
2023-01-23T02:00:21.981Z,0.00
2023-01-23T02:01:21.775Z,0.00
2023-01-23T02:02:21.987Z,0.00
2023-01-23T02:03:22.117Z,0.00
2023-01-23T02:04:22.296Z,0.00
2023-01-23T02:05:22.472Z,0.00
2023-01-23T02:06:22.645Z,0.00
2023-01-23T02:07:22.789Z,0.00
2023-01-23T02:08:22.990Z,0.00
2023-01-23T02:09:23.138Z,0.00
2023-01-23T02:10:23.329Z,0.00
2023-01-23T02:11:23.489Z,0.00
2023-01-23T02:12:23.639Z,0.00
2023-01-23T02:13:23.818Z,0.00
2023-01-23T02:14:23.969Z,0.00
2023-01-23T02:15:24.155Z,0.00
2023-01-23T02:16:24.332Z,0.00
2023-01-23T02:17:24.472Z,0.00
2023-01-23T02:18:24.651Z,0.00
2023-01-23T02:19:24.812Z,0.00
2023-01-23T02:20:25.004Z,0.00
2023-01-23T02:21:25.605Z,0.00
2023-01-23T02:22:25.351Z,0.00
2023-01-23T02:23:25.517Z,0.00
2023-01-23T02:24:25.691Z,0.00
2023-01-23T02:25:25.864Z,0.00
2023-01-23T02:26:26.065Z,0.00
2023-01-23T02:27:26.217Z,0.00
2023-01-23T02:28:26.377Z,0.00
2023-01-23T02:29:26.551Z,0.00
2023-01-23T02:30:26.725Z,0.00
2023-01-23T02:31:26.989Z,0.00
2023-01-23T02:32:27.072Z,0.00
2023-01-23T02:33:27.224Z,0.00
2023-01-23T02:34:27.403Z,0.00
2023-01-23T02:35:27.578Z,0.00
2023-01-23T02:36:27.744Z,0.00
2023-01-23T02:37:27.916Z,0.00
2023-01-23T02:38:28.069Z,0.00
2023-01-23T02:39:28.234Z,0.00
2023-01-23T02:40:28.444Z,0.00
2023-01-23T02:41:28.583Z,0.00
2023-01-23T02:42:28.753Z,0.00
2023-01-23T02:43:28.910Z,0.00
2023-01-23T02:44:29.085Z,0.00
2023-01-23T02:45:29.283Z,0.00
2023-01-23T02:46:29.443Z,0.00
2023-01-23T02:47:29.607Z,0.00
2023-01-23T02:48:29.766Z,0.00
2023-01-23T02:49:29.946Z,0.00
2023-01-23T02:50:30.118Z,0.00
2023-01-23T02:51:30.287Z,0.00
2023-01-23T02:52:30.443Z,0.00
2023-01-23T02:53:30.603Z,0.00
2023-01-23T02:54:30.787Z,0.00
2023-01-23T02:55:30.977Z,0.00
2023-01-23T02:56:31.146Z,0.00
2023-01-23T02:57:31.301Z,0.00
2023-01-23T02:58:31.470Z,0.00
2023-01-23T02:59:31.631Z,0.00
2023-01-23T03:00:31.821Z,0.00
2023-01-23T03:01:31.989Z,0.00
2023-01-23T03:02:32.171Z,0.00
2023-01-23T03:03:32.319Z,0.00
2023-01-23T03:04:32.508Z,0.00
2023-01-23T03:05:32.715Z,0.00
2023-01-23T03:06:32.870Z,0.00
2023-01-23T03:07:33.029Z,0.00
2023-01-23T03:08:33.189Z,0.00
2023-01-23T03:09:33.371Z,0.00
2023-01-23T03:10:33.530Z,0.00
2023-01-23T03:11:33.701Z,0.00
2023-01-23T03:12:33.869Z,0.00
2023-01-23T03:13:34.032Z,0.00
2023-01-23T03:14:34.205Z,0.00
2023-01-23T03:15:34.367Z,0.00
2023-01-23T03:16:36.036Z,0.00
2023-01-23T03:17:34.720Z,0.00
2023-01-23T03:18:48.926Z,0.00
2023-01-23T03:19:36.071Z,0.00
2023-01-23T03:20:35.260Z,0.00
2023-01-23T03:21:35.459Z,0.00
2023-01-23T03:22:35.588Z,0.00
2023-01-23T03:23:35.742Z,0.00
2023-01-23T03:24:35.927Z,0.00
2023-01-23T03:25:36.078Z,0.00
2023-01-23T03:26:36.260Z,0.00
2023-01-23T03:27:36.453Z,0.00
2023-01-23T03:28:36.581Z,0.00
2023-01-23T03:29:36.754Z,0.00
2023-01-23T03:30:36.960Z,0.00
2023-01-23T03:31:37.117Z,0.00
2023-01-23T03:32:37.262Z,0.00
2023-01-23T03:33:37.423Z,0.00
2023-01-23T03:34:37.580Z,0.00
2023-01-23T03:35:37.753Z,0.00
2023-01-23T03:36:37.917Z,0.00
2023-01-23T03:37:38.087Z,0.00
2023-01-23T03:38:38.257Z,0.00
2023-01-23T03:39:38.422Z,0.00
2023-01-23T03:40:38.592Z,0.00
2023-01-23T03:41:38.746Z,0.00
2023-01-23T03:42:38.967Z,0.00
2023-01-23T03:43:39.084Z,0.00
2023-01-23T03:44:39.261Z,0.00
2023-01-23T03:45:39.458Z,0.00
2023-01-23T03:46:39.608Z,0.00
2023-01-23T03:47:39.789Z,0.00
2023-01-23T03:48:39.948Z,0.00
2023-01-23T03:49:40.112Z,0.00
2023-01-23T03:50:40.295Z,0.00
2023-01-23T03:51:40.449Z,0.00
2023-01-23T03:52:40.655Z,0.00
2023-01-23T03:53:40.825Z,0.00
2023-01-23T03:54:40.994Z,0.00
2023-01-23T03:55:41.153Z,0.00
2023-01-23T03:56:41.320Z,0.00
2023-01-23T03:57:41.504Z,0.00
2023-01-23T03:58:41.664Z,0.00
2023-01-23T03:59:41.826Z,0.00
2023-01-23T04:00:42.012Z,0.00
2023-01-23T04:01:42.181Z,0.00
2023-01-23T04:02:42.425Z,0.00
2023-01-23T04:03:42.498Z,0.00
2023-01-23T04:04:42.697Z,0.00
2023-01-23T04:05:42.852Z,0.00
2023-01-23T04:06:43.042Z,0.00
2023-01-23T04:07:43.199Z,0.00
2023-01-23T04:08:43.382Z,0.00
2023-01-23T04:09:43.559Z,0.00
2023-01-23T04:10:43.728Z,0.00
2023-01-23T04:11:43.885Z,0.00
2023-01-23T04:12:44.074Z,0.00
2023-01-23T04:13:44.273Z,0.00
2023-01-23T04:14:44.402Z,0.00
2023-01-23T04:15:44.573Z,0.00
2023-01-23T04:16:44.794Z,0.00
2023-01-23T04:17:44.911Z,0.00
2023-01-23T04:18:45.170Z,0.00
2023-01-23T04:19:45.242Z,0.00
2023-01-23T04:20:45.416Z,0.00
2023-01-23T04:21:45.591Z,0.00
2023-01-23T04:22:45.744Z,0.00
2023-01-23T04:23:45.947Z,0.00
2023-01-23T04:24:46.071Z,0.00
2023-01-23T04:25:46.246Z,0.00
2023-01-23T04:26:46.408Z,0.00
2023-01-23T04:27:46.568Z,0.00
2023-01-23T04:28:46.735Z,0.00
2023-01-23T04:29:46.905Z,0.00
2023-01-23T04:30:47.128Z,0.00
2023-01-23T04:31:47.383Z,0.00
2023-01-23T04:32:47.426Z,0.00
2023-01-23T04:33:47.613Z,0.00
2023-01-23T04:34:47.782Z,0.00
2023-01-23T04:35:47.946Z,0.00
2023-01-23T04:36:48.114Z,0.00
2023-01-23T04:37:48.272Z,0.00
2023-01-23T04:38:48.433Z,0.00
2023-01-23T04:39:48.635Z,0.00
2023-01-23T04:40:48.764Z,0.00
2023-01-23T04:41:48.934Z,0.00
2023-01-23T04:42:49.104Z,0.00
2023-01-23T04:43:49.262Z,0.00
2023-01-23T04:44:49.460Z,0.00
2023-01-23T04:45:49.634Z,0.00
2023-01-23T04:46:49.775Z,0.00
2023-01-23T04:47:49.929Z,0.00
2023-01-23T04:48:50.091Z,0.00
2023-01-23T04:49:50.279Z,0.00
2023-01-23T04:50:50.488Z,0.00
2023-01-23T04:51:50.584Z,0.00
2023-01-23T04:52:50.750Z,0.00
2023-01-23T04:53:50.909Z,0.00
2023-01-23T04:54:51.097Z,0.00
2023-01-23T04:55:51.248Z,0.00
2023-01-23T04:56:51.411Z,0.00
2023-01-23T04:57:51.588Z,0.00
2023-01-23T04:58:51.746Z,0.00
2023-01-23T04:59:51.920Z,0.00
2023-01-23T05:00:52.075Z,0.00
2023-01-23T05:01:52.267Z,0.00
2023-01-23T05:02:52.460Z,0.00
2023-01-23T05:03:52.602Z,0.00
2023-01-23T05:04:52.771Z,0.00
2023-01-23T05:05:52.935Z,0.00
2023-01-23T05:06:53.095Z,0.00
2023-01-23T05:07:53.282Z,0.00
2023-01-23T05:08:53.427Z,0.00
2023-01-23T05:09:53.601Z,0.00
2023-01-23T05:10:53.762Z,0.00
2023-01-23T05:11:53.944Z,0.00
2023-01-23T05:12:54.132Z,0.00
2023-01-23T05:13:54.289Z,0.00
2023-01-23T05:14:54.440Z,0.00
2023-01-23T05:15:54.665Z,0.00
2023-01-23T05:16:54.785Z,0.00
2023-01-23T05:17:54.953Z,0.00
2023-01-23T05:18:55.112Z,0.00
2023-01-23T05:19:55.282Z,0.00
2023-01-23T05:20:55.436Z,0.00
2023-01-23T05:21:55.637Z,0.00
2023-01-23T05:22:58.238Z,0.00
2023-01-23T05:23:55.987Z,0.00
2023-01-23T05:24:56.119Z,0.00
2023-01-23T05:25:56.287Z,0.00
2023-01-23T05:26:56.464Z,0.00
2023-01-23T05:27:56.642Z,0.00
2023-01-23T05:28:56.786Z,0.00
2023-01-23T05:29:56.952Z,0.00
2023-01-23T05:30:57.234Z,0.00
2023-01-23T05:31:57.291Z,0.00
2023-01-23T05:32:57.451Z,0.00
2023-01-23T05:33:57.625Z,0.00
2023-01-23T05:34:57.784Z,0.00
2023-01-23T05:35:57.960Z,0.00
2023-01-23T05:36:58.132Z,0.00
2023-01-23T05:37:58.307Z,0.00
2023-01-23T05:38:58.460Z,0.00
2023-01-23T05:39:58.650Z,0.00
2023-01-23T05:40:58.802Z,0.00
2023-01-23T05:41:58.991Z,0.00
2023-01-23T05:42:59.154Z,0.00
2023-01-23T05:43:59.312Z,0.00
2023-01-23T05:44:59.478Z,0.00
2023-01-23T05:45:59.643Z,0.00
2023-01-23T05:46:59.823Z,0.00
2023-01-23T05:48:00.009Z,0.00
2023-01-23T05:49:00.156Z,0.00
2023-01-23T05:50:00.331Z,0.00
2023-01-23T05:51:00.499Z,0.00
2023-01-23T05:52:00.675Z,0.00
2023-01-23T05:53:00.829Z,0.00
2023-01-23T05:54:01.006Z,0.00
2023-01-23T05:55:01.163Z,0.00
2023-01-23T05:56:01.353Z,0.00
2023-01-23T05:57:01.483Z,0.00
2023-01-23T05:58:01.644Z,0.00
2023-01-23T05:59:01.817Z,0.00
2023-01-23T06:00:01.979Z,0.00
2023-01-23T06:01:02.191Z,0.00
2023-01-23T06:02:02.332Z,0.00
2023-01-23T06:03:02.480Z,0.00
2023-01-23T06:04:02.668Z,0.00
2023-01-23T06:05:02.823Z,0.00
2023-01-23T06:06:03.009Z,0.00
2023-01-23T06:07:03.178Z,0.00
2023-01-23T06:08:03.352Z,0.00
2023-01-23T06:09:03.534Z,0.00
2023-01-23T06:10:03.710Z,0.00
2023-01-23T06:11:03.822Z,0.00
2023-01-23T06:12:04.008Z,0.00
2023-01-23T06:13:04.160Z,0.00
2023-01-23T06:14:04.326Z,0.00
2023-01-23T06:15:04.515Z,0.00
2023-01-23T06:16:04.687Z,0.00
2023-01-23T06:17:04.836Z,0.00
2023-01-23T06:18:05.040Z,0.00
2023-01-23T06:19:05.190Z,0.00
2023-01-23T06:20:05.412Z,0.00
2023-01-23T06:21:05.549Z,0.00
2023-01-23T06:22:05.717Z,0.00
2023-01-23T06:23:05.873Z,0.00
2023-01-23T06:24:06.067Z,0.00
2023-01-23T06:25:06.231Z,0.00
2023-01-23T06:26:06.404Z,0.00
2023-01-23T06:27:06.562Z,0.00
2023-01-23T06:28:06.742Z,0.00
2023-01-23T06:29:06.925Z,0.00
2023-01-23T06:30:07.071Z,0.00
2023-01-23T06:31:07.305Z,0.00
2023-01-23T06:32:07.407Z,0.00
2023-01-23T06:33:07.566Z,0.00
2023-01-23T06:34:07.741Z,0.00
2023-01-23T06:35:07.904Z,0.00
2023-01-23T06:36:08.071Z,0.00
2023-01-23T06:37:08.249Z,0.00
2023-01-23T06:38:08.404Z,0.00
2023-01-23T06:39:08.579Z,0.00
2023-01-23T06:40:08.743Z,0.00
2023-01-23T06:41:08.901Z,0.00
2023-01-23T06:42:09.072Z,0.00
2023-01-23T06:43:09.233Z,0.00
2023-01-23T06:44:09.427Z,0.00
2023-01-23T06:45:09.594Z,0.00
2023-01-23T06:46:09.781Z,0.00
2023-01-23T06:47:09.942Z,0.00
2023-01-23T06:48:10.099Z,0.00
2023-01-23T06:49:10.253Z,4.00
2023-01-23T06:50:10.433Z,4.00
2023-01-23T06:51:10.685Z,4.00
2023-01-23T06:52:10.772Z,4.00
2023-01-23T06:53:10.930Z,0.00
2023-01-23T06:54:11.116Z,0.00
2023-01-23T06:55:12.186Z,0.00
2023-01-23T06:56:11.450Z,4.00
2023-01-23T06:57:11.605Z,4.00
2023-01-23T06:58:11.785Z,4.00
2023-01-23T06:59:11.957Z,4.00
2023-01-23T07:00:12.122Z,4.00
2023-01-23T07:01:12.280Z,4.00
2023-01-23T07:02:12.445Z,4.00
2023-01-23T07:03:12.666Z,8.00
2023-01-23T07:04:12.786Z,4.00
2023-01-23T07:05:12.964Z,8.00
2023-01-23T07:06:13.242Z,8.00
2023-01-23T07:07:13.308Z,4.00
2023-01-23T07:08:13.478Z,8.00
2023-01-23T07:09:13.670Z,8.00
2023-01-23T07:10:13.827Z,12.00
2023-01-23T07:11:14.033Z,8.00
2023-01-23T07:12:14.174Z,12.00
2023-01-23T07:13:14.338Z,12.00
2023-01-23T07:14:14.530Z,8.00
2023-01-23T07:15:14.677Z,12.00
2023-01-23T07:16:14.877Z,8.00
2023-01-23T07:17:15.030Z,12.00
2023-01-23T07:18:15.202Z,12.00
2023-01-23T07:19:15.420Z,12.00
2023-01-23T07:20:15.571Z,16.00
2023-01-23T07:21:15.747Z,16.00
2023-01-23T07:22:15.932Z,12.00
2023-01-23T07:23:16.123Z,16.00
2023-01-23T07:24:16.322Z,16.00
2023-01-23T07:25:16.476Z,20.00
2023-01-23T07:26:16.641Z,20.00
2023-01-23T07:27:16.824Z,16.00
2023-01-23T07:28:17.008Z,16.00
2023-01-23T07:29:17.203Z,20.00
2023-01-23T07:30:17.474Z,24.00
2023-01-23T07:31:17.587Z,24.00
2023-01-23T07:32:17.708Z,24.00
2023-01-23T07:33:17.882Z,28.00
2023-01-23T07:34:18.077Z,32.00
2023-01-23T07:35:18.222Z,36.00
2023-01-23T07:36:18.438Z,36.00
2023-01-23T07:37:18.564Z,36.00
2023-01-23T07:38:18.763Z,40.00
2023-01-23T07:39:18.927Z,36.00
2023-01-23T07:40:19.384Z,36.00
2023-01-23T07:41:19.260Z,36.00
2023-01-23T07:42:19.403Z,40.00
2023-01-23T07:43:19.585Z,36.00
2023-01-23T07:44:19.768Z,36.00
2023-01-23T07:45:19.964Z,40.00
2023-01-23T07:46:20.168Z,40.00
2023-01-23T07:47:20.275Z,72.00
2023-01-23T07:48:20.474Z,76.00
2023-01-23T07:49:20.635Z,72.00
2023-01-23T07:50:21.178Z,76.00
2023-01-23T07:51:21.018Z,76.00
2023-01-23T07:52:21.149Z,76.00
2023-01-23T07:53:21.318Z,80.00
2023-01-23T07:54:21.500Z,84.00
2023-01-23T07:55:21.694Z,92.00
2023-01-23T07:56:21.839Z,96.00
2023-01-23T07:57:22.014Z,100.00
2023-01-23T07:58:22.186Z,96.00
2023-01-23T07:59:22.366Z,88.00
2023-01-23T08:00:24.551Z,88.00
2023-01-23T08:01:22.721Z,84.00
2023-01-23T08:02:22.908Z,84.00
2023-01-23T08:03:23.056Z,80.00
2023-01-23T08:04:23.238Z,80.00
2023-01-23T08:05:23.452Z,84.00
2023-01-23T08:06:23.609Z,84.00
2023-01-23T08:07:23.761Z,84.00
2023-01-23T08:08:23.947Z,84.00
2023-01-23T08:09:24.147Z,88.00
2023-01-23T08:10:24.337Z,92.00
2023-01-23T08:11:24.468Z,96.00
2023-01-23T08:12:24.633Z,100.00
2023-01-23T08:13:24.810Z,104.00
2023-01-23T08:14:24.984Z,108.00
2023-01-23T08:15:25.180Z,104.00
2023-01-23T08:16:25.400Z,100.00
2023-01-23T08:17:25.473Z,100.00
2023-01-23T08:18:25.647Z,104.00
2023-01-23T08:19:25.803Z,100.00
2023-01-23T08:20:26.018Z,100.00
2023-01-23T08:21:26.122Z,104.00
2023-01-23T08:22:26.310Z,104.00
2023-01-23T08:23:26.484Z,104.00
2023-01-23T08:24:26.666Z,112.00
2023-01-23T08:25:26.794Z,120.00
2023-01-23T08:26:26.975Z,128.00
2023-01-23T08:27:27.148Z,132.00
2023-01-23T08:28:27.306Z,140.00
2023-01-23T08:29:27.473Z,148.00
2023-01-23T08:30:27.689Z,156.00
2023-01-23T08:31:27.915Z,160.00
2023-01-23T08:32:27.993Z,160.00
2023-01-23T08:33:28.192Z,164.00
2023-01-23T08:34:28.357Z,160.00
2023-01-23T08:35:28.505Z,160.00
2023-01-23T08:36:28.674Z,160.00
2023-01-23T08:37:28.839Z,160.00
2023-01-23T08:38:29.010Z,156.00
2023-01-23T08:39:29.191Z,156.00
2023-01-23T08:40:29.322Z,156.00
2023-01-23T08:41:29.525Z,156.00
2023-01-23T08:42:29.647Z,156.00
2023-01-23T08:43:29.852Z,152.00
2023-01-23T08:44:29.986Z,148.00
2023-01-23T08:45:30.213Z,144.00
2023-01-23T08:46:30.318Z,144.00
2023-01-23T08:47:30.498Z,152.00
2023-01-23T08:48:30.669Z,152.00
2023-01-23T08:49:30.857Z,148.00
2023-01-23T08:50:31.021Z,148.00
2023-01-23T08:51:31.198Z,144.00
2023-01-23T08:52:31.363Z,144.00
2023-01-23T08:53:31.562Z,144.00
2023-01-23T08:54:31.725Z,144.00
2023-01-23T08:55:31.906Z,152.00
2023-01-23T08:56:32.060Z,152.00
2023-01-23T08:57:32.220Z,144.00
2023-01-23T08:58:32.403Z,144.00
2023-01-23T08:59:32.559Z,144.00
2023-01-23T09:00:32.725Z,144.00
2023-01-23T09:01:32.893Z,148.00
2023-01-23T09:02:33.126Z,156.00
2023-01-23T09:03:33.254Z,160.00
2023-01-23T09:04:33.375Z,164.00
2023-01-23T09:05:33.542Z,168.00
2023-01-23T09:06:33.717Z,164.00
2023-01-23T09:07:33.994Z,164.00
2023-01-23T09:08:35.361Z,164.00
2023-01-23T09:09:34.243Z,168.00
2023-01-23T09:10:34.372Z,180.00
2023-01-23T09:11:34.562Z,188.00
2023-01-23T09:12:34.731Z,192.00
2023-01-23T09:13:34.971Z,192.00
2023-01-23T09:14:35.045Z,192.00
2023-01-23T09:15:35.230Z,200.00
2023-01-23T09:16:35.395Z,200.00
2023-01-23T09:17:35.558Z,204.00
2023-01-23T09:18:35.718Z,204.00
2023-01-23T09:19:35.870Z,204.00
2023-01-23T09:20:36.027Z,200.00
2023-01-23T09:21:36.215Z,192.00
2023-01-23T09:22:36.408Z,188.00
2023-01-23T09:23:36.567Z,188.00
2023-01-23T09:24:36.751Z,184.00
2023-01-23T09:25:36.878Z,188.00
2023-01-23T09:26:37.053Z,192.00
2023-01-23T09:27:37.210Z,200.00
2023-01-23T09:28:37.362Z,200.00
2023-01-23T09:29:37.537Z,200.00
2023-01-23T09:30:37.773Z,200.00
2023-01-23T09:31:38.001Z,208.00
2023-01-23T09:32:38.035Z,208.00
2023-01-23T09:33:38.230Z,208.00
2023-01-23T09:34:38.386Z,216.00
2023-01-23T09:35:38.561Z,216.00
2023-01-23T09:36:43.356Z,216.00
2023-01-23T09:37:39.886Z,216.00
2023-01-23T09:38:39.048Z,212.00
2023-01-23T09:39:39.245Z,212.00
2023-01-23T09:40:39.412Z,212.00
2023-01-23T09:41:39.597Z,212.00
2023-01-23T09:42:39.733Z,212.00
2023-01-23T09:43:39.893Z,212.00
2023-01-23T09:44:40.063Z,216.00
2023-01-23T09:45:40.307Z,212.00
2023-01-23T09:46:40.397Z,220.00
2023-01-23T09:47:40.560Z,228.00
2023-01-23T09:48:40.715Z,232.00
2023-01-23T09:49:40.904Z,232.00
2023-01-23T09:50:41.065Z,228.00
2023-01-23T09:51:41.239Z,228.00
2023-01-23T09:52:41.375Z,220.00
2023-01-23T09:53:41.573Z,224.00
2023-01-23T09:54:41.724Z,228.00
2023-01-23T09:55:41.926Z,236.00
2023-01-23T09:56:42.111Z,240.00
2023-01-23T09:57:42.264Z,248.00
2023-01-23T09:58:42.416Z,248.00
2023-01-23T09:59:58.367Z,244.00
2023-01-23T10:00:43.793Z,244.00
2023-01-23T10:01:42.962Z,224.00
2023-01-23T10:02:43.186Z,216.00
2023-01-23T10:03:43.291Z,216.00
2023-01-23T10:04:43.427Z,212.00
2023-01-23T10:05:43.641Z,216.00
2023-01-23T10:06:43.778Z,224.00
2023-01-23T10:07:43.992Z,228.00
2023-01-23T10:08:44.164Z,224.00
2023-01-23T10:09:44.327Z,220.00
2023-01-23T10:10:44.502Z,220.00
2023-01-23T10:11:44.697Z,224.00
2023-01-23T10:12:44.832Z,224.00
2023-01-23T10:13:45.009Z,228.00
2023-01-23T10:14:45.157Z,228.00
2023-01-23T10:15:45.349Z,232.00
2023-01-23T10:16:50.841Z,232.00
2023-01-23T10:17:46.673Z,236.00
2023-01-23T10:18:45.842Z,232.00
2023-01-23T10:19:46.020Z,224.00
2023-01-23T10:20:46.189Z,216.00
2023-01-23T10:21:46.344Z,212.00
2023-01-23T10:22:46.500Z,212.00
2023-01-23T10:23:46.682Z,208.00
2023-01-23T10:24:46.855Z,208.00
2023-01-23T10:25:47.033Z,212.00
2023-01-23T10:26:47.180Z,216.00
2023-01-23T10:27:47.352Z,216.00
2023-01-23T10:28:47.503Z,216.00
2023-01-23T10:29:47.699Z,216.00
2023-01-23T10:30:47.922Z,216.00
2023-01-23T10:31:48.057Z,220.00
2023-01-23T10:32:48.206Z,220.00
2023-01-23T10:33:48.369Z,224.00
2023-01-23T10:34:48.537Z,228.00
2023-01-23T10:35:48.763Z,240.00
2023-01-23T10:36:54.707Z,260.00
2023-01-23T10:37:50.049Z,264.00
2023-01-23T10:38:49.219Z,268.00
2023-01-23T10:39:49.388Z,272.00
2023-01-23T10:40:49.560Z,284.00
2023-01-23T10:41:54.366Z,288.00
2023-01-23T10:42:50.884Z,292.00
2023-01-23T10:43:50.053Z,292.00
2023-01-23T10:44:50.211Z,296.00
2023-01-23T10:45:50.428Z,308.00
2023-01-23T10:46:51.709Z,312.00
2023-01-23T10:47:55.085Z,320.00
2023-01-23T10:48:50.879Z,320.00
2023-01-23T10:49:51.051Z,328.00
2023-01-23T10:50:51.220Z,352.00
2023-01-23T10:51:51.370Z,364.00
2023-01-23T10:52:51.543Z,364.00
2023-01-23T10:53:51.699Z,368.00
2023-01-23T10:54:51.851Z,376.00
2023-01-23T10:55:52.056Z,380.00
2023-01-23T10:56:52.207Z,384.00
2023-01-23T10:57:52.369Z,392.00
2023-01-23T10:58:52.519Z,412.00
2023-01-23T10:59:52.704Z,432.00
2023-01-23T11:00:52.876Z,436.00
2023-01-23T11:01:57.425Z,424.00
2023-01-23T11:02:53.217Z,412.00
2023-01-23T11:03:53.373Z,392.00
2023-01-23T11:04:53.564Z,392.00
2023-01-23T11:05:53.723Z,396.00
2023-01-23T11:06:53.884Z,400.00
2023-01-23T11:07:54.040Z,404.00
2023-01-23T11:08:54.202Z,420.00
2023-01-23T11:09:54.390Z,424.00
2023-01-23T11:10:54.523Z,412.00
2023-01-23T11:11:54.703Z,412.00
2023-01-23T11:12:54.876Z,404.00
2023-01-23T11:13:55.063Z,400.00
2023-01-23T11:14:55.246Z,408.00
2023-01-23T11:15:55.517Z,436.00
2023-01-23T11:16:55.543Z,456.00
2023-01-23T11:17:55.724Z,460.00
2023-01-23T11:18:55.918Z,452.00
2023-01-23T11:19:56.065Z,436.00
2023-01-23T11:20:56.216Z,424.00
2023-01-23T11:21:56.405Z,400.00
2023-01-23T11:22:56.557Z,396.00
2023-01-23T11:23:56.748Z,400.00
2023-01-23T11:24:56.916Z,416.00
2023-01-23T11:25:57.079Z,420.00
2023-01-23T11:26:57.244Z,436.00
2023-01-23T11:27:57.410Z,436.00
2023-01-23T11:28:57.555Z,420.00
2023-01-23T11:29:57.739Z,404.00
2023-01-23T11:31:11.894Z,388.00
2023-01-23T11:31:59.227Z,384.00
2023-01-23T11:32:58.297Z,372.00
2023-01-23T11:33:58.399Z,376.00
2023-01-23T11:34:58.578Z,380.00
2023-01-23T11:35:58.732Z,388.00
2023-01-23T11:36:58.894Z,400.00
2023-01-23T11:37:59.082Z,428.00
2023-01-23T11:38:59.254Z,448.00
2023-01-23T11:39:59.449Z,444.00
2023-01-23T11:40:59.620Z,444.00
2023-01-23T11:41:59.805Z,448.00
2023-01-23T11:42:59.971Z,452.00
2023-01-23T11:44:00.149Z,448.00
2023-01-23T11:45:00.347Z,440.00
2023-01-23T11:46:00.556Z,428.00
2023-01-23T11:47:00.679Z,436.00
2023-01-23T11:48:01.002Z,452.00
2023-01-23T11:49:01.056Z,440.00
2023-01-23T11:50:01.256Z,440.00
2023-01-23T11:51:01.457Z,432.00
2023-01-23T11:52:01.563Z,412.00
2023-01-23T11:53:01.731Z,408.00
2023-01-23T11:54:01.931Z,400.00
2023-01-23T11:55:02.115Z,404.00
2023-01-23T11:56:02.266Z,400.00
2023-01-23T11:57:02.460Z,384.00
2023-01-23T11:58:02.591Z,368.00
2023-01-23T11:59:02.749Z,356.00
2023-01-23T12:00:02.946Z,352.00
2023-01-23T12:01:03.112Z,352.00
2023-01-23T12:02:03.981Z,360.00
2023-01-23T12:03:03.485Z,364.00
2023-01-23T12:04:03.645Z,372.00
2023-01-23T12:05:03.786Z,368.00
2023-01-23T12:06:19.339Z,376.00
2023-01-23T12:07:05.074Z,380.00
2023-01-23T12:08:04.361Z,380.00
2023-01-23T12:09:04.407Z,372.00
2023-01-23T12:10:04.600Z,376.00
2023-01-23T12:11:04.844Z,376.00
2023-01-23T12:12:04.927Z,384.00
2023-01-23T12:13:05.090Z,388.00
2023-01-23T12:14:05.254Z,396.00
2023-01-23T12:15:05.406Z,396.00
2023-01-23T12:16:05.664Z,392.00
2023-01-23T12:17:05.776Z,384.00
2023-01-23T12:18:05.932Z,376.00
2023-01-23T12:19:06.091Z,368.00
2023-01-23T12:20:06.255Z,356.00
2023-01-23T12:21:06.427Z,344.00
2023-01-23T12:22:06.628Z,352.00
2023-01-23T12:23:06.736Z,352.00
2023-01-23T12:24:06.940Z,356.00
2023-01-23T12:25:07.088Z,356.00
2023-01-23T12:26:07.277Z,360.00
2023-01-23T12:27:07.409Z,368.00
2023-01-23T12:28:07.593Z,376.00
2023-01-23T12:29:07.755Z,380.00
2023-01-23T12:30:07.936Z,376.00
2023-01-23T12:31:08.199Z,372.00
2023-01-23T12:32:08.322Z,360.00
2023-01-23T12:33:08.425Z,344.00
2023-01-23T12:34:08.616Z,332.00
2023-01-23T12:35:08.754Z,324.00
2023-01-23T12:36:08.921Z,324.00
2023-01-23T12:37:16.804Z,328.00
2023-01-23T12:38:10.245Z,328.00
2023-01-23T12:39:09.420Z,344.00
2023-01-23T12:40:09.570Z,352.00
2023-01-23T12:41:09.753Z,344.00
2023-01-23T12:42:09.908Z,336.00
2023-01-23T12:43:10.069Z,336.00
2023-01-23T12:44:10.223Z,340.00
2023-01-23T12:45:10.405Z,344.00
2023-01-23T12:46:10.595Z,344.00
2023-01-23T12:47:10.818Z,344.00
2023-01-23T12:48:10.903Z,336.00
2023-01-23T12:49:11.098Z,328.00
2023-01-23T12:50:11.252Z,328.00
2023-01-23T12:51:11.507Z,328.00
2023-01-23T12:52:11.588Z,324.00
2023-01-23T12:53:11.767Z,312.00
2023-01-23T12:54:11.936Z,308.00
2023-01-23T12:55:12.190Z,336.00
2023-01-23T12:56:12.287Z,328.00
2023-01-23T12:57:12.427Z,316.00
2023-01-23T12:58:12.591Z,312.00
2023-01-23T12:59:12.765Z,316.00