createdAt,value
2017-06-24T00:00:35.838Z,0
2017-06-24T00:01:35.747Z,0
2017-06-24T00:02:35.905Z,0
2017-06-24T00:03:35.836Z,0
2017-06-24T00:04:35.796Z,0
2017-06-24T00:05:35.841Z,0
2017-06-24T00:06:35.845Z,0
2017-06-24T00:07:35.821Z,0
2017-06-24T00:08:35.821Z,0
2017-06-24T00:09:35.820Z,0
2017-06-24T00:10:35.830Z,0
2017-06-24T00:11:35.825Z,0
2017-06-24T00:12:35.824Z,0
2017-06-24T00:13:35.824Z,0
2017-06-24T00:14:35.823Z,0
2017-06-24T00:15:35.827Z,0
2017-06-24T00:16:35.829Z,0
2017-06-24T00:17:35.829Z,0
2017-06-24T00:18:35.849Z,0
2017-06-24T00:19:35.805Z,0
2017-06-24T00:20:35.811Z,0
2017-06-24T00:21:35.812Z,0
2017-06-24T00:22:35.812Z,0
2017-06-24T00:23:35.766Z,0
2017-06-24T00:24:35.760Z,0
2017-06-24T00:25:35.841Z,0
2017-06-24T00:26:35.770Z,0
2017-06-24T00:27:35.766Z,0
2017-06-24T00:28:35.784Z,0
2017-06-24T00:29:35.766Z,0
2017-06-24T00:30:35.761Z,0
2017-06-24T00:31:35.861Z,0
2017-06-24T00:32:35.856Z,0
2017-06-24T00:33:35.852Z,0
2017-06-24T00:34:35.863Z,0
2017-06-24T00:35:35.826Z,0
2017-06-24T00:36:35.849Z,0
2017-06-24T00:37:35.842Z,0
2017-06-24T00:38:35.944Z,0
2017-06-24T00:39:35.838Z,0
2017-06-24T00:40:35.842Z,0
2017-06-24T00:41:35.840Z,0
2017-06-24T00:42:35.842Z,0
2017-06-24T00:43:35.839Z,0
2017-06-24T00:44:35.842Z,0
2017-06-24T00:45:35.840Z,0
2017-06-24T00:46:35.842Z,0
2017-06-24T00:47:35.845Z,0
2017-06-24T00:48:35.848Z,0
2017-06-24T00:49:35.846Z,0
2017-06-24T00:50:35.848Z,0
2017-06-24T00:51:35.847Z,0
2017-06-24T00:52:35.852Z,0
2017-06-24T00:53:35.849Z,0
2017-06-24T00:54:35.934Z,0
2017-06-24T00:55:35.843Z,0
2017-06-24T00:56:35.769Z,0
2017-06-24T00:57:35.834Z,0
2017-06-24T00:58:35.837Z,0
2017-06-24T00:59:35.836Z,0
2017-06-24T01:00:35.836Z,0
2017-06-24T01:01:35.839Z,0
2017-06-24T01:02:35.840Z,0
2017-06-24T01:03:35.840Z,0
2017-06-24T01:04:35.844Z,0
2017-06-24T01:05:35.941Z,0
2017-06-24T01:06:35.840Z,0
2017-06-24T01:07:35.867Z,0
2017-06-24T01:08:35.879Z,0
2017-06-24T01:09:35.841Z,0
2017-06-24T01:10:35.874Z,0
2017-06-24T01:11:35.791Z,0
2017-06-24T01:12:35.867Z,0
2017-06-24T01:13:35.795Z,0
2017-06-24T01:14:35.875Z,0
2017-06-24T01:15:35.788Z,0
2017-06-24T01:16:35.796Z,0
2017-06-24T01:17:35.856Z,0
2017-06-24T01:18:35.858Z,0
2017-06-24T01:19:35.867Z,0
2017-06-24T01:20:35.860Z,0
2017-06-24T01:21:35.862Z,0
2017-06-24T01:22:35.873Z,0
2017-06-24T01:23:35.876Z,0
2017-06-24T01:24:35.864Z,0
2017-06-24T01:25:35.866Z,0
2017-06-24T01:26:35.865Z,0
2017-06-24T01:27:35.866Z,0
2017-06-24T01:28:35.867Z,0
2017-06-24T01:29:35.868Z,0
2017-06-24T01:30:35.817Z,0
2017-06-24T01:31:35.867Z,0
2017-06-24T01:32:35.883Z,0
2017-06-24T01:33:35.869Z,0
2017-06-24T01:34:35.871Z,0
2017-06-24T01:35:35.874Z,0
2017-06-24T01:36:35.871Z,0
2017-06-24T01:37:35.898Z,0
2017-06-24T01:38:35.888Z,0
2017-06-24T01:39:35.944Z,0
2017-06-24T01:40:35.897Z,0
2017-06-24T01:41:35.824Z,0
2017-06-24T01:42:35.888Z,0
2017-06-24T01:43:35.904Z,0
2017-06-24T01:44:35.892Z,0
2017-06-24T01:45:35.890Z,0
2017-06-24T01:46:35.857Z,0
2017-06-24T01:47:35.900Z,0
2017-06-24T01:48:35.816Z,0
2017-06-24T01:50:35.830Z,0
2017-06-24T01:51:35.861Z,0
2017-06-24T01:52:35.895Z,0
2017-06-24T01:53:35.906Z,0
2017-06-24T01:54:35.813Z,0
2017-06-24T01:55:35.896Z,0
2017-06-24T01:56:35.892Z,0
2017-06-24T01:57:35.819Z,0
2017-06-24T01:58:35.821Z,0
2017-06-24T01:59:35.813Z,0
2017-06-24T02:00:35.904Z,0
2017-06-24T02:01:35.816Z,0
2017-06-24T02:02:36.068Z,0
2017-06-24T02:03:35.908Z,0
2017-06-24T02:04:35.868Z,0
2017-06-24T02:05:35.905Z,0
2017-06-24T02:06:35.814Z,0
2017-06-24T02:07:35.905Z,0
2017-06-24T02:08:35.919Z,0
2017-06-24T02:09:35.890Z,0
2017-06-24T02:10:35.886Z,0
2017-06-24T02:11:35.890Z,0
2017-06-24T02:12:35.889Z,0
2017-06-24T02:13:35.893Z,0
2017-06-24T02:14:35.889Z,0
2017-06-24T02:15:35.892Z,0
2017-06-24T02:16:35.893Z,0
2017-06-24T02:17:35.890Z,0
2017-06-24T02:18:35.929Z,0
2017-06-24T02:19:35.906Z,0
2017-06-24T02:20:35.911Z,0
2017-06-24T02:21:35.844Z,0
2017-06-24T02:22:35.895Z,0
2017-06-24T02:23:35.906Z,0
2017-06-24T02:24:35.914Z,0
2017-06-24T02:25:35.913Z,0
2017-06-24T02:26:35.884Z,0
2017-06-24T02:27:35.919Z,0
2017-06-24T02:28:35.897Z,0
2017-06-24T02:29:35.901Z,0
2017-06-24T02:30:35.982Z,0
2017-06-24T02:31:35.900Z,0
2017-06-24T02:32:35.900Z,0
2017-06-24T02:33:35.905Z,0
2017-06-24T02:34:35.941Z,0
2017-06-24T02:35:35.906Z,0
2017-06-24T02:36:35.903Z,0
2017-06-24T02:37:35.838Z,0
2017-06-24T02:38:35.844Z,0
2017-06-24T02:39:35.918Z,0
2017-06-24T02:40:35.927Z,0
2017-06-24T02:41:35.931Z,0
2017-06-24T02:42:35.924Z,0
2017-06-24T02:43:35.846Z,0
2017-06-24T02:44:35.938Z,0
2017-06-24T02:45:35.895Z,0
2017-06-24T02:46:35.926Z,0
2017-06-24T02:47:35.913Z,0
2017-06-24T02:48:35.900Z,0
2017-06-24T02:49:35.897Z,0
2017-06-24T02:50:35.900Z,0
2017-06-24T02:51:35.902Z,0
2017-06-24T02:52:35.898Z,0
2017-06-24T02:53:35.899Z,0
2017-06-24T02:54:35.902Z,0
2017-06-24T02:55:35.903Z,0
2017-06-24T02:56:35.902Z,0
2017-06-24T02:57:35.898Z,0
2017-06-24T02:58:35.919Z,0
2017-06-24T02:59:35.918Z,0
2017-06-24T03:00:35.837Z,0
2017-06-24T03:01:35.922Z,0
2017-06-24T03:02:35.918Z,0
2017-06-24T03:03:35.921Z,0
2017-06-24T03:04:35.918Z,0
2017-06-24T03:05:35.919Z,0
2017-06-24T03:06:35.918Z,0
2017-06-24T03:07:35.921Z,0
2017-06-24T03:08:35.908Z,0
2017-06-24T03:09:35.908Z,0
2017-06-24T03:10:35.912Z,0
2017-06-24T03:11:35.911Z,0
2017-06-24T03:12:35.911Z,0
2017-06-24T03:13:35.910Z,0
2017-06-24T03:14:35.999Z,0
2017-06-24T03:15:35.917Z,0
2017-06-24T03:16:35.913Z,0
2017-06-24T03:17:35.911Z,0
2017-06-24T03:18:35.951Z,0
2017-06-24T03:19:35.929Z,0
2017-06-24T03:20:35.943Z,0
2017-06-24T03:21:35.907Z,0
2017-06-24T03:22:35.935Z,0
2017-06-24T03:23:35.959Z,0
2017-06-24T03:24:35.862Z,0
2017-06-24T03:25:35.910Z,0
2017-06-24T03:26:35.871Z,0
2017-06-24T03:27:35.943Z,0
2017-06-24T03:28:35.936Z,0
2017-06-24T03:29:35.933Z,0
2017-06-24T03:30:35.934Z,0
2017-06-24T03:31:35.936Z,0
2017-06-24T03:32:35.942Z,0
2017-06-24T03:33:35.935Z,0
2017-06-24T03:34:35.937Z,0
2017-06-24T03:35:35.932Z,0
2017-06-24T03:36:35.934Z,0
2017-06-24T03:37:35.939Z,0
2017-06-24T03:38:35.944Z,0
2017-06-24T03:39:35.953Z,0
2017-06-24T03:40:35.868Z,0
2017-06-24T03:41:35.938Z,0
2017-06-24T03:42:35.959Z,0
2017-06-24T03:43:35.879Z,0
2017-06-24T03:44:35.957Z,0
2017-06-24T03:45:35.918Z,0
2017-06-24T03:46:35.955Z,0
2017-06-24T03:47:35.879Z,0
2017-06-24T03:48:35.936Z,0
2017-06-24T03:49:35.959Z,0
2017-06-24T03:50:35.879Z,0
2017-06-24T03:51:35.951Z,0
2017-06-24T03:52:35.878Z,0
2017-06-24T03:53:35.967Z,0
2017-06-24T03:54:35.945Z,0
2017-06-24T03:55:35.966Z,0
2017-06-24T03:56:35.956Z,0
2017-06-24T03:57:35.884Z,0
2017-06-24T03:58:35.965Z,0
2017-06-24T03:59:35.948Z,0
2017-06-24T04:00:35.941Z,0
2017-06-24T04:01:35.971Z,15
2017-06-24T04:02:35.965Z,16
2017-06-24T04:03:35.972Z,16
2017-06-24T04:04:35.945Z,17
2017-06-24T04:05:35.943Z,18
2017-06-24T04:06:35.962Z,18
2017-06-24T04:07:35.971Z,19
2017-06-24T04:08:35.963Z,21
2017-06-24T04:09:35.969Z,21
2017-06-24T04:10:35.880Z,22
2017-06-24T04:11:35.948Z,25
2017-06-24T04:12:35.945Z,28
2017-06-24T04:13:35.967Z,29
2017-06-24T04:14:35.956Z,27
2017-06-24T04:15:35.934Z,29
2017-06-24T04:16:35.894Z,28
2017-06-24T04:17:35.982Z,36
2017-06-24T04:18:35.951Z,37
2017-06-24T04:19:35.948Z,31
2017-06-24T04:20:36.049Z,28
2017-06-24T04:21:35.951Z,33
2017-06-24T04:22:35.979Z,37
2017-06-24T04:23:35.950Z,40
2017-06-24T04:24:35.951Z,46
2017-06-24T04:25:35.952Z,47
2017-06-24T04:26:35.949Z,46
2017-06-24T04:27:35.952Z,45
2017-06-24T04:28:35.981Z,49
2017-06-24T04:29:35.917Z,53
2017-06-24T04:30:35.989Z,57
2017-06-24T04:31:35.942Z,58
2017-06-24T04:32:35.983Z,54
2017-06-24T04:33:35.949Z,56
2017-06-24T04:34:35.908Z,60
2017-06-24T04:35:35.991Z,63
2017-06-24T04:36:35.987Z,65
2017-06-24T04:37:35.987Z,69
2017-06-24T04:38:35.899Z,69
2017-06-24T04:39:35.962Z,77
2017-06-24T04:40:35.904Z,87
2017-06-24T04:41:35.907Z,91
2017-06-24T04:42:35.966Z,89
2017-06-24T04:43:35.903Z,80
2017-06-24T04:44:35.994Z,85
2017-06-24T04:45:35.971Z,80
2017-06-24T04:46:35.996Z,76
2017-06-24T04:47:35.902Z,70
2017-06-24T04:48:35.951Z,75
2017-06-24T04:49:35.963Z,76
2017-06-24T04:50:35.947Z,68
2017-06-24T04:51:35.990Z,63
2017-06-24T04:52:35.910Z,58
2017-06-24T04:53:36.048Z,56
2017-06-24T04:54:35.913Z,59
2017-06-24T04:55:35.978Z,57
2017-06-24T04:56:35.920Z,56
2017-06-24T04:57:35.907Z,54
2017-06-24T04:58:35.917Z,53
2017-06-24T04:59:35.913Z,52
2017-06-24T05:00:35.906Z,55
2017-06-24T05:01:35.911Z,56
2017-06-24T05:02:36.014Z,61
2017-06-24T05:03:35.912Z,66
2017-06-24T05:04:35.913Z,72
2017-06-24T05:05:35.993Z,72
2017-06-24T05:06:35.981Z,79
2017-06-24T05:07:36.004Z,85
2017-06-24T05:08:36.056Z,85
2017-06-24T05:09:35.918Z,76
2017-06-24T05:10:36.059Z,70
2017-06-24T05:11:35.966Z,73
2017-06-24T05:12:35.961Z,76
2017-06-24T05:13:35.967Z,62
2017-06-24T05:14:35.968Z,59
2017-06-24T05:15:36.010Z,59
2017-06-24T05:16:36.008Z,60
2017-06-24T05:17:36.008Z,62
2017-06-24T05:18:36.011Z,66
2017-06-24T05:19:35.932Z,69
2017-06-24T05:20:36.010Z,62
2017-06-24T05:21:36.009Z,59
2017-06-24T05:22:35.988Z,58
2017-06-24T05:23:36.017Z,62
2017-06-24T05:24:36.011Z,69
2017-06-24T05:25:35.974Z,76
2017-06-24T05:26:35.936Z,83
2017-06-24T05:27:36.024Z,97
2017-06-24T05:28:35.935Z,121
2017-06-24T05:29:35.990Z,139
2017-06-24T05:30:35.985Z,141
2017-06-24T05:31:35.987Z,147
2017-06-24T05:32:35.988Z,166
2017-06-24T05:33:35.985Z,184
2017-06-24T05:34:35.988Z,192
2017-06-24T05:35:35.989Z,171
2017-06-24T05:36:35.987Z,186
2017-06-24T05:37:35.986Z,229
2017-06-24T05:38:35.990Z,229
2017-06-24T05:39:36.023Z,232
2017-06-24T05:40:36.018Z,242
2017-06-24T05:41:36.035Z,214
2017-06-24T05:42:35.982Z,206
2017-06-24T05:43:35.984Z,202
2017-06-24T05:44:36.024Z,203
2017-06-24T05:45:35.987Z,207
2017-06-24T05:46:35.947Z,221
2017-06-24T05:47:35.939Z,222
2017-06-24T05:48:36.025Z,206
2017-06-24T05:49:36.025Z,205
2017-06-24T05:50:36.024Z,212
2017-06-24T05:51:36.022Z,233
2017-06-24T05:52:35.943Z,215
2017-06-24T05:53:35.952Z,208
2017-06-24T05:54:36.007Z,221
2017-06-24T05:55:35.937Z,229
2017-06-24T05:56:36.029Z,242
2017-06-24T05:57:36.036Z,229
2017-06-24T05:58:35.937Z,232
2017-06-24T05:59:36.020Z,245
2017-06-24T06:00:36.015Z,223
2017-06-24T06:01:36.017Z,232
2017-06-24T06:02:36.018Z,240
2017-06-24T06:03:36.021Z,267
2017-06-24T06:04:36.027Z,254
2017-06-24T06:05:36.019Z,258
2017-06-24T06:06:36.128Z,275
2017-06-24T06:07:36.021Z,265
2017-06-24T06:08:36.021Z,232
2017-06-24T06:09:36.008Z,208
2017-06-24T06:10:36.008Z,215
2017-06-24T06:11:36.009Z,202
2017-06-24T06:12:36.011Z,192
2017-06-24T06:13:36.023Z,223
2017-06-24T06:14:36.010Z,236
2017-06-24T06:15:36.015Z,231
2017-06-24T06:16:36.109Z,215
2017-06-24T06:17:36.016Z,220
2017-06-24T06:18:36.010Z,243
2017-06-24T06:19:35.960Z,258
2017-06-24T06:20:36.050Z,231
2017-06-24T06:21:36.022Z,221
2017-06-24T06:22:36.038Z,228
2017-06-24T06:23:36.055Z,233
2017-06-24T06:24:35.958Z,232
2017-06-24T06:25:35.967Z,218
2017-06-24T06:26:36.046Z,197
2017-06-24T06:27:35.968Z,192
2017-06-24T06:28:35.962Z,202
2017-06-24T06:29:36.009Z,215
2017-06-24T06:30:36.013Z,199
2017-06-24T06:31:36.052Z,194
2017-06-24T06:32:35.973Z,202
2017-06-24T06:33:35.972Z,194
2017-06-24T06:34:36.052Z,187
2017-06-24T06:35:36.056Z,182
2017-06-24T06:36:35.961Z,176
2017-06-24T06:37:36.055Z,169
2017-06-24T06:38:36.051Z,174
2017-06-24T06:39:35.972Z,179
2017-06-24T06:40:36.032Z,167
2017-06-24T06:41:35.974Z,158
2017-06-24T06:42:36.030Z,167
2017-06-24T06:43:36.055Z,179
2017-06-24T06:44:35.977Z,179
2017-06-24T06:45:35.970Z,177
2017-06-24T06:46:36.067Z,177
2017-06-24T06:47:36.000Z,186
2017-06-24T06:48:35.974Z,195
2017-06-24T06:49:36.028Z,199
2017-06-24T06:50:36.028Z,194
2017-06-24T06:51:36.031Z,187
2017-06-24T06:52:36.028Z,183
2017-06-24T06:53:36.030Z,186
2017-06-24T06:54:36.030Z,187
2017-06-24T06:55:36.033Z,182
2017-06-24T06:56:36.035Z,181
2017-06-24T06:57:36.031Z,181
2017-06-24T06:58:36.034Z,180
2017-06-24T06:59:35.982Z,188
2017-06-24T07:00:36.070Z,195
2017-06-24T07:01:36.078Z,201
2017-06-24T07:02:36.024Z,210
2017-06-24T07:03:36.060Z,201
2017-06-24T07:04:35.981Z,188
2017-06-24T07:05:36.009Z,196
2017-06-24T07:06:35.990Z,209
2017-06-24T07:07:36.012Z,207
2017-06-24T07:08:36.071Z,196
2017-06-24T07:09:36.049Z,201
2017-06-24T07:10:36.055Z,208
2017-06-24T07:11:36.048Z,226
2017-06-24T07:12:36.143Z,238
2017-06-24T07:13:36.051Z,241
2017-06-24T07:14:35.968Z,246
2017-06-24T07:15:36.054Z,252
2017-06-24T07:16:36.056Z,259
2017-06-24T07:17:36.054Z,255
2017-06-24T07:18:36.051Z,261
2017-06-24T07:19:36.055Z,283
2017-06-24T07:20:36.053Z,291
2017-06-24T07:21:36.059Z,285
2017-06-24T07:22:36.058Z,268
2017-06-24T07:23:36.053Z,277
2017-06-24T07:24:36.060Z,301
2017-06-24T07:25:36.059Z,294
2017-06-24T07:26:36.061Z,280
2017-06-24T07:27:36.061Z,280
2017-06-24T07:28:36.061Z,279
2017-06-24T07:29:35.992Z,273
2017-06-24T07:30:36.091Z,255
2017-06-24T07:31:36.085Z,238
2017-06-24T07:32:35.999Z,223
2017-06-24T07:33:36.084Z,220
2017-06-24T07:34:36.084Z,230
2017-06-24T07:35:35.992Z,255
2017-06-24T07:36:36.095Z,255
2017-06-24T07:37:35.998Z,234
2017-06-24T07:38:36.066Z,200
2017-06-24T07:39:35.966Z,215
2017-06-24T07:40:36.001Z,250
2017-06-24T07:41:36.040Z,264
2017-06-24T07:42:36.034Z,332
2017-06-24T07:43:35.996Z,266
2017-06-24T07:44:36.097Z,269
2017-06-24T07:45:35.987Z,279
2017-06-24T07:46:35.998Z,282
2017-06-24T07:47:35.990Z,260
2017-06-24T07:48:36.046Z,243
2017-06-24T07:49:36.102Z,237
2017-06-24T07:50:36.101Z,254
2017-06-24T07:51:36.090Z,291
2017-06-24T07:52:36.099Z,310
2017-06-24T07:53:36.084Z,313
2017-06-24T07:54:36.093Z,289
2017-06-24T07:55:36.052Z,282
2017-06-24T07:56:36.056Z,278
2017-06-24T07:57:36.097Z,271
2017-06-24T07:58:36.102Z,259
2017-06-24T07:59:36.009Z,258
2017-06-24T08:00:36.055Z,264
2017-06-24T08:01:36.091Z,271
2017-06-24T08:02:36.100Z,284
2017-06-24T08:03:36.061Z,298
2017-06-24T08:04:36.015Z,319
2017-06-24T08:05:36.014Z,321
2017-06-24T08:06:36.106Z,347
2017-06-24T08:07:36.063Z,372
2017-06-24T08:08:36.019Z,365
2017-06-24T08:09:36.115Z,319
2017-06-24T08:10:36.104Z,322
2017-06-24T08:11:36.106Z,342
2017-06-24T08:12:36.083Z,368
2017-06-24T08:13:36.093Z,402
2017-06-24T08:14:36.098Z,932
2017-06-24T08:15:36.103Z,382
2017-06-24T08:16:36.098Z,382
2017-06-24T08:17:36.111Z,421
2017-06-24T08:18:36.106Z,1122
2017-06-24T08:19:36.092Z,449
2017-06-24T08:20:36.093Z,400
2017-06-24T08:21:36.102Z,483
2017-06-24T08:22:36.106Z,310
2017-06-24T08:23:36.092Z,305
2017-06-24T08:24:36.095Z,283
2017-06-24T08:25:36.097Z,276
2017-06-24T08:26:36.096Z,301
2017-06-24T08:27:36.097Z,348
2017-06-24T08:28:36.097Z,414
2017-06-24T08:29:36.116Z,796
2017-06-24T08:30:36.034Z,438
2017-06-24T08:31:36.099Z,343
2017-06-24T08:32:36.098Z,345
2017-06-24T08:33:36.121Z,354
2017-06-24T08:34:36.121Z,346
2017-06-24T08:35:36.128Z,327
2017-06-24T08:36:36.028Z,322
2017-06-24T08:37:36.034Z,316
2017-06-24T08:38:36.127Z,302
2017-06-24T08:39:36.122Z,289
2017-06-24T08:40:36.041Z,299
2017-06-24T08:41:36.132Z,333
2017-06-24T08:42:36.029Z,394
2017-06-24T08:43:36.041Z,371
2017-06-24T08:44:36.118Z,336
2017-06-24T08:45:36.125Z,326
2017-06-24T08:46:36.031Z,325
2017-06-24T08:47:36.132Z,314
2017-06-24T08:48:36.125Z,305
2017-06-24T08:49:36.109Z,302
2017-06-24T08:50:36.108Z,287
2017-06-24T08:51:36.109Z,270
2017-06-24T08:52:36.111Z,264
2017-06-24T08:53:36.108Z,258
2017-06-24T08:54:36.114Z,244
2017-06-24T08:55:36.108Z,243
2017-06-24T08:56:36.104Z,258
2017-06-24T08:57:36.114Z,265
2017-06-24T08:58:36.111Z,259
2017-06-24T08:59:36.115Z,251
2017-06-24T09:00:36.089Z,253
2017-06-24T09:01:36.131Z,269
2017-06-24T09:02:36.108Z,299
2017-06-24T09:03:36.053Z,326
2017-06-24T09:04:36.045Z,327
2017-06-24T09:05:36.114Z,323
2017-06-24T09:06:36.052Z,332
2017-06-24T09:07:36.046Z,359
2017-06-24T09:08:36.087Z,377
2017-06-24T09:09:36.144Z,392
2017-06-24T09:10:36.117Z,425
2017-06-24T09:11:36.117Z,437
2017-06-24T09:12:36.115Z,433
2017-06-24T09:13:36.117Z,395
2017-06-24T09:14:36.121Z,376
2017-06-24T09:15:36.118Z,365
2017-06-24T09:16:36.149Z,354
2017-06-24T09:17:36.120Z,341
2017-06-24T09:18:36.122Z,326
2017-06-24T09:19:36.119Z,300
2017-06-24T09:20:36.111Z,283
2017-06-24T09:21:36.114Z,298
2017-06-24T09:22:36.111Z,346
2017-06-24T09:23:36.115Z,434
2017-06-24T09:24:36.113Z,583
2017-06-24T09:25:36.115Z,1159
2017-06-24T09:26:36.117Z,516
2017-06-24T09:27:36.119Z,487
2017-06-24T09:28:36.117Z,473
2017-06-24T09:29:36.120Z,457
2017-06-24T09:30:36.155Z,471
2017-06-24T09:31:36.056Z,501
2017-06-24T09:32:36.153Z,549
2017-06-24T09:33:36.063Z,472
2017-06-24T09:34:36.057Z,668
2017-06-24T09:35:36.110Z,589
2017-06-24T09:36:36.152Z,760
2017-06-24T09:37:36.113Z,1274
2017-06-24T09:38:36.149Z,666
2017-06-24T09:39:36.134Z,528
2017-06-24T09:40:36.121Z,481
2017-06-24T09:41:36.127Z,480
2017-06-24T09:42:36.125Z,499
2017-06-24T09:43:36.128Z,508
2017-06-24T09:44:36.126Z,526
2017-06-24T09:45:36.126Z,518
2017-06-24T09:46:36.126Z,433
2017-06-24T09:47:36.125Z,425
2017-06-24T09:48:36.125Z,416
2017-06-24T09:49:36.128Z,420
2017-06-24T09:50:36.160Z,418
2017-06-24T09:51:36.153Z,407
2017-06-24T09:52:36.075Z,390
2017-06-24T09:53:36.155Z,411
2017-06-24T09:54:36.163Z,430
2017-06-24T09:55:36.160Z,412
2017-06-24T09:56:36.125Z,412
2017-06-24T09:57:36.077Z,415
2017-06-24T09:58:36.155Z,439
2017-06-24T09:59:36.159Z,422
2017-06-24T10:00:36.163Z,416
2017-06-24T10:01:36.146Z,404
2017-06-24T10:02:36.148Z,407
2017-06-24T10:03:36.149Z,401
2017-06-24T10:04:36.148Z,405
2017-06-24T10:05:36.149Z,417
2017-06-24T10:06:36.167Z,432
2017-06-24T10:07:36.144Z,452
2017-06-24T10:08:36.147Z,455
2017-06-24T10:09:36.147Z,462
2017-06-24T10:10:36.086Z,477
2017-06-24T10:11:36.170Z,492
2017-06-24T10:12:36.074Z,489
2017-06-24T10:13:36.091Z,490
2017-06-24T10:14:36.168Z,485
2017-06-24T10:15:36.141Z,464
2017-06-24T10:16:36.080Z,419
2017-06-24T10:17:36.175Z,387
2017-06-24T10:18:36.168Z,367
2017-06-24T10:19:36.178Z,355
2017-06-24T10:20:36.175Z,345
2017-06-24T10:21:36.176Z,323
2017-06-24T10:22:36.092Z,299
2017-06-24T10:23:36.178Z,313
2017-06-24T10:24:36.170Z,320
2017-06-24T10:25:36.096Z,319
2017-06-24T10:26:36.094Z,318
2017-06-24T10:27:36.178Z,328
2017-06-24T10:28:36.089Z,362
2017-06-24T10:29:36.146Z,388
2017-06-24T10:30:36.166Z,398
2017-06-24T10:31:36.162Z,389
2017-06-24T10:32:36.162Z,377
2017-06-24T10:33:36.166Z,364
2017-06-24T10:34:36.164Z,349
2017-06-24T10:35:36.169Z,360
2017-06-24T10:36:36.176Z,397
2017-06-24T10:37:36.153Z,442
2017-06-24T10:38:36.165Z,481
2017-06-24T10:39:36.252Z,545
2017-06-24T10:40:36.154Z,649
2017-06-24T10:41:36.159Z,640
2017-06-24T10:42:36.160Z,614
2017-06-24T10:43:36.185Z,597
2017-06-24T10:44:36.159Z,579
2017-06-24T10:45:36.161Z,592
2017-06-24T10:46:36.162Z,652
2017-06-24T10:47:36.163Z,592
2017-06-24T10:48:36.162Z,562
2017-06-24T10:49:36.165Z,550
2017-06-24T10:50:36.195Z,609
2017-06-24T10:51:36.190Z,621
2017-06-24T10:52:36.257Z,576
2017-06-24T10:53:36.196Z,509
2017-06-24T10:54:36.198Z,488
2017-06-24T10:55:36.199Z,499
2017-06-24T10:56:36.203Z,545
2017-06-24T10:57:36.196Z,565
2017-06-24T10:58:36.116Z,538
2017-06-24T10:59:36.177Z,506
2017-06-24T11:00:36.113Z,464
2017-06-24T11:01:36.113Z,431
2017-06-24T11:02:36.251Z,414
2017-06-24T11:03:36.207Z,406
2017-06-24T11:04:36.200Z,420
2017-06-24T11:05:36.180Z,416
2017-06-24T11:06:36.119Z,417
2017-06-24T11:07:36.117Z,427
2017-06-24T11:08:36.162Z,435
2017-06-24T11:09:36.219Z,444
2017-06-24T11:10:36.190Z,449
2017-06-24T11:11:36.188Z,434
2017-06-24T11:12:36.203Z,408
2017-06-24T11:13:36.189Z,399
2017-06-24T11:14:36.184Z,393
2017-06-24T11:15:36.189Z,382
2017-06-24T11:16:36.188Z,379
2017-06-24T11:17:36.186Z,384
2017-06-24T11:18:36.189Z,380
2017-06-24T11:19:36.189Z,380
2017-06-24T11:20:36.129Z,379
2017-06-24T11:21:36.183Z,376
2017-06-24T11:22:36.173Z,370
2017-06-24T11:23:36.136Z,368
2017-06-24T11:24:36.132Z,358
2017-06-24T11:25:36.134Z,347
2017-06-24T11:26:36.138Z,329
2017-06-24T11:27:36.241Z,311
2017-06-24T11:28:36.130Z,305
2017-06-24T11:29:36.120Z,309
2017-06-24T11:30:36.195Z,321
2017-06-24T11:31:36.197Z,338
2017-06-24T11:32:36.197Z,355
2017-06-24T11:33:36.114Z,374
2017-06-24T11:34:36.199Z,382
2017-06-24T11:35:36.205Z,375
2017-06-24T11:36:36.198Z,384
2017-06-24T11:37:36.202Z,396
2017-06-24T11:38:36.204Z,417
2017-06-24T11:39:36.203Z,437
2017-06-24T11:40:36.203Z,443
2017-06-24T11:41:36.202Z,451
2017-06-24T11:42:36.205Z,471
2017-06-24T11:43:36.252Z,471
2017-06-24T11:44:36.202Z,462
2017-06-24T11:45:36.201Z,472
2017-06-24T11:46:36.205Z,495
2017-06-24T11:47:36.211Z,503
2017-06-24T11:48:36.206Z,512
2017-06-24T11:49:36.205Z,495
2017-06-24T11:50:36.195Z,475
2017-06-24T11:51:36.194Z,472
2017-06-24T11:52:36.194Z,495
2017-06-24T11:53:36.196Z,518
2017-06-24T11:54:36.196Z,507
2017-06-24T11:55:36.199Z,464
2017-06-24T11:56:36.195Z,432
2017-06-24T11:57:36.197Z,414
2017-06-24T11:58:36.201Z,411
2017-06-24T11:59:36.201Z,412
2017-06-24T12:00:36.217Z,394
2017-06-24T12:01:36.216Z,385
2017-06-24T12:02:36.217Z,365
2017-06-24T12:03:36.219Z,340
2017-06-24T12:04:36.217Z,330
2017-06-24T12:05:36.216Z,329
2017-06-24T12:06:36.218Z,341
2017-06-24T12:07:36.224Z,353
2017-06-24T12:08:36.217Z,368
2017-06-24T12:09:36.219Z,383
2017-06-24T12:10:36.236Z,392
2017-06-24T12:11:36.220Z,377
2017-06-24T12:12:36.218Z,372
2017-06-24T12:13:36.219Z,376
2017-06-24T12:14:36.220Z,389
2017-06-24T12:15:36.223Z,394
2017-06-24T12:16:36.221Z,394
2017-06-24T12:17:36.219Z,399
2017-06-24T12:18:36.225Z,415
2017-06-24T12:19:36.224Z,438
2017-06-24T12:20:36.240Z,447
2017-06-24T12:21:36.164Z,449
2017-06-24T12:22:36.247Z,461
2017-06-24T12:23:36.239Z,471
2017-06-24T12:24:36.167Z,466
2017-06-24T12:25:36.240Z,460
2017-06-24T12:26:36.246Z,447
2017-06-24T12:27:36.204Z,416
2017-06-24T12:28:36.168Z,398
2017-06-24T12:29:36.169Z,395
2017-06-24T12:30:36.227Z,397
2017-06-24T12:31:36.234Z,417
2017-06-24T12:32:36.229Z,435
2017-06-24T12:33:36.312Z,444
2017-06-24T12:34:36.234Z,450
2017-06-24T12:35:36.234Z,443
2017-06-24T12:36:36.231Z,425
2017-06-24T12:37:36.233Z,420
2017-06-24T12:38:36.231Z,395
2017-06-24T12:39:36.232Z,367
2017-06-24T12:40:36.192Z,349
2017-06-24T12:41:36.194Z,338
2017-06-24T12:42:36.215Z,328
2017-06-24T12:43:36.159Z,317
2017-06-24T12:44:36.145Z,309
2017-06-24T12:45:36.300Z,316
2017-06-24T12:46:36.205Z,318
2017-06-24T12:47:36.195Z,310
2017-06-24T12:48:36.213Z,309
2017-06-24T12:49:36.266Z,324
2017-06-24T12:50:36.239Z,343
2017-06-24T12:51:36.245Z,354
2017-06-24T12:52:36.326Z,355
2017-06-24T12:53:36.243Z,348
2017-06-24T12:54:36.245Z,340
2017-06-24T12:55:36.245Z,337
2017-06-24T12:56:36.243Z,351
2017-06-24T12:57:36.330Z,375
2017-06-24T12:58:36.246Z,388
2017-06-24T12:59:36.250Z,401
2017-06-24T13:00:36.254Z,401
2017-06-24T13:01:36.266Z,400
2017-06-24T13:02:36.270Z,411
2017-06-24T13:03:36.265Z,419
2017-06-24T13:04:36.264Z,421
2017-06-24T13:05:36.176Z,437
2017-06-24T13:06:36.269Z,462
2017-06-24T13:07:36.261Z,469
2017-06-24T13:08:36.231Z,506
2017-06-24T13:09:36.269Z,534
2017-06-24T13:10:36.229Z,576
2017-06-24T13:11:36.211Z,588
2017-06-24T13:12:36.277Z,508
2017-06-24T13:13:36.186Z,440
2017-06-24T13:14:36.194Z,386
2017-06-24T13:15:36.198Z,382
2017-06-24T13:16:36.194Z,379
2017-06-24T13:17:36.250Z,391
2017-06-24T13:18:36.256Z,387
2017-06-24T13:19:36.278Z,371
2017-06-24T13:20:36.268Z,378
2017-06-24T13:21:36.279Z,383
2017-06-24T13:22:36.197Z,396
2017-06-24T13:23:36.288Z,437
2017-06-24T13:24:36.193Z,438
2017-06-24T13:25:36.204Z,421
2017-06-24T13:26:36.270Z,404
2017-06-24T13:27:36.201Z,410
2017-06-24T13:28:36.189Z,380
2017-06-24T13:29:36.262Z,361
2017-06-24T13:30:36.279Z,351
2017-06-24T13:31:36.253Z,353
2017-06-24T13:32:36.251Z,355
2017-06-24T13:33:36.252Z,356
2017-06-24T13:34:36.253Z,354
2017-06-24T13:35:36.255Z,344
2017-06-24T13:36:36.259Z,322
2017-06-24T13:37:36.255Z,212
2017-06-24T13:38:36.255Z,320
2017-06-24T13:39:36.256Z,330
2017-06-24T13:40:36.259Z,333
2017-06-24T13:41:36.265Z,331
2017-06-24T13:42:36.311Z,315
2017-06-24T13:43:36.285Z,301
2017-06-24T13:44:36.291Z,297
2017-06-24T13:45:36.265Z,300
2017-06-24T13:46:36.250Z,312
2017-06-24T13:47:36.293Z,320
2017-06-24T13:48:36.273Z,317
2017-06-24T13:49:36.292Z,312
2017-06-24T13:50:36.212Z,305
2017-06-24T13:51:36.293Z,304
2017-06-24T13:52:36.292Z,314
2017-06-24T13:53:36.301Z,317
2017-06-24T13:54:36.295Z,313
2017-06-24T13:55:36.297Z,305
2017-06-24T13:56:36.277Z,302
2017-06-24T13:57:36.299Z,287
2017-06-24T13:58:36.259Z,263
2017-06-24T13:59:36.298Z,247
2017-06-24T14:00:36.260Z,239
2017-06-24T14:01:36.218Z,233
2017-06-24T14:02:36.259Z,229
2017-06-24T14:03:36.299Z,229
2017-06-24T14:04:36.298Z,224
2017-06-24T14:05:36.301Z,226
2017-06-24T14:06:36.301Z,231