createdAt,value
2023-05-14T00:00:29.865Z,7.52
2023-05-14T00:01:29.779Z,7.52
2023-05-14T00:02:30.068Z,7.48
2023-05-14T00:03:30.019Z,7.48
2023-05-14T00:04:29.764Z,7.45
2023-05-14T00:05:29.715Z,7.43
2023-05-14T00:06:29.715Z,7.40
2023-05-14T00:07:29.739Z,7.37
2023-05-14T00:08:29.707Z,7.37
2023-05-14T00:09:29.701Z,7.34
2023-05-14T00:10:29.717Z,7.32
2023-05-14T00:11:29.651Z,7.32
2023-05-14T00:12:29.651Z,7.27
2023-05-14T00:13:29.643Z,7.25
2023-05-14T00:14:29.582Z,7.23
2023-05-14T00:15:30.039Z,7.20
2023-05-14T00:16:29.668Z,7.20
2023-05-14T00:17:29.585Z,7.21
2023-05-14T00:18:29.592Z,7.20
2023-05-14T00:19:29.553Z,7.17
2023-05-14T00:20:29.546Z,7.15
2023-05-14T00:21:29.543Z,7.15
2023-05-14T00:22:29.542Z,7.13
2023-05-14T00:23:29.890Z,7.10
2023-05-14T00:24:29.493Z,7.09
2023-05-14T00:25:29.465Z,7.06
2023-05-14T00:26:30.062Z,7.06
2023-05-14T00:27:29.506Z,7.06
2023-05-14T00:28:29.490Z,7.05
2023-05-14T00:29:29.429Z,7.06
2023-05-14T00:30:29.421Z,7.07
2023-05-14T00:31:29.493Z,7.02
2023-05-14T00:32:29.424Z,7.02
2023-05-14T00:33:29.378Z,6.99
2023-05-14T00:34:29.427Z,6.98
2023-05-14T00:35:29.351Z,6.97
2023-05-14T00:36:29.372Z,6.95
2023-05-14T00:37:29.513Z,6.94
2023-05-14T00:38:29.335Z,6.92
2023-05-14T00:39:29.313Z,6.91
2023-05-14T00:40:29.512Z,6.89
2023-05-14T00:41:29.327Z,6.87
2023-05-14T00:42:29.373Z,6.85
2023-05-14T00:43:29.270Z,6.84
2023-05-14T00:44:29.461Z,6.84
2023-05-14T00:45:29.263Z,6.85
2023-05-14T00:46:29.305Z,6.84
2023-05-14T00:47:29.269Z,6.81
2023-05-14T00:48:29.398Z,6.84
2023-05-14T00:49:29.208Z,6.80
2023-05-14T00:50:29.205Z,6.76
2023-05-14T00:51:29.822Z,6.76
2023-05-14T00:52:29.227Z,6.77
2023-05-14T00:53:29.218Z,6.77
2023-05-14T00:54:29.332Z,6.74
2023-05-14T00:55:29.133Z,6.74
2023-05-14T00:56:29.171Z,6.74
2023-05-14T00:57:29.352Z,6.73
2023-05-14T00:58:29.470Z,6.71
2023-05-14T00:59:29.077Z,6.69
2023-05-14T01:00:29.169Z,6.67
2023-05-14T01:01:29.132Z,6.67
2023-05-14T01:02:29.148Z,6.67
2023-05-14T01:03:29.164Z,6.67
2023-05-14T01:04:29.099Z,6.64
2023-05-14T01:05:29.019Z,6.62
2023-05-14T01:06:29.028Z,6.62
2023-05-14T01:07:29.011Z,6.62
2023-05-14T01:08:28.995Z,6.62
2023-05-14T01:09:28.957Z,6.64
2023-05-14T01:10:29.062Z,6.61
2023-05-14T01:11:28.929Z,6.62
2023-05-14T01:12:28.962Z,6.61
2023-05-14T01:13:28.904Z,6.59
2023-05-14T01:14:28.933Z,6.56
2023-05-14T01:15:28.919Z,6.56
2023-05-14T01:16:29.070Z,6.55
2023-05-14T01:17:28.950Z,6.55
2023-05-14T01:18:28.908Z,6.54
2023-05-14T01:19:28.982Z,6.52
2023-05-14T01:20:28.883Z,6.52
2023-05-14T01:21:28.832Z,6.51
2023-05-14T01:22:28.834Z,6.49
2023-05-14T01:23:29.145Z,6.49
2023-05-14T01:24:29.025Z,6.48
2023-05-14T01:25:29.023Z,6.46
2023-05-14T01:26:29.342Z,6.43
2023-05-14T01:27:28.760Z,6.41
2023-05-14T01:28:28.771Z,6.38
2023-05-14T01:29:28.730Z,6.36
2023-05-14T01:30:28.756Z,6.36
2023-05-14T01:31:28.777Z,6.36
2023-05-14T01:32:28.810Z,6.36
2023-05-14T01:33:28.703Z,6.36
2023-05-14T01:34:28.702Z,6.34
2023-05-14T01:35:28.653Z,6.33
2023-05-14T01:36:28.653Z,6.33
2023-05-14T01:37:29.121Z,6.33
2023-05-14T01:38:28.681Z,6.34
2023-05-14T01:39:28.643Z,6.36
2023-05-14T01:40:28.611Z,6.33
2023-05-14T01:41:28.577Z,6.33
2023-05-14T01:42:28.622Z,6.31
2023-05-14T01:43:29.115Z,6.30
2023-05-14T01:44:29.085Z,6.31
2023-05-14T01:45:28.560Z,6.30
2023-05-14T01:46:28.617Z,6.31
2023-05-14T01:47:28.568Z,6.31
2023-05-14T01:48:28.525Z,6.30
2023-05-14T01:49:28.493Z,6.27
2023-05-14T01:50:28.514Z,6.25
2023-05-14T01:51:28.472Z,6.25
2023-05-14T01:52:28.484Z,6.28
2023-05-14T01:53:28.438Z,6.25
2023-05-14T01:54:28.459Z,6.25
2023-05-14T01:55:28.403Z,6.28
2023-05-14T01:56:28.475Z,6.31
2023-05-14T01:57:28.407Z,6.31
2023-05-14T01:58:28.398Z,6.34
2023-05-14T01:59:28.459Z,6.34
2023-05-14T02:00:28.393Z,6.36
2023-05-14T02:01:28.388Z,6.36
2023-05-14T02:02:28.407Z,6.37
2023-05-14T02:03:28.360Z,6.38
2023-05-14T02:04:28.416Z,6.40
2023-05-14T02:05:28.478Z,6.41
2023-05-14T02:06:28.305Z,6.38
2023-05-14T02:07:28.297Z,6.38
2023-05-14T02:08:28.319Z,6.40
2023-05-14T02:09:28.619Z,6.38
2023-05-14T02:10:28.290Z,6.37
2023-05-14T02:11:28.224Z,6.34
2023-05-14T02:12:28.277Z,6.34
2023-05-14T02:13:28.215Z,6.31
2023-05-14T02:14:28.221Z,6.28
2023-05-14T02:15:28.241Z,6.28
2023-05-14T02:16:28.252Z,6.28
2023-05-14T02:17:28.223Z,6.25
2023-05-14T02:18:28.410Z,6.25
2023-05-14T02:19:28.143Z,6.25
2023-05-14T02:20:28.240Z,6.21
2023-05-14T02:21:28.147Z,6.21
2023-05-14T02:22:28.135Z,6.17
2023-05-14T02:23:40.476Z,6.15
2023-05-14T02:24:29.142Z,6.15
2023-05-14T02:25:28.204Z,6.12
2023-05-14T02:26:28.239Z,6.09
2023-05-14T02:27:28.047Z,6.06
2023-05-14T02:28:28.057Z,6.06
2023-05-14T02:29:28.067Z,6.08
2023-05-14T02:30:28.030Z,6.08
2023-05-14T02:31:28.026Z,6.08
2023-05-14T02:32:28.206Z,6.03
2023-05-14T02:33:28.026Z,6.00
2023-05-14T02:34:28.176Z,6.01
2023-05-14T02:35:28.287Z,6.00
2023-05-14T02:36:27.997Z,5.99
2023-05-14T02:37:27.968Z,5.99
2023-05-14T02:38:27.979Z,5.96
2023-05-14T02:39:27.935Z,5.94
2023-05-14T02:40:27.921Z,5.96
2023-05-14T02:41:27.905Z,5.94
2023-05-14T02:42:27.929Z,5.96
2023-05-14T02:43:27.872Z,5.99
2023-05-14T02:44:28.035Z,5.97
2023-05-14T02:45:28.277Z,5.99
2023-05-14T02:46:28.126Z,5.97
2023-05-14T02:47:27.873Z,5.97
2023-05-14T02:48:27.820Z,5.96
2023-05-14T02:49:27.828Z,5.94
2023-05-14T02:50:27.803Z,5.91
2023-05-14T02:51:27.770Z,5.90
2023-05-14T02:52:27.841Z,5.86
2023-05-14T02:53:27.765Z,5.89
2023-05-14T02:54:27.784Z,5.89
2023-05-14T02:55:27.764Z,5.86
2023-05-14T02:56:27.742Z,5.85
2023-05-14T02:57:27.706Z,5.82
2023-05-14T02:58:28.523Z,5.81
2023-05-14T02:59:27.714Z,5.81
2023-05-14T03:00:27.685Z,5.81
2023-05-14T03:01:27.712Z,5.79
2023-05-14T03:02:27.742Z,5.79
2023-05-14T03:03:27.686Z,5.78
2023-05-14T03:04:27.637Z,5.79
2023-05-14T03:05:27.612Z,5.76
2023-05-14T03:06:27.639Z,5.75
2023-05-14T03:07:27.591Z,5.72
2023-05-14T03:08:27.805Z,5.68
2023-05-14T03:09:27.584Z,5.68
2023-05-14T03:10:27.598Z,5.67
2023-05-14T03:11:27.541Z,5.68
2023-05-14T03:12:27.560Z,5.64
2023-05-14T03:13:27.576Z,5.67
2023-05-14T03:14:27.543Z,5.63
2023-05-14T03:15:27.562Z,5.63
2023-05-14T03:16:27.581Z,5.60
2023-05-14T03:17:27.517Z,5.58
2023-05-14T03:18:27.569Z,5.58
2023-05-14T03:19:27.492Z,5.58
2023-05-14T03:20:27.463Z,5.57
2023-05-14T03:21:27.463Z,5.57
2023-05-14T03:22:27.449Z,5.57
2023-05-14T03:23:27.442Z,5.57
2023-05-14T03:24:27.525Z,5.54
2023-05-14T03:25:27.410Z,5.53
2023-05-14T03:26:27.828Z,5.51
2023-05-14T03:27:27.515Z,5.48
2023-05-14T03:28:27.390Z,5.45
2023-05-14T03:29:27.404Z,5.45
2023-05-14T03:30:27.443Z,5.42
2023-05-14T03:31:27.386Z,5.39
2023-05-14T03:32:27.392Z,5.38
2023-05-14T03:33:27.300Z,5.39
2023-05-14T03:34:27.312Z,5.39
2023-05-14T03:35:27.501Z,5.39
2023-05-14T03:36:27.316Z,5.36
2023-05-14T03:37:27.293Z,5.36
2023-05-14T03:38:27.286Z,5.36
2023-05-14T03:39:27.251Z,5.39
2023-05-14T03:40:27.252Z,5.40
2023-05-14T03:41:27.334Z,5.40
2023-05-14T03:42:27.274Z,5.39
2023-05-14T03:43:27.212Z,5.40
2023-05-14T03:44:27.212Z,5.40
2023-05-14T03:45:27.279Z,5.40
2023-05-14T03:46:27.551Z,5.40
2023-05-14T03:47:27.172Z,5.39
2023-05-14T03:48:27.383Z,5.39
2023-05-14T03:49:27.125Z,5.36
2023-05-14T03:50:27.139Z,5.33
2023-05-14T03:51:27.086Z,5.31
2023-05-14T03:52:27.114Z,5.35
2023-05-14T03:53:27.130Z,5.30
2023-05-14T03:54:27.098Z,5.30
2023-05-14T03:55:27.054Z,5.30
2023-05-14T03:56:27.076Z,5.33
2023-05-14T03:57:27.113Z,5.33
2023-05-14T03:58:27.049Z,5.31
2023-05-14T03:59:27.009Z,5.27
2023-05-14T04:00:27.561Z,5.25
2023-05-14T04:01:27.168Z,5.24
2023-05-14T04:02:27.070Z,5.20
2023-05-14T04:03:27.075Z,5.21
2023-05-14T04:04:27.249Z,5.21
2023-05-14T04:05:26.976Z,5.21
2023-05-14T04:06:27.103Z,5.20
2023-05-14T04:07:27.090Z,5.21
2023-05-14T04:08:27.025Z,5.21
2023-05-14T04:09:27.052Z,5.24
2023-05-14T04:10:26.943Z,5.25
2023-05-14T04:11:26.907Z,5.24
2023-05-14T04:12:27.051Z,5.24
2023-05-14T04:13:27.140Z,5.25
2023-05-14T04:14:27.045Z,5.24
2023-05-14T04:15:26.840Z,5.27
2023-05-14T04:16:26.926Z,5.27
2023-05-14T04:17:26.928Z,5.31
2023-05-14T04:18:26.837Z,5.33
2023-05-14T04:19:26.790Z,5.31
2023-05-14T04:20:26.841Z,5.33
2023-05-14T04:21:26.784Z,5.33
2023-05-14T04:22:26.789Z,5.38
2023-05-14T04:23:26.742Z,5.39
2023-05-14T04:24:26.780Z,5.40
2023-05-14T04:25:26.707Z,5.40
2023-05-14T04:26:26.734Z,5.45
2023-05-14T04:27:26.723Z,5.46
2023-05-14T04:28:26.732Z,5.48
2023-05-14T04:29:26.722Z,5.48
2023-05-14T04:30:26.710Z,5.51
2023-05-14T04:31:26.691Z,5.53
2023-05-14T04:32:26.714Z,5.53
2023-05-14T04:33:26.642Z,5.51
2023-05-14T04:34:26.689Z,5.54
2023-05-14T04:35:26.601Z,5.53
2023-05-14T04:36:26.642Z,5.57
2023-05-14T04:37:26.619Z,5.60
2023-05-14T04:38:26.607Z,5.61
2023-05-14T04:39:26.997Z,5.63
2023-05-14T04:40:26.869Z,5.67
2023-05-14T04:41:26.575Z,5.67
2023-05-14T04:42:26.563Z,5.68
2023-05-14T04:43:26.547Z,5.71
2023-05-14T04:44:26.514Z,5.72
2023-05-14T04:45:26.531Z,5.72
2023-05-14T04:46:26.709Z,5.75
2023-05-14T04:47:26.535Z,5.76
2023-05-14T04:48:26.820Z,5.78
2023-05-14T04:49:26.508Z,5.81
2023-05-14T04:50:26.512Z,5.82
2023-05-14T04:51:26.465Z,5.85
2023-05-14T04:52:26.412Z,5.86
2023-05-14T04:53:26.500Z,5.93
2023-05-14T04:54:26.578Z,5.97
2023-05-14T04:55:26.610Z,6.06
2023-05-14T04:56:26.598Z,6.17
2023-05-14T04:57:26.385Z,6.28
2023-05-14T04:58:26.778Z,6.40
2023-05-14T04:59:26.445Z,6.54
2023-05-14T05:00:26.954Z,6.67
2023-05-14T05:01:27.883Z,6.79
2023-05-14T05:02:26.343Z,6.92
2023-05-14T05:03:27.067Z,7.06
2023-05-14T05:04:26.356Z,7.17
2023-05-14T05:05:26.488Z,7.28
2023-05-14T05:06:26.482Z,7.42
2023-05-14T05:07:26.495Z,7.57
2023-05-14T05:08:26.487Z,7.71
2023-05-14T05:09:26.528Z,7.85
2023-05-14T05:10:26.591Z,8.01
2023-05-14T05:11:26.233Z,8.12
2023-05-14T05:12:26.221Z,8.29
2023-05-14T05:13:26.213Z,8.41
2023-05-14T05:14:26.183Z,8.50
2023-05-14T05:15:26.734Z,8.61
2023-05-14T05:16:26.294Z,8.73
2023-05-14T05:17:26.190Z,8.84
2023-05-14T05:18:26.213Z,8.96
2023-05-14T05:19:35.661Z,9.08
2023-05-14T05:20:27.149Z,9.18
2023-05-14T05:21:26.119Z,9.28
2023-05-14T05:22:26.103Z,9.38
2023-05-14T05:23:26.110Z,9.48
2023-05-14T05:24:26.047Z,9.57
2023-05-14T05:25:26.088Z,9.69
2023-05-14T05:26:26.140Z,9.78
2023-05-14T05:27:26.076Z,9.89
2023-05-14T05:28:26.012Z,9.96
2023-05-14T05:29:26.029Z,10.07
2023-05-14T05:30:26.212Z,10.11
2023-05-14T05:31:26.063Z,10.15
2023-05-14T05:32:26.008Z,10.18
2023-05-14T05:33:26.014Z,10.20
2023-05-14T05:34:25.957Z,10.29
2023-05-14T05:35:25.981Z,10.40
2023-05-14T05:36:25.997Z,10.47
2023-05-14T05:37:25.922Z,10.56
2023-05-14T05:38:25.891Z,10.64
2023-05-14T05:39:25.898Z,10.76
2023-05-14T05:40:26.003Z,10.85
2023-05-14T05:41:25.900Z,10.96
2023-05-14T05:42:25.840Z,11.04
2023-05-14T05:43:25.861Z,11.11
2023-05-14T05:44:25.820Z,11.21
2023-05-14T05:45:25.836Z,11.25
2023-05-14T05:46:25.879Z,11.35
2023-05-14T05:47:25.819Z,11.42
2023-05-14T05:48:25.789Z,11.51
2023-05-14T05:49:26.271Z,11.58
2023-05-14T05:50:26.256Z,11.62
2023-05-14T05:51:25.781Z,11.67
2023-05-14T05:52:25.814Z,11.72
2023-05-14T05:53:25.770Z,11.78
2023-05-14T05:54:25.718Z,11.79
2023-05-14T05:55:25.747Z,11.83
2023-05-14T05:56:25.672Z,11.90
2023-05-14T05:57:26.403Z,11.91
2023-05-14T05:58:25.652Z,11.98
2023-05-14T05:59:25.709Z,12.02
2023-05-14T06:00:26.045Z,12.05
2023-05-14T06:01:25.676Z,12.07
2023-05-14T06:02:25.655Z,12.12
2023-05-14T06:03:25.678Z,12.16
2023-05-14T06:04:25.584Z,12.21
2023-05-14T06:05:25.680Z,12.24
2023-05-14T06:06:25.579Z,12.31
2023-05-14T06:07:25.573Z,12.35
2023-05-14T06:08:25.567Z,12.41
2023-05-14T06:09:25.570Z,12.46
2023-05-14T06:10:26.103Z,12.50
2023-05-14T06:11:25.979Z,12.53
2023-05-14T06:12:25.548Z,12.54
2023-05-14T06:13:25.531Z,12.57
2023-05-14T06:14:25.485Z,12.59
2023-05-14T06:15:25.503Z,12.62
2023-05-14T06:16:25.546Z,12.64
2023-05-14T06:17:25.721Z,12.65
2023-05-14T06:18:25.509Z,12.70
2023-05-14T06:19:25.459Z,12.72
2023-05-14T06:20:25.681Z,12.75
2023-05-14T06:21:25.464Z,12.82
2023-05-14T06:22:25.456Z,12.85
2023-05-14T06:23:25.421Z,12.90
2023-05-14T06:24:25.379Z,12.96
2023-05-14T06:25:25.397Z,13.01
2023-05-14T06:26:25.976Z,13.05
2023-05-14T06:27:25.361Z,13.12
2023-05-14T06:28:25.340Z,13.20
2023-05-14T06:29:25.361Z,13.23
2023-05-14T06:30:25.599Z,13.26
2023-05-14T06:31:25.349Z,13.30
2023-05-14T06:32:25.387Z,13.36
2023-05-14T06:33:25.343Z,13.42
2023-05-14T06:34:25.267Z,13.45
2023-05-14T06:35:25.275Z,13.51
2023-05-14T06:36:25.251Z,13.57
2023-05-14T06:37:25.272Z,13.64
2023-05-14T06:38:25.227Z,13.70
2023-05-14T06:39:25.265Z,13.79
2023-05-14T06:40:25.405Z,13.84
2023-05-14T06:41:25.233Z,13.92
2023-05-14T06:42:25.181Z,14.03
2023-05-14T06:43:25.192Z,14.12
2023-05-14T06:44:25.175Z,14.24
2023-05-14T06:45:25.156Z,14.35
2023-05-14T06:46:25.117Z,14.42
2023-05-14T06:47:25.229Z,14.47
2023-05-14T06:48:25.190Z,14.55
2023-05-14T06:49:25.178Z,14.62
2023-05-14T06:50:25.265Z,14.68
2023-05-14T06:51:25.264Z,14.73
2023-05-14T06:52:25.262Z,14.78
2023-05-14T06:53:25.146Z,14.84
2023-05-14T06:54:25.047Z,14.92
2023-05-14T06:55:25.049Z,14.98
2023-05-14T06:56:24.999Z,15.02
2023-05-14T06:57:25.015Z,15.07
2023-05-14T06:58:25.018Z,15.10
2023-05-14T06:59:24.983Z,15.14
2023-05-14T07:00:25.226Z,15.20
2023-05-14T07:01:25.036Z,15.25
2023-05-14T07:02:24.965Z,15.27
2023-05-14T07:03:25.706Z,15.35
2023-05-14T07:04:24.928Z,15.41
2023-05-14T07:05:25.356Z,15.47
2023-05-14T07:06:24.941Z,15.54
2023-05-14T07:07:24.901Z,15.60
2023-05-14T07:08:24.952Z,15.67
2023-05-14T07:09:24.895Z,15.69
2023-05-14T07:10:26.569Z,15.74
2023-05-14T07:11:26.094Z,15.78
2023-05-14T07:12:25.088Z,15.84
2023-05-14T07:13:27.590Z,15.90
2023-05-14T07:14:24.823Z,15.86
2023-05-14T07:15:24.813Z,15.74
2023-05-14T07:16:25.043Z,15.72
2023-05-14T07:17:24.956Z,15.76
2023-05-14T07:18:24.866Z,15.84
2023-05-14T07:19:24.769Z,15.93
2023-05-14T07:20:25.011Z,16.02
2023-05-14T07:21:24.750Z,16.12
2023-05-14T07:22:24.710Z,16.24
2023-05-14T07:23:24.730Z,16.34
2023-05-14T07:24:24.724Z,16.42
2023-05-14T07:25:24.738Z,16.39
2023-05-14T07:26:24.704Z,16.45
2023-05-14T07:27:24.665Z,16.53
2023-05-14T07:28:24.639Z,16.61
2023-05-14T07:29:24.656Z,16.67
2023-05-14T07:30:24.997Z,16.76
2023-05-14T07:31:24.669Z,16.86
2023-05-14T07:32:24.654Z,16.98
2023-05-14T07:33:24.625Z,17.08
2023-05-14T07:34:24.552Z,17.12
2023-05-14T07:35:31.650Z,17.19
2023-05-14T07:36:25.288Z,17.26
2023-05-14T07:37:24.536Z,17.34
2023-05-14T07:38:25.247Z,17.44
2023-05-14T07:39:25.401Z,17.56
2023-05-14T07:40:24.668Z,17.66
2023-05-14T07:41:24.538Z,17.77
2023-05-14T07:42:35.394Z,17.79
2023-05-14T07:43:25.509Z,17.84
2023-05-14T07:44:24.472Z,17.86
2023-05-14T07:45:24.653Z,17.89
2023-05-14T07:46:24.790Z,17.95
2023-05-14T07:47:24.526Z,18.00
2023-05-14T07:48:24.564Z,17.99
2023-05-14T07:49:24.444Z,17.96
2023-05-14T07:50:24.714Z,17.78
2023-05-14T07:51:24.455Z,17.70
2023-05-14T07:52:24.384Z,17.68
2023-05-14T07:53:24.955Z,17.68
2023-05-14T07:54:24.375Z,17.68
2023-05-14T07:55:24.390Z,17.70
2023-05-14T07:56:24.333Z,17.68
2023-05-14T07:57:24.622Z,17.64
2023-05-14T07:58:24.287Z,17.58
2023-05-14T07:59:24.325Z,17.52
2023-05-14T08:00:24.555Z,17.49
2023-05-14T08:01:24.371Z,17.44
2023-05-14T08:02:24.359Z,17.46
2023-05-14T08:03:24.304Z,17.49
2023-05-14T08:04:24.272Z,17.51
2023-05-14T08:05:24.245Z,17.46
2023-05-14T08:06:24.270Z,17.46
2023-05-14T08:07:24.238Z,17.48
2023-05-14T08:08:24.343Z,17.49
2023-05-14T08:09:24.245Z,17.46
2023-05-14T08:10:24.244Z,17.44
2023-05-14T08:11:24.172Z,17.46
2023-05-14T08:12:24.267Z,17.51
2023-05-14T08:13:24.245Z,17.41
2023-05-14T08:14:24.174Z,17.31
2023-05-14T08:15:27.084Z,17.36
2023-05-14T08:16:24.954Z,17.37
2023-05-14T08:17:24.145Z,17.46
2023-05-14T08:18:24.063Z,17.55
2023-05-14T08:19:24.076Z,17.66
2023-05-14T08:20:24.252Z,17.70
2023-05-14T08:21:24.157Z,17.62
2023-05-14T08:22:24.019Z,17.56
2023-05-14T08:23:24.038Z,17.64
2023-05-14T08:24:24.000Z,17.75
2023-05-14T08:25:24.028Z,17.89
2023-05-14T08:26:23.961Z,18.02
2023-05-14T08:27:24.003Z,18.15
2023-05-14T08:28:24.030Z,18.29
2023-05-14T08:29:23.989Z,18.37
2023-05-14T08:30:24.180Z,18.47
2023-05-14T08:31:24.027Z,18.47
2023-05-14T08:32:24.371Z,18.41
2023-05-14T08:33:24.015Z,18.36
2023-05-14T08:34:23.943Z,18.20
2023-05-14T08:35:23.895Z,18.17
2023-05-14T08:36:23.866Z,18.26
2023-05-14T08:37:24.067Z,18.30
2023-05-14T08:38:24.205Z,18.33
2023-05-14T08:39:23.903Z,18.36
2023-05-14T08:40:24.180Z,18.47
2023-05-14T08:41:23.828Z,18.58
2023-05-14T08:42:23.825Z,18.75
2023-05-14T08:43:23.832Z,18.84
2023-05-14T08:44:23.762Z,18.88
2023-05-14T08:45:23.845Z,18.91
2023-05-14T08:46:23.755Z,18.99
2023-05-14T08:47:23.958Z,19.10
2023-05-14T08:48:23.798Z,19.10
2023-05-14T08:49:23.738Z,19.07
2023-05-14T08:50:23.905Z,19.02
2023-05-14T08:51:23.709Z,18.99
2023-05-14T08:52:23.693Z,18.91
2023-05-14T08:53:23.874Z,18.87
2023-05-14T08:54:23.855Z,18.84
2023-05-14T08:55:23.810Z,18.90
2023-05-14T08:56:23.998Z,18.88
2023-05-14T08:57:24.006Z,18.85
2023-05-14T08:58:24.002Z,18.88
2023-05-14T08:59:24.099Z,18.90
2023-05-14T09:00:24.021Z,18.95
2023-05-14T09:01:24.172Z,19.06
2023-05-14T09:02:23.673Z,19.10
2023-05-14T09:03:24.002Z,19.22
2023-05-14T09:04:23.560Z,19.28
2023-05-14T09:05:23.546Z,19.36
2023-05-14T09:06:23.546Z,19.36
2023-05-14T09:07:23.701Z,19.32
2023-05-14T09:08:23.719Z,19.21
2023-05-14T09:09:23.481Z,19.18
2023-05-14T09:10:23.756Z,19.16
2023-05-14T09:11:23.574Z,19.22
2023-05-14T09:12:23.477Z,19.29
2023-05-14T09:13:23.435Z,19.46
2023-05-14T09:14:23.520Z,19.61
2023-05-14T09:15:23.510Z,19.66
2023-05-14T09:16:23.488Z,19.80
2023-05-14T09:17:23.478Z,19.99
2023-05-14T09:18:23.426Z,20.08
2023-05-14T09:19:23.400Z,20.20
2023-05-14T09:20:23.802Z,20.33
2023-05-14T09:21:23.392Z,20.29
2023-05-14T09:22:23.405Z,20.41
2023-05-14T09:23:23.397Z,20.38
2023-05-14T09:24:23.351Z,20.35
2023-05-14T09:25:23.294Z,20.43
2023-05-14T09:26:23.329Z,20.50
2023-05-14T09:27:23.280Z,20.47
2023-05-14T09:28:23.293Z,20.51
2023-05-14T09:29:23.348Z,20.61
2023-05-14T09:30:23.778Z,20.73
2023-05-14T09:31:23.338Z,20.91
2023-05-14T09:32:23.277Z,21.01
2023-05-14T09:33:23.423Z,21.17
2023-05-14T09:34:23.646Z,21.37
2023-05-14T09:35:23.256Z,21.53
2023-05-14T09:36:23.197Z,21.61
2023-05-14T09:37:23.170Z,21.61
2023-05-14T09:38:23.273Z,21.47
2023-05-14T09:39:23.355Z,21.56
2023-05-14T09:40:24.089Z,21.64
2023-05-14T09:41:23.202Z,21.58
2023-05-14T09:42:23.177Z,21.53
2023-05-14T09:43:23.095Z,21.24
2023-05-14T09:44:23.123Z,21.28
2023-05-14T09:45:23.084Z,21.42
2023-05-14T09:46:23.088Z,21.50
2023-05-14T09:47:23.135Z,21.59
2023-05-14T09:48:23.182Z,21.72
2023-05-14T09:49:23.346Z,21.69
2023-05-14T09:50:23.373Z,21.75
2023-05-14T09:51:23.022Z,21.80
2023-05-14T09:52:23.033Z,21.77
2023-05-14T09:53:23.488Z,21.83
2023-05-14T09:54:22.989Z,21.79
2023-05-14T09:55:23.425Z,21.74
2023-05-14T09:56:23.386Z,21.71
2023-05-14T09:57:22.947Z,21.69
2023-05-14T09:58:22.987Z,21.67
2023-05-14T09:59:22.973Z,21.69
2023-05-14T10:00:23.848Z,21.75
2023-05-14T10:01:22.993Z,21.83
2023-05-14T10:02:22.975Z,21.88
2023-05-14T10:03:22.906Z,21.90
2023-05-14T10:04:22.943Z,21.91
2023-05-14T10:05:22.839Z,21.82
2023-05-14T10:06:22.899Z,21.69
2023-05-14T10:07:22.832Z,21.86
2023-05-14T10:08:23.192Z,22.00
2023-05-14T10:09:22.791Z,22.09
2023-05-14T10:10:23.606Z,22.18
2023-05-14T10:11:22.877Z,22.21
2023-05-14T10:12:23.082Z,22.12
2023-05-14T10:13:22.795Z,22.06
2023-05-14T10:14:22.846Z,22.00
2023-05-14T10:15:23.530Z,21.92
2023-05-14T10:16:23.032Z,22.03
2023-05-14T10:17:23.080Z,22.25
2023-05-14T10:18:22.874Z,22.45
2023-05-14T10:19:23.021Z,22.57
2023-05-14T10:20:23.189Z,22.58
2023-05-14T10:21:22.758Z,22.72
2023-05-14T10:22:22.832Z,22.79
2023-05-14T10:23:22.688Z,22.43
2023-05-14T10:24:22.764Z,22.43
2023-05-14T10:25:22.761Z,22.46
2023-05-14T10:26:23.968Z,22.45
2023-05-14T10:27:22.593Z,22.40
2023-05-14T10:28:22.651Z,22.24
2023-05-14T10:29:22.584Z,22.12
2023-05-14T10:30:22.907Z,22.22
2023-05-14T10:31:22.612Z,22.39
2023-05-14T10:32:22.649Z,22.54
2023-05-14T10:33:22.850Z,22.49
2023-05-14T10:34:22.525Z,22.55
2023-05-14T10:35:22.744Z,22.57
2023-05-14T10:36:23.169Z,22.35
2023-05-14T10:37:23.158Z,22.30
2023-05-14T10:38:22.485Z,22.27
2023-05-14T10:39:22.569Z,22.33
2023-05-14T10:40:22.721Z,22.39
2023-05-14T10:41:22.559Z,22.52
2023-05-14T10:42:22.481Z,22.67
2023-05-14T10:43:22.563Z,22.82
2023-05-14T10:44:22.463Z,22.92
2023-05-14T10:45:22.381Z,23.13
2023-05-14T10:46:22.450Z,23.27
2023-05-14T10:47:22.375Z,23.32
2023-05-14T10:48:22.445Z,23.40
2023-05-14T10:49:36.094Z,23.46
2023-05-14T10:50:23.775Z,23.20
2023-05-14T10:51:26.473Z,23.02
2023-05-14T10:52:22.366Z,23.02
2023-05-14T10:53:22.332Z,23.04
2023-05-14T10:54:22.759Z,23.00
2023-05-14T10:55:22.294Z,22.86
2023-05-14T10:56:22.425Z,22.73
2023-05-14T10:57:22.553Z,22.72
2023-05-14T10:58:22.641Z,22.65
2023-05-14T10:59:22.238Z,22.61
2023-05-14T11:00:22.571Z,22.57
2023-05-14T11:01:22.382Z,22.57
2023-05-14T11:02:22.268Z,22.55
2023-05-14T11:03:22.302Z,22.43
2023-05-14T11:04:22.220Z,22.31
2023-05-14T11:05:22.192Z,22.10
2023-05-14T11:06:22.284Z,22.02
2023-05-14T11:07:22.139Z,21.98
2023-05-14T11:08:24.820Z,21.90
2023-05-14T11:09:22.162Z,21.84
2023-05-14T11:10:22.508Z,21.77
2023-05-14T11:11:22.182Z,21.77
2023-05-14T11:12:22.131Z,21.92
2023-05-14T11:13:22.100Z,22.07
2023-05-14T11:14:22.183Z,22.25
2023-05-14T11:15:22.208Z,22.43
2023-05-14T11:16:23.685Z,22.58
2023-05-14T11:17:22.233Z,22.75
2023-05-14T11:18:22.233Z,22.79
2023-05-14T11:19:22.026Z,22.80
2023-05-14T11:20:22.353Z,22.80
2023-05-14T11:21:22.026Z,22.80
2023-05-14T11:22:22.254Z,22.77
2023-05-14T11:23:21.983Z,22.83
2023-05-14T11:24:21.995Z,22.70
2023-05-14T11:25:21.991Z,22.64
2023-05-14T11:26:21.993Z,22.75
2023-05-14T11:27:21.904Z,22.90
2023-05-14T11:28:21.948Z,23.10
2023-05-14T11:29:22.002Z,23.16
2023-05-14T11:30:22.100Z,23.15
2023-05-14T11:31:21.927Z,23.32
2023-05-14T11:32:21.974Z,23.50
2023-05-14T11:33:21.862Z,23.60
2023-05-14T11:34:21.878Z,23.72
2023-05-14T11:35:21.852Z,23.80
2023-05-14T11:36:21.840Z,23.78
2023-05-14T11:37:22.136Z,23.75
2023-05-14T11:38:21.908Z,23.70
2023-05-14T11:39:22.253Z,23.69
2023-05-14T11:40:22.483Z,23.68
2023-05-14T11:41:21.981Z,23.65
2023-05-14T11:42:21.810Z,23.69
2023-05-14T11:43:21.741Z,23.78
2023-05-14T11:44:21.751Z,23.93
2023-05-14T11:45:21.752Z,24.10
2023-05-14T11:46:21.858Z,24.28
2023-05-14T11:47:21.694Z,24.47
2023-05-14T11:48:21.714Z,24.65
2023-05-14T11:49:21.668Z,24.78
2023-05-14T11:50:21.836Z,24.99
2023-05-14T11:51:21.647Z,25.20
2023-05-14T11:52:21.694Z,25.36
2023-05-14T11:53:21.648Z,25.50
2023-05-14T11:54:21.636Z,25.64
2023-05-14T11:55:21.640Z,25.65
2023-05-14T11:56:21.604Z,25.72
2023-05-14T11:57:21.614Z,25.72
2023-05-14T11:58:21.795Z,25.54
2023-05-14T11:59:21.563Z,25.36
2023-05-14T12:00:22.047Z,25.14
2023-05-14T12:01:21.694Z,24.93
2023-05-14T12:02:22.275Z,24.68
2023-05-14T12:03:22.426Z,24.53
2023-05-14T12:04:21.571Z,24.28
2023-05-14T12:05:22.022Z,24.18
2023-05-14T12:06:21.516Z,24.13
2023-05-14T12:07:21.623Z,24.09
2023-05-14T12:08:21.565Z,24.03
2023-05-14T12:09:21.601Z,23.95
2023-05-14T12:10:21.768Z,23.69
2023-05-14T12:11:21.432Z,23.42
2023-05-14T12:12:21.452Z,23.27
2023-05-14T12:13:21.452Z,23.19
2023-05-14T12:14:21.620Z,23.17
2023-05-14T12:15:21.410Z,23.12
2023-05-14T12:16:21.463Z,23.04
2023-05-14T12:17:21.442Z,23.07
2023-05-14T12:18:25.024Z,23.12
2023-05-14T12:19:21.572Z,23.13
2023-05-14T12:20:21.455Z,23.09
2023-05-14T12:21:21.339Z,23.10
2023-05-14T12:22:21.350Z,23.05
2023-05-14T12:23:21.304Z,23.13
2023-05-14T12:24:21.324Z,23.17
2023-05-14T12:25:21.399Z,23.16
2023-05-14T12:26:21.299Z,23.27
2023-05-14T12:27:21.248Z,23.33
2023-05-14T12:28:21.241Z,23.40
2023-05-14T12:29:21.300Z,23.43
2023-05-14T12:30:22.199Z,23.40
2023-05-14T12:31:21.213Z,23.36
2023-05-14T12:32:21.626Z,23.38
2023-05-14T12:33:21.328Z,23.33
2023-05-14T12:34:21.195Z,23.36
2023-05-14T12:35:21.208Z,23.33
2023-05-14T12:36:22.405Z,23.33
2023-05-14T12:37:21.890Z,23.36
2023-05-14T12:38:21.216Z,23.36
2023-05-14T12:39:21.628Z,23.40
2023-05-14T12:40:21.212Z,23.43
2023-05-14T12:41:21.172Z,23.47
2023-05-14T12:42:21.159Z,23.47
2023-05-14T12:43:21.064Z,23.50
2023-05-14T12:44:21.060Z,23.53
2023-05-14T12:45:21.847Z,23.54
2023-05-14T12:46:21.121Z,23.57
2023-05-14T12:47:21.176Z,23.61
2023-05-14T12:48:21.200Z,23.68
2023-05-14T12:49:21.011Z,23.69
2023-05-14T12:50:21.006Z,23.83
2023-05-14T12:51:21.094Z,24.02
2023-05-14T12:52:36.195Z,24.13
2023-05-14T12:53:22.344Z,24.24
2023-05-14T12:54:21.125Z,24.16
2023-05-14T12:55:20.929Z,24.03
2023-05-14T12:56:20.944Z,23.98
2023-05-14T12:57:20.906Z,23.98
2023-05-14T12:58:21.264Z,23.91
2023-05-14T12:59:21.014Z,23.83
2023-05-14T13:00:20.908Z,23.76
2023-05-14T13:01:20.922Z,23.70
2023-05-14T13:02:20.873Z,23.63
2023-05-14T13:03:21.053Z,23.53