createdAt,value
2022-08-14T00:01:59.466Z,101229.03
2022-08-14T00:04:34.717Z,101229.91
2022-08-14T00:07:06.942Z,101220.94
2022-08-14T00:09:39.844Z,101215.56
2022-08-14T00:12:24.070Z,101212.84
2022-08-14T00:14:54.874Z,101206.63
2022-08-14T00:17:23.307Z,101212.00
2022-08-14T00:19:51.694Z,101205.75
2022-08-14T00:22:22.109Z,101194.97
2022-08-14T00:25:10.989Z,101208.44
2022-08-14T00:27:39.041Z,101204.03
2022-08-14T00:30:10.850Z,101195.97
2022-08-14T00:32:51.848Z,101207.59
2022-08-14T00:36:33.637Z,101194.97
2022-08-14T00:38:13.894Z,101197.66
2022-08-14T00:40:46.185Z,101189.59
2022-08-14T00:43:15.621Z,101194.13
2022-08-14T00:45:43.776Z,101193.13
2022-08-14T00:48:33.925Z,101194.00
2022-08-14T00:51:02.998Z,101184.19
2022-08-14T00:53:32.367Z,101182.34
2022-08-14T00:56:00.880Z,101179.66
2022-08-14T00:58:35.896Z,101174.25
2022-08-14T01:01:14.610Z,101177.94
2022-08-14T01:03:44.871Z,101174.25
2022-08-14T01:06:18.496Z,101174.25
2022-08-14T01:08:58.314Z,101173.41
2022-08-14T01:11:31.727Z,101166.16
2022-08-14T01:14:25.699Z,101163.47
2022-08-14T01:16:55.687Z,101157.22
2022-08-14T01:19:42.061Z,101151.84
2022-08-14T01:22:13.410Z,101152.69
2022-08-14T01:24:47.203Z,101148.28
2022-08-14T01:27:18.129Z,101150.00
2022-08-14T01:30:03.159Z,101142.03
2022-08-14T01:32:35.574Z,101150.97
2022-08-14T01:35:20.662Z,101151.84
2022-08-14T01:38:00.811Z,101143.75
2022-08-14T01:40:36.518Z,101139.22
2022-08-14T01:43:15.757Z,101132.09
2022-08-14T01:45:48.783Z,101134.81
2022-08-14T01:48:20.747Z,101128.56
2022-08-14T01:50:49.793Z,101129.41
2022-08-14T01:53:20.251Z,101125.00
2022-08-14T01:55:51.624Z,101123.16
2022-08-14T01:58:28.732Z,101125.00
2022-08-14T02:00:58.621Z,101113.38
2022-08-14T02:03:30.855Z,101116.91
2022-08-14T02:06:03.672Z,101116.06
2022-08-14T02:08:53.406Z,101115.22
2022-08-14T02:11:24.941Z,101108.84
2022-08-14T02:14:06.833Z,101102.59
2022-08-14T02:16:40.359Z,101105.28
2022-08-14T02:19:11.895Z,101100.84
2022-08-14T02:21:46.815Z,101104.44
2022-08-14T02:24:39.618Z,101096.34
2022-08-14T02:28:24.820Z,101089.09
2022-08-14T02:30:01.117Z,101087.34
2022-08-14T02:32:37.039Z,101089.19
2022-08-14T02:35:10.321Z,101085.66
2022-08-14T02:37:48.211Z,101088.25
2022-08-14T02:40:19.401Z,101086.50
2022-08-14T02:42:54.130Z,101094.59
2022-08-14T02:45:23.963Z,101091.91
2022-08-14T02:47:53.900Z,101089.19
2022-08-14T02:50:27.005Z,101089.34
2022-08-14T02:52:56.355Z,101094.59
2022-08-14T02:55:33.036Z,101090.19
2022-08-14T02:58:03.698Z,101091.03
2022-08-14T03:00:39.998Z,101087.50
2022-08-14T03:03:08.692Z,101085.78
2022-08-14T03:05:41.201Z,101089.34
2022-08-14T03:08:16.032Z,101080.41
2022-08-14T03:10:50.100Z,101083.94
2022-08-14T03:13:21.402Z,101081.25
2022-08-14T03:15:55.886Z,101073.25
2022-08-14T03:18:31.166Z,101072.31
2022-08-14T03:21:02.639Z,101076.84
2022-08-14T03:23:36.320Z,101076.84
2022-08-14T03:26:13.304Z,101073.25
2022-08-14T03:28:48.736Z,101072.41
2022-08-14T03:31:24.408Z,101069.72
2022-08-14T03:33:56.883Z,101070.56
2022-08-14T03:37:51.401Z,101072.41
2022-08-14T03:39:23.977Z,101075.97
2022-08-14T03:41:56.149Z,101075.97
2022-08-14T03:45:25.503Z,101068.84
2022-08-14T03:47:16.240Z,101075.97
2022-08-14T03:49:49.914Z,101077.78
2022-08-14T03:52:55.805Z,101069.72
2022-08-14T03:55:08.937Z,101068.84
2022-08-14T03:57:38.848Z,101063.47
2022-08-14T04:00:13.882Z,101062.59
2022-08-14T04:03:02.400Z,101062.59
2022-08-14T04:05:42.973Z,101056.38
2022-08-14T04:08:30.124Z,101059.06
2022-08-14T04:11:00.922Z,101057.22
2022-08-14T04:13:34.046Z,101053.66
2022-08-14T04:16:05.141Z,101054.66
2022-08-14T04:18:35.049Z,101061.00
2022-08-14T04:21:04.029Z,101067.16
2022-08-14T04:23:33.585Z,101054.66
2022-08-14T04:26:08.181Z,101059.19
2022-08-14T04:29:07.370Z,101051.97
2022-08-14T04:32:58.175Z,101045.81
2022-08-14T04:34:20.661Z,101052.91
2022-08-14T04:37:10.690Z,101047.53
2022-08-14T04:39:57.181Z,101047.53
2022-08-14T04:42:51.257Z,101046.66
2022-08-14T04:45:23.562Z,101045.72
2022-08-14T04:48:10.058Z,101041.28
2022-08-14T04:50:44.370Z,101029.53
2022-08-14T04:53:16.225Z,101040.41
2022-08-14T04:55:49.984Z,101044.97
2022-08-14T04:58:33.006Z,101045.81
2022-08-14T05:01:13.053Z,101045.81
2022-08-14T05:03:47.804Z,101042.25
2022-08-14T05:06:38.767Z,101035.03
2022-08-14T05:09:07.280Z,101033.31
2022-08-14T05:11:39.590Z,101032.34
2022-08-14T05:14:17.129Z,101029.63
2022-08-14T05:16:59.246Z,101032.34
2022-08-14T05:19:30.073Z,101030.50
2022-08-14T05:22:17.123Z,101031.47
2022-08-14T05:24:50.254Z,101026.09
2022-08-14T05:27:23.279Z,101019.84
2022-08-14T05:29:55.315Z,101017.16
2022-08-14T05:32:28.023Z,101023.25
2022-08-14T05:34:58.297Z,101022.53
2022-08-14T05:37:29.536Z,101016.16
2022-08-14T05:39:59.355Z,101018.84
2022-08-14T05:42:29.517Z,101012.63
2022-08-14T05:45:00.503Z,101007.22
2022-08-14T05:47:34.023Z,101009.78
2022-08-14T05:50:19.269Z,101010.78
2022-08-14T05:52:50.726Z,101005.38
2022-08-14T05:55:22.064Z,101008.06
2022-08-14T05:57:53.975Z,101007.09
2022-08-14T06:00:29.840Z,101000.00
2022-08-14T06:03:07.243Z,101005.28
2022-08-14T06:05:38.835Z,101000.75
2022-08-14T06:08:21.686Z,101004.16
2022-08-14T06:11:03.599Z,101003.31
2022-08-14T06:13:44.547Z,101006.00
2022-08-14T06:16:17.733Z,101008.56
2022-08-14T06:18:51.873Z,101003.16
2022-08-14T06:21:21.616Z,101004.91
2022-08-14T06:23:50.509Z,100999.53
2022-08-14T06:26:22.160Z,100997.69
2022-08-14T06:28:52.103Z,101001.09
2022-08-14T06:31:20.774Z,101002.94
2022-08-14T06:35:03.398Z,100994.00
2022-08-14T06:36:39.223Z,101001.97
2022-08-14T06:39:08.152Z,101006.50
2022-08-14T06:41:57.912Z,101004.69
2022-08-14T06:44:30.641Z,101000.00
2022-08-14T06:47:01.306Z,101003.69
2022-08-14T06:49:31.048Z,100998.16
2022-08-14T06:52:15.224Z,101000.84
2022-08-14T06:54:44.535Z,100998.16
2022-08-14T06:57:12.448Z,100999.88
2022-08-14T06:59:42.034Z,101004.41
2022-08-14T07:02:32.789Z,101003.47
2022-08-14T07:05:23.580Z,100998.06
2022-08-14T07:07:52.158Z,101005.16
2022-08-14T07:10:22.301Z,100993.53
2022-08-14T07:13:02.078Z,100995.38
2022-08-14T07:15:33.879Z,100999.78
2022-08-14T07:18:08.981Z,100990.84
2022-08-14T07:20:39.278Z,100994.38
2022-08-14T07:23:19.967Z,100996.09
2022-08-14T07:25:51.332Z,100995.22
2022-08-14T07:28:23.531Z,100985.19
2022-08-14T07:30:52.694Z,100987.00
2022-08-14T07:33:24.716Z,100977.97
2022-08-14T07:36:00.709Z,100985.91
2022-08-14T07:38:35.873Z,100975.28
2022-08-14T07:41:11.691Z,100983.34
2022-08-14T07:43:44.200Z,100986.06
2022-08-14T07:46:28.228Z,100983.22
2022-08-14T07:48:58.072Z,100978.59
2022-08-14T07:51:34.344Z,100967.03
2022-08-14T07:54:11.119Z,100975.00
2022-08-14T07:56:46.900Z,100967.78
2022-08-14T07:59:20.624Z,100965.97
2022-08-14T08:02:19.750Z,100968.66
2022-08-14T08:04:53.189Z,100965.97
2022-08-14T08:07:29.939Z,100963.25
2022-08-14T08:10:01.178Z,100961.53
2022-08-14T08:12:32.569Z,100955.16
2022-08-14T08:15:07.158Z,100961.53
2022-08-14T08:17:38.850Z,100948.78
2022-08-14T08:20:12.071Z,100953.31
2022-08-14T08:22:48.408Z,100955.16
2022-08-14T08:25:18.910Z,100952.47
2022-08-14T08:27:56.607Z,100948.03
2022-08-14T08:30:25.095Z,100946.22
2022-08-14T08:32:54.397Z,100950.63
2022-08-14T08:35:25.688Z,100946.22
2022-08-14T08:39:16.953Z,100941.69
2022-08-14T08:41:09.704Z,100934.44
2022-08-14T08:43:45.800Z,100931.00
2022-08-14T08:46:21.024Z,100940.69
2022-08-14T08:48:53.631Z,100936.28
2022-08-14T08:51:25.246Z,100931.75
2022-08-14T08:54:03.012Z,100939.84
2022-08-14T08:56:37.729Z,100935.44
2022-08-14T08:59:22.604Z,100943.25
2022-08-14T09:01:58.748Z,100937.00
2022-08-14T09:04:29.933Z,100946.09
2022-08-14T09:07:09.362Z,100942.41
2022-08-14T09:09:54.203Z,100941.41
2022-08-14T09:12:36.086Z,100933.31
2022-08-14T09:15:09.009Z,100932.38
2022-08-14T09:17:42.702Z,100918.88
2022-08-14T09:20:12.468Z,100916.19
2022-08-14T09:22:44.957Z,100910.81
2022-08-14T09:25:19.894Z,100902.72
2022-08-14T09:28:07.536Z,100907.25
2022-08-14T09:30:38.802Z,100903.66
2022-08-14T09:33:27.259Z,100917.03
2022-08-14T09:36:16.802Z,100917.03
2022-08-14T09:38:53.757Z,100914.34
2022-08-14T09:42:20.473Z,100906.25
2022-08-14T09:44:49.705Z,100889.22
2022-08-14T09:47:18.719Z,100887.25
2022-08-14T09:49:53.036Z,100876.59
2022-08-14T09:52:33.908Z,100882.97
2022-08-14T09:55:03.396Z,100885.53
2022-08-14T09:57:34.486Z,100874.75
2022-08-14T10:00:28.722Z,100863.13
2022-08-14T10:03:05.645Z,100864.72
2022-08-14T10:05:39.466Z,100851.22
2022-08-14T10:08:20.606Z,100851.22
2022-08-14T10:11:01.549Z,100851.22
2022-08-14T10:13:42.906Z,100847.66
2022-08-14T10:16:21.838Z,100841.31
2022-08-14T10:19:09.411Z,100844.94
2022-08-14T10:23:12.263Z,100838.59
2022-08-14T10:24:36.483Z,100835.91
2022-08-14T10:27:06.509Z,100837.75
2022-08-14T10:29:39.897Z,100830.50
2022-08-14T10:32:18.285Z,100832.22
2022-08-14T10:35:06.679Z,100827.69
2022-08-14T10:37:46.440Z,100825.72
2022-08-14T10:40:38.468Z,100824.72
2022-08-14T10:43:16.856Z,100828.28
2022-08-14T10:46:03.346Z,100821.78
2022-08-14T10:48:46.108Z,100822.47
2022-08-14T10:51:25.088Z,100822.69
2022-08-14T10:53:56.955Z,100811.88
2022-08-14T10:56:34.085Z,100803.53
2022-08-14T10:59:03.842Z,100800.59
2022-08-14T11:01:41.466Z,100805.88
2022-08-14T11:04:28.486Z,100805.63
2022-08-14T11:06:59.606Z,100798.25
2022-08-14T11:09:31.636Z,100789.03
2022-08-14T11:12:34.295Z,100788.19
2022-08-14T11:14:59.782Z,100785.34
2022-08-14T11:17:32.939Z,100781.69
2022-08-14T11:20:02.759Z,100782.53
2022-08-14T11:22:56.153Z,100782.41
2022-08-14T11:25:23.698Z,100778.72
2022-08-14T11:27:54.844Z,100778.72
2022-08-14T11:30:50.207Z,100772.34
2022-08-14T11:33:16.391Z,100772.34
2022-08-14T11:35:49.763Z,100772.19
2022-08-14T11:38:20.121Z,100772.81
2022-08-14T11:40:50.108Z,100783.75
2022-08-14T11:43:29.042Z,100780.16
2022-08-14T11:45:58.224Z,100771.22
2022-08-14T11:49:01.727Z,100769.97
2022-08-14T11:51:23.714Z,100768.00
2022-08-14T11:53:53.211Z,100775.94
2022-08-14T11:56:25.600Z,100768.84
2022-08-14T11:58:57.577Z,100759.91
2022-08-14T12:01:28.854Z,100760.75
2022-08-14T12:04:32.757Z,100773.13
2022-08-14T12:06:57.762Z,100759.50
2022-08-14T12:09:31.637Z,100759.50
2022-08-14T12:12:00.042Z,100760.34
2022-08-14T12:14:35.055Z,100753.25
2022-08-14T12:17:12.576Z,100761.34
2022-08-14T12:19:51.474Z,100755.94
2022-08-14T12:22:34.667Z,100756.66
2022-08-14T12:25:08.484Z,100754.69
2022-08-14T12:27:51.960Z,100743.16
2022-08-14T12:30:34.349Z,100734.22
2022-08-14T12:33:08.800Z,100740.47
2022-08-14T12:35:40.554Z,100728.56
2022-08-14T12:38:17.280Z,100719.59
2022-08-14T12:40:49.309Z,100720.31
2022-08-14T12:43:19.776Z,100704.09
2022-08-14T12:45:51.143Z,100711.34
2022-08-14T12:48:31.926Z,100699.59
2022-08-14T12:51:01.867Z,100696.91
2022-08-14T12:53:38.891Z,100690.75
2022-08-14T12:56:22.620Z,100687.78
2022-08-14T12:58:59.195Z,100684.25
2022-08-14T13:01:30.853Z,100680.69
2022-08-14T13:04:07.830Z,100680.56
2022-08-14T13:06:40.426Z,100674.88
2022-08-14T13:09:11.396Z,100671.34
2022-08-14T13:11:44.865Z,100674.16
2022-08-14T13:14:17.426Z,100654.41
2022-08-14T13:16:50.437Z,100647.31
2022-08-14T13:19:19.881Z,100642.75
2022-08-14T13:22:04.866Z,100642.03
2022-08-14T13:24:35.789Z,100639.06
2022-08-14T13:27:05.109Z,100643.34
2022-08-14T13:29:40.572Z,100626.28
2022-08-14T13:32:10.070Z,100621.75
2022-08-14T13:34:40.704Z,100623.44
2022-08-14T13:37:11.379Z,100619.91
2022-08-14T13:39:56.254Z,100618.06
2022-08-14T13:42:27.885Z,100620.75
2022-08-14T13:45:01.019Z,100617.19
2022-08-14T13:47:33.177Z,100613.50
2022-08-14T13:50:04.488Z,100614.34
2022-08-14T13:52:52.353Z,100612.66
2022-08-14T13:55:29.850Z,100615.22
2022-08-14T13:58:03.258Z,100609.69
2022-08-14T14:00:35.931Z,100597.88
2022-08-14T14:03:21.948Z,100598.88
2022-08-14T14:05:54.331Z,100597.19
2022-08-14T14:08:46.905Z,100593.50
2022-08-14T14:11:16.087Z,100602.69
2022-08-14T14:13:46.533Z,100599.03
2022-08-14T14:16:22.013Z,100593.50
2022-08-14T14:19:06.048Z,100590.63
2022-08-14T14:21:37.320Z,100595.06
2022-08-14T14:24:07.613Z,100597.78
2022-08-14T14:26:36.303Z,100594.19
2022-08-14T14:29:08.929Z,100589.66
2022-08-14T14:31:38.893Z,100589.38
2022-08-14T14:34:20.135Z,100584.81
2022-08-14T14:37:02.859Z,100583.97
2022-08-14T14:40:50.169Z,100579.41
2022-08-14T14:42:31.984Z,100580.31
2022-08-14T14:45:07.590Z,100579.16
2022-08-14T14:47:37.878Z,100572.91
2022-08-14T14:50:11.093Z,100570.06
2022-08-14T14:52:41.292Z,100567.38
2022-08-14T14:55:13.612Z,100572.03
2022-08-14T14:57:52.133Z,100564.94
2022-08-14T15:00:23.347Z,100557.53
2022-08-14T15:02:57.868Z,100555.84
2022-08-14T15:05:28.420Z,100551.44
2022-08-14T15:07:57.758Z,100557.53
2022-08-14T15:10:34.297Z,100554.84
2022-08-14T15:13:07.205Z,100559.97
2022-08-14T15:15:36.865Z,100557.28
2022-08-14T15:18:14.718Z,100553.72
2022-08-14T15:20:56.229Z,100555.56
2022-08-14T15:23:25.347Z,100545.78
2022-08-14T15:26:23.718Z,100547.59
2022-08-14T15:29:03.257Z,100540.38
2022-08-14T15:31:34.820Z,100544.03
2022-08-14T15:34:44.705Z,100545.03
2022-08-14T15:37:03.278Z,100530.53
2022-08-14T15:39:35.425Z,100532.28
2022-08-14T15:42:14.680Z,100523.28
2022-08-14T15:44:56.558Z,100526.00
2022-08-14T15:47:28.152Z,100526.00
2022-08-14T15:49:59.341Z,100526.00
2022-08-14T15:52:33.023Z,100522.44
2022-08-14T15:55:15.356Z,100524.28
2022-08-14T15:58:01.437Z,100526.31
2022-08-14T16:00:54.285Z,100517.31
2022-08-14T16:03:27.387Z,100515.19
2022-08-14T16:06:04.302Z,100517.31
2022-08-14T16:08:32.240Z,100513.78
2022-08-14T16:11:04.256Z,100508.53
2022-08-14T16:13:42.560Z,100504.13
2022-08-14T16:16:34.345Z,100502.97
2022-08-14T16:19:07.532Z,100505.56
2022-08-14T16:21:40.746Z,100507.97
2022-08-14T16:24:31.137Z,100504.00
2022-08-14T16:27:00.885Z,100505.81
2022-08-14T16:29:31.816Z,100500.28
2022-08-14T16:32:01.799Z,100491.34
2022-08-14T16:34:51.102Z,100500.28
2022-08-14T16:37:30.873Z,100495.91
2022-08-14T16:40:13.613Z,100500.28
2022-08-14T16:43:04.033Z,100493.03
2022-08-14T16:45:34.367Z,100492.03
2022-08-14T16:48:57.005Z,100491.94
2022-08-14T16:51:00.760Z,100489.91
2022-08-14T16:53:29.006Z,100484.50
2022-08-14T16:56:23.529Z,100482.81
2022-08-14T16:59:06.333Z,100485.66
2022-08-14T17:01:40.542Z,100480.28
2022-08-14T17:04:14.854Z,100470.31
2022-08-14T17:06:55.019Z,100473.88
2022-08-14T17:09:35.407Z,100468.91
2022-08-14T17:12:28.346Z,100465.19
2022-08-14T17:15:03.765Z,100459.63
2022-08-14T17:17:57.812Z,100459.63
2022-08-14T17:20:52.921Z,100455.09
2022-08-14T17:23:15.149Z,100450.00
2022-08-14T17:25:51.311Z,100452.69
2022-08-14T17:28:50.038Z,100454.41
2022-08-14T17:31:10.123Z,100443.59
2022-08-14T17:33:44.628Z,100445.44
2022-08-14T17:39:13.547Z,100445.28
2022-08-14T17:41:44.487Z,100448.00
2022-08-14T17:44:21.409Z,100449.69
2022-08-14T17:46:55.330Z,100441.91
2022-08-14T17:49:32.008Z,100445.28
2022-08-14T17:52:07.822Z,100439.88
2022-08-14T17:54:47.498Z,100449.69
2022-08-14T17:57:23.489Z,100449.00
2022-08-14T17:59:54.163Z,100446.13
2022-08-14T18:02:30.775Z,100449.84
2022-08-14T18:05:02.990Z,100456.09
2022-08-14T18:08:00.094Z,100459.78
2022-08-14T18:10:52.619Z,100459.78
2022-08-14T18:13:10.762Z,100461.78
2022-08-14T18:15:41.365Z,100458.22
2022-08-14T18:18:11.329Z,100449.00
2022-08-14T18:21:23.943Z,100440.03
2022-08-14T18:23:32.249Z,100448.16
2022-08-14T18:26:01.230Z,100445.56
2022-08-14T18:28:48.036Z,100444.88
2022-08-14T18:31:43.673Z,100446.56
2022-08-14T18:34:30.895Z,100439.47
2022-08-14T18:37:17.573Z,100444.88
2022-08-14T18:40:03.163Z,100447.41
2022-08-14T18:42:43.952Z,100443.88
2022-08-14T18:45:16.028Z,100458.22
2022-08-14T18:48:14.773Z,100447.41
2022-08-14T18:50:52.372Z,100440.31
2022-08-14T18:53:24.493Z,100451.13
2022-08-14T18:55:56.043Z,100451.56
2022-08-14T18:58:34.345Z,100448.69
2022-08-14T19:01:06.256Z,100449.53
2022-08-14T19:03:58.436Z,100442.28
2022-08-14T19:06:41.755Z,100455.66
2022-08-14T19:09:44.419Z,100453.97
2022-08-14T19:13:11.782Z,100455.78
2022-08-14T19:15:45.242Z,100453.09
2022-08-14T19:18:27.905Z,100456.69
2022-08-14T19:20:58.266Z,100456.69
2022-08-14T19:23:42.497Z,100445.00
2022-08-14T19:26:36.255Z,100455.94
2022-08-14T19:29:38.000Z,100451.56
2022-08-14T19:32:39.763Z,100447.84
2022-08-14T19:35:55.829Z,100447.84
2022-08-14T19:38:51.943Z,100443.19
2022-08-14T19:41:22.770Z,100451.28
2022-08-14T19:43:57.083Z,100445.72
2022-08-14T19:46:37.762Z,100441.31
2022-08-14T19:49:09.020Z,100443.03
2022-08-14T19:51:45.334Z,100441.31
2022-08-14T19:54:17.246Z,100442.16
2022-08-14T19:56:46.998Z,100437.03
2022-08-14T19:59:19.065Z,100443.19
2022-08-14T20:01:52.157Z,100437.63
2022-08-14T20:04:46.447Z,100440.47
2022-08-14T20:07:59.994Z,100439.47
2022-08-14T20:11:07.736Z,100436.91
2022-08-14T20:13:23.651Z,100432.22
2022-08-14T20:15:52.669Z,100436.78
2022-08-14T20:18:48.958Z,100436.91
2022-08-14T20:21:17.011Z,100429.78
2022-08-14T20:23:47.967Z,100427.94
2022-08-14T20:26:31.149Z,100424.97
2022-08-14T20:29:05.266Z,100432.38
2022-08-14T20:31:37.097Z,100427.94
2022-08-14T20:34:19.067Z,100428.22
2022-08-14T20:37:04.569Z,100425.53
2022-08-14T20:39:43.580Z,100429.66
2022-08-14T20:42:33.189Z,100427.94
2022-08-14T20:45:19.702Z,100429.94
2022-08-14T20:47:50.985Z,100431.38
2022-08-14T20:50:29.153Z,100427.94
2022-08-14T20:53:00.121Z,100424.13
2022-08-14T20:55:32.517Z,100424.97
2022-08-14T20:58:02.578Z,100421.41
2022-08-14T21:00:52.488Z,100421.56
2022-08-14T21:03:57.305Z,100421.41
2022-08-14T21:06:29.506Z,100416.88
2022-08-14T21:09:02.219Z,100416.03
2022-08-14T21:11:31.184Z,100417.03
2022-08-14T21:14:20.603Z,100406.34
2022-08-14T21:16:58.412Z,100416.19
2022-08-14T21:19:30.191Z,100418.00
2022-08-14T21:22:01.431Z,100413.47
2022-08-14T21:24:40.078Z,100412.47
2022-08-14T21:27:20.329Z,100416.03
2022-08-14T21:29:55.424Z,100409.78
2022-08-14T21:32:36.522Z,100406.22
2022-08-14T21:35:22.799Z,100417.72
2022-08-14T21:37:52.184Z,100413.47
2022-08-14T21:40:40.719Z,100406.22
2022-08-14T21:43:17.480Z,100399.97
2022-08-14T21:45:53.110Z,100401.66
2022-08-14T21:48:25.400Z,100408.06
2022-08-14T21:51:01.047Z,100404.38
2022-08-14T21:53:59.231Z,100399.81
2022-08-14T21:56:37.411Z,100397.81
2022-08-14T21:59:09.417Z,100385.63
2022-08-14T22:02:01.194Z,100386.03
2022-08-14T22:04:34.758Z,100382.78
2022-08-14T22:07:12.582Z,100382.06
2022-08-14T22:09:45.155Z,100383.22
2022-08-14T22:12:58.271Z,100385.06
2022-08-14T22:15:14.631Z,100377.06
2022-08-14T22:17:44.240Z,100379.94
2022-08-14T22:20:16.576Z,100374.66
2022-08-14T22:22:46.527Z,100367.56
2022-08-14T22:25:16.181Z,100367.72
2022-08-14T22:27:56.015Z,100373.13
2022-08-14T22:30:26.240Z,100373.22
2022-08-14T22:32:57.337Z,100370.53
2022-08-14T22:35:27.228Z,100368.84
2022-08-14T22:38:34.844Z,100371.69
2022-08-14T22:41:01.444Z,100369.97
2022-08-14T22:43:35.959Z,100363.72
2022-08-14T22:46:06.198Z,100359.31
2022-08-14T22:48:45.099Z,100362.03
2022-08-14T22:51:16.013Z,100364.72
2022-08-14T22:53:49.199Z,100360.31
2022-08-14T22:56:22.257Z,100356.78
2022-08-14T22:58:58.336Z,100355.06
2022-08-14T23:01:55.065Z,100360.44
2022-08-14T23:04:35.545Z,100356.91
2022-08-14T23:07:22.203Z,100352.34
2022-08-14T23:09:56.510Z,100352.34
2022-08-14T23:12:31.820Z,100344.25
2022-08-14T23:15:03.856Z,100347.09
2022-08-14T23:17:39.607Z,100343.56
2022-08-14T23:20:18.603Z,100338.16
2022-08-14T23:22:51.539Z,100335.47
2022-08-14T23:25:50.025Z,100338.16
2022-08-14T23:28:33.309Z,100336.47
2022-08-14T23:31:06.142Z,100336.47
2022-08-14T23:33:46.078Z,100327.50
2022-08-14T23:36:31.500Z,100327.50
2022-08-14T23:39:02.133Z,100322.09
2022-08-14T23:41:46.427Z,100320.41
2022-08-14T23:44:21.481Z,100311.47
2022-08-14T23:46:52.594Z,100306.91
2022-08-14T23:49:25.614Z,100311.47
2022-08-14T23:52:49.540Z,100311.47
2022-08-14T23:54:47.553Z,100304.38
2022-08-14T23:57:19.606Z,100298.13
2022-08-14T23:59:54.317Z,100298.97
