createdAt,value
2022-08-01T00:00:37.403Z,91.40
2022-08-01T00:03:04.702Z,91.40
2022-08-01T00:05:32.004Z,91.30
2022-08-01T00:07:59.264Z,91.30
2022-08-01T00:10:26.410Z,91.20
2022-08-01T00:12:53.555Z,91.20
2022-08-01T00:15:20.640Z,91.20
2022-08-01T00:17:47.671Z,91.40
2022-08-01T00:20:16.162Z,91.40
2022-08-01T00:22:43.310Z,91.30
2022-08-01T00:25:10.532Z,91.30
2022-08-01T00:27:38.033Z,91.10
2022-08-01T00:30:13.999Z,90.90
2022-08-01T00:32:42.751Z,91.10
2022-08-01T00:35:10.427Z,91.20
2022-08-01T00:37:37.463Z,91.20
2022-08-01T00:40:05.003Z,91.20
2022-08-01T00:42:32.021Z,91.30
2022-08-01T00:44:59.103Z,91.40
2022-08-01T00:47:26.250Z,91.40
2022-08-01T00:49:53.411Z,91.20
2022-08-01T00:52:20.836Z,91.40
2022-08-01T00:54:48.014Z,91.60
2022-08-01T00:57:15.390Z,91.60
2022-08-01T00:59:42.523Z,91.60
2022-08-01T01:02:14.759Z,91.60
2022-08-01T01:04:44.052Z,91.60
2022-08-01T01:07:49.999Z,91.50
2022-08-01T01:10:25.189Z,91.50
2022-08-01T01:13:13.565Z,91.50
2022-08-01T01:15:48.774Z,91.60
2022-08-01T01:18:24.723Z,91.50
2022-08-01T01:21:04.568Z,91.40
2022-08-01T01:24:08.601Z,91.30
2022-08-01T01:26:57.770Z,91.60
2022-08-01T01:29:58.592Z,91.60
2022-08-01T01:32:37.139Z,91.70
2022-08-01T01:35:10.384Z,91.80
2022-08-01T01:37:40.897Z,91.90
2022-08-01T01:40:10.702Z,92.00
2022-08-01T01:42:38.392Z,92.00
2022-08-01T01:45:06.565Z,92.10
2022-08-01T01:47:35.321Z,92.00
2022-08-01T01:50:05.043Z,91.90
2022-08-01T01:52:33.065Z,91.90
2022-08-01T01:55:02.663Z,92.10
2022-08-01T01:57:32.364Z,92.10
2022-08-01T02:00:00.980Z,92.10
2022-08-01T02:02:29.353Z,92.00
2022-08-01T02:04:59.220Z,92.10
2022-08-01T02:07:28.619Z,92.40
2022-08-01T02:09:56.743Z,92.10
2022-08-01T02:12:25.496Z,92.00
2022-08-01T02:14:55.785Z,92.00
2022-08-01T02:17:25.879Z,92.00
2022-08-01T02:19:53.963Z,92.20
2022-08-01T02:22:27.342Z,92.20
2022-08-01T02:25:03.354Z,92.30
2022-08-01T02:27:38.226Z,92.40
2022-08-01T02:30:10.870Z,92.40
2022-08-01T02:33:03.649Z,92.40
2022-08-01T02:35:34.877Z,92.50
2022-08-01T02:38:28.474Z,92.60
2022-08-01T02:41:01.002Z,92.60
2022-08-01T02:43:31.254Z,92.50
2022-08-01T02:46:02.545Z,92.50
2022-08-01T02:48:36.359Z,92.50
2022-08-01T02:51:05.051Z,92.60
2022-08-01T02:53:38.919Z,92.70
2022-08-01T02:56:13.327Z,92.70
2022-08-01T02:58:41.795Z,92.80
2022-08-01T03:01:10.277Z,92.90
2022-08-01T03:03:39.195Z,92.90
2022-08-01T03:06:07.038Z,93.00
2022-08-01T03:08:35.954Z,93.00
2022-08-01T03:11:04.487Z,92.90
2022-08-01T03:13:33.889Z,92.80
2022-08-01T03:16:02.700Z,92.70
2022-08-01T03:18:30.867Z,92.80
2022-08-01T03:21:00.767Z,92.80
2022-08-01T03:23:38.068Z,93.00
2022-08-01T03:26:06.922Z,93.10
2022-08-01T03:28:34.640Z,93.00
2022-08-01T03:31:03.541Z,93.10
2022-08-01T03:33:30.861Z,93.20
2022-08-01T03:36:01.374Z,93.20
2022-08-01T03:38:32.305Z,93.20
2022-08-01T03:41:12.870Z,93.20
2022-08-01T03:43:46.308Z,93.30
2022-08-01T03:46:20.062Z,93.30
2022-08-01T03:48:50.241Z,93.20
2022-08-01T03:51:19.123Z,93.20
2022-08-01T03:53:48.721Z,93.30
2022-08-01T03:56:23.355Z,93.40
2022-08-01T03:58:51.555Z,93.50
2022-08-01T04:01:20.090Z,93.50
2022-08-01T04:03:47.736Z,93.50
2022-08-01T04:06:15.208Z,93.60
2022-08-01T04:08:42.764Z,93.90
2022-08-01T04:11:12.006Z,93.80
2022-08-01T04:13:39.141Z,93.80
2022-08-01T04:16:06.385Z,93.80
2022-08-01T04:18:33.522Z,94.30
2022-08-01T04:21:00.742Z,93.90
2022-08-01T04:23:32.543Z,94.00
2022-08-01T04:26:05.228Z,94.00
2022-08-01T04:28:38.200Z,94.10
2022-08-01T04:31:10.812Z,94.20
2022-08-01T04:33:41.856Z,94.20
2022-08-01T04:36:11.687Z,93.90
2022-08-01T04:38:40.034Z,93.90
2022-08-01T04:41:11.100Z,94.40
2022-08-01T04:43:39.313Z,94.20
2022-08-01T04:46:08.469Z,94.20
2022-08-01T04:48:40.917Z,94.20
2022-08-01T04:51:16.706Z,94.20
2022-08-01T04:53:46.983Z,94.30
2022-08-01T04:56:14.853Z,94.30
2022-08-01T04:58:42.682Z,94.30
2022-08-01T05:01:10.811Z,94.40
2022-08-01T05:03:39.088Z,94.60
2022-08-01T05:06:06.760Z,94.70
2022-08-01T05:08:37.325Z,94.70
2022-08-01T05:11:04.999Z,94.70
2022-08-01T05:13:32.095Z,94.60
2022-08-01T05:15:59.215Z,94.60
2022-08-01T05:18:28.674Z,94.50
2022-08-01T05:20:56.333Z,94.60
2022-08-01T05:23:42.634Z,94.60
2022-08-01T05:26:11.804Z,94.70
2022-08-01T05:28:42.068Z,94.80
2022-08-01T05:31:09.096Z,94.70
2022-08-01T05:33:36.235Z,94.90
2022-08-01T05:36:03.356Z,95.00
2022-08-01T05:38:30.455Z,95.00
2022-08-01T05:40:57.515Z,94.90
2022-08-01T05:43:28.740Z,95.00
2022-08-01T05:45:56.148Z,95.00
2022-08-01T05:48:23.155Z,95.30
2022-08-01T05:50:51.623Z,95.20
2022-08-01T05:53:20.095Z,95.40
2022-08-01T05:55:47.095Z,95.40
2022-08-01T05:58:14.115Z,95.30
2022-08-01T06:00:41.263Z,95.30
2022-08-01T06:03:08.374Z,95.30
2022-08-01T06:05:35.555Z,95.30
2022-08-01T06:08:02.935Z,95.40
2022-08-01T06:10:30.117Z,95.30
2022-08-01T06:12:57.155Z,95.30
2022-08-01T06:15:24.337Z,95.40
2022-08-01T06:17:51.498Z,95.40
2022-08-01T06:20:18.574Z,95.30
2022-08-01T06:22:45.556Z,95.40
2022-08-01T06:25:21.399Z,95.40
2022-08-01T06:27:49.155Z,95.30
2022-08-01T06:30:16.706Z,95.20
2022-08-01T06:32:43.695Z,95.00
2022-08-01T06:35:10.695Z,95.00
2022-08-01T06:37:38.095Z,94.90
2022-08-01T06:40:07.677Z,95.00
2022-08-01T06:42:38.520Z,95.00
2022-08-01T06:45:10.795Z,94.70
2022-08-01T06:47:42.275Z,94.60
2022-08-01T06:50:10.532Z,94.40
2022-08-01T06:52:38.816Z,94.70
2022-08-01T06:55:06.235Z,94.80
2022-08-01T06:57:33.947Z,94.90
2022-08-01T07:00:12.169Z,94.90
2022-08-01T07:02:39.230Z,95.30
2022-08-01T07:05:06.790Z,94.50
2022-08-01T07:07:33.861Z,94.20
2022-08-01T07:10:00.850Z,94.30
2022-08-01T07:12:27.973Z,94.40
2022-08-01T07:14:55.052Z,94.30
2022-08-01T07:17:22.151Z,94.80
2022-08-01T07:19:49.637Z,94.50
2022-08-01T07:22:23.139Z,94.50
2022-08-01T07:24:54.412Z,94.20
2022-08-01T07:27:25.687Z,93.70
2022-08-01T07:29:53.854Z,93.80
2022-08-01T07:32:21.086Z,93.50
2022-08-01T07:34:48.170Z,93.10
2022-08-01T07:37:15.306Z,93.20
2022-08-01T07:39:42.453Z,93.60
2022-08-01T07:42:09.901Z,93.00
2022-08-01T07:44:40.129Z,92.10
2022-08-01T07:47:07.759Z,92.10
2022-08-01T07:49:39.900Z,92.00
2022-08-01T07:52:08.857Z,91.20
2022-08-01T07:54:36.209Z,91.60
2022-08-01T07:57:04.509Z,91.30
2022-08-01T07:59:31.684Z,91.30
2022-08-01T08:01:59.509Z,90.60
2022-08-01T08:04:28.199Z,90.70
2022-08-01T08:06:55.589Z,90.50
2022-08-01T08:09:22.915Z,90.70
2022-08-01T08:11:50.229Z,90.60
2022-08-01T08:14:18.811Z,90.20
2022-08-01T08:16:46.623Z,90.20
2022-08-01T08:21:42.343Z,90.00
2022-08-01T08:24:26.947Z,90.20
2022-08-01T08:26:59.874Z,90.10
2022-08-01T08:29:28.650Z,89.70
2022-08-01T08:31:57.014Z,90.40
2022-08-01T08:34:25.050Z,90.20
2022-08-01T08:36:52.749Z,90.00
2022-08-01T08:39:20.846Z,88.90
2022-08-01T08:41:49.151Z,88.50
2022-08-01T08:44:18.443Z,87.30
2022-08-01T08:46:52.290Z,86.90
2022-08-01T08:49:36.202Z,88.40
2022-08-01T08:52:05.561Z,87.10
2022-08-01T08:54:34.931Z,87.40
