createdAt,value
2019-02-16T00:00:11.767Z,4.91
2019-02-16T00:01:11.758Z,4.84
2019-02-16T00:02:11.769Z,4.84
2019-02-16T00:03:11.743Z,4.88
2019-02-16T00:04:11.724Z,4.83
2019-02-16T00:05:11.728Z,4.75
2019-02-16T00:06:11.724Z,4.79
2019-02-16T00:07:11.909Z,4.67
2019-02-16T00:08:11.695Z,4.62
2019-02-16T00:09:11.673Z,4.59
2019-02-16T00:10:11.667Z,4.46
2019-02-16T00:11:11.653Z,4.50
2019-02-16T00:12:11.656Z,4.47
2019-02-16T00:13:11.633Z,4.26
2019-02-16T00:14:11.622Z,4.24
2019-02-16T00:15:11.622Z,4.25
2019-02-16T00:16:11.604Z,4.21
2019-02-16T00:17:11.605Z,4.10
2019-02-16T00:18:11.606Z,4.06
2019-02-16T00:19:11.567Z,4.06
2019-02-16T00:20:11.555Z,4.02
2019-02-16T00:21:11.558Z,4.00
2019-02-16T00:22:11.549Z,4.10
2019-02-16T00:23:11.539Z,4.04
2019-02-16T00:24:11.520Z,3.96
2019-02-16T00:25:11.509Z,3.96
2019-02-16T00:26:11.494Z,4.08
2019-02-16T00:27:11.500Z,3.96
2019-02-16T00:28:11.473Z,3.95
2019-02-16T00:29:11.478Z,3.78
2019-02-16T00:30:11.450Z,3.60
2019-02-16T00:31:11.441Z,3.39
2019-02-16T00:32:11.448Z,3.34
2019-02-16T00:33:11.420Z,3.31
2019-02-16T00:34:11.449Z,3.16
2019-02-16T00:35:11.412Z,2.98
2019-02-16T00:36:11.389Z,2.79
2019-02-16T00:37:11.427Z,2.68
2019-02-16T00:38:11.427Z,2.47
2019-02-16T00:39:11.355Z,2.04
2019-02-16T00:40:11.346Z,1.86
2019-02-16T00:41:11.334Z,1.63
2019-02-16T00:42:11.331Z,1.44
2019-02-16T00:43:11.333Z,1.25
2019-02-16T00:44:11.321Z,1.06
2019-02-16T00:45:11.294Z,0.99
2019-02-16T00:46:11.288Z,0.89
2019-02-16T00:47:11.275Z,0.68
2019-02-16T00:48:11.294Z,0.62
2019-02-16T00:49:11.258Z,0.45
2019-02-16T00:50:11.244Z,0.25
2019-02-16T00:51:13.728Z,0.10
2019-02-16T00:52:11.231Z,-0.02
2019-02-16T00:53:11.248Z,-0.14
2019-02-16T00:54:11.199Z,0.02
2019-02-16T00:55:11.216Z,0.13
2019-02-16T00:56:11.183Z,-0.08
2019-02-16T00:57:11.179Z,-0.24
2019-02-16T00:58:11.167Z,-0.37
2019-02-16T00:59:11.147Z,-0.31
2019-02-16T01:00:11.491Z,-0.42
2019-02-16T01:01:11.125Z,-0.42
2019-02-16T01:02:11.117Z,-0.27
2019-02-16T01:03:11.134Z,-0.39
2019-02-16T01:04:11.103Z,-0.34
2019-02-16T01:05:11.084Z,-0.39
2019-02-16T01:06:11.073Z,-0.53
2019-02-16T01:07:11.067Z,-0.63
2019-02-16T01:08:11.079Z,-0.56
2019-02-16T01:09:11.044Z,-0.37
2019-02-16T01:10:11.040Z,-0.21
2019-02-16T01:11:11.026Z,0.01
2019-02-16T01:12:11.013Z,-0.08
2019-02-16T01:13:11.020Z,-0.14
2019-02-16T01:14:10.997Z,-0.17
2019-02-16T01:15:10.990Z,-0.27
2019-02-16T01:16:10.973Z,-0.35
2019-02-16T01:17:10.966Z,-0.50
2019-02-16T01:18:10.968Z,-0.52
2019-02-16T01:19:10.939Z,-0.60
2019-02-16T01:20:10.932Z,-0.71
2019-02-16T01:21:10.935Z,-0.70
2019-02-16T01:22:10.952Z,-0.67
2019-02-16T01:23:10.912Z,-0.71
2019-02-16T01:24:10.892Z,-0.71
2019-02-16T01:25:10.881Z,-0.71
2019-02-16T01:26:10.869Z,-0.67
2019-02-16T01:27:10.859Z,-0.55
2019-02-16T01:28:10.878Z,-0.32
2019-02-16T01:29:10.838Z,-0.14
2019-02-16T01:30:10.850Z,0.02
2019-02-16T01:31:10.837Z,0.12
2019-02-16T01:32:10.823Z,0.02
2019-02-16T01:33:10.829Z,-0.01
2019-02-16T01:34:10.794Z,-0.17
2019-02-16T01:35:10.795Z,-0.20
2019-02-16T01:36:10.763Z,-0.20
2019-02-16T01:37:10.776Z,-0.16
2019-02-16T01:38:10.766Z,-0.20
2019-02-16T01:39:10.732Z,-0.37
2019-02-16T01:40:10.738Z,-0.44
2019-02-16T01:41:10.728Z,-0.44
2019-02-16T01:42:10.718Z,-0.56
2019-02-16T01:43:10.707Z,-0.63
2019-02-16T01:44:10.679Z,-0.77
2019-02-16T01:45:10.681Z,-0.89
2019-02-16T01:46:10.662Z,-1.00
2019-02-16T01:47:10.657Z,-1.08
2019-02-16T01:48:10.651Z,-1.17
2019-02-16T01:49:10.645Z,-1.33
2019-02-16T01:50:10.633Z,-1.39
2019-02-16T01:51:10.626Z,-1.33
2019-02-16T01:52:10.623Z,-1.28
2019-02-16T01:53:10.611Z,-1.28
2019-02-16T01:54:10.590Z,-1.39
2019-02-16T01:55:10.598Z,-1.39
2019-02-16T01:56:10.558Z,-1.39
2019-02-16T01:57:10.545Z,-1.57
2019-02-16T01:58:10.547Z,-1.53
2019-02-16T01:59:10.534Z,-1.53
2019-02-16T02:00:10.535Z,-1.41
2019-02-16T02:01:10.515Z,-1.41
2019-02-16T02:02:10.515Z,-1.50
2019-02-16T02:03:10.502Z,-1.61
2019-02-16T02:04:10.478Z,-1.54
2019-02-16T02:05:10.467Z,-1.38
2019-02-16T02:06:10.455Z,-1.35
2019-02-16T02:07:10.445Z,-1.21
2019-02-16T02:08:10.447Z,-1.17
2019-02-16T02:09:12.160Z,-0.86
2019-02-16T02:10:10.415Z,-0.70
2019-02-16T02:11:10.405Z,-0.56
2019-02-16T02:12:10.388Z,-0.41
2019-02-16T02:13:10.391Z,-0.38
2019-02-16T02:14:10.369Z,0.01
2019-02-16T02:15:10.379Z,0.34
2019-02-16T02:16:10.356Z,0.45
2019-02-16T02:17:10.338Z,0.90
2019-02-16T02:18:10.352Z,1.16
2019-02-16T02:19:10.339Z,1.35
2019-02-16T02:20:10.333Z,1.53
2019-02-16T02:21:10.301Z,1.70
2019-02-16T02:22:10.313Z,1.72
2019-02-16T02:23:10.290Z,1.79
2019-02-16T02:24:10.271Z,1.74
2019-02-16T02:25:10.264Z,1.65
2019-02-16T02:26:10.268Z,1.71
2019-02-16T02:27:10.243Z,1.49
2019-02-16T02:28:10.241Z,1.44
2019-02-16T02:29:10.216Z,1.36
2019-02-16T02:30:10.220Z,1.32
2019-02-16T02:31:10.225Z,1.38
2019-02-16T02:32:10.197Z,1.25
2019-02-16T02:33:10.203Z,1.26
2019-02-16T02:34:10.166Z,1.29
2019-02-16T02:35:10.153Z,1.64
2019-02-16T02:36:10.149Z,1.75
2019-02-16T02:37:10.136Z,1.89
2019-02-16T02:38:10.169Z,2.12
2019-02-16T02:39:10.144Z,2.19
2019-02-16T02:40:10.114Z,2.11
2019-02-16T02:41:10.213Z,2.14
2019-02-16T02:42:10.093Z,2.04
2019-02-16T02:43:10.082Z,2.09
2019-02-16T02:44:10.072Z,2.12
2019-02-16T02:45:10.052Z,2.07
2019-02-16T02:46:10.036Z,2.12
2019-02-16T02:47:10.054Z,2.09
2019-02-16T02:48:10.027Z,2.12
2019-02-16T02:49:10.016Z,2.20
2019-02-16T02:50:10.025Z,2.25
2019-02-16T02:51:10.008Z,2.33
2019-02-16T02:52:09.986Z,2.41
2019-02-16T02:53:09.980Z,2.40
2019-02-16T02:54:09.994Z,2.37
2019-02-16T02:55:09.951Z,2.04
2019-02-16T02:56:09.933Z,1.90
2019-02-16T02:57:09.926Z,1.77
2019-02-16T02:58:09.923Z,1.54
2019-02-16T02:59:09.912Z,1.39
2019-02-16T03:00:09.904Z,1.18
2019-02-16T03:01:09.885Z,1.10
2019-02-16T03:02:09.869Z,1.00
2019-02-16T03:03:09.873Z,0.80
2019-02-16T03:04:09.853Z,0.62
2019-02-16T03:05:09.847Z,0.37
2019-02-16T03:06:09.827Z,0.10
2019-02-16T03:07:09.823Z,0.56
2019-02-16T03:08:09.830Z,0.70
2019-02-16T03:09:09.825Z,0.68
2019-02-16T03:10:09.791Z,0.52
2019-02-16T03:11:09.776Z,0.30
2019-02-16T03:12:09.770Z,0.20
2019-02-16T03:13:10.093Z,0.07
2019-02-16T03:14:09.770Z,-0.01
2019-02-16T03:15:09.735Z,-0.21
2019-02-16T03:16:09.732Z,-0.37
2019-02-16T03:17:09.717Z,-0.55
2019-02-16T03:18:09.729Z,-0.53
2019-02-16T03:19:09.749Z,-0.62
2019-02-16T03:20:09.717Z,-0.74
2019-02-16T03:21:09.674Z,-0.80
2019-02-16T03:22:09.673Z,-0.92
2019-02-16T03:23:09.658Z,-0.97
2019-02-16T03:24:09.663Z,-1.03
2019-02-16T03:25:09.632Z,-1.00
2019-02-16T03:26:09.633Z,-0.96
2019-02-16T03:27:09.620Z,-0.97
2019-02-16T03:28:09.607Z,-0.32
2019-02-16T03:29:09.604Z,0.12
2019-02-16T03:30:09.616Z,0.62
2019-02-16T03:31:09.570Z,1.04
2019-02-16T03:32:09.577Z,1.57
2019-02-16T03:33:09.570Z,1.79
2019-02-16T03:34:09.560Z,1.83
2019-02-16T03:35:09.540Z,2.01
2019-02-16T03:36:09.523Z,2.04
2019-02-16T03:37:09.505Z,2.12
2019-02-16T03:38:09.499Z,2.04
2019-02-16T03:39:09.520Z,2.09
2019-02-16T03:40:09.484Z,2.12
2019-02-16T03:41:09.489Z,2.19
2019-02-16T03:42:09.455Z,2.33
2019-02-16T03:43:09.445Z,2.25
2019-02-16T03:44:09.448Z,2.23
2019-02-16T03:45:09.432Z,2.37
2019-02-16T03:46:09.416Z,2.25
2019-02-16T03:47:09.426Z,2.11
2019-02-16T03:48:09.403Z,2.27
2019-02-16T03:49:09.418Z,2.22
2019-02-16T03:50:09.406Z,2.19
2019-02-16T03:51:09.366Z,2.20
2019-02-16T03:52:13.727Z,2.27
2019-02-16T03:53:09.355Z,2.30
2019-02-16T03:54:09.346Z,2.45
2019-02-16T03:55:09.336Z,2.30
2019-02-16T03:56:09.315Z,2.43
2019-02-16T03:57:09.333Z,2.56
2019-02-16T03:58:09.301Z,2.58
2019-02-16T03:59:09.293Z,2.55
2019-02-16T04:00:09.273Z,2.45
2019-02-16T04:01:09.257Z,2.62
2019-02-16T04:02:09.245Z,2.56
2019-02-16T04:03:09.322Z,2.71
2019-02-16T04:04:09.251Z,2.61
2019-02-16T04:05:09.220Z,2.73
2019-02-16T04:06:09.207Z,2.90
2019-02-16T04:07:09.196Z,2.92
2019-02-16T04:08:09.184Z,2.92
2019-02-16T04:09:09.190Z,2.95
2019-02-16T04:10:09.162Z,3.05
2019-02-16T04:11:09.153Z,2.97
2019-02-16T04:12:09.161Z,3.01
2019-02-16T04:13:09.133Z,2.98
2019-02-16T04:14:09.152Z,2.92
2019-02-16T04:15:09.112Z,2.83
2019-02-16T04:16:09.109Z,2.65
2019-02-16T04:17:09.124Z,2.45
2019-02-16T04:18:09.095Z,2.25
2019-02-16T04:19:09.069Z,1.92
2019-02-16T04:20:09.092Z,1.90
2019-02-16T04:21:09.048Z,1.65
2019-02-16T04:22:09.040Z,1.43
2019-02-16T04:23:09.034Z,1.24
2019-02-16T04:24:09.016Z,1.11
2019-02-16T04:25:09.019Z,0.96
2019-02-16T04:26:08.995Z,0.74
2019-02-16T04:27:08.991Z,0.63
2019-02-16T04:28:08.986Z,0.33
2019-02-16T04:29:08.965Z,0.22
2019-02-16T04:30:08.974Z,0.05
2019-02-16T04:31:08.956Z,-0.14
2019-02-16T04:32:08.939Z,-0.19
2019-02-16T04:33:08.924Z,-0.35
2019-02-16T04:34:08.919Z,-0.38
2019-02-16T04:35:08.919Z,-0.49
2019-02-16T04:36:08.913Z,-0.53
2019-02-16T04:37:08.906Z,-0.58
2019-02-16T04:38:08.883Z,-0.70
2019-02-16T04:39:08.879Z,-0.71
2019-02-16T04:40:08.869Z,-0.76
2019-02-16T04:41:08.840Z,-0.83
2019-02-16T04:42:08.830Z,-0.97
2019-02-16T04:43:08.834Z,-0.99
2019-02-16T04:44:08.819Z,-1.11
2019-02-16T04:45:08.833Z,-1.25
2019-02-16T04:46:08.800Z,-1.39
2019-02-16T04:47:08.791Z,-1.15
2019-02-16T04:48:08.776Z,-1.13
2019-02-16T04:49:08.786Z,-1.15
2019-02-16T04:50:08.796Z,-0.81
2019-02-16T04:51:08.746Z,-0.27
2019-02-16T04:52:08.747Z,0.04
2019-02-16T04:53:08.715Z,0.31
2019-02-16T04:54:08.707Z,0.71
2019-02-16T04:55:08.709Z,1.02
2019-02-16T04:56:08.708Z,1.25
2019-02-16T04:57:08.694Z,1.42
2019-02-16T04:58:08.689Z,1.43
2019-02-16T04:59:08.684Z,1.56
2019-02-16T05:00:08.661Z,1.56
2019-02-16T05:01:08.635Z,1.64
2019-02-16T05:02:08.625Z,1.57
2019-02-16T05:03:08.627Z,1.64
2019-02-16T05:04:08.604Z,1.75
2019-02-16T05:05:08.626Z,1.67
2019-02-16T05:06:08.599Z,1.70
2019-02-16T05:07:08.590Z,1.56
2019-02-16T05:08:08.583Z,1.60
2019-02-16T05:09:08.557Z,1.44
2019-02-16T05:10:08.595Z,1.38
2019-02-16T05:11:08.530Z,1.28
2019-02-16T05:12:08.564Z,1.10
2019-02-16T05:13:08.513Z,0.99
2019-02-16T05:14:08.502Z,0.90
2019-02-16T05:15:08.510Z,0.82
2019-02-16T05:16:08.492Z,0.82
2019-02-16T05:17:08.469Z,0.95
2019-02-16T05:18:08.475Z,1.13
2019-02-16T05:19:08.468Z,0.95
2019-02-16T05:20:08.452Z,0.90
2019-02-16T05:21:08.436Z,0.90
2019-02-16T05:22:08.417Z,0.71
2019-02-16T05:23:08.406Z,0.64
2019-02-16T05:24:08.402Z,0.48
2019-02-16T05:25:08.403Z,0.67
2019-02-16T05:26:08.379Z,0.77
2019-02-16T05:27:08.388Z,0.63
2019-02-16T05:28:08.380Z,0.60
2019-02-16T05:29:08.346Z,0.49
2019-02-16T05:30:08.363Z,0.34
2019-02-16T05:31:08.328Z,0.08
2019-02-16T05:32:08.327Z,0.08
2019-02-16T05:33:08.307Z,-0.14
2019-02-16T05:34:08.293Z,-0.23
2019-02-16T05:35:08.569Z,-0.39
2019-02-16T05:36:08.306Z,-0.53
2019-02-16T05:37:08.264Z,-0.67
2019-02-16T05:38:08.253Z,-0.86
2019-02-16T05:39:08.245Z,-1.02
2019-02-16T05:40:08.257Z,-1.00
2019-02-16T05:41:08.220Z,-1.23
2019-02-16T05:42:08.224Z,-1.35
2019-02-16T05:43:08.208Z,-1.36
2019-02-16T05:44:08.192Z,-1.38
2019-02-16T05:45:08.196Z,-1.33
2019-02-16T05:46:08.169Z,-1.14
2019-02-16T05:47:08.162Z,-1.15
2019-02-16T05:48:08.169Z,-1.18
2019-02-16T05:49:08.146Z,-0.89
2019-02-16T05:50:08.170Z,-0.55
2019-02-16T05:51:08.132Z,-0.14
2019-02-16T05:52:08.106Z,0.10
2019-02-16T05:53:08.096Z,0.37
2019-02-16T05:54:08.097Z,0.64
2019-02-16T05:55:08.116Z,0.72
2019-02-16T05:56:08.074Z,0.72
2019-02-16T05:57:08.061Z,0.56
2019-02-16T05:58:08.042Z,0.49
2019-02-16T05:59:08.326Z,0.35
2019-02-16T06:00:08.023Z,0.17
2019-02-16T06:01:08.033Z,0.05
2019-02-16T06:02:08.024Z,-0.19
2019-02-16T06:03:07.991Z,-0.44
2019-02-16T06:04:07.982Z,-0.56
2019-02-16T06:05:07.983Z,-0.52
2019-02-16T06:06:07.968Z,-0.76
2019-02-16T06:07:07.951Z,-0.96
2019-02-16T06:08:07.941Z,-1.05
2019-02-16T06:09:07.953Z,-1.15
2019-02-16T06:10:07.926Z,-1.33
2019-02-16T06:11:07.927Z,-1.43
2019-02-16T06:12:07.902Z,-1.47
2019-02-16T06:13:07.904Z,-1.32
2019-02-16T06:14:07.899Z,-1.35
2019-02-16T06:15:07.911Z,-1.38
2019-02-16T06:16:07.930Z,-1.44
2019-02-16T06:17:07.879Z,-1.59
2019-02-16T06:18:09.174Z,-1.65
2019-02-16T06:19:47.583Z,-1.68
2019-02-16T06:20:23.012Z,-1.78
2019-02-16T06:21:09.097Z,-1.80
2019-02-16T06:22:10.638Z,-1.78
2019-02-16T06:23:08.615Z,-1.80
2019-02-16T06:24:09.010Z,-1.59
2019-02-16T06:25:13.125Z,-1.11
2019-02-16T06:26:09.639Z,-0.78
2019-02-16T06:27:09.038Z,-0.58
2019-02-16T06:28:08.336Z,-0.45
2019-02-16T06:29:08.640Z,-0.32
2019-02-16T06:30:08.337Z,-0.20
2019-02-16T06:31:11.321Z,-0.17
2019-02-16T06:32:12.358Z,-0.23
2019-02-16T06:33:09.492Z,-0.38
2019-02-16T06:34:09.595Z,-0.56
2019-02-16T06:35:09.813Z,-0.70
2019-02-16T06:36:12.269Z,-0.83
2019-02-16T06:37:13.412Z,-1.07
2019-02-16T06:38:31.550Z,-1.13
2019-02-16T06:39:09.122Z,-1.25
2019-02-16T06:40:08.306Z,-1.32
2019-02-16T06:41:10.670Z,-1.33
2019-02-16T06:42:09.248Z,-1.46
2019-02-16T06:43:09.247Z,-1.59
2019-02-16T06:44:13.672Z,-1.71
2019-02-16T06:45:08.653Z,-1.85
2019-02-16T06:46:09.589Z,-1.86
2019-02-16T06:47:09.408Z,-2.07
2019-02-16T06:48:21.061Z,-2.08
2019-02-16T06:49:09.196Z,-2.10
2019-02-16T06:50:08.791Z,-2.19
2019-02-16T06:51:22.930Z,-2.26
2019-02-16T06:52:13.622Z,-2.24
2019-02-16T06:53:13.806Z,-2.24
2019-02-16T06:54:08.202Z,-2.10
2019-02-16T06:55:08.421Z,-1.74
2019-02-16T06:56:10.849Z,-1.32
2019-02-16T06:57:09.149Z,-0.99
2019-02-16T06:58:08.942Z,-0.81
2019-02-16T06:59:13.012Z,-0.73
2019-02-16T07:00:22.279Z,-0.52
2019-02-16T07:01:11.028Z,-0.31
2019-02-16T07:02:09.186Z,0.04
2019-02-16T07:03:09.598Z,0.17
2019-02-16T07:04:18.933Z,0.45
2019-02-16T07:05:08.590Z,0.59
2019-02-16T07:06:13.468Z,0.75
2019-02-16T07:07:08.040Z,0.96
2019-02-16T07:08:07.332Z,1.13
2019-02-16T07:09:07.316Z,1.24
2019-02-16T07:10:07.303Z,1.31
2019-02-16T07:11:07.308Z,1.14
2019-02-16T07:12:07.324Z,1.07
2019-02-16T07:13:07.286Z,0.96
2019-02-16T07:14:07.264Z,0.82
2019-02-16T07:15:07.261Z,0.72
2019-02-16T07:16:07.258Z,0.62
2019-02-16T07:17:07.249Z,0.43
2019-02-16T07:18:07.254Z,0.34
2019-02-16T07:19:07.213Z,0.26
2019-02-16T07:20:07.905Z,0.31
2019-02-16T07:21:07.277Z,0.64
2019-02-16T07:22:07.202Z,1.04
2019-02-16T07:23:07.197Z,1.46
2019-02-16T07:24:07.196Z,1.79
2019-02-16T07:25:07.160Z,1.88
2019-02-16T07:26:07.138Z,1.82
2019-02-16T07:27:07.189Z,1.74
2019-02-16T07:28:07.116Z,1.86
2019-02-16T07:29:07.108Z,2.12
2019-02-16T07:30:07.139Z,2.25
2019-02-16T07:31:07.094Z,2.20
2019-02-16T07:32:07.088Z,2.38
2019-02-16T07:33:07.075Z,2.44
2019-02-16T07:34:07.123Z,2.59
2019-02-16T07:35:07.051Z,2.66
2019-02-16T07:36:07.055Z,2.71
2019-02-16T07:37:07.127Z,2.79
2019-02-16T07:38:07.075Z,2.81
2019-02-16T07:39:07.006Z,2.80
2019-02-16T07:40:07.036Z,3.07
2019-02-16T07:41:07.017Z,3.70
2019-02-16T07:42:06.997Z,4.35
2019-02-16T07:43:07.011Z,5.23
2019-02-16T07:44:06.972Z,5.75
2019-02-16T07:45:06.971Z,6.19
2019-02-16T07:46:06.930Z,6.54
2019-02-16T07:47:06.962Z,7.00
2019-02-16T07:48:06.937Z,7.12
2019-02-16T07:49:06.958Z,7.41
2019-02-16T07:50:06.905Z,7.92
2019-02-16T07:51:06.880Z,8.45
2019-02-16T07:52:06.893Z,8.86
2019-02-16T07:53:06.882Z,9.22
2019-02-16T07:54:06.850Z,9.55
2019-02-16T07:55:06.843Z,9.50
2019-02-16T07:56:06.824Z,9.91
2019-02-16T07:57:06.831Z,10.14
2019-02-16T07:58:06.823Z,10.47
2019-02-16T07:59:06.800Z,10.78
2019-02-16T08:00:06.817Z,10.98
2019-02-16T08:01:06.775Z,11.06
2019-02-16T08:02:06.808Z,11.26
2019-02-16T08:03:06.794Z,11.12
2019-02-16T08:04:06.751Z,11.38
2019-02-16T08:05:06.739Z,11.57
2019-02-16T08:06:06.723Z,11.63
2019-02-16T08:07:06.710Z,11.67
2019-02-16T08:08:06.724Z,11.82
2019-02-16T08:09:06.742Z,11.88
2019-02-16T08:10:06.677Z,12.03
2019-02-16T08:11:06.676Z,12.12
2019-02-16T08:12:06.673Z,12.19
2019-02-16T08:13:06.657Z,12.31
2019-02-16T08:14:06.698Z,11.90
2019-02-16T08:15:06.624Z,11.93
2019-02-16T08:16:06.616Z,12.00
2019-02-16T08:17:06.606Z,11.87
2019-02-16T08:18:06.600Z,10.83
2019-02-16T08:19:06.587Z,9.88
2019-02-16T08:20:06.601Z,9.58
2019-02-16T08:21:06.608Z,10.11
2019-02-16T08:22:06.586Z,10.51
2019-02-16T08:23:06.565Z,10.83
2019-02-16T08:24:06.527Z,10.94
2019-02-16T08:25:06.521Z,11.21
2019-02-16T08:26:06.522Z,11.57
2019-02-16T08:27:06.497Z,12.05
2019-02-16T08:28:06.505Z,11.97
2019-02-16T08:29:06.477Z,11.24
2019-02-16T08:30:06.463Z,10.47
2019-02-16T08:31:06.456Z,10.01
2019-02-16T08:32:06.475Z,9.73
2019-02-16T08:33:06.476Z,9.65
2019-02-16T08:34:06.423Z,9.49
2019-02-16T08:35:06.412Z,9.45
2019-02-16T08:36:06.409Z,9.56
2019-02-16T08:37:06.389Z,9.83
2019-02-16T08:38:06.404Z,9.58
2019-02-16T08:39:06.863Z,9.40
2019-02-16T08:40:06.371Z,9.73
2019-02-16T08:41:06.348Z,9.80
2019-02-16T08:42:06.387Z,9.78
2019-02-16T08:43:06.348Z,10.04
2019-02-16T08:44:06.318Z,10.25
2019-02-16T08:45:06.312Z,10.20
2019-02-16T08:46:06.298Z,10.22
2019-02-16T08:47:06.310Z,10.28
2019-02-16T08:48:06.313Z,10.35
2019-02-16T08:49:06.261Z,10.28
2019-02-16T08:50:06.254Z,10.26
2019-02-16T08:51:06.294Z,10.57
2019-02-16T08:52:06.239Z,11.19
2019-02-16T08:53:06.257Z,11.59
2019-02-16T08:54:06.207Z,11.62
2019-02-16T08:55:06.211Z,11.63
2019-02-16T08:56:06.186Z,11.78
2019-02-16T08:57:06.183Z,11.88
2019-02-16T08:58:06.195Z,12.07
2019-02-16T08:59:06.166Z,12.55
2019-02-16T09:00:06.144Z,12.55
2019-02-16T09:01:06.136Z,12.70
2019-02-16T09:02:06.127Z,12.26
2019-02-16T09:03:06.131Z,12.11
2019-02-16T09:04:06.110Z,12.03
2019-02-16T09:05:06.092Z,12.08
2019-02-16T09:06:06.083Z,11.66
2019-02-16T09:07:06.072Z,11.26
2019-02-16T09:08:06.076Z,11.51
2019-02-16T09:09:06.094Z,11.54
2019-02-16T09:10:06.041Z,11.41
2019-02-16T09:11:06.077Z,11.30
2019-02-16T09:12:06.129Z,11.02
2019-02-16T09:13:06.030Z,11.28
2019-02-16T09:14:06.015Z,11.66
2019-02-16T09:15:05.986Z,11.72
2019-02-16T09:16:05.975Z,11.85
2019-02-16T09:17:05.966Z,12.07
2019-02-16T09:18:05.948Z,12.12
2019-02-16T09:19:05.974Z,12.44
2019-02-16T09:20:05.929Z,12.71
2019-02-16T09:21:14.456Z,12.22
2019-02-16T09:22:06.936Z,12.55
2019-02-16T09:23:05.933Z,13.03
2019-02-16T09:24:05.912Z,13.07
2019-02-16T09:25:05.879Z,12.88
2019-02-16T09:26:05.863Z,13.16
2019-02-16T09:27:05.864Z,13.35
2019-02-16T09:28:05.841Z,13.61
2019-02-16T09:29:05.853Z,13.71
2019-02-16T09:30:05.819Z,13.53
2019-02-16T09:31:05.858Z,13.36
2019-02-16T09:32:05.806Z,13.28
2019-02-16T09:33:05.793Z,13.53
2019-02-16T09:34:05.841Z,13.54
2019-02-16T09:35:05.766Z,13.27
2019-02-16T09:36:05.772Z,13.24
2019-02-16T09:37:05.763Z,13.24
2019-02-16T09:38:05.744Z,13.29
2019-02-16T09:39:05.755Z,13.24
2019-02-16T09:40:05.721Z,13.16
2019-02-16T09:41:05.702Z,13.24
2019-02-16T09:42:05.718Z,13.10
2019-02-16T09:43:05.680Z,12.84
2019-02-16T09:44:05.715Z,13.24
2019-02-16T09:45:05.657Z,13.54
2019-02-16T09:46:05.649Z,13.51
2019-02-16T09:47:05.635Z,13.69
2019-02-16T09:48:05.643Z,13.68
2019-02-16T09:49:05.670Z,13.53
2019-02-16T09:50:05.637Z,13.93
2019-02-16T09:51:05.595Z,14.20
2019-02-16T09:52:05.587Z,13.87
2019-02-16T09:53:05.586Z,14.11
2019-02-16T09:54:08.427Z,14.52
2019-02-16T09:55:05.588Z,14.91
2019-02-16T09:56:05.558Z,14.91
2019-02-16T09:57:05.556Z,14.41
2019-02-16T09:58:05.543Z,14.48
2019-02-16T09:59:05.511Z,14.74
2019-02-16T10:00:05.510Z,14.79
2019-02-16T10:01:05.485Z,14.56
2019-02-16T10:02:05.651Z,14.91
2019-02-16T10:03:05.474Z,15.35
2019-02-16T10:04:05.453Z,14.75
2019-02-16T10:05:05.455Z,14.31
2019-02-16T10:06:05.437Z,14.75
2019-02-16T10:07:05.420Z,14.97
2019-02-16T10:08:05.440Z,15.07
2019-02-16T10:09:05.398Z,15.00
2019-02-16T10:10:05.402Z,14.72
2019-02-16T10:11:05.388Z,14.38
2019-02-16T10:12:05.380Z,14.64
2019-02-16T10:13:05.364Z,14.63
2019-02-16T10:14:06.021Z,14.52
2019-02-16T10:15:06.916Z,14.94
2019-02-16T10:16:06.146Z,15.48
2019-02-16T10:17:05.671Z,16.01
2019-02-16T10:18:05.467Z,16.34
2019-02-16T10:19:05.934Z,16.67
2019-02-16T10:20:06.111Z,16.50
2019-02-16T10:21:05.305Z,16.40
2019-02-16T10:22:08.567Z,16.14
2019-02-16T10:23:06.875Z,16.23
2019-02-16T10:24:20.671Z,15.99
2019-02-16T10:25:08.052Z,15.37
2019-02-16T10:26:05.504Z,15.41
2019-02-16T10:27:05.218Z,15.49
2019-02-16T10:28:06.181Z,15.18
2019-02-16T10:29:05.226Z,14.64
2019-02-16T10:30:05.191Z,14.46
2019-02-16T10:31:05.228Z,14.54
2019-02-16T10:32:05.222Z,14.42
2019-02-16T10:33:05.227Z,14.24
2019-02-16T10:34:05.153Z,14.24
2019-02-16T10:35:05.140Z,14.66
2019-02-16T10:36:05.175Z,14.46
2019-02-16T10:37:05.097Z,14.38
2019-02-16T10:38:05.093Z,14.93
2019-02-16T10:39:05.084Z,14.63
2019-02-16T10:40:05.082Z,14.80
2019-02-16T10:41:05.070Z,15.09
2019-02-16T10:42:05.050Z,15.40
2019-02-16T10:43:05.039Z,15.99
2019-02-16T10:44:05.021Z,16.16
2019-02-16T10:45:05.028Z,15.92
2019-02-16T10:46:05.005Z,15.31
2019-02-16T10:47:04.990Z,15.49
2019-02-16T10:48:04.979Z,15.78
2019-02-16T10:49:06.921Z,15.53
2019-02-16T10:50:04.959Z,15.19
2019-02-16T10:51:04.973Z,14.78
2019-02-16T10:52:04.957Z,14.49
2019-02-16T10:53:04.977Z,14.48
2019-02-16T10:54:04.917Z,14.86
2019-02-16T10:55:04.955Z,15.31
2019-02-16T10:56:04.939Z,15.48
2019-02-16T10:57:04.886Z,15.27
2019-02-16T10:58:04.876Z,14.86
2019-02-16T10:59:04.862Z,14.57
2019-02-16T11:00:04.882Z,14.46
2019-02-16T11:01:04.859Z,14.29
2019-02-16T11:02:04.880Z,14.71
2019-02-16T11:03:04.820Z,14.94
2019-02-16T11:04:04.810Z,15.00
2019-02-16T11:05:04.839Z,15.59
2019-02-16T11:06:04.822Z,15.60
2019-02-16T11:07:04.787Z,15.38
2019-02-16T11:11:24.158Z,16.57
2019-02-16T11:12:14.939Z,15.86
2019-02-16T11:13:14.928Z,15.40
2019-02-16T11:14:14.919Z,15.33
2019-02-16T11:15:14.904Z,14.93
2019-02-16T11:16:14.942Z,15.35
2019-02-16T11:17:14.916Z,15.64
2019-02-16T11:18:14.894Z,15.48
2019-02-16T11:19:14.870Z,15.60
2019-02-16T11:20:14.875Z,15.95
2019-02-16T11:21:14.887Z,16.42
2019-02-16T11:22:14.845Z,16.75
2019-02-16T11:23:14.823Z,17.09
2019-02-16T11:24:14.829Z,17.40
2019-02-16T11:25:14.830Z,17.03
2019-02-16T11:26:14.832Z,16.48
2019-02-16T11:27:14.787Z,16.18
2019-02-16T11:28:14.802Z,16.34
2019-02-16T11:29:14.753Z,16.14
2019-02-16T11:30:14.742Z,16.04
2019-02-16T11:31:14.733Z,16.25
2019-02-16T11:32:14.863Z,16.50
2019-02-16T11:33:14.732Z,16.55
2019-02-16T11:34:14.697Z,16.72
2019-02-16T11:35:14.686Z,16.34
2019-02-16T11:36:14.695Z,16.82
2019-02-16T11:37:14.677Z,17.33
2019-02-16T11:38:16.313Z,17.71
2019-02-16T11:39:14.644Z,17.76
2019-02-16T11:40:14.647Z,17.87
2019-02-16T11:41:19.006Z,18.25
2019-02-16T11:42:14.629Z,18.66
2019-02-16T11:43:14.624Z,19.05
2019-02-16T11:44:14.770Z,19.23
2019-02-16T11:45:14.578Z,19.47
2019-02-16T11:46:14.569Z,19.71
2019-02-16T11:47:14.568Z,19.85
2019-02-16T11:48:14.554Z,19.76
2019-02-16T11:49:14.556Z,19.98
2019-02-16T11:50:14.534Z,19.89
2019-02-16T11:51:15.719Z,20.07
2019-02-16T11:52:14.538Z,19.97
2019-02-16T11:53:14.530Z,20.17
2019-02-16T11:54:14.488Z,19.94
2019-02-16T11:55:14.480Z,18.99
2019-02-16T11:56:14.467Z,18.84
2019-02-16T11:57:14.462Z,17.87
2019-02-16T11:58:14.442Z,17.55
2019-02-16T11:59:14.430Z,17.25
2019-02-16T12:00:14.549Z,17.49
2019-02-16T12:01:14.436Z,17.55
2019-02-16T12:02:14.435Z,17.36
2019-02-16T12:03:14.518Z,17.40
2019-02-16T12:04:14.375Z,17.12
2019-02-16T12:05:14.367Z,17.14
2019-02-16T12:06:14.355Z,17.39
2019-02-16T12:07:14.356Z,17.63
2019-02-16T12:08:14.332Z,17.57
2019-02-16T12:09:16.371Z,17.55
2019-02-16T12:10:14.353Z,17.70
2019-02-16T12:11:14.307Z,17.83
2019-02-16T12:12:14.331Z,17.49
2019-02-16T12:13:14.287Z,17.28
2019-02-16T12:14:14.264Z,17.57
2019-02-16T12:15:14.255Z,17.53
2019-02-16T12:16:14.247Z,17.45
2019-02-16T12:17:14.267Z,17.68
2019-02-16T12:18:14.222Z,17.49
2019-02-16T12:19:14.212Z,17.32
2019-02-16T12:20:14.225Z,17.32
2019-02-16T12:21:14.192Z,17.62
2019-02-16T12:22:14.194Z,17.35
2019-02-16T12:23:14.174Z,17.32
2019-02-16T12:24:14.156Z,17.28
2019-02-16T12:25:14.150Z,17.58
2019-02-16T12:26:14.134Z,17.70
2019-02-16T12:27:14.142Z,17.77
2019-02-16T12:28:14.115Z,18.07
2019-02-16T12:29:14.103Z,18.01
2019-02-16T12:30:14.091Z,18.23
2019-02-16T12:31:14.082Z,18.09
2019-02-16T12:32:14.087Z,17.76
2019-02-16T12:33:14.071Z,17.80
2019-02-16T12:34:14.049Z,17.74
2019-02-16T12:35:14.042Z,17.55
2019-02-16T12:36:14.028Z,17.45
2019-02-16T12:37:14.033Z,17.28
2019-02-16T12:38:14.029Z,17.38
2019-02-16T12:39:13.995Z,17.55
2019-02-16T12:40:13.985Z,17.38
2019-02-16T12:41:13.975Z,17.49
2019-02-16T12:42:13.963Z,17.81
2019-02-16T12:43:13.976Z,18.13
2019-02-16T12:44:13.949Z,18.35
2019-02-16T12:45:13.935Z,18.25
2019-02-16T12:46:13.969Z,17.95
2019-02-16T12:47:13.929Z,17.92
2019-02-16T12:48:13.958Z,17.70
2019-02-16T12:49:13.904Z,17.83
2019-02-16T12:50:13.879Z,18.20
2019-02-16T12:51:13.866Z,18.17
2019-02-16T12:52:13.917Z,18.41
2019-02-16T12:53:13.854Z,18.42
2019-02-16T12:54:14.380Z,18.47
2019-02-16T12:55:14.931Z,18.56
2019-02-16T12:56:14.922Z,18.72
2019-02-16T12:57:13.816Z,19.16
2019-02-16T12:58:14.209Z,19.45
2019-02-16T12:59:15.174Z,18.99
2019-02-16T13:00:13.821Z,19.10
2019-02-16T13:01:13.756Z,18.89
2019-02-16T13:02:13.748Z,18.69
2019-02-16T13:03:13.746Z,19.06
2019-02-16T13:04:13.733Z,19.02
2019-02-16T13:05:13.714Z,19.21