createdAt,value
2023-05-14T00:00:45.874Z,75.07
2023-05-14T00:03:12.540Z,75.21
2023-05-14T00:05:39.203Z,75.36
2023-05-14T00:08:06.271Z,75.93
2023-05-14T00:10:32.864Z,75.72
2023-05-14T00:12:59.436Z,75.85
2023-05-14T00:15:26.097Z,75.65
2023-05-14T00:17:52.746Z,74.87
2023-05-14T00:20:19.434Z,73.60
2023-05-14T00:22:46.010Z,74.13
2023-05-14T00:25:12.581Z,74.31
2023-05-14T00:27:39.157Z,73.63
2023-05-14T00:30:09.355Z,72.96
2023-05-14T00:32:36.056Z,73.08
2023-05-14T00:35:04.427Z,72.84
2023-05-14T00:37:31.062Z,73.09
2023-05-14T00:39:57.940Z,73.38
2023-05-14T00:42:24.577Z,73.40
2023-05-14T00:44:51.178Z,73.56
2023-05-14T00:47:18.043Z,74.65
2023-05-14T00:49:45.618Z,74.98
2023-05-14T00:52:12.384Z,75.65
2023-05-14T00:54:39.596Z,75.74
2023-05-14T00:57:07.109Z,75.68
2023-05-14T00:59:33.893Z,74.57
2023-05-14T01:02:00.555Z,73.76
2023-05-14T01:04:27.732Z,72.90
2023-05-14T01:07:33.594Z,73.04
2023-05-14T01:10:11.954Z,73.00
2023-05-14T01:13:00.228Z,73.66
2023-05-14T01:15:30.883Z,74.22
2023-05-14T01:18:04.884Z,74.08
2023-05-14T01:20:31.521Z,73.72
2023-05-14T01:22:58.142Z,73.56
2023-05-14T01:25:24.972Z,74.40
2023-05-14T01:28:13.140Z,75.08
2023-05-14T01:31:08.048Z,76.12
2023-05-14T01:33:36.856Z,75.97
2023-05-14T01:36:03.835Z,75.93
2023-05-14T01:38:33.902Z,75.60
2023-05-14T01:41:01.157Z,75.33
2023-05-14T01:43:28.675Z,74.54
2023-05-14T01:45:55.726Z,74.71
2023-05-14T01:48:22.579Z,74.07
2023-05-14T01:50:49.227Z,74.32
2023-05-14T01:53:15.861Z,74.83
2023-05-14T01:55:42.443Z,74.31
2023-05-14T01:58:09.059Z,74.45
2023-05-14T02:00:35.618Z,74.12
2023-05-14T02:03:02.237Z,74.30
2023-05-14T02:05:28.834Z,73.67
2023-05-14T02:07:55.416Z,73.39
2023-05-14T02:10:22.084Z,73.82
2023-05-14T02:12:48.785Z,73.89
2023-05-14T02:15:15.402Z,73.62
2023-05-14T02:17:42.024Z,73.68
2023-05-14T02:20:10.397Z,74.60
2023-05-14T02:22:37.472Z,74.49
2023-05-14T02:25:04.288Z,74.57
2023-05-14T02:27:30.886Z,75.25
2023-05-14T02:30:00.775Z,75.64
2023-05-14T02:32:28.391Z,76.50
2023-05-14T02:34:55.299Z,76.00
2023-05-14T02:37:21.929Z,75.39
2023-05-14T02:39:49.186Z,74.45
2023-05-14T02:42:15.851Z,74.85
2023-05-14T02:44:42.379Z,74.50
2023-05-14T02:47:08.988Z,75.44
2023-05-14T02:49:35.638Z,74.14
2023-05-14T02:52:02.227Z,73.83
2023-05-14T02:54:28.842Z,74.80
2023-05-14T02:56:55.435Z,74.74
2023-05-14T02:59:23.684Z,74.65
2023-05-14T03:01:50.670Z,74.33
2023-05-14T03:04:17.647Z,73.92
2023-05-14T03:06:44.239Z,73.50
2023-05-14T03:09:10.894Z,73.32
2023-05-14T03:11:37.476Z,73.65
2023-05-14T03:14:04.036Z,72.53
2023-05-14T03:16:30.630Z,72.35
2023-05-14T03:18:57.307Z,72.13
2023-05-14T03:21:23.952Z,71.62
2023-05-14T03:23:50.612Z,70.22
2023-05-14T03:26:17.211Z,71.68
2023-05-14T03:28:44.360Z,74.20
2023-05-14T03:31:11.149Z,75.56
2023-05-14T03:33:37.790Z,76.37
2023-05-14T03:36:05.464Z,75.21
2023-05-14T03:38:32.160Z,74.46
2023-05-14T03:40:58.782Z,73.72
2023-05-14T03:43:25.319Z,72.96
2023-05-14T03:45:52.810Z,73.69
2023-05-14T03:48:20.216Z,72.80
2023-05-14T03:50:47.197Z,72.74
2023-05-14T03:53:13.955Z,73.00
2023-05-14T03:55:40.567Z,73.04
2023-05-14T03:58:13.581Z,72.29
2023-05-14T04:00:43.677Z,72.68
2023-05-14T04:03:10.426Z,71.45
2023-05-14T04:05:37.031Z,70.77
2023-05-14T04:08:03.607Z,70.74
2023-05-14T04:10:32.265Z,69.98
2023-05-14T04:12:58.827Z,73.10
2023-05-14T04:15:25.634Z,76.17
2023-05-14T04:17:52.306Z,75.22
2023-05-14T04:20:19.126Z,73.16
2023-05-14T04:22:45.745Z,72.36
2023-05-14T04:25:12.480Z,71.07
2023-05-14T04:27:40.294Z,67.54
2023-05-14T04:30:08.566Z,67.66
2023-05-14T04:32:35.543Z,66.41
2023-05-14T04:35:02.628Z,65.52
2023-05-14T04:37:29.215Z,65.92
2023-05-14T04:39:55.807Z,67.24
2023-05-14T04:42:22.590Z,66.92
2023-05-14T04:44:49.195Z,65.84
2023-05-14T04:47:15.783Z,64.86
2023-05-14T04:49:43.362Z,64.67
2023-05-14T04:52:10.035Z,63.84
2023-05-14T04:54:36.836Z,62.42
2023-05-14T04:57:03.610Z,60.19
2023-05-14T04:59:31.222Z,59.17
2023-05-14T05:01:57.944Z,57.45
2023-05-14T05:04:24.586Z,55.89
2023-05-14T05:06:51.156Z,54.49
2023-05-14T05:09:18.264Z,54.25
2023-05-14T05:11:46.262Z,54.59
2023-05-14T05:14:12.850Z,57.30
2023-05-14T05:16:39.511Z,58.24
2023-05-14T05:19:06.132Z,58.55
2023-05-14T05:21:33.355Z,59.22
2023-05-14T05:23:59.996Z,59.47
2023-05-14T05:26:27.226Z,59.22
2023-05-14T05:28:53.976Z,60.16
2023-05-14T05:31:20.694Z,60.28
2023-05-14T05:33:47.601Z,59.85
2023-05-14T05:36:14.162Z,58.43
2023-05-14T05:38:40.700Z,58.40
2023-05-14T05:41:07.554Z,60.75
2023-05-14T05:43:34.262Z,58.43
2023-05-14T05:46:01.257Z,58.46
2023-05-14T05:48:28.255Z,57.74
2023-05-14T05:50:55.019Z,59.89
2023-05-14T05:53:21.612Z,60.36
2023-05-14T05:55:48.210Z,62.38
2023-05-14T05:58:17.235Z,60.23
2023-05-14T06:00:44.080Z,59.35
2023-05-14T06:03:11.457Z,57.51
2023-05-14T06:05:38.229Z,58.29
2023-05-14T06:08:05.237Z,57.21
2023-05-14T06:10:32.032Z,57.99
2023-05-14T06:12:58.632Z,59.28
2023-05-14T06:15:25.295Z,60.95
2023-05-14T06:17:51.990Z,65.12
2023-05-14T06:20:19.301Z,64.45
2023-05-14T06:22:45.920Z,63.58
2023-05-14T06:25:12.518Z,62.73
2023-05-14T06:27:39.138Z,63.81
2023-05-14T06:30:07.054Z,63.30
2023-05-14T06:32:33.681Z,64.89
2023-05-14T06:35:01.430Z,66.35
2023-05-14T06:37:27.985Z,65.79
2023-05-14T06:39:57.676Z,64.23
2023-05-14T06:42:24.540Z,63.35
2023-05-14T06:44:51.093Z,62.63
2023-05-14T06:47:17.706Z,61.84
2023-05-14T06:49:44.306Z,62.25
2023-05-14T06:52:10.874Z,63.06
2023-05-14T06:54:37.501Z,60.31
2023-05-14T06:57:04.313Z,59.03
2023-05-14T06:59:30.925Z,59.58
2023-05-14T07:01:57.792Z,57.60
2023-05-14T07:04:24.460Z,59.11
2023-05-14T07:06:51.157Z,56.16
2023-05-14T07:09:17.714Z,57.27
2023-05-14T07:11:44.320Z,57.32
2023-05-14T07:14:11.017Z,56.14
2023-05-14T07:16:37.707Z,55.30
2023-05-14T07:19:04.350Z,54.05
2023-05-14T07:21:31.777Z,56.31
2023-05-14T07:23:58.448Z,54.51
2023-05-14T07:26:25.054Z,53.71
2023-05-14T07:28:51.638Z,55.71
2023-05-14T07:31:18.339Z,54.63
2023-05-14T07:33:44.943Z,53.92
2023-05-14T07:36:11.629Z,55.27
2023-05-14T07:38:38.326Z,53.92
2023-05-14T07:41:05.339Z,54.85
2023-05-14T07:43:31.975Z,53.28
2023-05-14T07:45:58.625Z,53.85
2023-05-14T07:48:25.266Z,53.76
2023-05-14T07:50:51.967Z,56.06
2023-05-14T07:53:18.669Z,56.78
2023-05-14T07:55:46.938Z,56.88
2023-05-14T07:58:13.510Z,54.22
2023-05-14T08:00:40.119Z,51.49
2023-05-14T08:03:06.878Z,51.19
2023-05-14T08:05:33.647Z,50.73
2023-05-14T08:08:00.228Z,51.22
2023-05-14T08:10:27.473Z,50.80
2023-05-14T08:12:54.987Z,49.92
2023-05-14T08:15:21.625Z,50.24
2023-05-14T08:17:48.335Z,51.12
2023-05-14T08:20:14.988Z,50.00
2023-05-14T08:22:41.637Z,49.08
2023-05-14T08:25:08.302Z,49.95
2023-05-14T08:27:35.110Z,50.44
2023-05-14T08:30:01.748Z,49.96
2023-05-14T08:32:28.439Z,50.46
2023-05-14T08:34:55.044Z,50.04
2023-05-14T08:37:21.617Z,51.81
2023-05-14T08:39:48.209Z,52.05
2023-05-14T08:42:18.316Z,53.84
2023-05-14T08:44:52.499Z,54.17
2023-05-14T08:47:22.019Z,56.40
2023-05-14T08:49:56.884Z,59.71
2023-05-14T08:52:23.575Z,62.21
2023-05-14T08:54:53.746Z,65.82
2023-05-14T08:57:21.453Z,67.91
2023-05-14T08:59:48.570Z,64.19
2023-05-14T09:02:17.441Z,65.21
2023-05-14T09:04:44.947Z,68.89
2023-05-14T09:07:11.899Z,68.46
2023-05-14T09:09:38.762Z,71.67
2023-05-14T09:12:06.545Z,74.89
2023-05-14T09:14:33.508Z,76.99
2023-05-14T09:17:00.233Z,79.56
2023-05-14T09:19:27.029Z,81.95
2023-05-14T09:21:58.363Z,81.91
2023-05-14T09:24:29.149Z,80.66
2023-05-14T09:26:58.980Z,83.20
2023-05-14T09:29:29.580Z,82.51
2023-05-14T09:31:57.750Z,84.18
2023-05-14T09:34:26.073Z,81.26
2023-05-14T09:37:03.267Z,80.21
2023-05-14T09:39:30.865Z,83.23
2023-05-14T09:41:58.803Z,84.42
2023-05-14T09:44:25.898Z,85.62
2023-05-14T09:46:53.295Z,81.43
2023-05-14T09:49:21.848Z,80.86
2023-05-14T09:51:49.463Z,81.08
2023-05-14T09:54:16.266Z,79.63
2023-05-14T09:56:43.783Z,82.07
2023-05-14T09:59:10.724Z,81.80
2023-05-14T10:01:38.749Z,81.45
2023-05-14T10:04:09.316Z,81.36
2023-05-14T10:06:39.948Z,82.70
2023-05-14T10:09:12.450Z,83.64
2023-05-14T10:11:43.072Z,84.04
2023-05-14T10:14:28.799Z,84.83
2023-05-14T10:16:57.547Z,85.51
2023-05-14T10:19:25.279Z,79.90
2023-05-14T10:22:05.183Z,79.16
2023-05-14T10:24:33.309Z,81.36
2023-05-14T10:27:00.365Z,80.03
2023-05-14T10:29:34.659Z,79.75
2023-05-14T10:32:09.168Z,81.64
2023-05-14T10:34:46.185Z,77.49
2023-05-14T10:37:15.454Z,76.82
2023-05-14T10:39:48.422Z,75.54
2023-05-14T10:42:23.301Z,76.45
2023-05-14T10:45:12.883Z,72.23
2023-05-14T10:47:42.865Z,73.22
2023-05-14T10:50:13.120Z,76.04
2023-05-14T10:52:44.140Z,77.44
2023-05-14T10:55:14.492Z,80.30
2023-05-14T10:57:44.406Z,80.33
2023-05-14T11:00:12.585Z,77.08
2023-05-14T11:02:41.809Z,77.75
2023-05-14T11:05:11.605Z,75.47
2023-05-14T11:07:40.416Z,76.59
2023-05-14T11:10:09.312Z,70.96
2023-05-14T11:12:41.637Z,70.13
2023-05-14T11:15:10.358Z,74.71
2023-05-14T11:17:38.253Z,73.83
2023-05-14T11:20:06.534Z,73.20
2023-05-14T11:22:33.360Z,72.52
2023-05-14T11:25:00.382Z,72.46
2023-05-14T11:27:27.119Z,70.94
2023-05-14T11:29:55.663Z,71.02
2023-05-14T11:32:22.279Z,72.28
2023-05-14T11:34:48.960Z,66.71
2023-05-14T11:37:16.612Z,68.40
2023-05-14T11:39:52.209Z,73.05
2023-05-14T11:42:19.779Z,73.45
2023-05-14T11:44:52.016Z,75.64
2023-05-14T11:47:21.816Z,78.80
2023-05-14T11:49:49.399Z,77.93
2023-05-14T11:52:19.536Z,75.71
2023-05-14T11:54:46.872Z,80.10
2023-05-14T11:57:16.527Z,77.39
2023-05-14T11:59:43.502Z,79.42
2023-05-14T12:02:15.458Z,80.36
2023-05-14T12:04:43.328Z,80.33
2023-05-14T12:07:15.390Z,81.09
2023-05-14T12:09:50.661Z,86.27
2023-05-14T12:12:21.862Z,84.70
2023-05-14T12:14:49.850Z,85.98
2023-05-14T12:17:22.128Z,86.51
2023-05-14T12:19:51.046Z,87.17
2023-05-14T12:22:23.230Z,87.88
2023-05-14T12:24:57.709Z,88.14
2023-05-14T12:27:29.656Z,87.28
2023-05-14T12:30:20.751Z,88.25
2023-05-14T12:32:52.896Z,90.73
2023-05-14T12:35:21.549Z,93.07
2023-05-14T12:37:48.251Z,98.39
2023-05-14T12:40:14.928Z,97.19
2023-05-14T12:42:41.593Z,98.84
2023-05-14T12:45:08.852Z,94.89
2023-05-14T12:47:36.315Z,92.32
2023-05-14T12:50:03.295Z,94.36
2023-05-14T12:54:59.360Z,86.56
2023-05-14T12:57:27.757Z,84.97
2023-05-14T12:59:55.485Z,83.62
2023-05-14T13:02:22.419Z,85.62
2023-05-14T13:04:49.047Z,88.75
2023-05-14T13:07:15.726Z,87.70
2023-05-14T13:09:42.363Z,87.92
2023-05-14T13:12:09.346Z,86.18
2023-05-14T13:14:36.458Z,84.63
2023-05-14T13:17:04.923Z,85.74
2023-05-14T13:19:31.688Z,84.39
2023-05-14T13:21:58.256Z,82.39
2023-05-14T13:24:25.222Z,78.30
2023-05-14T13:26:51.853Z,76.39
2023-05-14T13:29:18.510Z,78.66
2023-05-14T13:31:45.084Z,79.44
2023-05-14T13:34:13.154Z,75.27
2023-05-14T13:36:40.765Z,73.17
2023-05-14T13:39:07.513Z,75.87
2023-05-14T13:41:38.002Z,82.01
2023-05-14T13:44:04.907Z,79.98
2023-05-14T13:46:31.528Z,80.24
2023-05-14T13:48:58.248Z,80.09
2023-05-14T13:51:25.108Z,78.50
2023-05-14T13:53:51.855Z,71.66
2023-05-14T13:56:18.706Z,72.88
2023-05-14T13:58:45.355Z,74.08
2023-05-14T14:01:11.957Z,76.11
2023-05-14T14:03:38.634Z,81.70
2023-05-14T14:06:05.305Z,79.23
2023-05-14T14:08:33.866Z,79.66
2023-05-14T14:11:00.518Z,78.46
2023-05-14T14:13:27.862Z,78.96
2023-05-14T14:15:54.509Z,79.70
2023-05-14T14:18:21.215Z,80.80
2023-05-14T14:20:47.857Z,80.72
2023-05-14T14:23:14.429Z,81.53
2023-05-14T14:25:41.046Z,83.32
2023-05-14T14:28:07.644Z,83.11
2023-05-14T14:30:34.679Z,80.59
2023-05-14T14:33:01.429Z,79.52
2023-05-14T14:35:28.112Z,80.44
2023-05-14T14:37:55.742Z,77.95
2023-05-14T14:40:23.948Z,79.27
2023-05-14T14:42:50.784Z,80.11
2023-05-14T14:45:17.673Z,79.65
2023-05-14T14:47:46.145Z,81.59
2023-05-14T14:50:13.635Z,82.04
2023-05-14T14:52:45.680Z,81.63
2023-05-14T14:55:12.869Z,79.74
2023-05-14T14:57:39.531Z,79.82
2023-05-14T15:00:07.316Z,78.88
2023-05-14T15:02:34.337Z,78.83
2023-05-14T15:05:01.355Z,83.58
2023-05-14T15:07:28.038Z,85.97
2023-05-14T15:09:54.727Z,86.43
2023-05-14T15:12:21.350Z,87.26
2023-05-14T15:14:47.923Z,87.31
2023-05-14T15:17:14.465Z,88.56
2023-05-14T15:19:41.089Z,88.11
2023-05-14T15:22:07.728Z,89.06
2023-05-14T15:24:34.328Z,90.24
2023-05-14T15:27:00.980Z,93.34
2023-05-14T15:29:28.668Z,92.80
2023-05-14T15:31:55.485Z,92.29
2023-05-14T15:34:22.124Z,92.67
2023-05-14T15:36:48.717Z,92.98
2023-05-14T15:39:15.305Z,93.91
2023-05-14T15:41:42.027Z,92.14
2023-05-14T15:44:08.658Z,93.83
2023-05-14T15:46:35.733Z,95.07
2023-05-14T15:49:02.544Z,92.32
2023-05-14T15:51:29.308Z,90.12
2023-05-14T15:53:56.084Z,90.31
2023-05-14T15:56:23.106Z,89.91
2023-05-14T15:58:50.008Z,89.33
2023-05-14T16:01:16.864Z,89.81
2023-05-14T16:03:43.788Z,88.67
2023-05-14T16:06:11.881Z,88.63
2023-05-14T16:08:38.721Z,89.17
2023-05-14T16:11:06.326Z,88.49
2023-05-14T16:13:33.334Z,88.92
2023-05-14T16:16:00.138Z,88.69
2023-05-14T16:18:26.870Z,89.74
2023-05-14T16:20:53.657Z,90.54
2023-05-14T16:23:20.498Z,91.92
2023-05-14T16:25:47.108Z,92.16
2023-05-14T16:28:13.885Z,93.00
2023-05-14T16:30:40.611Z,93.21
2023-05-14T16:33:08.480Z,94.39
2023-05-14T16:35:35.184Z,93.92
2023-05-14T16:38:01.789Z,94.60
2023-05-14T16:40:28.398Z,94.38
2023-05-14T16:42:54.951Z,95.92
2023-05-14T16:45:21.701Z,96.98
2023-05-14T16:47:48.463Z,96.58
2023-05-14T16:50:15.103Z,96.85
2023-05-14T16:52:41.645Z,96.38
2023-05-14T16:55:08.794Z,97.63
2023-05-14T16:57:35.625Z,98.10
2023-05-14T17:00:06.065Z,98.16
2023-05-14T17:02:33.398Z,98.97
2023-05-14T17:05:00.229Z,100.00
2023-05-14T17:07:26.902Z,100.00
2023-05-14T17:09:53.552Z,99.69
2023-05-14T17:12:20.157Z,99.81
2023-05-14T17:14:46.750Z,100.00
2023-05-14T17:17:13.413Z,100.00
2023-05-14T17:19:40.032Z,100.00
2023-05-14T17:22:07.330Z,100.00
2023-05-14T17:24:35.493Z,100.00
2023-05-14T17:27:02.381Z,100.00
2023-05-14T17:29:29.088Z,100.00
2023-05-14T17:31:55.859Z,100.00
2023-05-14T17:34:22.562Z,100.00
2023-05-14T17:36:49.298Z,100.00
2023-05-14T17:39:16.051Z,100.00
2023-05-14T17:41:42.926Z,100.00
2023-05-14T17:44:11.377Z,100.00
2023-05-14T17:46:39.477Z,100.00
2023-05-14T17:49:06.096Z,100.00
2023-05-14T17:51:32.732Z,100.00
2023-05-14T17:53:59.315Z,100.00
2023-05-14T17:56:25.993Z,100.00
2023-05-14T17:58:52.644Z,100.00
2023-05-14T18:01:19.289Z,100.00
2023-05-14T18:03:45.950Z,100.00
2023-05-14T18:06:12.648Z,100.00
2023-05-14T18:08:39.303Z,100.00
2023-05-14T18:11:06.080Z,100.00
2023-05-14T18:13:32.673Z,100.00
2023-05-14T18:16:00.702Z,100.00
2023-05-14T18:18:27.605Z,100.00
2023-05-14T18:20:54.297Z,100.00
2023-05-14T18:23:21.111Z,100.00
2023-05-14T18:25:48.341Z,100.00
2023-05-14T18:28:15.647Z,100.00
2023-05-14T18:30:43.530Z,100.00
2023-05-14T18:33:10.572Z,100.00
2023-05-14T18:35:37.344Z,100.00
2023-05-14T18:38:04.094Z,100.00
2023-05-14T18:40:30.827Z,100.00
2023-05-14T18:42:58.070Z,100.00
2023-05-14T18:45:25.076Z,100.00
2023-05-14T18:47:52.130Z,100.00
2023-05-14T18:50:19.408Z,100.00
2023-05-14T18:52:46.079Z,100.00
2023-05-14T18:55:12.803Z,100.00
2023-05-14T18:57:39.679Z,100.00
2023-05-14T19:00:07.170Z,100.00
2023-05-14T19:02:33.947Z,100.00
2023-05-14T19:05:00.592Z,100.00
2023-05-14T19:07:27.790Z,100.00
2023-05-14T19:09:54.557Z,100.00
2023-05-14T19:12:21.415Z,100.00
2023-05-14T19:14:48.157Z,100.00
2023-05-14T19:17:15.176Z,100.00
2023-05-14T19:19:41.755Z,100.00
2023-05-14T19:22:08.629Z,100.00
2023-05-14T19:24:35.620Z,100.00
2023-05-14T19:27:02.402Z,100.00
2023-05-14T19:29:29.332Z,100.00
2023-05-14T19:31:56.124Z,100.00
2023-05-14T19:34:22.973Z,100.00
2023-05-14T19:36:50.186Z,100.00
2023-05-14T19:39:16.860Z,100.00
2023-05-14T19:41:43.683Z,100.00
2023-05-14T19:44:10.386Z,100.00
2023-05-14T19:46:37.124Z,100.00
2023-05-14T19:49:18.612Z,100.00
2023-05-14T19:51:45.268Z,100.00
2023-05-14T19:54:12.070Z,100.00
2023-05-14T19:56:38.788Z,100.00
2023-05-14T19:59:05.558Z,100.00
2023-05-14T20:01:32.463Z,100.00
2023-05-14T20:03:59.325Z,100.00
2023-05-14T20:06:26.058Z,100.00
2023-05-14T20:08:52.856Z,100.00
2023-05-14T20:11:19.712Z,100.00
2023-05-14T20:13:46.550Z,100.00
2023-05-14T20:16:16.768Z,100.00
2023-05-14T20:18:44.186Z,100.00
2023-05-14T20:21:11.138Z,100.00
2023-05-14T20:23:38.094Z,100.00
2023-05-14T20:26:04.863Z,100.00
2023-05-14T20:28:31.642Z,100.00
2023-05-14T20:31:03.076Z,100.00
2023-05-14T20:33:30.557Z,100.00
2023-05-14T20:35:57.388Z,100.00
2023-05-14T20:38:25.810Z,100.00
2023-05-14T20:40:52.422Z,100.00
2023-05-14T20:43:19.041Z,100.00
2023-05-14T20:45:45.829Z,100.00
2023-05-14T20:48:16.230Z,100.00
2023-05-14T20:50:43.510Z,99.09
2023-05-14T20:53:10.125Z,98.60
2023-05-14T20:55:36.782Z,97.83
2023-05-14T20:58:03.485Z,100.00
2023-05-14T21:00:30.121Z,100.00
2023-05-14T21:02:56.943Z,100.00
2023-05-14T21:05:23.906Z,100.00
2023-05-14T21:07:50.722Z,100.00
2023-05-14T21:10:17.649Z,100.00
2023-05-14T21:12:44.876Z,100.00
2023-05-14T21:15:12.017Z,100.00
2023-05-14T21:17:38.695Z,100.00
2023-05-14T21:20:06.079Z,100.00
2023-05-14T21:22:32.963Z,100.00
2023-05-14T21:24:59.613Z,100.00
2023-05-14T21:27:26.637Z,100.00
2023-05-14T21:29:53.280Z,100.00
2023-05-14T21:32:22.132Z,100.00
2023-05-14T21:34:48.935Z,100.00
2023-05-14T21:37:15.578Z,100.00
2023-05-14T21:39:42.067Z,100.00
2023-05-14T21:42:09.190Z,100.00
2023-05-14T21:44:35.747Z,100.00
2023-05-14T21:47:02.352Z,100.00
2023-05-14T21:49:28.946Z,100.00
2023-05-14T21:51:55.664Z,100.00
2023-05-14T21:54:22.290Z,100.00
2023-05-14T21:56:48.986Z,100.00
2023-05-14T21:59:15.592Z,100.00
2023-05-14T22:04:12.902Z,100.00
2023-05-14T22:06:39.860Z,100.00
2023-05-14T22:09:09.812Z,100.00
2023-05-14T22:11:36.412Z,100.00
2023-05-14T22:14:02.966Z,100.00
2023-05-14T22:16:29.640Z,100.00
2023-05-14T22:18:56.343Z,100.00
2023-05-14T22:21:22.948Z,100.00
2023-05-14T22:23:50.402Z,100.00
2023-05-14T22:26:17.031Z,100.00
2023-05-14T22:28:43.751Z,100.00
2023-05-14T22:31:10.743Z,100.00
2023-05-14T22:33:37.478Z,100.00
2023-05-14T22:36:04.424Z,100.00
2023-05-14T22:38:30.953Z,100.00
2023-05-14T22:40:57.496Z,100.00
2023-05-14T22:43:24.103Z,100.00
2023-05-14T22:45:51.033Z,100.00
2023-05-14T22:48:17.935Z,100.00
2023-05-14T22:50:44.560Z,100.00
2023-05-14T22:53:11.152Z,100.00
2023-05-14T22:55:37.735Z,100.00
2023-05-14T22:58:04.537Z,100.00
2023-05-14T23:00:31.281Z,100.00
2023-05-14T23:02:57.922Z,100.00
2023-05-14T23:05:24.844Z,100.00
2023-05-14T23:07:53.091Z,100.00
2023-05-14T23:10:19.755Z,100.00
2023-05-14T23:12:46.333Z,100.00
2023-05-14T23:15:12.878Z,100.00
2023-05-14T23:17:40.074Z,100.00
2023-05-14T23:20:09.835Z,100.00
2023-05-14T23:22:36.414Z,100.00
2023-05-14T23:25:03.745Z,100.00
2023-05-14T23:27:30.282Z,100.00
2023-05-14T23:29:56.912Z,100.00
2023-05-14T23:32:23.602Z,100.00
2023-05-14T23:34:50.288Z,100.00
2023-05-14T23:37:17.011Z,100.00
2023-05-14T23:39:43.684Z,100.00
2023-05-14T23:42:10.839Z,100.00
2023-05-14T23:44:37.470Z,100.00
2023-05-14T23:47:04.880Z,100.00
2023-05-14T23:49:31.611Z,100.00
2023-05-14T23:51:58.254Z,100.00
2023-05-14T23:54:25.078Z,100.00
2023-05-14T23:56:52.580Z,100.00
2023-05-14T23:59:19.197Z,100.00
