createdAt,value
2022-11-01T00:01:59.168Z,33.97
2022-11-01T00:04:26.378Z,39.47
2022-11-01T00:06:53.341Z,40.55
2022-11-01T00:09:20.311Z,40.17
2022-11-01T00:11:47.717Z,36.88
2022-11-01T00:14:18.562Z,36.83
2022-11-01T00:16:45.542Z,34.10
2022-11-01T00:19:13.815Z,30.85
2022-11-01T00:21:40.821Z,31.25
2022-11-01T00:24:08.214Z,35.50
2022-11-01T00:26:35.240Z,33.35
2022-11-01T00:29:02.366Z,38.78
2022-11-01T00:31:29.813Z,30.90
2022-11-01T00:33:56.964Z,35.67
2022-11-01T00:36:24.127Z,32.00
2022-11-01T00:38:52.720Z,36.50
2022-11-01T00:41:21.010Z,33.83
2022-11-01T00:43:48.205Z,33.42
2022-11-01T00:46:16.090Z,35.40
2022-11-01T00:48:43.230Z,35.28
2022-11-01T00:51:10.387Z,32.65
2022-11-01T00:53:37.361Z,32.78
2022-11-01T00:56:06.875Z,36.35
2022-11-01T00:58:35.475Z,36.35
2022-11-01T01:01:02.689Z,29.42
2022-11-01T01:03:29.784Z,28.00
2022-11-01T01:05:57.320Z,28.77
2022-11-01T01:08:25.406Z,29.95
2022-11-01T01:10:52.700Z,25.40
2022-11-01T01:13:20.696Z,25.40
2022-11-01T01:15:47.838Z,25.80
2022-11-01T01:18:15.648Z,25.58
2022-11-01T01:20:43.021Z,30.65
2022-11-01T01:23:10.224Z,27.17
2022-11-01T01:25:41.194Z,30.38
2022-11-01T01:28:08.944Z,28.55
2022-11-01T01:30:39.488Z,28.40
2022-11-01T01:33:06.511Z,26.52
2022-11-01T01:35:33.470Z,32.95
2022-11-01T01:38:00.705Z,32.28
2022-11-01T01:40:27.914Z,31.27
2022-11-01T01:42:54.913Z,35.35
2022-11-01T01:45:31.960Z,32.92
2022-11-01T01:48:23.079Z,30.42
2022-11-01T01:50:58.594Z,33.55
2022-11-01T01:53:31.101Z,27.85
2022-11-01T01:56:06.170Z,22.75
2022-11-01T01:58:39.309Z,24.73
2022-11-01T02:01:06.752Z,21.20
2022-11-01T02:03:35.831Z,25.92
2022-11-01T02:06:21.848Z,27.95
2022-11-01T02:08:54.408Z,25.52
2022-11-01T02:11:22.959Z,26.30
2022-11-01T02:13:50.992Z,22.48
2022-11-01T02:16:52.529Z,28.95
2022-11-01T02:19:49.363Z,23.20
2022-11-01T02:23:03.121Z,22.17
2022-11-01T02:25:57.365Z,23.88
2022-11-01T02:29:05.869Z,21.77
2022-11-01T02:32:16.677Z,24.95
2022-11-01T02:35:24.533Z,24.98
2022-11-01T02:37:58.867Z,25.80
2022-11-01T02:40:55.043Z,26.35
2022-11-01T02:43:59.778Z,26.77
2022-11-01T02:46:49.570Z,25.73
2022-11-01T02:49:19.448Z,26.45
2022-11-01T02:51:47.129Z,25.42
2022-11-01T02:54:22.928Z,25.88
2022-11-01T02:56:51.371Z,25.65
2022-11-01T02:59:28.302Z,28.23
2022-11-01T03:02:10.579Z,24.13
2022-11-01T03:04:37.755Z,24.52
2022-11-01T03:07:10.261Z,30.38
2022-11-01T03:09:38.060Z,24.05
2022-11-01T03:15:21.137Z,27.67
2022-11-01T03:18:08.934Z,29.35
2022-11-01T03:20:59.367Z,25.92
2022-11-01T03:23:43.177Z,29.50
2022-11-01T03:26:13.792Z,26.05
2022-11-01T03:28:45.693Z,23.02
2022-11-01T03:31:22.200Z,23.98
2022-11-01T03:33:54.188Z,25.92
2022-11-01T03:36:27.152Z,25.27
2022-11-01T03:39:03.519Z,25.67
2022-11-01T03:41:37.828Z,25.85
2022-11-01T03:44:05.156Z,21.33
2022-11-01T03:46:32.237Z,26.65
2022-11-01T03:48:59.189Z,20.77
2022-11-01T03:51:26.198Z,25.50
2022-11-01T03:53:53.138Z,24.50
2022-11-01T03:56:21.621Z,22.92
2022-11-01T03:58:48.609Z,21.92
2022-11-01T04:01:17.474Z,22.23
2022-11-01T04:03:45.424Z,23.75
2022-11-01T04:06:12.472Z,24.33
2022-11-01T04:08:40.316Z,25.00
2022-11-01T04:11:07.444Z,28.77
2022-11-01T04:13:34.407Z,23.52
2022-11-01T04:16:20.349Z,26.20
2022-11-01T04:19:05.944Z,25.38
2022-11-01T04:21:33.050Z,21.33
2022-11-01T04:24:00.032Z,28.65
2022-11-01T04:26:27.003Z,25.13
2022-11-01T04:28:59.836Z,22.55
2022-11-01T04:31:36.149Z,23.67
2022-11-01T04:34:05.561Z,21.05
2022-11-01T04:36:32.647Z,25.27
2022-11-01T04:38:59.707Z,21.23
2022-11-01T04:41:28.909Z,22.35
2022-11-01T04:43:59.633Z,23.40
2022-11-01T04:46:29.660Z,22.38
2022-11-01T04:48:56.693Z,27.15
2022-11-01T04:51:23.660Z,29.17
2022-11-01T04:53:50.606Z,26.92
2022-11-01T04:56:17.513Z,26.77
2022-11-01T04:58:46.249Z,28.73
2022-11-01T05:01:15.010Z,29.75
2022-11-01T05:03:42.752Z,25.48
2022-11-01T05:06:10.516Z,30.40
2022-11-01T05:08:37.517Z,26.40
2022-11-01T05:11:04.499Z,27.73
2022-11-01T05:13:31.622Z,24.63
2022-11-01T05:16:18.518Z,23.75
2022-11-01T05:18:45.577Z,23.00
2022-11-01T05:21:12.828Z,24.80
2022-11-01T05:23:39.840Z,25.75
2022-11-01T05:26:07.006Z,22.67
2022-11-01T05:28:34.760Z,26.73
2022-11-01T05:31:01.672Z,21.85
2022-11-01T05:33:28.669Z,25.23
2022-11-01T05:35:55.650Z,21.58
2022-11-01T05:38:22.662Z,26.38
2022-11-01T05:40:50.548Z,25.58
2022-11-01T05:43:17.475Z,23.65
2022-11-01T05:45:44.447Z,24.00
2022-11-01T05:48:12.092Z,22.38
2022-11-01T05:50:39.079Z,22.17
2022-11-01T05:53:10.359Z,21.98
2022-11-01T05:55:37.925Z,22.83
2022-11-01T05:58:05.776Z,23.00
2022-11-01T06:00:33.982Z,26.50
2022-11-01T06:03:02.291Z,22.52
2022-11-01T06:05:30.287Z,19.65
2022-11-01T06:08:00.167Z,21.83
2022-11-01T06:10:27.608Z,21.13
2022-11-01T06:12:55.290Z,19.83
2022-11-01T06:15:22.382Z,19.23
2022-11-01T06:17:54.984Z,23.40
2022-11-01T06:20:22.460Z,22.67
2022-11-01T06:22:49.391Z,25.73
2022-11-01T06:25:16.437Z,23.50
2022-11-01T06:27:43.352Z,24.98
2022-11-01T06:30:11.187Z,29.13
2022-11-01T06:32:38.130Z,28.10
2022-11-01T06:35:05.578Z,27.90
2022-11-01T06:37:32.648Z,26.85
2022-11-01T06:39:59.716Z,25.55
2022-11-01T06:42:26.607Z,23.95
2022-11-01T06:44:53.546Z,23.77
2022-11-01T06:47:20.587Z,27.00
2022-11-01T06:49:47.495Z,25.58
2022-11-01T06:52:14.413Z,26.33
2022-11-01T06:54:41.343Z,20.48
2022-11-01T06:57:08.349Z,24.35
2022-11-01T06:59:35.301Z,28.38
2022-11-01T07:02:02.350Z,29.42
2022-11-01T07:04:29.780Z,26.40
2022-11-01T07:06:56.738Z,24.20
2022-11-01T07:09:23.805Z,23.60
2022-11-01T07:11:50.699Z,22.30
2022-11-01T07:14:17.684Z,24.42
2022-11-01T07:16:44.691Z,25.10
2022-11-01T07:19:12.083Z,27.85
2022-11-01T07:21:39.007Z,22.40
2022-11-01T07:24:06.203Z,25.92
2022-11-01T07:26:33.121Z,28.85
2022-11-01T07:29:00.019Z,28.20
2022-11-01T07:31:26.972Z,31.70
2022-11-01T07:33:54.183Z,27.67
2022-11-01T07:36:21.127Z,31.40
2022-11-01T07:38:48.114Z,31.25
2022-11-01T07:41:15.062Z,29.63
2022-11-01T07:43:42.031Z,26.13
2022-11-01T07:46:08.957Z,27.83
2022-11-01T07:48:36.926Z,31.02
2022-11-01T07:51:06.156Z,32.33
2022-11-01T07:53:34.257Z,33.63
2022-11-01T07:56:02.272Z,35.53
2022-11-01T07:58:29.505Z,32.10
2022-11-01T08:00:57.066Z,33.60
2022-11-01T08:03:24.235Z,36.10
2022-11-01T08:05:51.257Z,35.22
2022-11-01T08:08:18.501Z,32.92
2022-11-01T08:10:46.461Z,33.10
2022-11-01T08:13:18.871Z,34.28
2022-11-01T08:15:47.723Z,34.20
2022-11-01T08:18:15.635Z,32.03
2022-11-01T08:20:43.627Z,34.72
2022-11-01T08:23:11.572Z,31.85
2022-11-01T08:25:39.180Z,34.47
2022-11-01T08:28:13.304Z,34.72
2022-11-01T08:30:42.061Z,37.38
2022-11-01T08:33:09.551Z,38.03
2022-11-01T08:35:36.684Z,38.03
2022-11-01T08:38:04.086Z,42.85
2022-11-01T08:40:32.963Z,39.50
2022-11-01T08:43:00.480Z,44.50
2022-11-01T08:45:28.018Z,42.67
2022-11-01T08:48:03.630Z,41.40
2022-11-01T08:50:31.389Z,42.53
2022-11-01T08:52:58.326Z,41.50
2022-11-01T08:55:25.411Z,43.72
2022-11-01T08:57:52.423Z,36.90
2022-11-01T09:00:19.656Z,41.70
2022-11-01T09:02:46.656Z,39.53
2022-11-01T09:05:13.672Z,37.65
2022-11-01T09:07:40.880Z,40.95
2022-11-01T09:10:09.105Z,46.33
2022-11-01T09:12:37.084Z,42.40
2022-11-01T09:15:06.079Z,41.35
2022-11-01T09:17:33.027Z,42.33
2022-11-01T09:20:00.094Z,42.80
2022-11-01T09:22:27.294Z,45.67
2022-11-01T09:24:56.983Z,39.42
2022-11-01T09:27:24.479Z,41.53
2022-11-01T09:29:52.160Z,45.05
2022-11-01T09:32:19.260Z,42.10
2022-11-01T09:34:48.976Z,44.75
2022-11-01T09:37:16.842Z,47.60
2022-11-01T09:39:43.869Z,45.97
2022-11-01T09:42:28.516Z,45.30
2022-11-01T09:45:01.677Z,46.85
2022-11-01T09:47:30.918Z,51.28
2022-11-01T09:50:23.920Z,46.17
2022-11-01T09:52:52.396Z,44.30
2022-11-01T09:55:56.315Z,43.85
2022-11-01T09:59:16.849Z,48.40
2022-11-01T10:02:22.145Z,47.05
2022-11-01T10:05:28.430Z,42.25
2022-11-01T10:08:27.859Z,45.95
2022-11-01T10:11:28.399Z,44.05
2022-11-01T10:14:16.420Z,47.03
2022-11-01T10:17:04.395Z,53.30
2022-11-01T10:19:33.987Z,44.28
2022-11-01T10:22:14.859Z,46.22
2022-11-01T10:25:03.956Z,36.83
2022-11-01T10:28:10.568Z,39.13
2022-11-01T10:30:46.820Z,38.92
2022-11-01T10:33:57.879Z,33.63
2022-11-01T10:36:33.787Z,38.20
2022-11-01T10:42:17.430Z,39.60
2022-11-01T10:44:55.298Z,38.47
2022-11-01T10:47:24.899Z,42.78
2022-11-01T10:50:10.128Z,38.95
2022-11-01T10:52:49.333Z,39.38
2022-11-01T10:55:27.950Z,37.80
2022-11-01T10:58:13.756Z,36.15
2022-11-01T11:00:42.404Z,36.55
2022-11-01T11:03:33.853Z,39.10
2022-11-01T11:06:05.929Z,40.58
2022-11-01T11:08:34.283Z,36.38
2022-11-01T11:11:10.760Z,38.42
2022-11-01T11:13:53.237Z,32.95
2022-11-01T11:16:41.075Z,38.53
2022-11-01T11:19:22.390Z,38.90
2022-11-01T11:21:53.021Z,42.67
2022-11-01T11:24:37.055Z,36.30
2022-11-01T11:27:21.146Z,39.88
2022-11-01T11:30:10.351Z,42.03
2022-11-01T11:32:39.645Z,44.78
2022-11-01T11:35:13.529Z,40.20
2022-11-01T11:37:50.587Z,40.58
2022-11-01T11:40:41.463Z,35.97
2022-11-01T11:43:33.773Z,38.70
2022-11-01T11:46:23.449Z,37.80
2022-11-01T11:48:56.714Z,41.92
2022-11-01T11:51:28.094Z,39.63
2022-11-01T11:54:28.918Z,37.90
2022-11-01T11:57:15.140Z,38.78
2022-11-01T12:02:31.264Z,38.60
2022-11-01T12:05:17.000Z,37.55
2022-11-01T12:07:58.112Z,37.63
2022-11-01T12:10:38.540Z,38.05
2022-11-01T12:13:41.240Z,36.67
2022-11-01T12:16:20.190Z,39.80
2022-11-01T12:18:55.798Z,35.63
2022-11-01T12:21:40.087Z,37.15
2022-11-01T12:24:43.436Z,40.50
2022-11-01T12:27:23.379Z,38.47
2022-11-01T12:30:01.046Z,41.65
2022-11-01T12:32:49.829Z,38.60
2022-11-01T12:35:25.770Z,46.20
2022-11-01T12:38:01.872Z,41.40
2022-11-01T12:40:38.716Z,41.83
2022-11-01T12:44:06.889Z,44.50
2022-11-01T12:46:55.779Z,42.80
2022-11-01T12:49:34.378Z,43.42
2022-11-01T12:52:11.152Z,37.33
2022-11-01T12:55:07.644Z,36.97
2022-11-01T12:57:36.049Z,44.78
2022-11-01T13:00:05.241Z,39.88
2022-11-01T13:03:21.180Z,43.55
2022-11-01T13:06:06.072Z,38.67
2022-11-01T13:09:16.391Z,47.63
2022-11-01T13:12:08.061Z,42.80
2022-11-01T13:15:03.407Z,39.30
2022-11-01T13:17:54.740Z,44.85
2022-11-01T13:20:37.864Z,46.72
2022-11-01T13:23:36.070Z,46.45
2022-11-01T13:26:18.189Z,47.78
2022-11-01T13:29:02.653Z,46.78
2022-11-01T13:32:02.086Z,49.13
2022-11-01T13:34:49.830Z,50.60
2022-11-01T13:37:34.972Z,48.45
2022-11-01T13:40:15.678Z,52.35
2022-11-01T13:43:04.315Z,50.33
2022-11-01T13:45:56.147Z,50.50
2022-11-01T13:48:54.006Z,49.75
2022-11-01T13:51:43.033Z,50.55
2022-11-01T13:54:43.687Z,53.55
2022-11-01T13:57:19.869Z,47.55
2022-11-01T14:00:31.883Z,45.25
2022-11-01T14:03:00.153Z,45.40
2022-11-01T14:05:38.867Z,49.58
2022-11-01T14:08:27.839Z,48.15
2022-11-01T14:10:56.290Z,48.55
2022-11-01T14:13:36.990Z,48.28
2022-11-01T14:16:20.355Z,47.42
2022-11-01T14:19:05.277Z,50.83
2022-11-01T14:21:48.004Z,46.33
2022-11-01T14:24:34.561Z,39.83
2022-11-01T14:27:25.705Z,41.70
2022-11-01T14:29:53.545Z,33.88
2022-11-01T14:32:25.166Z,36.50
2022-11-01T14:35:24.961Z,35.33
2022-11-01T14:37:57.217Z,38.90
2022-11-01T14:40:45.249Z,39.00
2022-11-01T14:43:33.689Z,41.83
2022-11-01T14:46:17.457Z,38.53
2022-11-01T14:49:01.295Z,33.92
2022-11-01T14:51:50.780Z,37.42
2022-11-01T14:54:32.217Z,37.20
2022-11-01T14:56:59.611Z,40.28
2022-11-01T14:59:31.749Z,36.83
2022-11-01T15:02:05.648Z,35.53
2022-11-01T15:04:44.300Z,36.13
2022-11-01T15:07:30.595Z,37.90
2022-11-01T15:10:09.943Z,35.45
2022-11-01T15:12:58.097Z,32.50
2022-11-01T15:15:33.300Z,31.80
2022-11-01T15:18:08.225Z,34.17
2022-11-01T15:20:42.113Z,35.38
2022-11-01T15:23:17.959Z,39.38
2022-11-01T15:25:57.461Z,39.08
2022-11-01T15:28:32.252Z,36.53
2022-11-01T15:31:03.123Z,36.83
2022-11-01T15:33:36.539Z,31.85
2022-11-01T15:36:08.853Z,33.35
2022-11-01T15:38:54.033Z,35.00
2022-11-01T15:41:30.900Z,35.83
2022-11-01T15:44:17.694Z,37.42
2022-11-01T15:46:44.935Z,40.80
2022-11-01T15:49:25.576Z,34.35
2022-11-01T15:52:06.424Z,40.85
2022-11-01T15:55:03.713Z,42.58
2022-11-01T15:57:50.302Z,37.53
2022-11-01T16:00:18.508Z,38.78
2022-11-01T16:03:00.952Z,36.85
2022-11-01T16:05:42.765Z,37.03
2022-11-01T16:08:30.620Z,41.92
2022-11-01T16:10:58.310Z,41.53
2022-11-01T16:13:25.312Z,43.63
2022-11-01T16:16:10.768Z,41.58
2022-11-01T16:18:45.124Z,43.38
2022-11-01T16:21:24.662Z,38.60
2022-11-01T16:24:15.517Z,43.45
2022-11-01T16:27:01.452Z,42.58
2022-11-01T16:29:43.160Z,42.38
2022-11-01T16:32:30.247Z,44.28
2022-11-01T16:34:59.657Z,39.03
2022-11-01T16:37:32.796Z,44.70
2022-11-01T16:40:23.994Z,41.83
2022-11-01T16:42:51.052Z,44.35
2022-11-01T16:45:18.373Z,49.13
2022-11-01T16:47:45.303Z,43.30
2022-11-01T16:50:21.326Z,49.40
2022-11-01T16:52:48.723Z,48.20
2022-11-01T16:55:16.060Z,43.13
2022-11-01T16:57:47.220Z,43.72
2022-11-01T17:00:15.474Z,42.88
2022-11-01T17:02:44.144Z,45.85
2022-11-01T17:05:13.836Z,46.65
2022-11-01T17:07:41.063Z,46.15
2022-11-01T17:10:21.681Z,46.17
2022-11-01T17:12:48.911Z,50.03
2022-11-01T17:15:16.193Z,52.80
2022-11-01T17:17:46.426Z,49.58
2022-11-01T17:20:26.503Z,49.25
2022-11-01T17:22:55.692Z,56.03
2022-11-01T17:25:28.805Z,46.55
2022-11-01T17:27:56.800Z,50.53
2022-11-01T17:30:23.797Z,51.22
2022-11-01T17:32:50.863Z,52.22
2022-11-01T17:35:20.415Z,52.35
2022-11-01T17:37:50.312Z,53.72
2022-11-01T17:40:25.199Z,51.53
2022-11-01T17:42:52.804Z,52.72
2022-11-01T17:45:20.647Z,54.53
2022-11-01T17:47:47.537Z,49.83
2022-11-01T17:50:16.533Z,59.42
2022-11-01T17:52:43.744Z,53.33
2022-11-01T17:55:12.010Z,58.35
2022-11-01T17:57:40.812Z,49.83
2022-11-01T18:00:09.308Z,56.50
2022-11-01T18:02:36.277Z,53.17
2022-11-01T18:05:03.313Z,59.97
2022-11-01T18:07:43.742Z,55.75
2022-11-01T18:10:36.164Z,58.65
2022-11-01T18:13:35.265Z,57.90
2022-11-01T18:16:08.275Z,53.05
2022-11-01T18:19:11.983Z,55.95
2022-11-01T18:22:08.835Z,56.55
2022-11-01T18:24:57.568Z,60.70
2022-11-01T18:27:37.587Z,58.85
2022-11-01T18:30:19.582Z,51.38
2022-11-01T18:33:38.670Z,55.47
2022-11-01T18:36:17.954Z,58.88
2022-11-01T18:39:21.326Z,56.67
2022-11-01T18:41:49.804Z,59.65
2022-11-01T18:44:17.066Z,65.38
2022-11-01T18:46:52.486Z,54.08
2022-11-01T18:49:19.403Z,56.63
2022-11-01T18:51:46.528Z,60.70
2022-11-01T18:54:32.572Z,60.78
2022-11-01T18:57:17.295Z,64.30
2022-11-01T18:59:50.716Z,60.15
2022-11-01T19:02:27.999Z,63.33
2022-11-01T19:05:18.885Z,56.05
2022-11-01T19:10:42.283Z,49.25
2022-11-01T19:13:22.324Z,53.75
2022-11-01T19:15:54.059Z,55.63
2022-11-01T19:18:23.338Z,57.80
2022-11-01T19:21:00.532Z,49.17
2022-11-01T19:23:43.008Z,50.22
2022-11-01T19:26:21.416Z,57.80
2022-11-01T19:28:52.177Z,55.78
2022-11-01T19:31:33.382Z,55.20
2022-11-01T19:34:05.334Z,53.92
2022-11-01T19:36:42.240Z,52.22
2022-11-01T19:39:26.460Z,48.47
2022-11-01T19:41:58.410Z,51.20
2022-11-01T19:44:26.582Z,53.15
2022-11-01T19:47:31.777Z,52.95
2022-11-01T19:49:58.723Z,55.30
2022-11-01T19:52:36.494Z,51.45
2022-11-01T19:55:35.867Z,54.90
2022-11-01T19:58:26.873Z,60.50
2022-11-01T20:01:16.803Z,55.08
2022-11-01T20:04:01.272Z,52.67
2022-11-01T20:06:30.704Z,61.97
2022-11-01T20:09:25.186Z,59.17
2022-11-01T20:11:53.248Z,60.22
2022-11-01T20:14:20.644Z,63.08
2022-11-01T20:16:47.611Z,54.65
2022-11-01T20:19:17.639Z,59.88
2022-11-01T20:21:45.393Z,66.35
2022-11-01T20:24:13.053Z,59.22
2022-11-01T20:26:40.508Z,62.58
2022-11-01T20:29:08.416Z,60.22
2022-11-01T20:31:35.482Z,57.25
2022-11-01T20:34:02.707Z,61.58
2022-11-01T20:36:29.864Z,54.30
2022-11-01T20:38:56.986Z,61.22
2022-11-01T20:41:23.961Z,61.85
2022-11-01T20:43:51.031Z,59.60
2022-11-01T20:46:17.952Z,61.38
2022-11-01T20:48:48.336Z,54.75
2022-11-01T20:51:15.396Z,64.90
2022-11-01T20:53:42.375Z,61.58
2022-11-01T20:56:09.811Z,63.03
2022-11-01T20:58:40.452Z,68.05
2022-11-01T21:01:16.230Z,65.72
2022-11-01T21:03:43.430Z,64.93
2022-11-01T21:06:18.466Z,66.68
2022-11-01T21:08:49.452Z,64.68
2022-11-01T21:11:46.116Z,67.97
2022-11-01T21:14:18.692Z,70.22
2022-11-01T21:16:48.140Z,76.70
2022-11-01T21:19:23.506Z,78.18
2022-11-01T21:21:57.521Z,70.05
2022-11-01T21:24:36.473Z,81.78
2022-11-01T21:27:12.160Z,72.78
2022-11-01T21:29:46.153Z,73.68
2022-11-01T21:32:39.816Z,69.95
2022-11-01T21:35:20.437Z,76.97
2022-11-01T21:37:53.391Z,81.13
2022-11-01T21:40:28.391Z,85.18
2022-11-01T21:42:57.468Z,81.68
2022-11-01T21:45:32.413Z,76.40
2022-11-01T21:48:30.288Z,79.03
2022-11-01T21:50:57.307Z,75.43
2022-11-01T21:53:24.295Z,83.75
2022-11-01T21:55:51.210Z,82.72
2022-11-01T21:58:19.238Z,76.15
2022-11-01T22:00:46.174Z,75.20
2022-11-01T22:03:13.201Z,70.28
2022-11-01T22:05:40.157Z,67.80
2022-11-01T22:08:07.069Z,61.78
2022-11-01T22:10:34.143Z,64.97
2022-11-01T22:13:06.488Z,62.25
2022-11-01T22:15:33.846Z,80.47
2022-11-01T22:18:00.787Z,72.72
2022-11-01T22:20:27.730Z,68.95
2022-11-01T22:22:54.633Z,71.05
2022-11-01T22:25:21.780Z,68.82
2022-11-01T22:27:48.751Z,66.88
2022-11-01T22:30:15.989Z,59.75
2022-11-01T22:32:42.923Z,69.75
2022-11-01T22:35:10.060Z,68.70
2022-11-01T22:37:36.992Z,62.45
2022-11-01T22:40:12.574Z,69.90
2022-11-01T22:42:40.416Z,67.90
2022-11-01T22:45:17.906Z,62.83
2022-11-01T22:47:46.869Z,58.30
2022-11-01T22:50:23.359Z,54.42
2022-11-01T22:52:50.501Z,45.88
2022-11-01T22:55:25.228Z,45.63
2022-11-01T22:58:19.160Z,41.45
2022-11-01T23:00:46.810Z,44.83
2022-11-01T23:03:41.561Z,42.63
2022-11-01T23:06:21.721Z,44.58
2022-11-01T23:08:48.870Z,45.75
2022-11-01T23:11:39.296Z,44.83
2022-11-01T23:14:45.418Z,42.85
2022-11-01T23:17:20.793Z,39.20
2022-11-01T23:19:51.891Z,44.72
2022-11-01T23:22:23.253Z,43.78
2022-11-01T23:24:52.897Z,42.00
2022-11-01T23:27:21.765Z,41.92
2022-11-01T23:29:52.590Z,43.95
2022-11-01T23:32:19.930Z,44.60
2022-11-01T23:34:47.056Z,43.92
2022-11-01T23:37:19.573Z,49.17
2022-11-01T23:39:47.053Z,46.80
2022-11-01T23:42:20.337Z,44.20
2022-11-01T23:44:51.992Z,44.75
2022-11-01T23:47:48.914Z,41.10
2022-11-01T23:50:33.829Z,44.40
2022-11-01T23:53:09.926Z,46.72
2022-11-01T23:55:40.982Z,43.20
2022-11-01T23:58:17.381Z,46.90
