createdAt,value
2022-09-05T00:01:28.996Z,92.50
2022-09-05T00:04:23.917Z,92.50
2022-09-05T00:07:01.018Z,92.50
2022-09-05T00:09:58.445Z,92.50
2022-09-05T00:12:28.448Z,92.50
2022-09-05T00:15:16.165Z,92.40
2022-09-05T00:21:51.190Z,92.40
2022-09-05T00:24:18.659Z,92.20
2022-09-05T00:24:31.896Z,92.20
2022-09-05T00:26:55.245Z,92.20
2022-09-05T00:31:05.898Z,92.50
2022-09-05T00:32:49.427Z,92.60
2022-09-05T00:35:29.987Z,92.50
2022-09-05T00:38:09.403Z,92.50
2022-09-05T00:40:41.019Z,92.10
2022-09-05T00:43:12.472Z,92.20
2022-09-05T00:45:44.312Z,92.10
2022-09-05T00:48:21.216Z,92.00
2022-09-05T00:51:00.756Z,92.00
2022-09-05T00:53:38.761Z,92.00
2022-09-05T00:56:20.785Z,92.00
2022-09-05T00:59:50.806Z,92.00
2022-09-05T01:02:51.405Z,91.80
2022-09-05T01:05:31.592Z,91.70
2022-09-05T01:08:15.229Z,91.80
2022-09-05T01:10:50.680Z,91.90
2022-09-05T01:13:30.429Z,92.00
2022-09-05T01:16:04.921Z,92.60
2022-09-05T01:18:47.189Z,93.10
2022-09-05T01:21:40.242Z,93.30
2022-09-05T01:24:29.513Z,93.10
2022-09-05T01:27:41.016Z,93.20
2022-09-05T01:30:31.621Z,93.20
2022-09-05T01:33:10.123Z,93.40
2022-09-05T01:36:32.307Z,93.60
2022-09-05T01:40:12.373Z,93.80
2022-09-05T01:41:57.351Z,93.90
2022-09-05T01:44:44.278Z,94.20
2022-09-05T01:47:36.819Z,94.30
2022-09-05T01:50:20.563Z,94.60
2022-09-05T01:53:10.618Z,94.70
2022-09-05T01:56:03.914Z,94.50
2022-09-05T01:58:47.857Z,94.90
2022-09-05T02:01:25.529Z,95.20
2022-09-05T02:04:29.272Z,95.40
2022-09-05T02:07:27.813Z,95.70
2022-09-05T02:10:21.403Z,95.20
2022-09-05T02:13:02.440Z,94.90
2022-09-05T02:15:41.998Z,94.90
2022-09-05T02:18:38.056Z,94.90
2022-09-05T02:21:15.068Z,94.90
2022-09-05T02:23:46.840Z,95.00
2022-09-05T02:26:23.051Z,95.20
2022-09-05T02:28:56.026Z,95.50
2022-09-05T02:31:28.976Z,95.50
2022-09-05T02:34:02.330Z,95.70
2022-09-05T02:36:39.125Z,96.10
2022-09-05T02:45:03.550Z,96.50
2022-09-05T02:45:13.857Z,96.60
2022-09-05T02:45:29.188Z,96.50
2022-09-05T02:48:12.706Z,96.70
2022-09-05T02:57:23.068Z,96.90
2022-09-05T02:57:33.713Z,96.90
2022-09-05T02:57:41.590Z,97.20
2022-09-05T02:59:48.288Z,97.40
2022-09-05T03:02:30.288Z,97.60
2022-09-05T03:05:06.007Z,97.30
2022-09-05T03:08:00.352Z,97.30
2022-09-05T03:10:56.921Z,97.50
2022-09-05T03:13:56.896Z,97.60
2022-09-05T03:16:51.136Z,97.80
2022-09-05T03:20:04.276Z,97.90
2022-09-05T03:23:14.470Z,98.30
2022-09-05T03:26:20.308Z,98.60
2022-09-05T03:29:24.414Z,98.50
2022-09-05T03:32:24.722Z,98.80
2022-09-05T03:34:59.641Z,99.00
2022-09-05T03:37:49.556Z,99.20
2022-09-05T03:40:43.332Z,99.30
2022-09-05T03:43:33.758Z,99.30
2022-09-05T03:46:23.805Z,99.70
2022-09-05T03:52:13.136Z,99.90
2022-09-05T03:57:14.942Z,99.90
2022-09-05T03:57:19.762Z,99.90
2022-09-05T03:58:55.383Z,99.90
2022-09-05T04:05:20.994Z,99.90
2022-09-05T04:08:28.340Z,99.90
2022-09-05T04:08:28.343Z,99.90
2022-09-05T04:10:33.829Z,99.90
2022-09-05T04:13:04.006Z,99.90
2022-09-05T04:15:35.231Z,99.90
2022-09-05T04:18:06.239Z,99.90
2022-09-05T04:20:41.599Z,99.90
2022-09-05T04:23:25.125Z,99.90
2022-09-05T04:25:56.914Z,99.90
2022-09-05T04:28:53.624Z,99.90
2022-09-05T04:31:26.422Z,99.90
2022-09-05T04:34:05.288Z,99.90
2022-09-05T04:36:36.340Z,99.90
2022-09-05T04:39:23.108Z,99.90
2022-09-05T04:41:53.383Z,99.90
2022-09-05T04:44:26.872Z,99.90
2022-09-05T04:46:57.635Z,99.90
2022-09-05T04:49:29.007Z,99.90
2022-09-05T04:52:31.626Z,99.90
2022-09-05T04:55:02.707Z,99.90
2022-09-05T04:57:36.023Z,99.90
2022-09-05T05:05:58.908Z,99.90
2022-09-05T05:06:09.960Z,99.90
2022-09-05T05:06:10.663Z,99.90
2022-09-05T05:08:51.008Z,99.90
2022-09-05T05:14:17.539Z,99.90
2022-09-05T05:18:06.381Z,99.90
2022-09-05T05:18:15.156Z,99.90
2022-09-05T05:20:39.914Z,99.90
2022-09-05T05:23:07.541Z,99.90
2022-09-05T05:25:48.919Z,99.90
2022-09-05T05:28:25.301Z,99.90
2022-09-05T05:30:54.068Z,99.90
2022-09-05T05:33:32.884Z,99.90
2022-09-05T05:36:01.586Z,99.90
2022-09-05T05:38:36.129Z,99.90
2022-09-05T05:41:13.697Z,99.90
2022-09-05T05:43:46.240Z,99.10
2022-09-05T05:46:23.645Z,96.90
2022-09-05T05:48:57.116Z,94.10
2022-09-05T05:52:01.768Z,92.00
2022-09-05T05:54:29.887Z,89.00
2022-09-05T05:57:23.404Z,85.80
2022-09-05T06:00:08.960Z,85.80
2022-09-05T06:03:26.017Z,82.60
2022-09-05T06:06:08.011Z,80.80
2022-09-05T06:14:53.092Z,80.80
2022-09-05T06:14:56.701Z,77.10
2022-09-05T06:15:26.109Z,72.10
2022-09-05T06:18:38.255Z,69.10
2022-09-05T06:22:09.540Z,68.00
2022-09-05T06:25:16.797Z,66.30
2022-09-05T06:28:17.423Z,63.30
2022-09-05T06:30:57.614Z,62.20
2022-09-05T06:33:57.190Z,63.60
2022-09-05T06:36:42.559Z,63.20
2022-09-05T06:39:15.731Z,63.90
2022-09-05T06:42:05.301Z,62.90
2022-09-05T06:44:55.005Z,62.30
2022-09-05T06:47:34.318Z,62.30
2022-09-05T06:50:26.800Z,61.70
2022-09-05T06:53:31.016Z,62.60
2022-09-05T06:56:30.805Z,59.30
2022-09-05T06:59:47.437Z,56.40
2022-09-05T07:02:58.019Z,53.00
2022-09-05T07:05:39.949Z,53.30
2022-09-05T07:08:35.758Z,53.50
2022-09-05T07:11:17.278Z,52.60
2022-09-05T07:14:04.601Z,53.20
2022-09-05T07:16:46.244Z,53.10
2022-09-05T07:19:29.032Z,54.10
2022-09-05T07:22:29.458Z,55.40
2022-09-05T07:25:08.875Z,55.60
2022-09-05T07:27:44.437Z,56.10
2022-09-05T07:30:27.311Z,57.90
2022-09-05T07:32:56.777Z,57.20
2022-09-05T07:35:29.605Z,57.60
2022-09-05T07:38:06.214Z,57.70
2022-09-05T07:40:40.043Z,58.10
2022-09-05T07:43:10.792Z,59.00
2022-09-05T07:45:52.261Z,59.20
2022-09-05T07:48:35.025Z,59.20
2022-09-05T07:56:46.101Z,60.00
2022-09-05T07:57:03.847Z,61.40
2022-09-05T07:57:20.789Z,63.50
2022-09-05T07:59:40.471Z,65.90
2022-09-05T08:02:10.888Z,67.50
2022-09-05T08:04:39.585Z,67.50
2022-09-05T08:07:48.272Z,68.70
2022-09-05T08:10:08.549Z,70.10
2022-09-05T08:13:22.385Z,70.40
2022-09-05T08:16:00.673Z,68.00
2022-09-05T08:18:22.820Z,69.00
2022-09-05T08:20:55.028Z,70.20
2022-09-05T08:23:42.348Z,68.80
2022-09-05T08:26:14.364Z,66.70
2022-09-05T08:28:56.192Z,65.90
2022-09-05T08:31:32.925Z,62.30
2022-09-05T08:34:04.644Z,61.30
2022-09-05T08:36:36.488Z,62.40
2022-09-05T08:39:06.888Z,62.10
2022-09-05T08:42:02.092Z,61.60
2022-09-05T08:46:35.532Z,59.00
2022-09-05T08:47:45.152Z,57.60
2022-09-05T08:50:27.896Z,55.90
2022-09-05T08:53:36.456Z,57.00
2022-09-05T08:55:58.718Z,54.90
2022-09-05T08:59:28.319Z,54.30
2022-09-05T09:02:32.887Z,52.30
2022-09-05T09:05:01.382Z,51.80
2022-09-05T09:07:47.358Z,51.30
2022-09-05T09:10:30.329Z,49.90
2022-09-05T09:13:11.013Z,50.80
2022-09-05T09:15:45.027Z,48.10
2022-09-05T09:18:17.168Z,46.90
2022-09-05T09:20:53.825Z,47.40
2022-09-05T09:23:44.962Z,49.00
2022-09-05T09:26:15.914Z,47.60
2022-09-05T09:28:52.081Z,47.30
2022-09-05T09:31:37.012Z,47.40
2022-09-05T09:34:32.916Z,44.60
2022-09-05T09:37:46.588Z,43.30
2022-09-05T09:40:52.489Z,43.90
2022-09-05T09:43:50.203Z,43.10
2022-09-05T09:46:35.808Z,44.20
2022-09-05T09:49:29.525Z,45.20
2022-09-05T09:52:20.665Z,44.70
2022-09-05T09:55:41.233Z,44.50
2022-09-05T09:58:37.195Z,44.80
2022-09-05T10:01:34.763Z,44.60
2022-09-05T10:10:34.750Z,43.20
2022-09-05T10:10:47.494Z,44.30
2022-09-05T10:11:22.521Z,44.40
2022-09-05T10:14:24.202Z,43.30
2022-09-05T10:17:22.075Z,43.90
2022-09-05T10:20:29.415Z,42.60
2022-09-05T10:23:33.145Z,41.20
2022-09-05T10:26:51.278Z,41.50
2022-09-05T10:29:44.739Z,41.40
2022-09-05T10:35:05.941Z,42.50
2022-09-05T10:35:22.250Z,41.60
2022-09-05T10:37:58.951Z,40.40
2022-09-05T10:40:28.937Z,40.30
2022-09-05T10:43:08.267Z,40.40
2022-09-05T10:45:47.409Z,41.70
2022-09-05T10:48:23.003Z,41.50
2022-09-05T10:50:59.785Z,40.10
2022-09-05T10:53:39.309Z,39.70
2022-09-05T10:56:13.764Z,39.20
2022-09-05T11:01:06.932Z,38.00
2022-09-05T11:02:27.746Z,37.50
2022-09-05T11:04:51.048Z,38.50
2022-09-05T11:07:24.798Z,36.30
2022-09-05T11:10:14.990Z,35.60
2022-09-05T11:13:10.779Z,35.10
2022-09-05T11:16:04.822Z,35.10
2022-09-05T11:18:59.439Z,35.90
2022-09-05T11:21:49.905Z,34.80
2022-09-05T11:24:29.964Z,35.00
2022-09-05T11:27:23.768Z,34.80
2022-09-05T11:29:52.921Z,34.50
2022-09-05T11:39:46.070Z,35.50
2022-09-05T11:39:56.069Z,36.20
2022-09-05T11:40:07.272Z,35.60
2022-09-05T11:42:09.747Z,35.80
2022-09-05T11:44:52.973Z,34.20
2022-09-05T11:48:10.989Z,35.10
2022-09-05T11:50:57.232Z,34.20
2022-09-05T11:53:57.468Z,35.40
2022-09-05T11:56:46.855Z,34.70
2022-09-05T11:59:50.711Z,35.00
2022-09-05T12:02:57.925Z,33.90
2022-09-05T12:06:11.436Z,34.50
2022-09-05T12:08:41.744Z,35.00
2022-09-05T12:11:20.713Z,33.80
2022-09-05T12:13:54.631Z,34.00
2022-09-05T12:16:42.859Z,34.10
2022-09-05T12:19:22.854Z,34.00
2022-09-05T12:22:11.988Z,34.60
2022-09-05T12:27:36.181Z,35.50
2022-09-05T12:29:28.142Z,35.10
2022-09-05T12:32:46.187Z,36.50
2022-09-05T12:36:10.454Z,38.20
2022-09-05T12:40:59.299Z,37.90
2022-09-05T12:41:36.532Z,38.40
2022-09-05T12:43:14.370Z,37.20
2022-09-05T12:45:47.609Z,35.70
2022-09-05T12:48:25.392Z,37.00
2022-09-05T12:51:11.151Z,37.50
2022-09-05T12:53:46.752Z,38.70
2022-09-05T13:00:26.229Z,39.40
2022-09-05T13:03:01.533Z,40.40
2022-09-05T13:03:02.514Z,39.10
2022-09-05T13:05:04.246Z,37.90
2022-09-05T13:07:39.270Z,38.90
2022-09-05T13:14:48.349Z,36.10
2022-09-05T13:14:53.192Z,38.50
2022-09-05T13:15:57.027Z,34.90
2022-09-05T13:18:28.539Z,35.80
2022-09-05T13:21:07.674Z,36.20
2022-09-05T13:23:41.580Z,36.20
2022-09-05T13:26:16.440Z,38.20
2022-09-05T13:28:51.169Z,37.50
2022-09-05T13:37:55.827Z,36.30
2022-09-05T13:38:14.754Z,35.90
2022-09-05T13:38:37.311Z,36.90
2022-09-05T13:40:51.242Z,37.10
2022-09-05T13:43:28.202Z,39.00
2022-09-05T13:46:10.776Z,37.30
2022-09-05T13:51:44.236Z,37.70
2022-09-05T13:54:36.589Z,37.40
2022-09-05T13:57:31.831Z,36.90
2022-09-05T14:00:48.531Z,37.40
2022-09-05T14:03:40.349Z,38.50
2022-09-05T14:06:49.117Z,37.50
2022-09-05T14:09:36.949Z,36.60
2022-09-05T14:12:11.691Z,37.50
2022-09-05T14:17:51.372Z,39.40
2022-09-05T14:20:43.186Z,39.30
2022-09-05T14:23:15.830Z,40.20
2022-09-05T14:25:47.528Z,40.00
2022-09-05T14:28:21.772Z,40.20
2022-09-05T14:34:08.461Z,40.00
2022-09-05T14:37:50.985Z,41.00
2022-09-05T14:37:54.126Z,40.30
2022-09-05T14:40:30.172Z,38.80
2022-09-05T14:43:30.435Z,38.50
2022-09-05T14:46:17.688Z,39.10
2022-09-05T14:49:29.338Z,38.90
2022-09-05T14:51:58.375Z,40.20
2022-09-05T15:02:38.346Z,39.70
2022-09-05T15:02:51.407Z,40.30
2022-09-05T15:03:19.155Z,40.90
2022-09-05T15:05:51.416Z,41.00
2022-09-05T15:09:42.144Z,40.90
2022-09-05T15:12:16.664Z,40.80
2022-09-05T15:14:03.459Z,41.20
2022-09-05T15:16:31.743Z,40.70
2022-09-05T15:18:59.284Z,41.20
2022-09-05T15:21:34.834Z,41.10
2022-09-05T15:24:15.100Z,41.10
2022-09-05T15:26:53.064Z,41.70
2022-09-05T15:29:25.029Z,41.70
2022-09-05T15:32:09.629Z,41.60
2022-09-05T15:34:38.779Z,44.20
2022-09-05T15:40:07.744Z,42.40
2022-09-05T15:42:53.336Z,43.20
2022-09-05T15:45:27.929Z,43.60
2022-09-05T15:48:08.169Z,43.30
2022-09-05T15:50:43.046Z,43.30
2022-09-05T15:53:13.708Z,43.50
2022-09-05T15:55:49.951Z,42.70
2022-09-05T15:58:20.120Z,43.40
2022-09-05T16:00:51.821Z,43.40
2022-09-05T16:04:19.919Z,43.60
2022-09-05T16:10:34.910Z,42.90
2022-09-05T16:10:49.321Z,43.00
2022-09-05T16:12:16.480Z,42.50
2022-09-05T16:15:10.435Z,43.70
2022-09-05T16:23:24.934Z,42.90
2022-09-05T16:23:28.821Z,42.90
2022-09-05T16:23:40.754Z,42.40
2022-09-05T16:26:14.188Z,42.90
2022-09-05T16:28:59.422Z,43.10
2022-09-05T16:31:35.184Z,43.80
2022-09-05T16:34:08.499Z,43.90
2022-09-05T16:36:48.212Z,44.50
2022-09-05T16:39:26.703Z,44.70
2022-09-05T16:41:58.881Z,45.10
2022-09-05T16:44:37.989Z,45.30
2022-09-05T16:47:14.159Z,46.20
2022-09-05T16:49:49.586Z,45.80
2022-09-05T16:52:26.171Z,46.00
2022-09-05T16:54:59.716Z,45.70
2022-09-05T16:57:30.349Z,45.80
2022-09-05T16:59:59.857Z,45.90
2022-09-05T17:02:29.038Z,46.10
2022-09-05T17:05:10.007Z,46.00
2022-09-05T17:07:55.290Z,46.10
2022-09-05T17:10:26.097Z,46.70
2022-09-05T17:12:54.225Z,46.60
2022-09-05T17:15:28.145Z,46.60
2022-09-05T17:18:21.745Z,46.90
2022-09-05T17:20:53.512Z,46.90
2022-09-05T17:24:59.516Z,48.20
2022-09-05T17:29:27.608Z,48.70
2022-09-05T17:29:33.141Z,49.30
2022-09-05T17:32:01.682Z,50.90
2022-09-05T17:34:53.321Z,51.60
2022-09-05T17:37:50.284Z,51.90
2022-09-05T17:40:48.186Z,54.00
2022-09-05T17:43:28.711Z,54.90
2022-09-05T17:46:16.214Z,56.00
2022-09-05T17:49:17.925Z,57.40
2022-09-05T17:52:22.833Z,57.50
2022-09-05T17:54:52.547Z,58.30
2022-09-05T17:57:37.628Z,59.40
2022-09-05T18:00:45.459Z,60.50
2022-09-05T18:04:16.945Z,60.00
2022-09-05T18:06:58.820Z,60.60
2022-09-05T18:10:14.852Z,59.90
2022-09-05T18:13:14.181Z,60.40
2022-09-05T18:16:11.009Z,61.90
2022-09-05T18:19:28.609Z,61.50
2022-09-05T18:21:48.127Z,63.20
2022-09-05T18:24:24.929Z,62.80
2022-09-05T18:30:07.278Z,59.60
2022-09-05T18:32:40.298Z,59.20
2022-09-05T18:35:36.444Z,58.70
2022-09-05T18:38:29.749Z,57.90
2022-09-05T18:41:18.956Z,57.90
2022-09-05T18:44:12.924Z,58.70
2022-09-05T18:46:45.544Z,58.30
2022-09-05T18:50:25.182Z,58.90
2022-09-05T18:52:04.630Z,59.50
2022-09-05T18:54:34.954Z,60.30
2022-09-05T18:57:26.819Z,60.80
2022-09-05T19:00:00.409Z,60.70
2022-09-05T19:02:50.466Z,61.40
2022-09-05T19:05:40.172Z,62.60
2022-09-05T19:08:29.073Z,62.10
2022-09-05T19:11:01.068Z,62.40
2022-09-05T19:13:57.827Z,63.90
2022-09-05T19:16:47.511Z,64.40
2022-09-05T19:19:18.491Z,64.80
2022-09-05T19:22:03.453Z,64.80
2022-09-05T19:24:44.756Z,64.80
2022-09-05T19:29:39.076Z,59.00
2022-09-05T19:36:50.964Z,58.50
2022-09-05T19:36:58.791Z,57.80
2022-09-05T19:37:04.342Z,59.30
2022-09-05T19:38:52.100Z,59.60
2022-09-05T19:41:20.151Z,60.40
2022-09-05T19:47:43.623Z,61.50
2022-09-05T19:47:47.234Z,61.70
2022-09-05T19:49:57.996Z,62.10
2022-09-05T19:52:25.357Z,62.80
2022-09-05T19:54:55.339Z,63.10
2022-09-05T19:57:24.447Z,63.80
2022-09-05T19:59:54.349Z,64.90
2022-09-05T20:02:25.697Z,64.80
2022-09-05T20:04:55.474Z,64.90
2022-09-05T20:07:24.056Z,64.60
2022-09-05T20:09:52.695Z,65.40
2022-09-05T20:12:24.408Z,64.70
2022-09-05T20:14:51.881Z,65.40
2022-09-05T20:17:37.182Z,64.90
2022-09-05T20:20:08.721Z,64.70
2022-09-05T20:22:49.805Z,66.60
2022-09-05T20:25:34.945Z,66.00
2022-09-05T20:28:10.192Z,65.70
2022-09-05T20:30:43.178Z,64.00
2022-09-05T20:33:21.790Z,63.00
2022-09-05T20:39:56.192Z,62.30
2022-09-05T20:43:31.792Z,63.30
2022-09-05T20:43:35.279Z,63.60
2022-09-05T20:44:25.091Z,63.80
2022-09-05T20:53:45.159Z,64.60
2022-09-05T20:54:06.414Z,64.50
2022-09-05T20:54:15.413Z,64.70
2022-09-05T20:55:39.159Z,64.10
2022-09-05T20:58:11.108Z,64.70
2022-09-05T21:01:15.733Z,64.60
2022-09-05T21:03:36.508Z,64.80
2022-09-05T21:06:12.547Z,64.40
2022-09-05T21:08:40.735Z,66.00
2022-09-05T21:11:08.208Z,66.90
2022-09-05T21:13:45.403Z,67.20
2022-09-05T21:16:22.024Z,68.00
2022-09-05T21:18:51.483Z,69.70
2022-09-05T21:21:28.961Z,72.20
2022-09-05T21:24:16.099Z,72.10
2022-09-05T21:26:47.290Z,73.60
2022-09-05T21:29:16.539Z,74.60
2022-09-05T21:31:45.538Z,76.30
2022-09-05T21:34:22.191Z,78.20
2022-09-05T21:37:06.883Z,79.00
2022-09-05T21:39:38.210Z,80.30
2022-09-05T21:42:44.286Z,82.00
2022-09-05T21:47:46.312Z,83.90
2022-09-05T21:47:52.393Z,85.80
2022-09-05T21:50:31.599Z,86.60
2022-09-05T21:53:14.582Z,87.60
2022-09-05T21:59:29.949Z,89.00
2022-09-05T21:59:30.518Z,87.90
2022-09-05T22:01:44.717Z,90.20
2022-09-05T22:04:16.638Z,90.10
2022-09-05T22:06:48.268Z,90.00
2022-09-05T22:09:17.690Z,90.00
2022-09-05T22:11:50.236Z,90.20
2022-09-05T22:14:18.344Z,90.00
2022-09-05T22:16:47.334Z,90.00
2022-09-05T22:19:21.377Z,90.40
2022-09-05T22:21:50.088Z,90.20
2022-09-05T22:24:19.074Z,90.30
2022-09-05T22:27:12.538Z,90.60
2022-09-05T22:29:40.356Z,91.10
2022-09-05T22:32:07.744Z,91.30
2022-09-05T22:34:35.032Z,91.60
2022-09-05T22:37:02.126Z,92.30
2022-09-05T22:39:37.239Z,92.80
2022-09-05T22:42:10.263Z,92.80
2022-09-05T22:44:38.956Z,92.90
2022-09-05T22:47:06.608Z,93.30
2022-09-05T22:49:36.286Z,93.40
2022-09-05T22:52:04.934Z,93.30
2022-09-05T22:54:33.440Z,93.20
2022-09-05T22:57:00.743Z,93.30
2022-09-05T22:59:27.872Z,93.30
2022-09-05T23:01:55.014Z,93.50
2022-09-05T23:04:22.872Z,93.70
2022-09-05T23:06:50.001Z,94.00
2022-09-05T23:09:17.155Z,93.90
2022-09-05T23:11:45.599Z,94.00
2022-09-05T23:14:12.703Z,94.40
2022-09-05T23:16:39.779Z,94.60
2022-09-05T23:19:06.897Z,94.80
2022-09-05T23:21:34.372Z,94.80
2022-09-05T23:24:01.682Z,95.40
2022-09-05T23:26:28.759Z,95.30
2022-09-05T23:28:57.416Z,96.30
2022-09-05T23:31:24.598Z,96.90
2022-09-05T23:33:51.987Z,97.30
2022-09-05T23:36:19.103Z,97.60
2022-09-05T23:38:46.227Z,98.20
2022-09-05T23:41:14.970Z,99.40
2022-09-05T23:43:42.302Z,99.90
2022-09-05T23:46:10.850Z,99.90
2022-09-05T23:48:38.200Z,99.90
2022-09-05T23:51:06.681Z,99.90
2022-09-05T23:53:34.121Z,99.90
2022-09-05T23:56:01.696Z,99.90
2022-09-05T23:58:29.480Z,99.90
