createdAt,value
2017-11-01T00:01:00.714Z,8.13
2017-11-01T00:06:05.881Z,17.13
2017-11-01T00:11:09.390Z,12.90
2017-11-01T00:16:12.773Z,9.60
2017-11-01T00:21:16.268Z,10.27
2017-11-01T00:26:20.433Z,11.40
2017-11-01T00:31:23.899Z,21.20
2017-11-01T00:36:26.836Z,9.13
2017-11-01T00:41:29.664Z,13.23
2017-11-01T00:46:33.023Z,11.17
2017-11-01T00:51:37.265Z,14.10
2017-11-01T01:01:48.284Z,13.87
2017-11-01T01:06:51.234Z,17.50
2017-11-01T01:11:54.290Z,11.90
2017-11-01T01:16:57.976Z,17.50
2017-11-01T01:22:02.238Z,14.07
2017-11-01T01:27:05.111Z,10.53
2017-11-01T01:32:11.331Z,11.90
2017-11-01T01:37:14.635Z,16.83
2017-11-01T01:42:19.707Z,11.47
2017-11-01T01:47:23.853Z,13.53
2017-11-01T01:52:29.905Z,15.70
2017-11-01T01:57:34.824Z,14.13
2017-11-01T02:02:38.164Z,19.43
2017-11-01T02:07:41.488Z,12.20
2017-11-01T02:12:44.425Z,13.57
2017-11-01T02:17:47.795Z,17.70
2017-11-01T02:22:53.086Z,14.17
2017-11-01T02:27:55.987Z,18.93
2017-11-01T02:32:58.709Z,22.23
2017-11-01T02:38:03.049Z,20.00
2017-11-01T02:43:05.930Z,15.30
2017-11-01T02:48:10.135Z,17.40
2017-11-01T02:53:16.277Z,15.37
2017-11-01T02:58:19.925Z,17.77
2017-11-01T03:03:23.619Z,14.50
2017-11-01T03:08:27.895Z,16.60
2017-11-01T03:13:30.555Z,14.03
2017-11-01T03:18:33.268Z,18.27
2017-11-01T03:23:36.000Z,14.53
2017-11-01T03:28:40.269Z,19.50
2017-11-01T03:33:43.620Z,11.87
2017-11-01T03:38:46.342Z,14.70
2017-11-01T03:43:49.308Z,18.43
2017-11-01T03:48:53.486Z,15.93
2017-11-01T03:53:56.450Z,27.77
2017-11-01T03:59:00.113Z,14.63
2017-11-01T04:04:03.420Z,25.40
2017-11-01T04:09:06.272Z,15.73
2017-11-01T04:14:09.103Z,18.47
2017-11-01T04:19:18.212Z,22.53
2017-11-01T04:24:21.628Z,14.47
2017-11-01T04:29:24.877Z,13.37
2017-11-01T04:34:27.587Z,14.03
2017-11-01T04:39:31.827Z,18.40
2017-11-01T04:44:36.298Z,14.47
2017-11-01T04:49:42.292Z,12.53
2017-11-01T04:55:01.740Z,14.43
2017-11-01T05:00:06.001Z,15.33
2017-11-01T05:05:09.644Z,10.27
2017-11-01T05:10:16.687Z,11.50
2017-11-01T05:15:20.431Z,16.87
2017-11-01T05:20:23.848Z,20.33
2017-11-01T05:25:36.269Z,13.50
2017-11-01T05:30:40.566Z,13.20
2017-11-01T05:35:43.692Z,17.03
2017-11-01T05:40:46.605Z,14.80
2017-11-01T05:45:49.490Z,13.97
2017-11-01T05:50:52.938Z,16.07
2017-11-01T05:55:57.983Z,12.37
2017-11-01T06:01:01.320Z,20.93
2017-11-01T06:06:03.914Z,16.70
2017-11-01T06:11:07.364Z,14.30
2017-11-01T06:16:10.725Z,9.97
2017-11-01T06:21:13.410Z,10.60
2017-11-01T06:26:17.801Z,11.03
2017-11-01T06:31:20.718Z,16.30
2017-11-01T06:36:26.952Z,13.27
2017-11-01T06:41:31.227Z,16.30
2017-11-01T06:46:33.835Z,13.20
2017-11-01T06:51:38.405Z,13.33
2017-11-01T06:56:42.725Z,17.67
2017-11-01T07:06:53.012Z,14.73
2017-11-01T07:11:55.782Z,18.13
2017-11-01T07:16:58.886Z,25.70
2017-11-01T07:22:01.549Z,19.73
2017-11-01T07:27:04.937Z,20.30
2017-11-01T07:32:08.539Z,14.57
2017-11-01T07:37:11.389Z,14.70
2017-11-01T07:42:14.864Z,14.60
2017-11-01T07:47:19.122Z,19.03
2017-11-01T07:57:29.705Z,18.53
2017-11-01T08:02:32.730Z,19.13
2017-11-01T08:07:35.495Z,21.20
2017-11-01T08:12:38.442Z,13.77
2017-11-01T08:17:41.750Z,14.93
2017-11-01T08:22:46.010Z,25.10
2017-11-01T08:27:48.956Z,21.57
2017-11-01T08:32:51.810Z,16.47
2017-11-01T08:37:55.437Z,14.40
2017-11-01T08:42:59.637Z,16.33
2017-11-01T08:48:02.618Z,22.37
2017-11-01T08:53:05.336Z,23.20
2017-11-01T08:58:08.689Z,17.43
2017-11-01T09:03:12.023Z,18.27
2017-11-01T09:08:15.337Z,20.90
2017-11-01T09:18:24.870Z,24.93
2017-11-01T09:23:28.274Z,17.80
2017-11-01T09:28:31.750Z,33.30
2017-11-01T09:33:36.292Z,23.53
2017-11-01T09:38:40.440Z,21.17
2017-11-01T09:43:43.307Z,17.20
2017-11-01T09:48:46.193Z,23.47
2017-11-01T09:53:49.239Z,19.10
2017-11-01T09:58:52.922Z,24.30
2017-11-01T10:03:58.992Z,17.00
2017-11-01T10:09:01.768Z,17.60
2017-11-01T10:14:04.478Z,19.20
2017-11-01T10:19:09.489Z,17.73
2017-11-01T10:24:12.786Z,20.13
2017-11-01T10:29:17.001Z,19.87
2017-11-01T10:34:19.727Z,18.43
2017-11-01T10:39:22.563Z,18.30
2017-11-01T10:44:25.930Z,23.00
2017-11-01T10:49:29.195Z,19.77
2017-11-01T10:54:32.446Z,24.30
2017-11-01T10:59:35.029Z,16.90
2017-11-01T11:04:37.952Z,21.40
2017-11-01T11:09:41.143Z,18.73
2017-11-01T11:14:43.759Z,17.27
2017-11-01T11:19:46.801Z,19.93
2017-11-01T11:24:51.098Z,16.93
2017-11-01T11:29:53.986Z,19.30
2017-11-01T11:34:56.743Z,16.80
2017-11-01T11:40:00.121Z,15.50
2017-11-01T11:45:03.434Z,30.33
2017-11-01T11:50:09.245Z,14.70
2017-11-01T11:55:12.465Z,18.30
2017-11-01T12:00:15.198Z,13.30
2017-11-01T12:05:19.463Z,19.70
2017-11-01T12:10:22.918Z,13.77
2017-11-01T12:15:25.753Z,15.47
2017-11-01T12:20:28.689Z,17.63
2017-11-01T12:25:31.634Z,20.50
2017-11-01T12:30:36.309Z,17.63
2017-11-01T12:35:39.866Z,21.23
2017-11-01T12:40:43.239Z,15.87
2017-11-01T12:45:46.154Z,12.23
2017-11-01T12:50:49.204Z,17.60
2017-11-01T12:55:51.851Z,20.07
2017-11-01T13:00:54.678Z,16.10
2017-11-01T13:05:57.619Z,15.90
2017-11-01T13:11:00.918Z,18.60
2017-11-01T13:16:05.135Z,19.07
2017-11-01T13:21:08.826Z,16.67
2017-11-01T13:26:11.692Z,21.30
2017-11-01T13:31:14.632Z,17.70
2017-11-01T13:36:17.548Z,16.40
2017-11-01T13:41:20.968Z,15.90
2017-11-01T13:46:23.881Z,11.23
2017-11-01T13:51:26.554Z,14.13
2017-11-01T13:56:29.947Z,13.53
2017-11-01T14:01:33.371Z,11.00
2017-11-01T14:06:36.866Z,23.30
2017-11-01T14:11:41.180Z,16.97
2017-11-01T14:16:44.557Z,11.47
2017-11-01T14:21:47.976Z,11.20
2017-11-01T14:26:52.149Z,10.30
2017-11-01T14:31:54.921Z,15.97
2017-11-01T14:37:04.880Z,12.13
2017-11-01T14:42:08.328Z,16.23
2017-11-01T14:47:11.060Z,15.13
2017-11-01T14:52:14.487Z,14.47
2017-11-01T14:57:17.832Z,10.93
2017-11-01T15:02:22.059Z,15.50
2017-11-01T15:07:26.209Z,13.07
2017-11-01T15:12:30.284Z,18.40
2017-11-01T15:17:33.866Z,22.33
2017-11-01T15:22:36.835Z,15.40
2017-11-01T15:27:41.059Z,16.33
2017-11-01T15:32:44.016Z,15.50
2017-11-01T15:37:48.440Z,14.77
2017-11-01T15:42:53.463Z,28.70
2017-11-01T15:47:56.534Z,16.87
2017-11-01T15:52:59.331Z,15.70
2017-11-01T15:58:03.700Z,28.20
2017-11-01T16:03:08.175Z,22.03
2017-11-01T16:08:11.196Z,19.67
2017-11-01T16:13:14.093Z,22.73
2017-11-01T16:18:18.362Z,21.20
2017-11-01T16:23:21.324Z,23.07
2017-11-01T16:28:23.940Z,23.20
2017-11-01T16:33:27.294Z,15.83
2017-11-01T16:38:30.258Z,28.10
2017-11-01T16:43:34.599Z,26.57
2017-11-01T16:48:38.087Z,21.80
2017-11-01T16:53:41.025Z,23.97
2017-11-01T16:58:44.485Z,25.57
2017-11-01T17:03:48.878Z,28.83
2017-11-01T17:08:52.571Z,29.20
2017-11-01T17:13:55.567Z,27.97
2017-11-01T17:18:59.199Z,35.67
2017-11-01T17:24:02.712Z,27.30
2017-11-01T17:29:06.136Z,23.17
2017-11-01T17:34:08.914Z,27.43
2017-11-01T17:39:11.951Z,25.30
2017-11-01T17:44:14.691Z,18.13
2017-11-01T17:49:18.038Z,24.10
2017-11-01T17:54:23.138Z,25.20
2017-11-01T17:59:26.221Z,22.17
2017-11-01T18:04:29.167Z,24.60
2017-11-01T18:09:32.118Z,23.53
2017-11-01T18:14:34.947Z,32.93
2017-11-01T18:19:40.088Z,24.73
2017-11-01T18:24:43.728Z,29.63
2017-11-01T18:29:46.547Z,27.10
2017-11-01T18:34:49.364Z,24.53
2017-11-01T18:39:54.266Z,29.80
2017-11-01T18:44:58.148Z,33.93
2017-11-01T18:50:01.197Z,25.07
2017-11-01T18:55:04.206Z,25.70
2017-11-01T19:00:07.708Z,28.20
2017-11-01T19:05:10.528Z,21.60
2017-11-01T19:10:13.394Z,25.97
2017-11-01T19:15:17.889Z,24.77
2017-11-01T19:20:25.142Z,26.60
2017-11-01T19:25:28.047Z,27.80
2017-11-01T19:30:31.621Z,39.03
2017-11-01T19:35:35.177Z,24.10
2017-11-01T19:40:39.684Z,34.40
2017-11-01T19:45:42.622Z,26.40
2017-11-01T19:50:46.506Z,22.30
2017-11-01T19:55:50.203Z,35.97
2017-11-01T20:00:53.561Z,32.10
2017-11-01T20:05:57.010Z,28.20
2017-11-01T20:16:08.543Z,33.23
2017-11-01T20:21:11.790Z,27.00
2017-11-01T20:26:15.381Z,27.50
2017-11-01T20:31:18.408Z,30.23
2017-11-01T20:36:21.998Z,47.23
2017-11-01T20:46:38.861Z,29.67
2017-11-01T20:56:50.922Z,30.10
2017-11-01T21:07:01.591Z,35.13
2017-11-01T21:17:13.138Z,34.37
2017-11-01T21:22:19.533Z,30.10
2017-11-01T21:27:23.712Z,36.50
2017-11-01T21:32:28.359Z,29.30
2017-11-01T21:37:31.377Z,25.93
2017-11-01T21:47:42.850Z,27.70
2017-11-01T21:57:53.350Z,29.77
2017-11-01T22:02:57.770Z,30.17
2017-11-01T22:08:03.174Z,37.83
2017-11-01T22:13:08.367Z,28.90
2017-11-01T22:18:11.402Z,34.80
2017-11-01T22:23:14.387Z,32.63
2017-11-01T22:28:17.821Z,29.83
2017-11-01T22:33:21.270Z,29.17
2017-11-01T22:38:25.900Z,42.37
2017-11-01T22:43:29.698Z,28.83
2017-11-01T22:48:32.829Z,29.83
2017-11-01T22:53:35.723Z,28.90
2017-11-01T22:58:39.664Z,32.60
2017-11-01T23:03:44.812Z,29.67
2017-11-01T23:08:48.393Z,22.97
2017-11-01T23:13:51.829Z,27.53
2017-11-01T23:18:54.719Z,23.47
2017-11-01T23:23:58.475Z,23.50
2017-11-01T23:29:01.460Z,36.93
2017-11-01T23:34:04.766Z,26.30
2017-11-01T23:39:08.399Z,32.73
2017-11-01T23:44:11.393Z,30.50
2017-11-01T23:49:15.318Z,35.53
2017-11-01T23:54:18.846Z,34.63
2017-11-01T23:59:21.650Z,31.13
