createdAt,value
2023-03-29T00:03:15.185Z,0
2023-03-29T00:08:56.520Z,0
2023-03-29T00:13:56.540Z,0
2023-03-29T00:19:15.063Z,0
2023-03-29T00:24:56.507Z,0
2023-03-29T00:29:56.521Z,0
2023-03-29T00:34:56.562Z,0
2023-03-29T00:40:15.007Z,0
2023-03-29T00:45:15.050Z,0
2023-03-29T00:50:15.049Z,0
2023-03-29T00:55:56.511Z,0
2023-03-29T01:00:56.523Z,0
2023-03-29T01:06:15.053Z,0
2023-03-29T01:11:56.510Z,0
2023-03-29T01:16:56.544Z,0
2023-03-29T01:21:56.573Z,0
2023-03-29T01:27:15.130Z,0
2023-03-29T01:32:56.568Z,0
2023-03-29T01:37:56.577Z,0
2023-03-29T01:43:15.053Z,0
2023-03-29T01:48:56.507Z,0
2023-03-29T01:53:56.514Z,0
2023-03-29T01:59:15.023Z,0
2023-03-29T02:04:56.508Z,0
2023-03-29T02:10:15.030Z,0
2023-03-29T02:15:15.034Z,0
2023-03-29T02:20:15.084Z,0
2023-03-29T02:25:31.082Z,0
2023-03-29T02:30:56.555Z,0
2023-03-29T02:35:56.573Z,0
2023-03-29T02:41:15.042Z,0
2023-03-29T02:46:56.610Z,0
2023-03-29T02:52:15.047Z,0
2023-03-29T02:57:15.081Z,0
2023-03-29T03:02:15.162Z,0
2023-03-29T03:07:56.511Z,0
2023-03-29T03:12:56.521Z,0
2023-03-29T03:18:15.043Z,0
2023-03-29T03:23:15.068Z,0
2023-03-29T03:28:56.535Z,0
2023-03-29T03:34:15.033Z,0
2023-03-29T03:39:56.492Z,0
2023-03-29T03:44:56.602Z,0
2023-03-29T03:49:56.517Z,0
2023-03-29T03:54:56.529Z,0
2023-03-29T04:00:15.039Z,0
2023-03-29T04:05:15.041Z,0
2023-03-29T04:10:15.034Z,0
2023-03-29T04:15:58.123Z,0
2023-03-29T04:20:56.512Z,0
2023-03-29T04:26:15.016Z,0
2023-03-29T04:31:15.071Z,0
2023-03-29T04:36:56.595Z,0
2023-03-29T04:42:15.034Z,0
2023-03-29T04:47:15.033Z,0
2023-03-29T04:52:56.510Z,0
2023-03-29T04:58:15.030Z,0
2023-03-29T05:03:56.530Z,0
2023-03-29T05:09:15.078Z,0
2023-03-29T05:14:56.500Z,0
2023-03-29T05:19:56.485Z,0
2023-03-29T05:25:15.031Z,0
2023-03-29T05:30:56.532Z,0
2023-03-29T05:36:15.112Z,0
2023-03-29T05:41:15.037Z,0
2023-03-29T05:46:56.534Z,0
2023-03-29T05:51:56.547Z,0
2023-03-29T05:57:15.051Z,0
2023-03-29T06:02:15.121Z,0
2023-03-29T06:07:56.775Z,0
2023-03-29T06:12:56.532Z,0
2023-03-29T06:18:15.032Z,0
2023-03-29T06:23:15.046Z,0
2023-03-29T06:28:15.036Z,0
2023-03-29T06:33:56.509Z,0
2023-03-29T06:38:56.520Z,0
2023-03-29T06:44:15.040Z,0
2023-03-29T06:49:15.064Z,0
2023-03-29T06:54:56.518Z,0
2023-03-29T07:00:15.021Z,0
2023-03-29T07:05:15.049Z,0
2023-03-29T07:10:15.063Z,0
2023-03-29T07:15:56.583Z,0
2023-03-29T07:21:15.041Z,0
2023-03-29T07:26:15.066Z,0
2023-03-29T07:31:56.536Z,0
2023-03-29T07:36:56.524Z,0
2023-03-29T07:42:15.025Z,0
2023-03-29T07:47:15.047Z,0
2023-03-29T07:52:56.568Z,0
2023-03-29T07:58:15.041Z,0
2023-03-29T08:03:56.596Z,0
2023-03-29T08:09:15.039Z,0
2023-03-29T08:14:56.520Z,0
2023-03-29T08:20:15.033Z,0
2023-03-29T08:25:56.621Z,0
2023-03-29T08:31:15.072Z,0
2023-03-29T08:36:56.497Z,0
2023-03-29T08:41:56.601Z,0
2023-03-29T08:47:15.019Z,0
2023-03-29T08:52:56.495Z,0
2023-03-29T08:58:15.023Z,0
2023-03-29T09:03:56.597Z,0
2023-03-29T09:08:56.536Z,0
2023-03-29T09:14:15.468Z,0
2023-03-29T09:19:15.026Z,0
2023-03-29T09:24:56.531Z,0
2023-03-29T09:30:15.033Z,0
2023-03-29T09:35:56.528Z,0
2023-03-29T09:40:56.549Z,0
2023-03-29T09:46:08.118Z,0
2023-03-29T09:51:15.066Z,0
2023-03-29T09:56:56.583Z,0
2023-03-29T10:01:56.521Z,0
2023-03-29T10:07:15.044Z,0
2023-03-29T10:12:56.516Z,0
2023-03-29T10:17:56.568Z,0
2023-03-29T10:22:56.548Z,0
2023-03-29T10:28:15.042Z,0.3
2023-03-29T10:33:56.494Z,0.3
2023-03-29T10:41:16.051Z,0
2023-03-29T10:46:22.386Z,0.2
2023-03-29T10:51:56.488Z,0.1
2023-03-29T10:56:56.550Z,0
2023-03-29T11:02:15.130Z,0
2023-03-29T11:07:15.040Z,0.6
2023-03-29T11:12:16.327Z,0.7
2023-03-29T11:17:15.049Z,1
2023-03-29T11:22:56.517Z,1.6
2023-03-29T11:28:15.008Z,1.7
2023-03-29T11:33:15.090Z,1.8
2023-03-29T11:38:56.578Z,1.5
2023-03-29T11:44:15.044Z,1.5
2023-03-29T11:49:15.052Z,1.8
2023-03-29T11:54:56.507Z,2.4
2023-03-29T11:59:56.584Z,2.4
2023-03-29T12:05:15.171Z,2.7
2023-03-29T12:10:56.534Z,2.8
2023-03-29T12:16:15.105Z,2.9
2023-03-29T12:21:56.531Z,3.4
2023-03-29T12:26:56.514Z,4.2
2023-03-29T12:32:15.075Z,4.5
2023-03-29T12:37:56.536Z,4.3
2023-03-29T12:42:56.577Z,4.9
2023-03-29T12:48:15.079Z,5.3
2023-03-29T12:53:56.515Z,5.4
2023-03-29T12:58:56.543Z,5.8
2023-03-29T13:03:56.563Z,5.7
2023-03-29T13:09:15.055Z,5.4
2023-03-29T13:14:15.078Z,6.1
2023-03-29T13:19:15.084Z,6.2
2023-03-29T13:24:56.521Z,6.5
2023-03-29T13:29:56.544Z,6.7
2023-03-29T13:35:15.093Z,6.5
2023-03-29T13:40:56.573Z,6.1
2023-03-29T13:46:15.206Z,6.1
2023-03-29T13:51:56.592Z,6.6
2023-03-29T13:57:10.697Z,6.2
2023-03-29T14:02:15.282Z,6.2
2023-03-29T14:07:56.554Z,6.5
2023-03-29T14:12:56.568Z,6.4
2023-03-29T14:18:15.124Z,6.2
2023-03-29T14:23:16.246Z,5.7
2023-03-29T14:28:56.619Z,5
2023-03-29T14:33:56.546Z,5.7
2023-03-29T14:39:15.045Z,5.5
2023-03-29T14:44:15.082Z,5.9
2023-03-29T14:49:56.547Z,6.3
2023-03-29T14:54:56.584Z,6.4
2023-03-29T15:00:15.085Z,6.3
2023-03-29T15:05:15.105Z,6.4
2023-03-29T15:10:15.274Z,5.8
2023-03-29T15:15:15.114Z,5.7
2023-03-29T15:20:56.575Z,5.6
2023-03-29T15:25:56.567Z,4.9
2023-03-29T15:31:07.190Z,5.4
2023-03-29T15:36:15.131Z,5.4
2023-03-29T15:41:15.088Z,5.3
2023-03-29T15:46:56.634Z,4.8
2023-03-29T15:51:56.623Z,4.9
2023-03-29T15:57:15.200Z,5.2
2023-03-29T16:02:56.588Z,5.2
2023-03-29T16:07:56.575Z,5.1
2023-03-29T16:12:56.585Z,5
2023-03-29T16:18:15.122Z,4.8
2023-03-29T16:23:15.127Z,5.1
2023-03-29T16:28:56.557Z,4.4
2023-03-29T16:33:56.577Z,4.4
2023-03-29T16:38:56.575Z,4.4
2023-03-29T16:44:15.100Z,4.1
2023-03-29T16:49:56.729Z,3.9
2023-03-29T16:55:15.079Z,3.3
2023-03-29T17:00:15.109Z,3.1
2023-03-29T17:05:15.365Z,3.2
2023-03-29T17:10:56.572Z,3.2
2023-03-29T17:15:56.585Z,3.2
2023-03-29T17:21:15.105Z,2.8
2023-03-29T17:26:15.127Z,2.6
2023-03-29T17:31:56.587Z,1.8
2023-03-29T17:37:15.085Z,1.3
2023-03-29T17:42:15.107Z,0.6
2023-03-29T17:47:15.371Z,0
2023-03-29T17:52:56.579Z,0
2023-03-29T17:57:56.590Z,0
2023-03-29T18:03:15.168Z,0
2023-03-29T18:08:15.221Z,0
2023-03-29T18:13:56.595Z,0
2023-03-29T18:18:56.617Z,0
2023-03-29T18:24:15.115Z,0
2023-03-29T18:29:56.603Z,0
2023-03-29T18:35:15.139Z,0
2023-03-29T18:40:15.132Z,0
2023-03-29T18:45:56.673Z,0
2023-03-29T18:51:15.153Z,0
2023-03-29T19:01:56.735Z,0
2023-03-29T19:06:56.626Z,0
2023-03-29T19:12:15.431Z,0
2023-03-29T19:17:56.645Z,0
2023-03-29T19:22:56.609Z,0
2023-03-29T19:28:12.538Z,0
2023-03-29T19:33:15.182Z,0
2023-03-29T19:38:15.134Z,0
2023-03-29T19:43:56.642Z,0
2023-03-29T19:49:15.152Z,0
2023-03-29T19:54:56.588Z,0
2023-03-29T19:59:56.590Z,0
2023-03-29T20:04:56.602Z,0
2023-03-29T20:09:56.630Z,0
2023-03-29T20:15:15.162Z,0
2023-03-29T20:20:15.176Z,0
2023-03-29T20:31:15.145Z,0
2023-03-29T20:36:15.234Z,0
2023-03-29T20:41:56.610Z,0
2023-03-29T20:46:56.675Z,0
2023-03-29T20:52:15.122Z,0
2023-03-29T20:57:15.204Z,0
2023-03-29T21:02:56.706Z,0
2023-03-29T21:07:56.646Z,0
2023-03-29T21:13:15.129Z,0
2023-03-29T21:18:15.158Z,0
2023-03-29T21:23:15.165Z,0
2023-03-29T21:28:56.598Z,0
2023-03-29T21:34:15.153Z,0
2023-03-29T21:39:56.597Z,0
2023-03-29T21:45:15.128Z,0
2023-03-29T21:50:15.138Z,0
2023-03-29T21:55:15.153Z,0
2023-03-29T22:00:15.137Z,0
2023-03-29T22:05:15.170Z,0
2023-03-29T22:10:56.714Z,0
2023-03-29T22:15:56.631Z,0
2023-03-29T22:20:56.621Z,0
2023-03-29T22:25:56.623Z,0
2023-03-29T22:31:15.153Z,0
2023-03-29T22:36:15.164Z,0
2023-03-29T22:41:56.636Z,0
2023-03-29T22:47:15.150Z,0
2023-03-29T22:52:56.595Z,0.2
2023-03-29T22:57:56.689Z,0.4
2023-03-29T23:03:15.139Z,0.8
2023-03-29T23:08:15.154Z,0.8
2023-03-29T23:13:56.635Z,1.2
2023-03-29T23:19:15.146Z,1.3
2023-03-29T23:24:16.951Z,1.6
2023-03-29T23:29:56.634Z,1.5
2023-03-29T23:35:15.168Z,1.4
2023-03-29T23:40:56.596Z,1.7
2023-03-29T23:45:56.645Z,1.7
2023-03-29T23:50:56.632Z,1.7
2023-03-29T23:56:15.161Z,1.7
