createdAt,value
2018-08-16T00:00:22.673Z,20.213318
2018-08-16T00:01:38.604Z,20.072327
2018-08-16T00:02:54.502Z,20.152893
2018-08-16T00:04:10.400Z,20.263672
2018-08-16T00:05:26.302Z,20.334167
2018-08-16T00:06:42.228Z,20.223389
2018-08-16T00:07:58.136Z,20.102539
2018-08-16T00:09:14.006Z,20.032043
2018-08-16T00:10:29.998Z,20.122681
2018-08-16T00:11:45.926Z,20.173035
2018-08-16T00:13:01.832Z,20.213318
2018-08-16T00:14:17.695Z,20.11261
2018-08-16T00:15:34.569Z,20.173035
2018-08-16T00:16:50.486Z,20.293884
2018-08-16T00:18:06.396Z,20.213318
2018-08-16T00:19:22.328Z,20.36438
2018-08-16T00:20:38.307Z,20.404663
2018-08-16T00:21:54.262Z,20.334167
2018-08-16T00:23:10.216Z,20.223389
2018-08-16T00:24:26.125Z,20.042114
2018-08-16T00:25:42.060Z,20.001831
2018-08-16T00:26:57.953Z,20.122681
2018-08-16T00:28:13.865Z,20.11261
2018-08-16T00:29:29.732Z,20.152893
2018-08-16T00:30:45.682Z,20.042114
2018-08-16T00:32:02.562Z,20.072327
2018-08-16T00:33:18.688Z,20.102539
2018-08-16T00:34:34.648Z,20.11261
2018-08-16T00:35:50.551Z,20.102539
2018-08-16T00:37:06.423Z,20.142822
2018-08-16T00:38:22.350Z,20.001831
2018-08-16T00:39:38.281Z,19.891052
2018-08-16T00:40:54.157Z,19.901123
2018-08-16T00:42:10.031Z,19.820557
2018-08-16T00:43:25.930Z,19.810486
2018-08-16T00:44:41.824Z,19.790344
2018-08-16T00:45:57.742Z,19.840698
2018-08-16T00:47:13.641Z,19.931335
2018-08-16T00:48:29.515Z,19.931335
2018-08-16T00:49:45.424Z,19.921265
2018-08-16T00:51:01.340Z,19.921265
2018-08-16T00:52:17.227Z,19.891052
2018-08-16T00:53:33.157Z,20.001831
2018-08-16T00:54:49.045Z,19.850769
2018-08-16T00:56:04.981Z,19.901123
2018-08-16T00:57:21.857Z,19.901123
2018-08-16T00:58:37.801Z,19.901123
2018-08-16T00:59:53.714Z,20.072327
2018-08-16T01:01:09.663Z,20.042114
2018-08-16T01:02:25.571Z,19.820557
2018-08-16T01:03:41.456Z,19.810486
2018-08-16T01:04:57.372Z,19.780273
2018-08-16T01:06:13.282Z,19.750061
2018-08-16T01:07:29.205Z,19.709778
2018-08-16T01:08:45.096Z,19.709778
2018-08-16T01:10:00.985Z,19.810486
2018-08-16T01:11:16.899Z,19.901123
2018-08-16T01:12:32.790Z,19.770203
2018-08-16T01:13:48.706Z,19.699707
2018-08-16T01:15:04.625Z,19.669495
2018-08-16T01:16:20.527Z,19.629211
2018-08-16T01:17:36.411Z,19.558716
2018-08-16T01:18:52.320Z,19.478149
2018-08-16T01:20:08.206Z,19.48822
2018-08-16T01:21:24.059Z,19.478149
2018-08-16T01:22:39.964Z,19.407654
2018-08-16T01:23:55.869Z,19.568787
2018-08-16T01:25:11.825Z,19.447937
2018-08-16T01:26:27.692Z,19.367371
2018-08-16T01:27:43.600Z,19.337158
2018-08-16T01:28:59.573Z,19.417725
2018-08-16T01:30:15.497Z,19.377441
2018-08-16T01:31:31.391Z,19.286804
2018-08-16T01:32:47.281Z,19.548645
2018-08-16T01:34:03.196Z,19.377441
2018-08-16T01:35:19.133Z,19.367371
2018-08-16T01:36:35.043Z,19.437866
2018-08-16T01:37:50.910Z,19.417725
2018-08-16T01:39:06.815Z,19.478149
2018-08-16T01:40:22.736Z,19.387512
2018-08-16T01:41:38.596Z,19.266663
2018-08-16T01:42:54.535Z,19.377441
2018-08-16T01:44:10.422Z,19.266663
2018-08-16T01:45:26.304Z,19.226379
2018-08-16T01:46:42.189Z,19.226379
2018-08-16T01:47:58.061Z,19.286804
2018-08-16T01:49:13.951Z,19.216309
2018-08-16T01:50:29.826Z,19.367371
2018-08-16T01:51:45.716Z,19.447937
2018-08-16T01:53:01.631Z,19.588928
2018-08-16T01:54:17.529Z,19.447937
2018-08-16T01:55:33.614Z,19.337158
2018-08-16T01:56:49.508Z,19.447937
2018-08-16T01:58:05.367Z,19.377441
2018-08-16T01:59:21.292Z,19.10553
2018-08-16T02:00:38.241Z,19.266663
2018-08-16T02:01:54.138Z,19.226379
2018-08-16T02:03:10.026Z,19.115601
2018-08-16T02:04:25.927Z,19.10553
2018-08-16T02:05:41.831Z,19.075317
2018-08-16T02:06:57.686Z,19.226379
2018-08-16T02:08:13.565Z,19.186096
2018-08-16T02:09:29.450Z,19.196167
2018-08-16T02:10:45.343Z,19.23645
2018-08-16T02:12:01.231Z,19.23645
2018-08-16T02:13:17.206Z,19.165955
2018-08-16T02:14:33.132Z,19.045105
2018-08-16T02:15:49.070Z,18.894043
2018-08-16T02:17:04.995Z,18.914185
2018-08-16T02:18:20.907Z,18.964539
2018-08-16T02:19:36.785Z,19.216309
2018-08-16T02:20:52.683Z,19.286804
2018-08-16T02:22:08.589Z,19.145813
2018-08-16T02:23:24.492Z,18.974609
2018-08-16T02:24:40.438Z,18.964539
2018-08-16T02:25:56.310Z,19.035034
2018-08-16T02:27:12.260Z,18.964539
2018-08-16T02:28:28.161Z,18.85376
2018-08-16T02:29:44.082Z,18.682556
2018-08-16T02:31:00.025Z,18.894043
2018-08-16T02:32:15.919Z,18.783264
2018-08-16T02:33:31.964Z,18.763123
2018-08-16T02:34:47.836Z,18.974609
2018-08-16T02:36:03.808Z,18.914185
2018-08-16T02:37:19.705Z,18.85376
2018-08-16T02:38:35.608Z,18.793335
2018-08-16T02:39:51.471Z,18.924255
2018-08-16T02:41:07.333Z,18.944397
2018-08-16T02:42:23.248Z,18.783264
2018-08-16T02:43:39.141Z,18.793335
2018-08-16T02:44:55.049Z,18.883972
2018-08-16T02:46:10.913Z,18.833618
2018-08-16T02:47:26.813Z,18.85376
2018-08-16T02:48:42.725Z,18.783264
2018-08-16T02:49:59.630Z,18.742981
2018-08-16T02:51:15.511Z,18.632202
2018-08-16T02:52:31.433Z,18.551636
2018-08-16T02:53:47.338Z,18.682556
2018-08-16T02:55:03.241Z,18.863831
2018-08-16T02:56:19.093Z,18.793335
2018-08-16T02:57:35.024Z,18.883972
2018-08-16T02:58:50.936Z,18.944397
2018-08-16T03:00:06.813Z,18.702698
2018-08-16T03:01:22.707Z,18.662415
2018-08-16T03:02:38.592Z,18.793335
2018-08-16T03:03:54.542Z,18.742981
2018-08-16T03:05:10.439Z,18.662415
2018-08-16T03:06:26.394Z,18.450928
2018-08-16T03:07:42.252Z,18.531494
2018-08-16T03:08:58.175Z,18.612061
2018-08-16T03:10:14.099Z,18.60199
2018-08-16T03:11:30.039Z,18.612061
2018-08-16T03:12:45.969Z,18.682556
2018-08-16T03:14:01.855Z,18.662415
2018-08-16T03:15:17.769Z,18.571777
2018-08-16T03:16:33.669Z,18.581848
2018-08-16T03:17:49.537Z,18.571777
2018-08-16T03:19:05.501Z,18.632202
2018-08-16T03:20:21.442Z,18.521423
2018-08-16T03:21:37.388Z,18.420715
2018-08-16T03:22:53.250Z,18.360291
2018-08-16T03:24:09.148Z,18.491211
2018-08-16T03:25:25.080Z,18.531494
2018-08-16T03:26:41.015Z,18.612061
2018-08-16T03:27:56.872Z,18.682556
2018-08-16T03:29:12.804Z,18.551636
2018-08-16T03:30:28.705Z,18.662415
2018-08-16T03:31:44.570Z,18.450928
2018-08-16T03:33:00.452Z,18.279724
2018-08-16T03:34:16.457Z,18.269653
2018-08-16T03:35:32.423Z,18.299866
2018-08-16T03:36:49.290Z,18.269653
2018-08-16T03:38:05.169Z,18.279724
2018-08-16T03:39:21.090Z,18.309937
2018-08-16T03:40:37.014Z,18.450928
2018-08-16T03:41:53.021Z,18.531494
2018-08-16T03:43:08.940Z,18.460999
2018-08-16T03:44:24.842Z,18.370361
2018-08-16T03:45:40.728Z,18.390503
2018-08-16T03:46:56.635Z,18.340149
2018-08-16T03:48:12.637Z,18.360291
2018-08-16T03:49:29.434Z,18.360291
2018-08-16T03:50:45.366Z,18.390503
2018-08-16T03:52:01.290Z,18.531494
2018-08-16T03:53:17.211Z,18.632202
2018-08-16T03:54:33.075Z,18.390503
2018-08-16T03:55:48.994Z,18.360291
2018-08-16T03:57:04.881Z,18.370361
2018-08-16T03:58:20.800Z,18.340149
2018-08-16T03:59:36.709Z,18.370361
2018-08-16T04:00:52.645Z,18.360291
2018-08-16T04:02:08.549Z,18.390503
2018-08-16T04:03:24.460Z,18.279724
2018-08-16T04:04:40.442Z,18.22937
2018-08-16T04:05:56.348Z,18.128662
2018-08-16T04:07:12.280Z,18.279724
2018-08-16T04:08:28.204Z,18.209229
2018-08-16T04:09:44.154Z,18.22937
2018-08-16T04:11:00.104Z,18.309937
2018-08-16T04:12:16.012Z,18.279724
2018-08-16T04:13:31.969Z,18.299866
2018-08-16T04:14:47.949Z,18.340149
2018-08-16T04:16:04.008Z,18.158875
2018-08-16T04:17:19.950Z,18.048096
2018-08-16T04:18:35.956Z,17.9776
2018-08-16T04:19:51.841Z,17.967529
2018-08-16T04:21:07.822Z,18.058167
2018-08-16T04:22:23.703Z,18.088379
2018-08-16T04:23:39.758Z,18.088379
2018-08-16T04:24:55.658Z,18.118591
2018-08-16T04:26:11.765Z,17.967529
2018-08-16T04:27:27.737Z,18.048096
2018-08-16T04:28:43.617Z,18.269653
2018-08-16T04:29:59.554Z,18.189087
2018-08-16T04:31:15.457Z,18.239441
2018-08-16T04:32:31.338Z,18.330078
2018-08-16T04:33:48.221Z,18.22937
2018-08-16T04:35:04.915Z,17.9776
2018-08-16T04:36:20.764Z,18.048096
2018-08-16T04:37:36.776Z,18.209229
2018-08-16T04:38:52.671Z,17.947388
2018-08-16T04:40:08.554Z,17.967529
2018-08-16T04:41:24.480Z,17.927246
2018-08-16T04:42:40.390Z,17.816467
2018-08-16T04:43:56.288Z,17.745972
2018-08-16T04:45:12.195Z,17.866821
2018-08-16T04:46:28.111Z,17.997742
2018-08-16T04:47:44.080Z,18.148804
2018-08-16T04:48:59.972Z,17.967529
2018-08-16T04:50:15.882Z,17.967529
2018-08-16T04:51:31.834Z,18.078308
2018-08-16T04:52:47.755Z,17.927246
2018-08-16T04:54:03.742Z,17.937317
2018-08-16T04:55:19.646Z,18.058167
2018-08-16T04:56:35.565Z,18.158875
2018-08-16T04:57:51.551Z,18.189087
2018-08-16T04:59:07.453Z,18.209229
2018-08-16T05:00:23.361Z,18.158875
2018-08-16T05:01:39.260Z,18.108521
2018-08-16T05:02:55.179Z,18.179016
2018-08-16T05:04:11.124Z,18.118591
2018-08-16T05:05:27.050Z,18.128662
2018-08-16T05:06:42.918Z,18.299866
2018-08-16T05:07:58.829Z,18.330078
2018-08-16T05:09:14.839Z,18.279724
2018-08-16T05:10:30.763Z,18.410645
2018-08-16T05:11:46.646Z,18.299866
2018-08-16T05:13:02.641Z,18.279724
2018-08-16T05:14:18.536Z,18.48114
2018-08-16T05:15:34.397Z,18.571777
2018-08-16T05:16:51.021Z,18.491211
2018-08-16T05:18:06.915Z,18.370361
2018-08-16T05:19:22.839Z,18.330078
2018-08-16T05:20:38.752Z,18.360291
2018-08-16T05:21:54.616Z,18.239441
2018-08-16T05:23:10.559Z,18.179016
2018-08-16T05:24:26.505Z,18.340149
2018-08-16T05:25:42.469Z,18.410645
2018-08-16T05:26:58.329Z,18.48114
2018-08-16T05:28:14.282Z,18.612061
2018-08-16T05:29:30.185Z,18.632202
2018-08-16T05:30:46.114Z,18.531494
2018-08-16T05:32:02.118Z,18.60199
2018-08-16T05:33:18.059Z,18.632202
2018-08-16T05:34:34.002Z,18.60199
2018-08-16T05:35:49.961Z,18.672485
2018-08-16T05:37:05.925Z,18.73291
2018-08-16T05:38:21.863Z,18.662415
2018-08-16T05:39:37.835Z,18.612061
2018-08-16T05:40:53.777Z,18.672485
2018-08-16T05:42:09.732Z,18.793335
2018-08-16T05:43:25.719Z,18.763123
2018-08-16T05:44:41.675Z,18.85376
2018-08-16T05:45:57.609Z,18.73291
2018-08-16T05:47:13.486Z,18.813477
2018-08-16T05:48:29.432Z,18.894043
2018-08-16T05:49:45.335Z,18.894043
2018-08-16T05:51:01.282Z,18.974609
2018-08-16T05:52:18.105Z,19.014893
2018-08-16T05:53:34.055Z,19.035034
2018-08-16T05:54:50.461Z,19.145813
2018-08-16T05:56:06.344Z,19.186096
2018-08-16T05:57:22.237Z,19.155884
2018-08-16T05:58:38.119Z,19.145813
2018-08-16T05:59:54.043Z,19.115601
2018-08-16T06:01:09.983Z,19.186096
2018-08-16T06:02:25.893Z,19.004822
2018-08-16T06:03:41.791Z,19.145813
2018-08-16T06:04:57.700Z,19.266663
2018-08-16T06:06:13.607Z,19.337158
2018-08-16T06:07:29.564Z,19.347229
2018-08-16T06:08:45.465Z,19.387512
2018-08-16T06:10:01.392Z,19.417725
2018-08-16T06:11:17.310Z,19.447937
2018-08-16T06:12:33.305Z,19.417725
2018-08-16T06:13:49.141Z,19.447937
2018-08-16T06:15:05.061Z,19.437866
2018-08-16T06:16:20.928Z,19.417725
2018-08-16T06:17:36.842Z,19.367371
2018-08-16T06:18:52.755Z,19.417725
2018-08-16T06:20:08.688Z,19.518433
2018-08-16T06:21:25.375Z,19.528503
2018-08-16T06:22:41.324Z,19.437866
2018-08-16T06:23:57.292Z,19.468079
2018-08-16T06:25:13.161Z,19.629211
2018-08-16T06:26:29.068Z,19.669495
2018-08-16T06:27:44.975Z,19.709778
2018-08-16T06:29:00.942Z,19.870911
2018-08-16T06:30:16.900Z,19.780273
2018-08-16T06:31:32.834Z,19.750061
2018-08-16T06:32:48.695Z,19.810486
2018-08-16T06:34:04.660Z,19.810486
2018-08-16T06:35:20.567Z,19.850769
2018-08-16T06:36:36.501Z,19.840698
2018-08-16T06:37:52.428Z,19.870911
2018-08-16T06:39:08.382Z,19.780273
2018-08-16T06:40:24.306Z,19.73999
2018-08-16T06:41:40.222Z,19.73999
2018-08-16T06:42:56.978Z,19.840698
2018-08-16T06:44:12.896Z,19.891052
2018-08-16T06:45:28.878Z,19.921265
2018-08-16T06:46:45.596Z,19.931335
2018-08-16T06:48:01.524Z,20.001831
2018-08-16T06:49:17.446Z,20.11261
2018-08-16T06:50:33.381Z,20.122681
2018-08-16T06:51:49.311Z,20.11261
2018-08-16T06:53:05.964Z,20.122681
2018-08-16T06:54:21.878Z,20.102539
2018-08-16T06:55:38.333Z,20.001831
2018-08-16T06:56:54.297Z,19.850769
2018-08-16T06:58:10.217Z,19.840698
2018-08-16T06:59:26.964Z,19.891052
2018-08-16T07:00:42.921Z,20.021973
2018-08-16T07:01:58.909Z,19.971619
2018-08-16T07:03:14.805Z,20.001831
2018-08-16T07:04:30.754Z,20.072327
2018-08-16T07:05:46.661Z,20.142822
2018-08-16T07:07:02.593Z,20.374451
2018-08-16T07:08:18.689Z,20.485229
2018-08-16T07:09:34.625Z,20.455017
2018-08-16T07:10:50.529Z,20.545654
2018-08-16T07:12:06.551Z,20.656433
2018-08-16T07:13:22.433Z,20.777283
2018-08-16T07:14:38.348Z,20.817566
2018-08-16T07:15:54.294Z,20.74707
2018-08-16T07:17:10.207Z,20.777283
2018-08-16T07:18:26.143Z,20.857849
2018-08-16T07:19:42.078Z,20.777283
2018-08-16T07:20:58.129Z,20.797424
2018-08-16T07:22:14.053Z,20.928345
2018-08-16T07:23:29.996Z,20.898132
2018-08-16T07:24:45.967Z,20.918274
2018-08-16T07:26:01.832Z,21.049194
2018-08-16T07:27:17.743Z,21.139832
2018-08-16T07:31:30.463Z,21.008911
2018-08-16T07:32:46.446Z,21.008911
2018-08-16T07:34:02.326Z,20.948486
2018-08-16T07:35:18.249Z,21.079407
2018-08-16T07:36:34.175Z,21.170044
2018-08-16T07:37:50.111Z,21.200256
2018-08-16T07:39:06.083Z,21.099548
2018-08-16T07:40:22.055Z,20.948486
2018-08-16T07:41:37.979Z,21.039124
2018-08-16T07:42:53.898Z,21.220398
2018-08-16T07:44:09.813Z,21.431885
2018-08-16T07:45:25.792Z,21.542664
2018-08-16T07:46:41.706Z,21.62323
2018-08-16T07:47:57.602Z,21.482239
2018-08-16T07:49:13.541Z,21.482239
2018-08-16T07:50:29.445Z,21.441956
2018-08-16T07:51:45.630Z,21.542664
2018-08-16T07:53:02.249Z,21.290894
2018-08-16T07:54:19.411Z,21.149902
2018-08-16T07:55:35.329Z,21.139832
2018-08-16T07:56:51.299Z,21.099548
2018-08-16T07:58:07.231Z,21.170044
2018-08-16T07:59:23.136Z,21.069336
2018-08-16T08:00:39.055Z,21.069336
2018-08-16T08:01:55.003Z,21.220398
2018-08-16T08:03:10.955Z,21.129761
2018-08-16T08:04:26.895Z,21.139832
2018-08-16T08:05:42.815Z,21.139832
2018-08-16T08:06:59.742Z,21.129761
2018-08-16T08:08:16.502Z,21.190186
2018-08-16T08:09:32.628Z,21.139832
2018-08-16T08:10:48.369Z,21.139832
2018-08-16T08:12:04.286Z,20.99884
2018-08-16T08:13:20.186Z,21.008911
2018-08-16T08:14:36.117Z,20.978699
2018-08-16T08:15:52.041Z,21.129761
2018-08-16T08:17:07.923Z,21.200256
2018-08-16T08:18:23.830Z,21.331177
2018-08-16T08:19:39.738Z,21.50238
2018-08-16T08:20:55.718Z,21.542664
2018-08-16T08:22:11.627Z,21.482239
2018-08-16T08:23:27.562Z,21.562805
2018-08-16T08:24:43.688Z,21.411743
2018-08-16T08:25:59.660Z,21.482239
2018-08-16T08:27:15.596Z,21.50238
2018-08-16T08:28:31.532Z,21.431885
2018-08-16T08:29:47.448Z,21.512451
2018-08-16T08:31:03.405Z,21.62323
2018-08-16T08:35:15.838Z,21.512451
2018-08-16T08:36:31.724Z,21.693726
2018-08-16T08:37:47.625Z,21.774292
2018-08-16T08:39:03.634Z,21.834717
2018-08-16T08:40:19.465Z,21.532593
2018-08-16T08:41:35.473Z,21.25061
2018-08-16T08:42:51.394Z,21.260681
2018-08-16T08:45:47.988Z,21.62323
2018-08-16T08:47:03.890Z,21.75415
2018-08-16T08:48:19.850Z,21.875
2018-08-16T08:49:35.770Z,21.74408
2018-08-16T08:50:51.665Z,21.593018
2018-08-16T08:52:07.564Z,21.814575
2018-08-16T08:53:23.504Z,21.875
2018-08-16T08:54:39.492Z,21.985779
2018-08-16T08:55:55.462Z,21.62323
2018-08-16T08:57:11.420Z,21.784363
2018-08-16T08:58:27.263Z,22.026062
2018-08-16T08:59:43.182Z,22.156982
2018-08-16T09:00:59.147Z,22.026062
2018-08-16T09:02:15.101Z,22.076416
2018-08-16T09:03:31.076Z,21.965637
2018-08-16T09:04:47.121Z,22.026062
2018-08-16T09:06:03.056Z,22.096558
2018-08-16T09:07:18.942Z,21.985779
2018-08-16T09:08:34.949Z,22.026062
2018-08-16T09:09:50.884Z,22.066345
2018-08-16T09:11:06.816Z,22.156982
2018-08-16T09:12:22.780Z,22.338257
2018-08-16T09:13:38.695Z,22.358398
2018-08-16T09:14:54.776Z,21.99585
2018-08-16T09:16:10.664Z,21.99585
2018-08-16T09:17:26.548Z,22.116699
2018-08-16T09:18:42.431Z,22.076416
2018-08-16T09:19:58.348Z,21.985779
2018-08-16T09:21:14.296Z,21.985779
2018-08-16T09:22:30.208Z,22.116699
2018-08-16T09:23:46.108Z,22.036133
2018-08-16T09:25:02.149Z,22.187195
2018-08-16T09:26:18.140Z,22.297974
2018-08-16T09:27:34.160Z,22.438965
2018-08-16T09:28:50.160Z,22.590027
2018-08-16T09:30:06.081Z,22.338257
2018-08-16T09:31:22.078Z,22.277832
2018-08-16T09:32:37.987Z,21.99585
2018-08-16T09:33:53.918Z,22.076416
2018-08-16T09:35:10.399Z,22.308044
2018-08-16T09:36:26.302Z,22.428894
2018-08-16T09:37:42.220Z,22.368469
2018-08-16T09:38:58.142Z,22.026062
2018-08-16T09:40:14.037Z,22.146912
2018-08-16T09:41:29.980Z,22.066345
2018-08-16T09:42:45.874Z,22.096558
2018-08-16T09:44:01.853Z,22.096558
2018-08-16T09:45:17.778Z,22.096558
2018-08-16T09:46:33.658Z,21.955566
2018-08-16T09:47:49.582Z,22.096558
2018-08-16T09:49:05.545Z,22.368469
2018-08-16T09:50:21.479Z,22.519531
2018-08-16T09:51:37.497Z,22.368469
2018-08-16T09:52:53.342Z,22.25769
2018-08-16T09:54:09.291Z,22.277832
2018-08-16T09:55:25.189Z,22.297974
2018-08-16T09:56:41.081Z,22.24762
2018-08-16T09:57:57.019Z,22.368469
2018-08-16T09:59:12.971Z,22.217407
2018-08-16T10:00:28.950Z,22.136841
2018-08-16T10:01:44.847Z,22.297974
2018-08-16T10:03:01.773Z,22.187195
2018-08-16T10:04:17.767Z,22.136841
2018-08-16T10:05:33.695Z,21.885071
2018-08-16T10:06:49.625Z,21.834717
2018-08-16T10:08:05.549Z,22.076416
2018-08-16T10:09:21.557Z,22.277832
2018-08-16T10:10:37.642Z,22.338257
2018-08-16T10:11:53.531Z,22.338257
2018-08-16T10:13:09.463Z,22.620239
2018-08-16T10:14:25.523Z,22.781372
2018-08-16T10:15:41.468Z,22.771301
2018-08-16T10:16:57.396Z,22.579956
2018-08-16T10:18:13.405Z,22.670593
2018-08-16T10:19:29.333Z,22.610168
2018-08-16T10:20:45.264Z,22.529602
2018-08-16T10:22:01.232Z,22.63031
2018-08-16T10:23:17.188Z,22.811584
2018-08-16T10:24:33.158Z,22.922363
2018-08-16T10:25:49.077Z,22.861938
2018-08-16T10:27:05.081Z,23.113708
2018-08-16T10:28:20.928Z,23.174133
2018-08-16T10:29:36.876Z,23.043213
2018-08-16T10:30:52.768Z,22.831726
2018-08-16T10:32:08.692Z,22.861938
2018-08-16T10:33:24.613Z,22.63031
2018-08-16T10:34:40.564Z,22.781372
2018-08-16T10:35:56.478Z,22.841797
2018-08-16T10:37:12.523Z,22.932434
2018-08-16T10:38:28.363Z,22.88208
2018-08-16T10:39:44.253Z,23.023071
2018-08-16T10:41:00.203Z,22.811584
2018-08-16T10:42:16.250Z,22.912292
2018-08-16T10:43:32.168Z,22.781372
2018-08-16T10:44:48.154Z,22.922363
2018-08-16T10:46:04.048Z,22.892151
2018-08-16T10:47:19.989Z,23.214417
2018-08-16T10:48:35.939Z,23.365479
2018-08-16T10:49:51.845Z,23.587036
2018-08-16T10:51:07.750Z,23.546753
2018-08-16T10:52:23.691Z,23.476257
2018-08-16T10:53:39.654Z,23.395691
2018-08-16T10:54:55.527Z,23.476257
2018-08-16T10:56:11.434Z,23.435974
2018-08-16T10:57:28.432Z,23.617249
2018-08-16T10:58:44.367Z,23.858948
2018-08-16T11:00:00.296Z,23.738098
2018-08-16T11:01:16.277Z,23.808594
2018-08-16T11:02:32.170Z,23.848877
2018-08-16T11:03:48.024Z,23.738098
2018-08-16T11:05:03.976Z,23.657532
2018-08-16T11:06:19.907Z,23.728027
2018-08-16T11:07:35.962Z,23.808594
2018-08-16T11:08:52.835Z,23.818665
2018-08-16T11:10:08.806Z,23.728027
2018-08-16T11:11:24.721Z,23.587036
2018-08-16T11:12:40.690Z,23.587036
2018-08-16T11:13:56.667Z,23.687744
2018-08-16T11:15:12.655Z,24.030151
2018-08-16T11:16:28.575Z,24.040222
2018-08-16T11:17:44.506Z,23.959656
2018-08-16T11:19:00.546Z,23.999939
2018-08-16T11:20:16.405Z,24.01001
2018-08-16T11:21:32.347Z,23.687744
2018-08-16T11:22:48.278Z,23.697815
2018-08-16T11:24:04.214Z,24.241638
2018-08-16T11:25:20.336Z,24.443054
2018-08-16T11:26:36.321Z,24.553833
2018-08-16T11:27:52.250Z,24.553833
2018-08-16T11:29:08.174Z,24.473267
2018-08-16T11:30:24.120Z,24.221497
2018-08-16T11:31:40.097Z,24.251709
2018-08-16T11:32:56.039Z,24.402771
2018-08-16T11:34:11.900Z,24.584045
2018-08-16T11:35:27.874Z,24.51355
2018-08-16T11:36:43.821Z,24.382629
2018-08-16T11:37:59.831Z,24.432983
2018-08-16T11:39:15.677Z,24.382629
2018-08-16T11:40:31.711Z,24.805603
2018-08-16T11:41:47.639Z,24.815674
2018-08-16T11:43:03.653Z,24.835815
2018-08-16T11:44:19.535Z,24.876099
2018-08-16T11:45:35.424Z,24.855957
2018-08-16T11:46:51.363Z,24.785461
2018-08-16T11:48:07.352Z,24.443054
2018-08-16T11:49:23.282Z,24.382629
2018-08-16T11:50:39.226Z,24.362488
2018-08-16T11:51:55.109Z,24.503479
2018-08-16T11:53:11.101Z,24.553833
2018-08-16T11:54:26.988Z,24.634399
2018-08-16T11:57:23.447Z,24.694824
2018-08-16T11:58:39.454Z,24.563904
2018-08-16T11:59:55.306Z,24.735107
2018-08-16T12:01:11.399Z,24.714966
2018-08-16T12:02:27.366Z,24.745178
2018-08-16T12:03:43.321Z,24.654541
2018-08-16T12:04:59.298Z,24.443054
2018-08-16T12:06:15.243Z,24.503479
2018-08-16T12:07:31.142Z,24.614258
2018-08-16T12:08:47.093Z,24.563904
2018-08-16T12:10:03.013Z,24.614258
2018-08-16T12:11:19.094Z,24.876099
2018-08-16T12:12:35.046Z,25.107727
2018-08-16T12:13:51.950Z,24.996948
2018-08-16T12:15:08.162Z,24.855957
2018-08-16T12:16:24.073Z,24.886169
2018-08-16T12:17:39.979Z,25.188293
2018-08-16T12:18:55.904Z,25.429993
2018-08-16T12:20:11.851Z,25.540771
2018-08-16T12:21:27.768Z,25.460205
2018-08-16T12:22:43.692Z,25.460205
2018-08-16T12:23:59.600Z,25.510559
2018-08-16T12:25:15.549Z,25.309143
2018-08-16T12:26:31.471Z,25.218506
2018-08-16T12:27:47.398Z,25.52063
2018-08-16T12:29:03.449Z,25.661621
2018-08-16T12:30:19.230Z,25.560913
2018-08-16T12:31:35.169Z,25.39978
2018-08-16T12:32:51.120Z,25.460205
2018-08-16T12:34:07.158Z,25.510559
2018-08-16T12:35:23.054Z,25.631409
2018-08-16T12:36:39.002Z,25.852966
2018-08-16T12:37:54.999Z,25.732117
2018-08-16T12:39:10.867Z,25.812683
2018-08-16T12:40:26.845Z,25.732117
2018-08-16T12:41:42.772Z,25.581055
2018-08-16T12:42:58.811Z,25.711975
2018-08-16T12:44:14.753Z,25.742188
2018-08-16T12:45:30.745Z,25.782471
2018-08-16T12:46:46.664Z,25.762329
2018-08-16T12:48:02.634Z,25.963745
2018-08-16T12:49:18.517Z,26.104736
2018-08-16T12:50:34.444Z,25.852966
2018-08-16T12:51:50.325Z,26.014099
2018-08-16T12:54:46.726Z,26.366577
2018-08-16T12:56:02.704Z,26.447144
2018-08-16T12:57:18.713Z,26.296082
2018-08-16T12:58:34.667Z,25.913391
2018-08-16T12:59:50.570Z,25.933533
2018-08-16T13:01:06.512Z,26.15509
2018-08-16T13:02:22.435Z,25.933533
2018-08-16T13:03:38.345Z,25.963745
2018-08-16T13:04:54.297Z,26.235657
2018-08-16T13:06:10.300Z,26.598206
2018-08-16T13:07:27.296Z,26.40686
2018-08-16T13:08:43.270Z,26.52771
2018-08-16T13:09:59.175Z,26.608276
2018-08-16T13:11:15.170Z,26.759338
2018-08-16T13:12:31.102Z,26.588135
2018-08-16T13:13:47.059Z,26.698914
2018-08-16T13:15:03.159Z,26.819763
2018-08-16T13:16:19.222Z,27.001038
2018-08-16T13:17:35.218Z,26.880188
2018-08-16T13:18:51.296Z,26.880188
2018-08-16T13:20:07.190Z,26.698914
2018-08-16T13:21:23.108Z,26.729126
2018-08-16T13:22:39.113Z,26.708984
2018-08-16T13:23:55.053Z,26.819763
2018-08-16T13:25:11.074Z,27.03125
2018-08-16T13:26:27.014Z,26.9104
2018-08-16T13:27:43.109Z,26.668701
2018-08-16T13:28:58.972Z,26.598206
2018-08-16T13:30:14.874Z,26.487427
2018-08-16T13:31:30.828Z,26.729126
2018-08-16T13:32:46.772Z,27.041321
2018-08-16T13:34:02.701Z,27.051392
2018-08-16T13:35:18.653Z,27.111816
2018-08-16T13:36:34.578Z,27.101746
2018-08-16T13:37:50.507Z,27.434082
2018-08-16T13:39:06.429Z,27.554932
2018-08-16T13:40:22.357Z,27.565002
2018-08-16T13:41:38.269Z,27.202454
2018-08-16T13:42:54.198Z,27.081604
2018-08-16T13:44:10.245Z,27.051392
2018-08-16T13:45:26.182Z,27.192383
2018-08-16T13:46:42.144Z,27.131958
2018-08-16T13:47:58.145Z,26.970825
2018-08-16T13:49:14.083Z,26.829834
2018-08-16T13:50:30.055Z,26.819763
2018-08-16T13:51:45.998Z,26.809692
2018-08-16T13:53:01.926Z,26.809692
2018-08-16T13:54:17.857Z,27.001038
2018-08-16T13:55:33.786Z,27.011108
2018-08-16T13:56:49.712Z,27.1521
2018-08-16T13:58:05.685Z,27.101746
2018-08-16T13:59:21.633Z,27.03125
2018-08-16T14:00:37.587Z,26.890259
2018-08-16T14:01:53.602Z,26.809692
2018-08-16T14:03:09.478Z,26.880188
2018-08-16T14:04:25.399Z,27.051392
2018-08-16T14:05:41.353Z,26.970825
2018-08-16T14:06:58.263Z,27.051392
2018-08-16T14:08:14.214Z,27.081604
2018-08-16T14:11:10.775Z,27.343445
2018-08-16T14:12:26.751Z,27.474365
2018-08-16T14:13:42.751Z,27.504578
2018-08-16T14:14:59.062Z,27.635498
2018-08-16T14:16:15.098Z,27.726135
2018-08-16T14:17:31.121Z,27.816772
2018-08-16T14:18:48.702Z,27.776489
2018-08-16T14:20:04.994Z,27.78656
2018-08-16T14:21:20.973Z,27.937622
2018-08-16T14:22:36.924Z,27.846985
2018-08-16T14:23:52.923Z,27.373657
2018-08-16T14:25:08.884Z,27.353516
2018-08-16T14:26:24.848Z,27.353516
2018-08-16T14:27:40.804Z,27.605286
2018-08-16T14:28:56.713Z,27.826843
2018-08-16T14:30:13.630Z,28.088684
2018-08-16T14:31:29.578Z,28.269958
2018-08-16T14:36:06.930Z,27.675781
2018-08-16T14:37:23.036Z,27.575073
2018-08-16T14:41:34.785Z,27.16217
2018-08-16T14:42:51.006Z,27.232666
2018-08-16T14:44:07.024Z,27.111816
2018-08-16T14:45:22.985Z,26.970825
2018-08-16T14:46:38.935Z,27.131958
2018-08-16T14:52:33.724Z,27.78656