createdAt,value
2018-05-10T00:01:17.501Z,5.00
2018-05-10T00:03:44.130Z,6.07
2018-05-10T00:06:11.311Z,4.80
2018-05-10T00:08:37.795Z,4.70
2018-05-10T00:11:04.295Z,5.27
2018-05-10T00:13:30.925Z,4.33
2018-05-10T00:15:57.447Z,4.93
2018-05-10T00:18:25.448Z,5.27
2018-05-10T00:20:51.993Z,6.13
2018-05-10T00:23:18.530Z,4.73
2018-05-10T00:25:44.965Z,4.70
2018-05-10T00:28:11.431Z,4.70
2018-05-10T00:30:37.972Z,5.00
2018-05-10T00:33:04.488Z,5.03
2018-05-10T00:35:32.273Z,5.43
2018-05-10T00:37:58.876Z,4.57
2018-05-10T00:40:25.474Z,5.23
2018-05-10T00:42:51.955Z,5.93
2018-05-10T00:45:18.480Z,5.80
2018-05-10T00:47:45.579Z,5.97
2018-05-10T00:50:13.365Z,5.20
2018-05-10T00:52:40.077Z,5.40
2018-05-10T00:55:06.512Z,5.40
2018-05-10T00:57:32.943Z,5.10
2018-05-10T00:59:59.787Z,4.47
2018-05-10T01:02:26.238Z,5.27
2018-05-10T01:04:53.658Z,4.90
2018-05-10T01:07:20.518Z,5.93
2018-05-10T01:09:47.075Z,4.90
2018-05-10T01:12:13.652Z,6.70
2018-05-10T01:14:41.210Z,4.83
2018-05-10T01:17:17.875Z,5.93
2018-05-10T01:19:44.339Z,5.67
2018-05-10T01:22:12.474Z,5.30
2018-05-10T01:24:38.899Z,4.97
2018-05-10T01:27:05.376Z,5.47
2018-05-10T01:29:31.720Z,4.97
2018-05-10T01:31:58.161Z,5.10
2018-05-10T01:34:24.594Z,6.20
2018-05-10T01:36:51.029Z,5.10
2018-05-10T01:39:17.463Z,5.33
2018-05-10T01:41:44.087Z,6.40
2018-05-10T01:44:12.011Z,5.33
2018-05-10T01:46:38.456Z,5.90
2018-05-10T01:49:04.940Z,5.97
2018-05-10T01:51:31.372Z,5.10
2018-05-10T01:53:58.926Z,6.30
2018-05-10T01:56:25.426Z,6.20
2018-05-10T01:58:51.812Z,7.13
2018-05-10T02:01:18.333Z,5.50
2018-05-10T02:03:44.785Z,5.13
2018-05-10T02:06:11.320Z,5.30
2018-05-10T02:08:37.802Z,5.90
2018-05-10T02:11:04.247Z,6.20
2018-05-10T02:13:30.599Z,5.90
2018-05-10T02:15:57.024Z,6.30
2018-05-10T02:18:23.570Z,6.30
2018-05-10T02:20:50.034Z,5.90
2018-05-10T02:23:16.796Z,6.33
2018-05-10T02:25:43.377Z,6.70
2018-05-10T02:28:10.573Z,7.10
2018-05-10T02:30:37.810Z,6.60
2018-05-10T02:33:04.725Z,7.07
2018-05-10T02:35:31.182Z,6.40
2018-05-10T02:37:58.017Z,6.00
2018-05-10T02:40:24.450Z,6.00
2018-05-10T02:42:51.780Z,6.47
2018-05-10T02:45:18.198Z,6.13
2018-05-10T02:47:45.641Z,6.60
2018-05-10T02:50:12.069Z,7.00
2018-05-10T02:52:38.546Z,5.87
2018-05-10T02:55:05.194Z,7.67
2018-05-10T02:57:31.697Z,6.00
2018-05-10T02:59:58.122Z,6.93
2018-05-10T03:02:24.760Z,8.10
2018-05-10T03:04:52.053Z,6.93
2018-05-10T03:07:19.364Z,7.23
2018-05-10T03:09:45.911Z,7.33
2018-05-10T03:12:13.179Z,7.43
2018-05-10T03:14:39.997Z,6.73
2018-05-10T03:17:06.566Z,7.53
2018-05-10T03:19:33.964Z,6.73
2018-05-10T03:22:00.864Z,6.90
2018-05-10T03:24:27.828Z,6.80
2018-05-10T03:26:55.081Z,7.20
2018-05-10T03:29:21.568Z,7.77
2018-05-10T03:31:48.386Z,8.07
2018-05-10T03:34:14.818Z,7.27
2018-05-10T03:36:42.072Z,7.20
2018-05-10T03:39:08.972Z,7.10
2018-05-10T03:41:35.891Z,6.90
2018-05-10T03:44:02.561Z,6.50
2018-05-10T03:46:29.179Z,6.73
2018-05-10T03:48:58.654Z,6.80
2018-05-10T03:51:32.390Z,7.80
2018-05-10T03:53:59.393Z,6.73
2018-05-10T03:56:28.158Z,7.20
2018-05-10T03:58:56.325Z,6.90
2018-05-10T04:01:24.090Z,7.37
2018-05-10T04:04:02.889Z,6.80
2018-05-10T04:06:42.362Z,7.60
2018-05-10T04:09:21.902Z,7.73
2018-05-10T04:11:49.427Z,7.90
2018-05-10T04:14:15.867Z,7.40
2018-05-10T04:16:43.033Z,7.17
2018-05-10T04:19:09.357Z,7.60
2018-05-10T04:21:35.787Z,7.80
2018-05-10T04:24:02.607Z,7.67
2018-05-10T04:26:29.033Z,7.97
2018-05-10T04:28:55.627Z,6.87
2018-05-10T04:31:22.815Z,6.77
2018-05-10T04:33:49.272Z,7.20
2018-05-10T04:36:15.778Z,7.87
2018-05-10T04:38:42.368Z,7.73
2018-05-10T04:41:08.915Z,7.40
2018-05-10T04:43:35.594Z,7.93
2018-05-10T04:46:04.028Z,7.70
2018-05-10T04:48:31.284Z,7.47
2018-05-10T04:50:57.835Z,7.80
2018-05-10T04:53:24.455Z,8.20
2018-05-10T04:55:51.301Z,7.50
2018-05-10T04:58:19.410Z,6.97
2018-05-10T05:00:46.736Z,6.90
2018-05-10T05:03:13.265Z,7.87
2018-05-10T05:05:39.802Z,7.73
2018-05-10T05:08:06.302Z,7.30
2018-05-10T05:10:32.955Z,7.40
2018-05-10T05:13:00.169Z,6.73
2018-05-10T05:15:26.989Z,7.40
2018-05-10T05:17:53.568Z,6.63
2018-05-10T05:20:20.758Z,7.03
2018-05-10T05:22:47.977Z,7.50
2018-05-10T05:25:14.447Z,7.33
2018-05-10T05:27:41.087Z,7.27
2018-05-10T05:30:08.005Z,6.83
2018-05-10T05:32:34.481Z,6.90
2018-05-10T05:35:00.963Z,6.93
2018-05-10T05:37:27.612Z,7.50
2018-05-10T05:39:54.455Z,8.10
2018-05-10T05:42:21.063Z,7.00
2018-05-10T05:44:47.461Z,6.80
2018-05-10T05:47:14.340Z,7.40
2018-05-10T05:49:41.557Z,6.00
2018-05-10T05:52:09.039Z,6.57
2018-05-10T05:54:35.638Z,6.40
2018-05-10T05:57:02.540Z,7.10
2018-05-10T05:59:29.040Z,6.03
2018-05-10T06:01:56.609Z,7.80
2018-05-10T06:04:23.817Z,6.60
2018-05-10T06:06:50.670Z,6.70
2018-05-10T06:09:18.144Z,6.93
2018-05-10T06:11:45.429Z,7.07
2018-05-10T06:14:11.852Z,5.87
2018-05-10T06:16:38.315Z,6.90
2018-05-10T06:19:04.961Z,7.33
2018-05-10T06:21:31.633Z,6.57
2018-05-10T06:23:58.630Z,6.93
2018-05-10T06:26:26.628Z,6.23
2018-05-10T06:28:53.240Z,6.87
2018-05-10T06:31:21.610Z,7.17
2018-05-10T06:33:48.056Z,6.60
2018-05-10T06:36:16.497Z,6.13
2018-05-10T06:38:43.132Z,7.13
2018-05-10T06:41:09.582Z,6.40
2018-05-10T06:43:36.876Z,6.43
2018-05-10T06:46:04.481Z,5.80
2018-05-10T06:48:32.149Z,6.53
2018-05-10T06:50:59.322Z,7.50
2018-05-10T06:53:26.908Z,5.33
2018-05-10T06:55:53.491Z,5.93
2018-05-10T06:58:20.537Z,7.37
2018-05-10T07:00:47.767Z,5.90
2018-05-10T07:03:15.272Z,6.93
2018-05-10T07:05:41.614Z,6.17
2018-05-10T07:08:08.836Z,6.57
2018-05-10T07:10:36.000Z,6.00
2018-05-10T07:13:02.682Z,5.83
2018-05-10T07:15:29.898Z,5.97
2018-05-10T07:17:56.432Z,6.20
2018-05-10T07:20:23.067Z,6.40
2018-05-10T07:22:50.774Z,5.67
2018-05-10T07:25:17.736Z,6.17
2018-05-10T07:27:44.118Z,6.67
2018-05-10T07:30:11.372Z,5.80
2018-05-10T07:32:38.348Z,6.73
2018-05-10T07:35:04.773Z,6.03
2018-05-10T07:37:32.475Z,6.53
2018-05-10T07:39:59.120Z,6.37
2018-05-10T07:42:26.497Z,5.83
2018-05-10T07:44:53.957Z,6.40
2018-05-10T07:47:20.661Z,5.80
2018-05-10T07:49:51.391Z,6.30
2018-05-10T07:52:19.171Z,6.07
2018-05-10T07:54:47.063Z,6.27
2018-05-10T07:57:13.865Z,5.60
2018-05-10T07:59:40.257Z,6.10
2018-05-10T08:02:07.476Z,5.73
2018-05-10T08:04:35.069Z,6.10
2018-05-10T08:07:03.280Z,7.10
2018-05-10T08:09:29.780Z,6.10
2018-05-10T08:11:58.146Z,5.93
2018-05-10T08:14:24.742Z,5.67
2018-05-10T08:16:52.042Z,5.93
2018-05-10T08:19:19.797Z,7.27
2018-05-10T08:21:46.294Z,5.60
2018-05-10T08:24:13.190Z,7.47
2018-05-10T08:26:41.253Z,7.10
2018-05-10T08:29:07.714Z,5.87
2018-05-10T08:31:34.518Z,6.00
2018-05-10T08:34:01.805Z,5.90
2018-05-10T08:36:28.330Z,5.73
2018-05-10T08:38:55.332Z,6.73
2018-05-10T08:41:21.826Z,6.20
2018-05-10T08:43:49.986Z,5.40
2018-05-10T08:46:16.751Z,6.10
2018-05-10T08:48:43.614Z,6.00
2018-05-10T08:51:11.602Z,5.20
2018-05-10T08:53:39.600Z,5.90
2018-05-10T08:56:06.460Z,4.90
2018-05-10T08:58:32.949Z,5.33
2018-05-10T09:00:59.404Z,6.50
2018-05-10T09:03:25.865Z,5.50
2018-05-10T09:05:53.019Z,5.03
2018-05-10T09:08:20.760Z,5.73
2018-05-10T09:10:47.226Z,16.60
2018-05-10T09:13:14.895Z,7.50
2018-05-10T09:15:41.840Z,5.80
2018-05-10T09:18:09.356Z,5.40
2018-05-10T09:20:36.705Z,4.93
2018-05-10T09:23:03.295Z,4.30
2018-05-10T09:25:30.142Z,3.70
2018-05-10T09:27:56.676Z,4.43
2018-05-10T09:30:23.418Z,4.37
2018-05-10T09:32:50.698Z,4.90
2018-05-10T09:35:17.179Z,4.67
2018-05-10T09:37:44.113Z,4.43
2018-05-10T09:40:10.640Z,4.23
2018-05-10T09:42:38.188Z,4.70
2018-05-10T09:45:04.763Z,4.53
2018-05-10T09:47:32.500Z,4.80
2018-05-10T09:49:58.923Z,4.30
2018-05-10T09:52:26.175Z,4.03
2018-05-10T09:54:53.125Z,4.23
2018-05-10T09:57:20.783Z,4.07
2018-05-10T09:59:47.979Z,4.80
2018-05-10T10:02:15.242Z,3.83
2018-05-10T10:04:43.400Z,4.00
2018-05-10T10:07:17.112Z,4.17
2018-05-10T10:09:44.111Z,3.87
2018-05-10T10:15:17.256Z,4.33
2018-05-10T10:17:43.969Z,4.33
2018-05-10T10:20:11.520Z,4.50
2018-05-10T10:22:38.037Z,3.70
2018-05-10T10:25:05.148Z,4.23
2018-05-10T10:27:31.775Z,7.43
2018-05-10T10:29:59.493Z,5.20
2018-05-10T10:32:26.916Z,3.93
2018-05-10T10:34:53.469Z,3.90
2018-05-10T10:37:19.907Z,3.73
2018-05-10T10:39:46.405Z,3.83
2018-05-10T10:42:13.138Z,3.67
2018-05-10T10:44:39.780Z,4.00
2018-05-10T10:47:06.606Z,3.77
2018-05-10T10:49:33.020Z,5.27
2018-05-10T10:51:59.589Z,4.40
2018-05-10T10:54:26.028Z,3.60
2018-05-10T10:56:53.558Z,3.83
2018-05-10T10:59:21.490Z,4.03
2018-05-10T11:01:49.060Z,3.63
2018-05-10T11:04:18.644Z,3.57
2018-05-10T11:06:45.593Z,3.87
2018-05-10T11:09:13.283Z,3.60
2018-05-10T11:11:39.589Z,4.60
2018-05-10T11:14:07.207Z,3.90
2018-05-10T11:16:34.040Z,5.50
2018-05-10T11:19:01.029Z,4.00
2018-05-10T11:21:27.473Z,4.80
2018-05-10T11:23:56.363Z,4.47
2018-05-10T11:26:29.818Z,4.33
2018-05-10T11:28:56.717Z,4.63
2018-05-10T11:31:23.854Z,4.77
2018-05-10T11:33:58.744Z,4.67
2018-05-10T11:36:25.281Z,3.53
2018-05-10T11:38:51.979Z,4.83
2018-05-10T11:41:18.551Z,4.20
2018-05-10T11:43:52.263Z,4.40
2018-05-10T11:46:19.675Z,4.10
2018-05-10T11:48:52.277Z,5.43
2018-05-10T11:51:19.909Z,3.87
2018-05-10T11:53:46.832Z,4.90
2018-05-10T11:56:13.560Z,4.20
2018-05-10T11:58:39.980Z,4.60
2018-05-10T12:01:06.417Z,5.20
2018-05-10T12:03:33.176Z,4.67
2018-05-10T12:06:01.159Z,5.17
2018-05-10T12:08:27.748Z,4.43
2018-05-10T12:11:02.290Z,5.33
2018-05-10T12:13:29.116Z,4.73
2018-05-10T12:15:55.545Z,5.57
2018-05-10T12:18:23.408Z,5.57
2018-05-10T12:20:50.393Z,5.20
2018-05-10T12:23:18.367Z,4.83
2018-05-10T12:25:44.929Z,4.97
2018-05-10T12:28:12.864Z,4.77
2018-05-10T12:30:40.091Z,5.93
2018-05-10T12:33:07.255Z,5.20
2018-05-10T12:35:34.000Z,4.87
2018-05-10T12:38:01.248Z,5.57
2018-05-10T12:40:27.689Z,6.70
2018-05-10T12:42:54.119Z,8.63
2018-05-10T12:45:20.657Z,6.50
2018-05-10T12:47:47.201Z,4.40
2018-05-10T12:50:13.704Z,4.90
2018-05-10T12:52:40.881Z,6.30
2018-05-10T12:55:08.440Z,5.53
2018-05-10T12:57:34.995Z,5.93
2018-05-10T13:00:01.476Z,4.90
2018-05-10T13:02:29.119Z,5.80
2018-05-10T13:04:55.539Z,5.70
2018-05-10T13:07:22.013Z,4.80
2018-05-10T13:09:48.589Z,5.57
2018-05-10T13:12:15.365Z,4.63
2018-05-10T13:14:41.915Z,4.90
2018-05-10T13:17:09.419Z,5.13
2018-05-10T13:19:37.552Z,4.70
2018-05-10T13:22:04.661Z,4.80
2018-05-10T13:24:31.139Z,4.73
2018-05-10T13:26:57.634Z,5.60
2018-05-10T13:29:24.088Z,6.40
2018-05-10T13:31:51.646Z,6.50
2018-05-10T13:34:18.467Z,3.90
2018-05-10T13:36:44.894Z,4.20
2018-05-10T13:39:12.834Z,4.80
2018-05-10T13:41:39.963Z,4.27
2018-05-10T13:44:07.094Z,4.40
2018-05-10T13:46:35.137Z,4.67
2018-05-10T13:49:01.670Z,4.50
2018-05-10T13:51:28.927Z,4.87
2018-05-10T13:53:56.958Z,4.40
2018-05-10T13:56:23.493Z,5.17
2018-05-10T13:58:50.036Z,4.80
2018-05-10T14:01:16.572Z,5.07
2018-05-10T14:03:43.936Z,4.40
2018-05-10T14:06:10.357Z,4.37
2018-05-10T14:08:37.805Z,4.23
2018-05-10T14:11:04.867Z,4.60
2018-05-10T14:13:31.409Z,3.80
2018-05-10T14:15:58.975Z,3.90
2018-05-10T14:18:26.308Z,3.70
2018-05-10T14:20:52.833Z,5.00
2018-05-10T14:23:19.245Z,4.00
2018-05-10T14:25:47.175Z,3.40
2018-05-10T14:28:13.818Z,3.30
2018-05-10T14:30:41.990Z,3.40
2018-05-10T14:33:10.083Z,3.70
2018-05-10T14:35:36.596Z,4.20
2018-05-10T14:38:03.166Z,3.90
2018-05-10T14:40:29.698Z,4.57
2018-05-10T14:42:57.843Z,3.47
2018-05-10T14:45:26.257Z,3.60
2018-05-10T14:47:52.622Z,3.43
2018-05-10T14:50:20.566Z,4.40
2018-05-10T14:52:49.098Z,4.47
2018-05-10T14:55:17.258Z,4.60
2018-05-10T14:57:45.244Z,4.70
2018-05-10T15:00:12.919Z,5.27
2018-05-10T15:02:40.884Z,5.00
2018-05-10T15:05:07.307Z,4.80
2018-05-10T15:07:35.387Z,4.43
2018-05-10T15:10:01.785Z,4.30
2018-05-10T15:12:28.954Z,4.63
2018-05-10T15:14:55.839Z,5.53
2018-05-10T15:17:22.317Z,4.00
2018-05-10T15:19:48.848Z,4.73
2018-05-10T15:22:15.382Z,4.83
2018-05-10T15:24:41.830Z,5.77
2018-05-10T15:27:08.680Z,5.33
2018-05-10T15:29:35.223Z,5.03
2018-05-10T15:32:01.744Z,5.20
2018-05-10T15:34:28.490Z,5.93
2018-05-10T15:36:55.836Z,5.40
2018-05-10T15:39:22.493Z,5.83
2018-05-10T15:41:50.074Z,5.57
2018-05-10T15:44:17.769Z,6.07
2018-05-10T15:46:45.144Z,5.30
2018-05-10T15:49:11.572Z,5.13
2018-05-10T15:51:40.157Z,5.20
2018-05-10T15:54:06.913Z,4.63
2018-05-10T15:56:33.308Z,6.00
2018-05-10T15:59:00.323Z,6.93
2018-05-10T16:01:28.511Z,7.00
2018-05-10T16:03:54.895Z,5.63
2018-05-10T16:06:21.418Z,5.17
2018-05-10T16:08:47.879Z,6.97
2018-05-10T16:11:15.990Z,5.80
2018-05-10T16:13:42.465Z,5.83
2018-05-10T16:16:08.911Z,7.43
2018-05-10T16:18:35.260Z,5.90
2018-05-10T16:21:01.815Z,4.90
2018-05-10T16:23:28.346Z,6.03
2018-05-10T16:25:55.767Z,5.83
2018-05-10T16:28:23.148Z,6.90
2018-05-10T16:30:51.399Z,12.80
2018-05-10T16:33:17.797Z,11.63
2018-05-10T16:35:44.221Z,9.10
2018-05-10T16:38:11.039Z,9.80
2018-05-10T16:40:37.706Z,9.20
2018-05-10T16:43:05.351Z,8.97
2018-05-10T16:45:31.904Z,9.50
2018-05-10T16:48:01.004Z,9.13
2018-05-10T16:50:27.681Z,9.63
2018-05-10T16:52:55.488Z,10.47
2018-05-10T16:55:22.050Z,9.07
2018-05-10T16:57:48.555Z,8.90
2018-05-10T17:00:15.216Z,7.60
2018-05-10T17:02:42.604Z,6.63
2018-05-10T17:05:09.829Z,9.20
2018-05-10T17:07:37.542Z,8.60
2018-05-10T17:10:05.149Z,10.80
2018-05-10T17:12:31.758Z,9.73
2018-05-10T17:15:00.926Z,9.37
2018-05-10T17:17:29.122Z,10.63
2018-05-10T17:19:58.259Z,9.70
2018-05-10T17:22:25.777Z,10.70
2018-05-10T17:24:53.173Z,11.87
2018-05-10T17:27:19.834Z,10.27
2018-05-10T17:29:46.306Z,11.20
2018-05-10T17:32:13.088Z,11.80
2018-05-10T17:34:39.966Z,11.47
2018-05-10T17:37:07.014Z,10.00
2018-05-10T17:39:33.982Z,9.53
2018-05-10T17:42:01.515Z,6.23
2018-05-10T17:44:29.101Z,9.97
2018-05-10T17:46:55.735Z,13.20
2018-05-10T17:49:22.989Z,11.90
2018-05-10T17:51:51.229Z,11.60
2018-05-10T17:54:18.104Z,13.30
2018-05-10T17:56:44.725Z,12.40
2018-05-10T17:59:11.167Z,12.07
2018-05-10T18:01:37.607Z,13.10
2018-05-10T18:04:05.371Z,11.10
2018-05-10T18:06:31.881Z,11.00
2018-05-10T18:09:02.827Z,11.73
2018-05-10T18:11:29.420Z,12.70
2018-05-10T18:13:56.281Z,12.80
2018-05-10T18:16:22.706Z,12.60
2018-05-10T18:18:50.707Z,13.07
2018-05-10T18:21:18.425Z,12.33
2018-05-10T18:23:45.999Z,11.63
2018-05-10T18:26:12.514Z,11.47
2018-05-10T18:28:39.151Z,13.30
2018-05-10T18:31:07.092Z,12.23
2018-05-10T18:33:33.502Z,11.93
2018-05-10T18:35:59.941Z,11.60
2018-05-10T18:38:26.394Z,12.40
2018-05-10T18:40:54.651Z,12.77
2018-05-10T18:43:21.848Z,13.47
2018-05-10T18:45:48.281Z,12.73
2018-05-10T18:48:14.777Z,13.33
2018-05-10T18:50:41.668Z,14.67
2018-05-10T18:53:14.167Z,13.53
2018-05-10T18:55:41.413Z,12.83
2018-05-10T18:58:07.839Z,13.60
2018-05-10T19:00:34.278Z,13.43
2018-05-10T19:03:00.814Z,12.20
2018-05-10T19:05:27.445Z,12.93
2018-05-10T19:07:54.239Z,15.10
2018-05-10T19:10:21.317Z,15.57
2018-05-10T19:12:47.743Z,16.17
2018-05-10T19:15:15.819Z,18.20
2018-05-10T19:17:43.956Z,22.37
2018-05-10T19:20:11.281Z,23.23
2018-05-10T19:22:39.337Z,26.33
2018-05-10T19:25:06.162Z,28.37
2018-05-10T19:27:32.510Z,35.60
2018-05-10T19:29:59.007Z,34.47
2018-05-10T19:32:25.765Z,37.90
2018-05-10T19:34:52.622Z,40.13
2018-05-10T19:37:19.453Z,43.83
2018-05-10T19:39:46.218Z,47.20
2018-05-10T19:42:12.953Z,50.40
2018-05-10T19:44:39.855Z,55.27
2018-05-10T19:47:06.506Z,50.70
2018-05-10T19:49:34.184Z,47.33
2018-05-10T19:52:04.372Z,54.20
2018-05-10T19:54:30.828Z,45.97
2018-05-10T19:56:58.076Z,44.13
2018-05-10T19:59:24.409Z,34.53
2018-05-10T20:01:52.225Z,36.77
2018-05-10T20:04:18.785Z,36.50
2018-05-10T20:52:32.980Z,38.40
2018-05-10T20:55:00.075Z,45.93
2018-05-10T20:57:26.519Z,43.23
2018-05-10T20:59:53.133Z,42.50
2018-05-10T21:02:19.463Z,44.77
2018-05-10T21:04:47.501Z,43.80
2018-05-10T21:07:13.816Z,38.80
2018-05-10T21:09:40.276Z,40.07
2018-05-10T21:12:06.787Z,42.40
2018-05-10T21:14:33.019Z,46.23
2018-05-10T21:17:00.043Z,44.63
2018-05-10T21:19:26.344Z,46.80
2018-05-10T21:21:52.575Z,47.60
2018-05-10T21:24:24.686Z,45.90
2018-05-10T21:26:52.130Z,49.60
2018-05-10T21:29:20.130Z,42.37
2018-05-10T21:31:46.411Z,48.83
2018-05-10T21:34:13.427Z,52.03
2018-05-10T21:36:42.002Z,52.30
2018-05-10T21:39:08.709Z,52.97
2018-05-10T21:41:35.038Z,51.60
2018-05-10T21:44:02.294Z,46.53
2018-05-10T21:46:31.493Z,49.47
2018-05-10T21:48:57.742Z,38.60
2018-05-10T21:51:23.957Z,32.90
2018-05-10T21:53:50.236Z,34.50
2018-05-10T21:56:16.493Z,34.10
2018-05-10T21:58:43.921Z,34.20
2018-05-10T22:03:43.839Z,36.13
2018-05-10T22:06:14.424Z,37.90
2018-05-10T22:08:42.449Z,37.60
2018-05-10T22:11:09.656Z,37.43
2018-05-10T22:13:36.093Z,32.70
2018-05-10T22:16:02.604Z,33.97
2018-05-10T22:18:29.037Z,29.23
2018-05-10T22:20:55.513Z,28.40
2018-05-10T22:23:21.951Z,22.70
2018-05-10T22:25:50.659Z,23.17
2018-05-10T22:28:17.962Z,24.33
2018-05-10T22:30:44.400Z,22.10
2018-05-10T22:33:11.366Z,20.77
2018-05-10T22:35:38.027Z,23.40
2018-05-10T22:38:04.227Z,22.50
2018-05-10T22:40:30.465Z,23.13
2018-05-10T22:42:57.540Z,20.70
2018-05-10T22:45:23.915Z,20.53
2018-05-10T22:47:50.229Z,19.20
2018-05-10T22:50:18.215Z,20.50
2018-05-10T22:52:44.461Z,17.90
2018-05-10T22:55:11.496Z,18.83
2018-05-10T22:57:39.990Z,17.67
2018-05-10T23:00:06.228Z,18.77
2018-05-10T23:02:32.668Z,12.97
2018-05-10T23:04:58.977Z,14.47
2018-05-10T23:07:26.448Z,14.17
2018-05-10T23:09:52.790Z,11.60
2018-05-10T23:12:19.373Z,11.97
2018-05-10T23:14:45.951Z,11.50
2018-05-10T23:17:12.266Z,10.23
2018-05-10T23:19:38.543Z,7.93
2018-05-10T23:22:04.851Z,9.40
2018-05-10T23:24:31.075Z,9.83
2018-05-10T23:26:57.374Z,9.93
2018-05-10T23:29:23.620Z,10.17
2018-05-10T23:31:50.968Z,10.67
2018-05-10T23:34:17.240Z,12.47
2018-05-10T23:36:43.581Z,12.50
2018-05-10T23:39:09.813Z,12.70
2018-05-10T23:41:35.983Z,9.47
2018-05-10T23:44:02.249Z,11.63
2018-05-10T23:46:28.423Z,12.67
2018-05-10T23:48:54.636Z,11.90
2018-05-10T23:51:20.929Z,10.70
2018-05-10T23:53:48.866Z,13.60
2018-05-10T23:56:15.050Z,14.00
2018-05-10T23:58:41.384Z,13.03
