createdAt,value
2022-12-01T00:01:35.713Z,87.03
2022-12-01T00:04:03.624Z,84.80
2022-12-01T00:06:31.644Z,75.03
2022-12-01T00:09:20.262Z,77.97
2022-12-01T00:11:48.947Z,80.80
2022-12-01T00:14:16.859Z,83.30
2022-12-01T00:16:46.207Z,88.17
2022-12-01T00:19:14.072Z,85.97
2022-12-01T00:21:41.765Z,87.53
2022-12-01T00:24:11.840Z,102.50
2022-12-01T00:26:39.765Z,91.63
2022-12-01T00:29:09.029Z,92.83
2022-12-01T00:31:37.033Z,101.80
2022-12-01T00:34:11.155Z,97.60
2022-12-01T00:36:39.630Z,114.23
2022-12-01T00:39:08.467Z,94.13
2022-12-01T00:41:36.212Z,95.27
2022-12-01T00:44:04.634Z,116.10
2022-12-01T00:46:32.383Z,68.30
2022-12-01T00:49:00.165Z,98.10
2022-12-01T00:51:29.342Z,92.40
2022-12-01T00:53:57.768Z,97.50
2022-12-01T00:56:25.521Z,101.60
2022-12-01T00:58:53.293Z,98.80
2022-12-01T01:01:21.249Z,86.70
2022-12-01T01:03:49.181Z,84.67
2022-12-01T01:06:17.134Z,84.00
2022-12-01T01:08:47.507Z,84.80
2022-12-01T01:11:15.284Z,82.50
2022-12-01T01:13:43.088Z,87.40
2022-12-01T01:16:16.250Z,97.07
2022-12-01T01:18:44.118Z,70.27
2022-12-01T01:21:15.547Z,91.60
2022-12-01T01:23:43.480Z,88.23
2022-12-01T01:26:17.608Z,100.07
2022-12-01T01:28:46.335Z,67.27
2022-12-01T01:31:17.936Z,76.17
2022-12-01T01:33:46.326Z,76.53
2022-12-01T01:36:15.765Z,90.87
2022-12-01T01:38:44.103Z,78.70
2022-12-01T01:41:14.193Z,69.73
2022-12-01T01:43:46.070Z,60.77
2022-12-01T01:46:17.274Z,68.10
2022-12-01T01:48:50.914Z,76.20
2022-12-01T01:51:24.545Z,58.47
2022-12-01T01:53:58.714Z,74.73
2022-12-01T01:56:29.140Z,75.33
2022-12-01T01:58:59.086Z,80.63
2022-12-01T02:01:26.938Z,110.30
2022-12-01T02:03:56.008Z,80.83
2022-12-01T02:06:24.660Z,65.50
2022-12-01T02:08:52.519Z,70.17
2022-12-01T02:11:55.880Z,54.97
2022-12-01T02:14:56.990Z,63.07
2022-12-01T02:17:41.860Z,69.43
2022-12-01T02:20:46.978Z,70.50
2022-12-01T02:23:51.409Z,54.33
2022-12-01T02:26:42.497Z,32.40
2022-12-01T02:29:53.753Z,51.23
2022-12-01T02:32:34.711Z,55.27
2022-12-01T02:35:16.449Z,49.93
2022-12-01T02:37:55.118Z,60.20
2022-12-01T02:40:30.515Z,48.90
2022-12-01T02:43:08.354Z,53.55
2022-12-01T02:45:46.415Z,49.60
2022-12-01T02:48:26.655Z,51.47
2022-12-01T02:51:01.530Z,53.67
2022-12-01T02:53:29.771Z,56.17
2022-12-01T02:55:59.451Z,60.10
2022-12-01T02:58:27.243Z,53.53
2022-12-01T03:01:18.131Z,53.80
2022-12-01T03:04:08.966Z,60.77
2022-12-01T03:06:52.321Z,57.43
2022-12-01T03:09:37.705Z,58.40
2022-12-01T03:12:19.225Z,61.47
2022-12-01T03:15:03.194Z,52.27
2022-12-01T03:17:38.957Z,56.23
2022-12-01T03:20:16.262Z,43.42
2022-12-01T03:22:51.858Z,59.60
2022-12-01T03:25:24.794Z,51.95
2022-12-01T03:28:20.298Z,62.47
2022-12-01T03:30:48.530Z,67.23
2022-12-01T03:33:29.717Z,69.63
2022-12-01T03:36:08.852Z,66.27
2022-12-01T03:38:40.102Z,74.93
2022-12-01T03:41:14.703Z,75.23
2022-12-01T03:43:52.723Z,75.53
2022-12-01T03:46:36.126Z,78.40
2022-12-01T03:49:05.679Z,79.17
2022-12-01T03:51:49.574Z,99.57
2022-12-01T03:54:26.745Z,76.30
2022-12-01T04:24:26.340Z,73.60
2022-12-01T04:30:33.964Z,85.05
2022-12-01T04:33:01.699Z,59.87
2022-12-01T04:35:29.439Z,76.10
2022-12-01T04:37:57.251Z,86.97
2022-12-01T04:40:26.429Z,77.37
2022-12-01T04:42:54.121Z,77.90
2022-12-01T04:45:22.076Z,79.20
2022-12-01T04:47:52.506Z,66.30
2022-12-01T04:50:20.240Z,84.37
2022-12-01T04:52:48.058Z,82.93
2022-12-01T04:55:15.973Z,74.57
2022-12-01T04:57:45.021Z,89.07
2022-12-01T05:00:14.544Z,78.67
2022-12-01T05:02:43.585Z,88.53
2022-12-01T05:05:12.046Z,86.37
2022-12-01T05:07:40.588Z,84.43
2022-12-01T05:10:09.397Z,86.90
2022-12-01T05:12:37.358Z,99.07
2022-12-01T05:15:08.307Z,82.47
2022-12-01T05:17:37.292Z,79.53
2022-12-01T05:20:26.383Z,81.13
2022-12-01T05:23:05.263Z,72.40
2022-12-01T05:25:34.869Z,97.77
2022-12-01T05:28:02.734Z,92.50
2022-12-01T05:30:31.757Z,89.70
2022-12-01T05:32:59.936Z,87.53
2022-12-01T05:35:27.676Z,96.20
2022-12-01T05:37:55.493Z,79.00
2022-12-01T05:40:23.335Z,83.33
2022-12-01T05:42:51.051Z,87.73
2022-12-01T05:45:19.074Z,86.13
2022-12-01T05:47:48.296Z,89.53
2022-12-01T05:50:16.303Z,86.97
2022-12-01T05:52:44.050Z,113.60
2022-12-01T05:55:11.871Z,94.63
2022-12-01T05:57:39.642Z,101.40
2022-12-01T06:00:09.454Z,94.50
2022-12-01T06:02:41.561Z,98.40
2022-12-01T06:05:11.198Z,87.97
2022-12-01T06:07:40.260Z,87.17
2022-12-01T06:10:10.018Z,94.50
2022-12-01T06:12:38.662Z,107.40
2022-12-01T06:15:08.389Z,86.87
2022-12-01T06:17:40.197Z,80.13
2022-12-01T06:20:12.108Z,84.03
2022-12-01T06:22:39.986Z,86.93
2022-12-01T06:25:09.516Z,87.27
2022-12-01T06:27:37.342Z,90.97
2022-12-01T06:30:07.066Z,87.40
2022-12-01T06:32:34.943Z,92.03
2022-12-01T06:35:03.151Z,83.60
2022-12-01T06:37:32.379Z,96.87
2022-12-01T06:40:00.116Z,87.33
2022-12-01T06:42:37.180Z,85.10
2022-12-01T06:45:18.240Z,91.33
2022-12-01T06:47:48.364Z,93.77
2022-12-01T06:50:16.370Z,100.53
2022-12-01T06:52:45.660Z,86.87
2022-12-01T06:55:14.245Z,91.97
2022-12-01T06:57:43.424Z,76.27
2022-12-01T07:00:13.616Z,81.30
2022-12-01T07:02:42.181Z,77.47
2022-12-01T07:05:13.589Z,76.27
2022-12-01T07:07:41.364Z,85.17
2022-12-01T07:10:14.266Z,68.70
2022-12-01T07:12:42.044Z,64.17
2022-12-01T07:15:11.040Z,67.87
2022-12-01T07:17:38.798Z,78.33
2022-12-01T07:20:10.136Z,60.60
2022-12-01T07:22:39.558Z,62.10
2022-12-01T07:25:08.171Z,65.57
2022-12-01T07:27:37.354Z,67.53
2022-12-01T07:30:07.210Z,63.53
2022-12-01T07:32:35.059Z,57.87
2022-12-01T07:35:02.899Z,68.90
2022-12-01T07:37:30.650Z,61.00
2022-12-01T07:39:58.533Z,64.20
2022-12-01T07:42:26.242Z,59.40
2022-12-01T07:44:55.371Z,58.73
2022-12-01T07:47:23.237Z,60.73
2022-12-01T07:49:51.277Z,64.63
2022-12-01T07:52:19.365Z,71.03
2022-12-01T07:54:47.136Z,67.23
2022-12-01T07:57:14.907Z,71.03
2022-12-01T07:59:42.618Z,71.60
2022-12-01T08:02:12.466Z,71.67
2022-12-01T08:04:40.407Z,72.67
2022-12-01T08:07:08.229Z,87.87
2022-12-01T08:09:36.224Z,91.97
2022-12-01T08:12:04.608Z,87.97
2022-12-01T08:14:32.340Z,89.23
2022-12-01T08:16:59.991Z,83.23
2022-12-01T08:19:29.232Z,80.93
2022-12-01T08:21:57.332Z,74.07
2022-12-01T08:24:25.580Z,69.47
2022-12-01T08:26:53.431Z,75.33
2022-12-01T08:29:21.211Z,79.77
2022-12-01T08:31:48.991Z,91.60
2022-12-01T08:34:16.839Z,74.33
2022-12-01T08:36:46.099Z,61.37
2022-12-01T08:39:14.169Z,62.43
2022-12-01T08:41:42.206Z,59.83
2022-12-01T08:44:10.798Z,58.77
2022-12-01T08:46:38.735Z,58.63
2022-12-01T08:49:07.158Z,56.00
2022-12-01T08:51:39.951Z,56.67
2022-12-01T08:54:18.688Z,56.20
2022-12-01T08:56:46.641Z,48.07
2022-12-01T08:59:14.466Z,49.53
2022-12-01T09:01:54.355Z,56.23
2022-12-01T09:04:25.305Z,57.73
2022-12-01T09:06:55.888Z,57.33
2022-12-01T09:09:28.256Z,56.50
2022-12-01T09:11:56.893Z,59.63
2022-12-01T09:14:24.695Z,58.30
2022-12-01T09:16:52.732Z,56.03
2022-12-01T09:19:24.776Z,59.30
2022-12-01T09:21:53.259Z,53.90
2022-12-01T09:24:21.279Z,58.93
2022-12-01T09:26:50.696Z,54.00
2022-12-01T09:29:18.534Z,59.30
2022-12-01T09:31:46.480Z,61.97
2022-12-01T09:34:17.974Z,60.93
2022-12-01T09:40:32.544Z,74.13
2022-12-01T09:43:36.541Z,74.07
2022-12-01T09:46:11.896Z,72.70
2022-12-01T09:48:44.221Z,77.35
2022-12-01T09:51:15.356Z,70.50
2022-12-01T09:53:45.044Z,71.57
2022-12-01T09:56:21.200Z,75.30
2022-12-01T09:58:55.384Z,71.57
2022-12-01T10:01:34.733Z,71.57
2022-12-01T10:04:11.832Z,65.17
2022-12-01T10:06:47.396Z,63.70
2022-12-01T10:09:26.522Z,68.88
2022-12-01T10:12:04.291Z,66.80
2022-12-01T10:14:36.162Z,67.47
2022-12-01T10:17:21.662Z,66.93
2022-12-01T10:20:01.158Z,68.35
2022-12-01T10:22:53.280Z,68.93
2022-12-01T10:25:24.186Z,70.20
2022-12-01T10:28:13.628Z,70.97
2022-12-01T10:30:50.515Z,78.77
2022-12-01T10:33:25.823Z,73.53
2022-12-01T10:35:54.175Z,75.00
2022-12-01T10:38:27.463Z,70.47
2022-12-01T10:41:00.823Z,76.97
2022-12-01T10:43:37.176Z,79.40
2022-12-01T10:46:19.578Z,79.37
2022-12-01T10:48:55.747Z,75.50
2022-12-01T10:51:27.536Z,73.23
2022-12-01T10:54:06.373Z,82.53
2022-12-01T10:56:34.878Z,72.67
2022-12-01T10:59:22.176Z,74.67
2022-12-01T11:01:50.491Z,77.37
2022-12-01T11:04:44.841Z,82.23
2022-12-01T11:07:26.106Z,78.93
2022-12-01T11:10:18.955Z,75.97
2022-12-01T11:12:59.092Z,71.27
2022-12-01T11:15:49.901Z,76.50
2022-12-01T11:18:33.751Z,76.50
2022-12-01T11:21:25.951Z,77.20
2022-12-01T11:23:57.599Z,76.27
2022-12-01T11:26:34.610Z,77.57
2022-12-01T11:29:27.772Z,73.30
2022-12-01T11:32:12.967Z,75.27
2022-12-01T11:34:53.224Z,78.37
2022-12-01T11:37:32.860Z,79.53
2022-12-01T11:40:16.807Z,78.43
2022-12-01T11:42:50.221Z,76.27
2022-12-01T11:45:29.610Z,83.90
2022-12-01T11:48:07.153Z,72.27
2022-12-01T11:50:37.780Z,72.03
2022-12-01T11:53:28.113Z,76.00
2022-12-01T11:56:20.735Z,70.20
2022-12-01T11:58:51.472Z,69.07
2022-12-01T12:01:40.395Z,68.47
2022-12-01T12:04:28.131Z,70.87
2022-12-01T12:07:11.072Z,72.07
2022-12-01T12:10:07.689Z,72.60
2022-12-01T12:15:38.519Z,71.80
2022-12-01T12:18:35.625Z,74.90
2022-12-01T12:21:17.781Z,68.93
2022-12-01T12:24:23.751Z,72.33
2022-12-01T12:27:09.130Z,73.83
2022-12-01T12:29:58.409Z,70.75
2022-12-01T12:32:47.512Z,70.07
2022-12-01T12:35:35.650Z,68.03
2022-12-01T12:38:28.151Z,73.23
2022-12-01T12:41:08.266Z,70.60
2022-12-01T12:43:50.525Z,74.07
2022-12-01T12:46:35.131Z,72.77
2022-12-01T12:49:30.242Z,72.50
2022-12-01T12:52:08.316Z,70.27
2022-12-01T12:54:47.713Z,75.60
2022-12-01T12:57:28.925Z,70.30
2022-12-01T13:00:04.938Z,73.40
2022-12-01T13:02:46.559Z,75.27
2022-12-01T13:05:28.084Z,74.33
2022-12-01T13:08:04.435Z,67.27
2022-12-01T13:10:40.750Z,73.57
2022-12-01T13:13:24.668Z,76.97
2022-12-01T13:15:58.046Z,71.47
2022-12-01T13:18:35.180Z,78.37
2022-12-01T13:21:04.771Z,75.07
2022-12-01T13:23:35.870Z,72.77
2022-12-01T13:26:09.721Z,72.77
2022-12-01T13:28:44.224Z,74.10
2022-12-01T13:31:16.634Z,76.30
2022-12-01T13:33:57.969Z,75.67
2022-12-01T13:36:46.343Z,73.53
2022-12-01T13:39:20.434Z,71.47
2022-12-01T13:42:00.956Z,71.50
2022-12-01T13:44:38.180Z,74.00
2022-12-01T13:47:38.729Z,76.80
2022-12-01T13:50:56.489Z,75.73
2022-12-01T13:53:35.460Z,77.53
2022-12-01T13:56:27.514Z,76.30
2022-12-01T13:58:55.772Z,75.37
2022-12-01T14:01:47.496Z,80.83
2022-12-01T14:04:27.876Z,78.50
2022-12-01T14:07:29.498Z,79.37
2022-12-01T14:10:20.545Z,76.10
2022-12-01T14:12:50.180Z,75.07
2022-12-01T14:15:31.233Z,72.90
2022-12-01T14:18:07.780Z,74.07
2022-12-01T14:20:45.910Z,72.67
2022-12-01T14:23:24.187Z,73.33
2022-12-01T14:26:09.761Z,79.47
2022-12-01T14:29:28.148Z,71.15
2022-12-01T14:32:21.862Z,80.93
2022-12-01T14:35:01.229Z,77.17
2022-12-01T14:37:42.612Z,81.10
2022-12-01T14:40:24.757Z,81.30
2022-12-01T14:43:15.308Z,81.40
2022-12-01T14:45:56.727Z,75.00
2022-12-01T14:48:37.279Z,82.30
2022-12-01T14:51:19.188Z,84.80
2022-12-01T14:53:52.104Z,76.67
2022-12-01T14:56:23.332Z,72.63
2022-12-01T14:58:54.905Z,82.53
2022-12-01T15:01:25.754Z,74.40
2022-12-01T15:03:59.257Z,73.97
2022-12-01T15:06:30.778Z,73.00
2022-12-01T15:12:10.683Z,72.80
2022-12-01T15:14:49.391Z,81.37
2022-12-01T15:17:30.227Z,79.67
2022-12-01T15:19:59.164Z,75.20
2022-12-01T15:22:31.315Z,76.87
2022-12-01T15:25:14.867Z,78.20
2022-12-01T15:27:43.712Z,68.97
2022-12-01T15:30:15.216Z,73.67
2022-12-01T15:32:45.796Z,67.53
2022-12-01T15:35:20.832Z,76.97
2022-12-01T15:37:51.530Z,73.32
2022-12-01T15:43:18.832Z,72.27
2022-12-01T15:45:53.776Z,70.10
2022-12-01T15:48:29.286Z,63.65
2022-12-01T15:51:08.718Z,68.88
2022-12-01T15:53:42.510Z,65.03
2022-12-01T15:56:13.825Z,64.70
2022-12-01T15:58:46.203Z,70.17
2022-12-01T16:01:18.127Z,63.90
2022-12-01T16:03:58.833Z,60.27
2022-12-01T16:06:30.915Z,63.93
2022-12-01T16:09:02.285Z,67.37
2022-12-01T16:11:32.513Z,62.47
2022-12-01T16:14:04.614Z,64.47
2022-12-01T16:16:40.154Z,66.33
2022-12-01T16:19:29.313Z,65.35
2022-12-01T16:22:04.905Z,63.00
2022-12-01T16:24:36.702Z,62.78
2022-12-01T16:27:18.420Z,58.57
2022-12-01T16:29:51.433Z,60.63
2022-12-01T16:32:23.420Z,64.50
2022-12-01T16:34:53.235Z,61.37
2022-12-01T16:37:22.068Z,61.63
2022-12-01T16:39:50.540Z,63.33
2022-12-01T16:42:21.465Z,60.03
2022-12-01T16:44:52.083Z,70.00
2022-12-01T16:47:23.316Z,63.40
2022-12-01T16:49:52.367Z,64.87
2022-12-01T16:55:25.950Z,64.73
2022-12-01T16:57:55.540Z,63.42
2022-12-01T17:00:24.023Z,65.70
2022-12-01T17:02:52.732Z,64.20
2022-12-01T17:05:21.535Z,64.20
2022-12-01T17:07:49.534Z,66.13
2022-12-01T17:10:17.798Z,66.93
2022-12-01T17:12:45.588Z,67.03
2022-12-01T17:15:14.931Z,69.30
2022-12-01T17:17:43.006Z,80.33
2022-12-01T17:20:11.590Z,73.23
2022-12-01T17:22:39.492Z,74.57
2022-12-01T17:25:09.694Z,66.47
2022-12-01T17:27:38.655Z,68.10
2022-12-01T17:30:08.367Z,68.13
2022-12-01T17:32:37.480Z,69.53
2022-12-01T17:35:06.610Z,67.70
2022-12-01T17:37:36.721Z,57.90
2022-12-01T17:40:06.771Z,57.60
2022-12-01T17:42:34.861Z,45.87
2022-12-01T17:45:02.718Z,48.33
2022-12-01T17:47:30.539Z,47.80
2022-12-01T17:49:59.817Z,47.93
2022-12-01T17:52:29.265Z,55.40
2022-12-01T17:54:57.976Z,50.03
2022-12-01T17:57:25.799Z,50.17
2022-12-01T17:59:53.627Z,55.53
2022-12-01T18:02:21.549Z,47.60
2022-12-01T18:04:49.858Z,55.27
2022-12-01T18:07:19.669Z,49.47
2022-12-01T18:09:47.438Z,61.23
2022-12-01T18:12:15.435Z,56.00
2022-12-01T18:14:44.272Z,49.13
2022-12-01T18:17:11.993Z,52.83
2022-12-01T18:19:40.386Z,58.13
2022-12-01T18:22:08.809Z,61.40
2022-12-01T18:24:38.140Z,58.90
2022-12-01T18:27:05.869Z,58.50
2022-12-01T18:29:33.962Z,54.93
2022-12-01T18:32:01.883Z,59.47
2022-12-01T18:34:30.147Z,57.20
2022-12-01T18:36:58.438Z,60.93
2022-12-01T18:39:26.173Z,55.00
2022-12-01T18:41:55.287Z,54.97
2022-12-01T18:44:23.326Z,58.87
2022-12-01T18:46:51.235Z,56.83
2022-12-01T18:49:19.620Z,59.73
2022-12-01T18:51:47.438Z,56.33
2022-12-01T18:54:16.368Z,57.97
2022-12-01T18:56:44.245Z,59.53
2022-12-01T18:59:16.815Z,59.63
2022-12-01T19:01:47.516Z,61.43
2022-12-01T19:04:16.631Z,61.47
2022-12-01T19:06:46.194Z,63.40
2022-12-01T19:09:16.125Z,68.03
2022-12-01T19:11:44.782Z,72.50
2022-12-01T19:14:17.726Z,70.23
2022-12-01T19:16:47.033Z,72.13
2022-12-01T19:19:14.884Z,74.77
2022-12-01T19:21:44.998Z,67.13
2022-12-01T19:24:13.179Z,73.37
2022-12-01T19:26:41.055Z,70.27
2022-12-01T19:29:08.870Z,70.43
2022-12-01T19:31:38.122Z,66.10
2022-12-01T19:34:06.423Z,68.60
2022-12-01T19:36:34.284Z,64.70
2022-12-01T19:39:04.308Z,65.43
2022-12-01T19:41:35.359Z,67.33
2022-12-01T19:44:05.384Z,63.07
2022-12-01T19:46:33.525Z,59.20
2022-12-01T19:49:03.618Z,60.97
2022-12-01T19:51:35.149Z,53.83
2022-12-01T19:54:04.587Z,57.30
2022-12-01T19:56:32.721Z,58.03
2022-12-01T19:59:00.523Z,50.67
2022-12-01T20:01:28.528Z,57.23
2022-12-01T20:03:56.464Z,60.90
2022-12-01T20:06:28.691Z,55.63
2022-12-01T20:09:00.275Z,62.23
2022-12-01T20:11:35.486Z,54.27
2022-12-01T20:14:07.585Z,61.05
2022-12-01T20:16:35.494Z,61.87
2022-12-01T20:19:05.576Z,59.07
2022-12-01T20:21:42.033Z,59.00
2022-12-01T20:24:13.341Z,58.03
2022-12-01T20:26:44.762Z,55.87
2022-12-01T20:29:16.745Z,55.83
2022-12-01T20:31:46.343Z,51.63
2022-12-01T20:34:18.674Z,57.50
2022-12-01T20:36:48.512Z,59.40
2022-12-01T20:39:16.813Z,60.73
2022-12-01T20:41:45.762Z,53.17
2022-12-01T20:44:16.254Z,53.27
2022-12-01T20:46:47.905Z,53.27
2022-12-01T20:49:17.963Z,55.40
2022-12-01T20:51:47.669Z,57.33
2022-12-01T20:54:32.740Z,58.57
2022-12-01T20:57:00.544Z,58.20
2022-12-01T20:59:29.286Z,58.27
2022-12-01T21:01:57.262Z,60.23
2022-12-01T21:04:25.240Z,56.40
2022-12-01T21:06:56.587Z,54.73
2022-12-01T21:09:25.268Z,61.20
2022-12-01T21:12:11.948Z,56.77
2022-12-01T21:14:44.526Z,56.73
2022-12-01T21:17:29.554Z,55.63
2022-12-01T21:20:09.723Z,58.50
2022-12-01T21:22:38.934Z,53.13
2022-12-01T21:25:15.666Z,56.53
2022-12-01T21:27:43.477Z,53.07
2022-12-01T21:30:17.879Z,56.13
2022-12-01T21:32:48.259Z,53.93
2022-12-01T21:35:19.911Z,57.33
2022-12-01T21:37:54.260Z,54.03
2022-12-01T21:40:25.640Z,56.03
2022-12-01T21:42:53.479Z,53.80
2022-12-01T21:45:27.000Z,53.43
2022-12-01T21:48:06.126Z,50.00
2022-12-01T21:50:33.886Z,49.33
2022-12-01T21:53:12.939Z,53.10
2022-12-01T21:55:43.582Z,49.73
2022-12-01T21:58:27.298Z,50.17
2022-12-01T22:00:57.662Z,49.37
2022-12-01T22:03:31.242Z,51.27
2022-12-01T22:06:28.699Z,48.87
2022-12-01T22:08:59.688Z,48.60
2022-12-01T22:11:29.670Z,50.47
2022-12-01T22:14:10.892Z,50.33
2022-12-01T22:16:43.259Z,46.57
2022-12-01T22:19:29.743Z,46.70
2022-12-01T22:22:20.964Z,47.10
2022-12-01T22:24:52.489Z,45.37
2022-12-01T22:27:31.489Z,47.87
2022-12-01T22:30:10.698Z,48.60
2022-12-01T22:32:52.149Z,49.57
2022-12-01T22:35:34.288Z,48.93
2022-12-01T22:38:30.916Z,47.40
2022-12-01T22:41:05.270Z,48.97
2022-12-01T22:43:44.028Z,49.50
2022-12-01T22:46:31.658Z,48.57
2022-12-01T22:49:08.304Z,50.00
2022-12-01T22:51:42.342Z,52.27
2022-12-01T22:54:31.442Z,52.83
2022-12-01T22:57:25.232Z,56.43
2022-12-01T22:59:55.130Z,53.37
2022-12-01T23:02:29.258Z,52.17
2022-12-01T23:05:00.783Z,55.43
2022-12-01T23:07:33.126Z,55.23
2022-12-01T23:10:16.654Z,57.40
2022-12-01T23:12:48.476Z,53.33
2022-12-01T23:15:27.105Z,53.57
2022-12-01T23:17:55.257Z,60.07
2022-12-01T23:20:31.886Z,54.03
2022-12-01T23:23:03.064Z,56.07
2022-12-01T23:25:33.864Z,56.00
2022-12-01T23:28:06.773Z,53.47
2022-12-01T23:30:37.219Z,52.93
2022-12-01T23:33:21.151Z,53.27
2022-12-01T23:35:55.973Z,54.10
2022-12-01T23:38:29.178Z,55.20
2022-12-01T23:41:04.218Z,51.10
2022-12-01T23:43:39.944Z,53.55
2022-12-01T23:46:12.465Z,57.80
2022-12-01T23:48:44.658Z,55.33
2022-12-01T23:51:19.973Z,55.37
2022-12-01T23:53:48.826Z,56.78
2022-12-01T23:56:21.139Z,58.27
2022-12-01T23:58:51.469Z,55.60
