createdAt,value
2023-02-27T00:00:07.144Z,20.20
2023-02-27T00:02:38.851Z,18.60
2023-02-27T00:05:08.649Z,19.30
2023-02-27T00:07:36.927Z,15.90
2023-02-27T00:10:05.601Z,16.20
2023-02-27T00:12:39.940Z,15.40
2023-02-27T00:15:13.260Z,17.20
2023-02-27T00:17:47.210Z,18.40
2023-02-27T00:20:16.558Z,19.60
2023-02-27T00:22:46.384Z,16.50
2023-02-27T00:25:15.276Z,18.20
2023-02-27T00:27:43.950Z,15.40
2023-02-27T00:30:13.873Z,13.80
2023-02-27T00:32:44.071Z,15.10
2023-02-27T00:35:12.330Z,14.60
2023-02-27T00:37:40.783Z,15.10
2023-02-27T00:40:09.769Z,14.50
2023-02-27T00:42:38.067Z,13.80
2023-02-27T00:45:06.922Z,14.80
2023-02-27T00:47:35.276Z,14.50
2023-02-27T00:50:03.648Z,15.30
2023-02-27T00:52:33.826Z,14.30
2023-02-27T00:55:02.516Z,14.20
2023-02-27T00:57:30.982Z,15.60
2023-02-27T01:00:00.087Z,15.30
2023-02-27T01:02:28.560Z,14.20
2023-02-27T01:04:57.459Z,14.50
2023-02-27T01:07:25.731Z,13.80
2023-02-27T01:09:54.931Z,12.50
2023-02-27T01:12:23.282Z,12.30
2023-02-27T01:14:51.689Z,13.40
2023-02-27T01:17:20.637Z,14.70
2023-02-27T01:19:48.923Z,15.60
2023-02-27T01:22:17.396Z,13.10
2023-02-27T01:24:47.576Z,13.70
2023-02-27T01:27:16.036Z,12.20
2023-02-27T01:29:45.235Z,14.20
2023-02-27T01:32:13.859Z,12.20
2023-02-27T01:34:42.103Z,12.70
2023-02-27T01:37:10.284Z,14.60
2023-02-27T01:39:38.908Z,13.30
2023-02-27T01:42:20.976Z,13.60
2023-02-27T01:45:07.824Z,14.20
2023-02-27T01:47:36.421Z,14.90
2023-02-27T01:50:07.167Z,13.40
2023-02-27T01:52:39.184Z,15.90
2023-02-27T01:55:08.772Z,14.50
2023-02-27T01:57:37.429Z,14.70
2023-02-27T02:00:06.360Z,15.60
2023-02-27T02:02:44.759Z,14.50
2023-02-27T02:05:15.656Z,14.40
2023-02-27T02:07:44.001Z,17.00
2023-02-27T02:10:13.128Z,17.20
2023-02-27T02:12:41.344Z,17.80
2023-02-27T02:15:13.603Z,16.50
2023-02-27T02:18:14.960Z,15.70
2023-02-27T02:20:52.947Z,16.60
2023-02-27T02:23:30.847Z,14.10
2023-02-27T02:26:38.507Z,16.90
2023-02-27T02:29:17.258Z,16.90
2023-02-27T02:31:53.977Z,15.70
2023-02-27T02:34:46.271Z,16.00
2023-02-27T02:37:26.730Z,15.50
2023-02-27T02:40:07.048Z,16.50
2023-02-27T02:42:43.704Z,18.10
2023-02-27T02:45:19.149Z,15.50
2023-02-27T02:48:08.886Z,19.40
2023-02-27T02:50:48.962Z,17.50
2023-02-27T02:53:39.582Z,15.20
2023-02-27T02:56:16.041Z,17.00
2023-02-27T02:58:51.475Z,19.10
2023-02-27T03:01:26.835Z,18.70
2023-02-27T03:03:57.426Z,18.50
2023-02-27T03:06:30.942Z,17.80
2023-02-27T03:09:08.046Z,19.10
2023-02-27T03:11:41.361Z,20.10
2023-02-27T03:14:22.963Z,19.00
2023-02-27T03:16:53.391Z,20.80
2023-02-27T03:19:24.343Z,19.20
2023-02-27T03:22:06.981Z,22.30
2023-02-27T03:24:40.492Z,20.00
2023-02-27T03:27:10.199Z,21.10
2023-02-27T03:29:42.762Z,18.10
2023-02-27T03:32:23.425Z,21.30
2023-02-27T03:34:51.953Z,18.60
2023-02-27T03:37:38.329Z,19.60
2023-02-27T03:40:06.948Z,21.40
2023-02-27T03:42:35.528Z,21.30
2023-02-27T03:45:15.794Z,20.40
2023-02-27T03:47:44.795Z,20.40
2023-02-27T03:50:13.725Z,24.20
2023-02-27T03:52:42.300Z,20.60
2023-02-27T03:55:16.208Z,24.00
2023-02-27T03:57:45.673Z,22.60
2023-02-27T04:00:16.718Z,21.60
2023-02-27T04:02:50.734Z,20.60
2023-02-27T04:05:21.664Z,22.60
2023-02-27T04:08:13.477Z,23.20
2023-02-27T04:11:06.514Z,21.10
2023-02-27T04:13:40.907Z,22.90
2023-02-27T04:16:35.526Z,24.60
2023-02-27T04:19:12.982Z,21.90
2023-02-27T04:21:48.794Z,23.00
2023-02-27T04:24:37.623Z,23.40
2023-02-27T04:27:28.945Z,22.40
2023-02-27T04:30:23.895Z,24.80
2023-02-27T04:32:56.059Z,29.80
2023-02-27T04:35:26.850Z,25.60
2023-02-27T04:38:04.014Z,24.20
2023-02-27T04:40:36.332Z,22.00
2023-02-27T04:45:33.602Z,24.20
2023-02-27T04:48:14.912Z,22.60
2023-02-27T04:50:50.268Z,23.70
2023-02-27T04:53:25.612Z,22.90
2023-02-27T04:55:56.022Z,23.30
2023-02-27T04:58:31.697Z,21.20
2023-02-27T05:01:05.604Z,23.80
2023-02-27T05:03:36.541Z,26.60
2023-02-27T05:06:05.050Z,27.30
2023-02-27T05:08:52.995Z,26.00
2023-02-27T05:11:29.380Z,27.50
2023-02-27T05:14:04.292Z,26.60
2023-02-27T05:16:39.672Z,32.00
2023-02-27T05:19:08.664Z,28.10
2023-02-27T05:21:39.645Z,29.80
2023-02-27T05:24:22.295Z,27.80
2023-02-27T05:27:12.076Z,28.60
2023-02-27T05:29:54.026Z,30.50
2023-02-27T05:32:34.210Z,31.00
2023-02-27T05:35:03.386Z,28.20
2023-02-27T05:37:34.775Z,26.70
2023-02-27T05:40:08.541Z,26.20
2023-02-27T05:42:50.587Z,29.70
2023-02-27T05:45:23.593Z,30.20
2023-02-27T05:48:28.066Z,28.00
2023-02-27T05:50:56.191Z,27.10
2023-02-27T05:53:29.768Z,29.30
2023-02-27T05:55:59.646Z,29.70
2023-02-27T05:58:34.642Z,31.70
2023-02-27T06:01:04.584Z,28.90
2023-02-27T06:03:34.084Z,26.60
2023-02-27T06:06:04.094Z,26.00
2023-02-27T06:08:32.525Z,24.40
2023-02-27T06:11:00.936Z,22.80
2023-02-27T06:13:29.601Z,21.40
2023-02-27T06:15:57.760Z,19.70
2023-02-27T06:18:26.144Z,23.30
2023-02-27T06:20:55.003Z,19.60
2023-02-27T06:23:25.495Z,21.40
2023-02-27T06:25:54.078Z,21.50
2023-02-27T06:28:22.242Z,22.00
2023-02-27T06:30:57.399Z,22.50
2023-02-27T06:33:26.354Z,24.00
2023-02-27T06:35:54.798Z,23.80
2023-02-27T06:38:22.991Z,29.00
2023-02-27T06:40:51.795Z,24.80
2023-02-27T06:43:23.266Z,26.90
2023-02-27T06:45:56.068Z,23.40
2023-02-27T06:48:24.446Z,23.80
2023-02-27T06:50:56.449Z,22.60
2023-02-27T06:53:25.861Z,22.00
2023-02-27T06:55:54.020Z,23.50
2023-02-27T06:58:25.078Z,25.10
2023-02-27T07:00:53.233Z,27.50
2023-02-27T07:03:21.391Z,24.90
2023-02-27T07:05:50.526Z,27.50
2023-02-27T07:08:19.453Z,32.30
2023-02-27T07:10:49.299Z,31.10
2023-02-27T07:13:19.656Z,25.80
2023-02-27T07:15:50.858Z,26.50
2023-02-27T07:18:20.010Z,26.80
2023-02-27T07:20:51.769Z,29.00
2023-02-27T07:23:21.153Z,26.20
2023-02-27T07:25:53.988Z,23.60
2023-02-27T07:28:22.533Z,20.50
2023-02-27T07:30:53.809Z,22.70
2023-02-27T07:33:23.901Z,22.70
2023-02-27T07:35:52.133Z,22.90
2023-02-27T07:38:23.010Z,19.40
2023-02-27T07:40:53.433Z,20.70
2023-02-27T07:43:22.227Z,18.10
2023-02-27T07:45:51.248Z,21.00
2023-02-27T07:48:19.537Z,22.20
2023-02-27T07:50:47.902Z,20.70
2023-02-27T07:53:16.526Z,20.80
2023-02-27T07:55:46.753Z,19.80
2023-02-27T07:58:20.413Z,20.70
2023-02-27T08:00:48.680Z,23.50
2023-02-27T08:03:16.829Z,22.40
2023-02-27T08:05:45.298Z,21.60
2023-02-27T08:08:13.670Z,23.60
2023-02-27T08:10:43.616Z,23.70
2023-02-27T08:13:11.948Z,28.20
2023-02-27T08:15:40.078Z,35.80
2023-02-27T08:18:27.204Z,32.40
2023-02-27T08:20:56.984Z,28.30
2023-02-27T08:23:28.978Z,26.90
2023-02-27T08:25:58.451Z,24.30
2023-02-27T08:28:27.842Z,21.60
2023-02-27T08:30:56.434Z,22.30
2023-02-27T08:33:24.916Z,23.60
2023-02-27T08:35:54.678Z,22.90
2023-02-27T08:38:24.833Z,25.70
2023-02-27T08:40:54.914Z,27.70
2023-02-27T08:43:23.283Z,24.00
2023-02-27T08:48:30.286Z,23.50
2023-02-27T08:50:59.280Z,26.80
2023-02-27T08:53:28.684Z,22.70
2023-02-27T08:55:57.679Z,26.60
2023-02-27T08:58:26.681Z,24.60
2023-02-27T09:00:57.346Z,22.40
2023-02-27T09:03:28.954Z,21.90
2023-02-27T09:05:57.533Z,23.30
2023-02-27T09:08:26.132Z,22.20
2023-02-27T09:10:57.988Z,24.20
2023-02-27T09:13:27.070Z,23.00
2023-02-27T09:15:55.672Z,24.50
2023-02-27T09:18:25.384Z,20.70
2023-02-27T09:20:53.753Z,24.60
2023-02-27T09:23:22.340Z,22.10
2023-02-27T09:25:50.795Z,22.70
2023-02-27T09:28:20.314Z,25.10
2023-02-27T09:30:49.205Z,22.20
2023-02-27T09:33:17.894Z,23.40
2023-02-27T09:35:49.166Z,23.90
2023-02-27T09:38:17.520Z,20.60
2023-02-27T09:40:45.914Z,21.40
2023-02-27T09:43:17.362Z,23.80
2023-02-27T09:45:47.169Z,22.30
2023-02-27T09:48:32.427Z,23.90
2023-02-27T09:51:01.112Z,21.70
2023-02-27T09:53:38.425Z,22.90
2023-02-27T09:56:29.444Z,22.00
2023-02-27T09:59:32.506Z,22.10
2023-02-27T10:02:16.272Z,25.50
2023-02-27T10:04:56.123Z,22.00
2023-02-27T10:07:48.692Z,22.70
2023-02-27T10:10:17.115Z,24.80
2023-02-27T10:13:11.706Z,20.00
2023-02-27T10:15:46.748Z,22.40
2023-02-27T10:18:34.832Z,24.30
2023-02-27T10:21:07.898Z,23.70
2023-02-27T10:23:39.730Z,25.50
2023-02-27T10:26:11.385Z,20.90
2023-02-27T10:28:39.965Z,23.70
2023-02-27T10:31:15.364Z,21.40
2023-02-27T10:33:44.504Z,23.40
2023-02-27T10:36:23.620Z,20.30
2023-02-27T10:39:01.365Z,22.50
2023-02-27T10:41:30.179Z,21.80
2023-02-27T10:43:59.793Z,20.60
2023-02-27T10:46:38.821Z,23.70
2023-02-27T10:49:15.681Z,20.50
2023-02-27T10:51:44.871Z,23.30
2023-02-27T10:54:21.087Z,23.90
2023-02-27T10:56:57.051Z,21.70
2023-02-27T10:59:40.800Z,22.90
2023-02-27T11:02:18.173Z,17.40
2023-02-27T11:04:54.247Z,20.60
2023-02-27T11:07:38.886Z,18.20
2023-02-27T11:10:13.429Z,19.20
2023-02-27T11:12:43.627Z,18.20
2023-02-27T11:15:16.448Z,16.90
2023-02-27T11:17:44.785Z,16.80
2023-02-27T11:20:32.010Z,14.60
2023-02-27T11:23:15.248Z,18.80
2023-02-27T11:25:44.365Z,18.70
2023-02-27T11:28:24.079Z,19.50
2023-02-27T11:31:08.087Z,21.70
2023-02-27T11:33:40.087Z,20.50
2023-02-27T11:36:11.669Z,21.20
2023-02-27T11:38:55.070Z,21.90
2023-02-27T11:41:30.685Z,22.30
2023-02-27T11:43:59.202Z,23.10
2023-02-27T11:46:46.992Z,21.00
2023-02-27T11:49:19.618Z,19.50
2023-02-27T11:52:01.304Z,18.50
2023-02-27T11:54:55.613Z,17.40
2023-02-27T11:57:35.349Z,17.90
2023-02-27T12:00:18.149Z,19.70
2023-02-27T12:03:04.799Z,22.90
2023-02-27T12:05:50.936Z,23.90
2023-02-27T12:08:25.825Z,20.40
2023-02-27T12:11:18.533Z,20.40
2023-02-27T12:13:54.159Z,22.10
2023-02-27T12:16:54.333Z,18.10
2023-02-27T12:19:26.851Z,19.30
2023-02-27T12:22:25.571Z,18.80
2023-02-27T12:25:14.324Z,19.20
2023-02-27T12:27:49.457Z,19.40
2023-02-27T12:30:43.130Z,18.50
2023-02-27T12:33:22.664Z,19.70
2023-02-27T12:35:58.934Z,21.60
2023-02-27T12:38:27.510Z,23.40
2023-02-27T12:41:41.966Z,20.90
2023-02-27T12:44:31.951Z,22.30
2023-02-27T12:47:25.212Z,22.40
2023-02-27T12:50:02.696Z,25.00
2023-02-27T12:52:37.236Z,23.90
2023-02-27T12:55:27.330Z,23.90
2023-02-27T12:58:07.975Z,22.40
2023-02-27T13:00:41.786Z,22.30
2023-02-27T13:03:25.415Z,25.90
2023-02-27T13:05:56.662Z,24.90
2023-02-27T13:08:38.662Z,24.20
2023-02-27T13:11:43.812Z,23.00
2023-02-27T13:14:28.465Z,25.30
2023-02-27T13:17:19.594Z,21.80
2023-02-27T13:20:19.288Z,23.20
2023-02-27T13:23:11.528Z,24.00
2023-02-27T13:25:40.012Z,22.00
2023-02-27T13:28:11.434Z,25.80
2023-02-27T13:30:41.990Z,23.70
2023-02-27T13:33:12.865Z,23.40
2023-02-27T13:36:01.004Z,27.00
2023-02-27T13:38:33.764Z,28.80
2023-02-27T13:41:20.468Z,25.90
2023-02-27T13:43:53.320Z,25.10
2023-02-27T13:46:29.276Z,33.40
2023-02-27T13:49:12.538Z,30.00
2023-02-27T13:51:49.981Z,29.90
2023-02-27T13:54:23.617Z,29.00
2023-02-27T13:56:55.417Z,32.90
2023-02-27T13:59:41.984Z,35.70
2023-02-27T14:02:13.070Z,34.20
2023-02-27T14:04:48.952Z,35.00
2023-02-27T14:07:21.732Z,23.50
2023-02-27T14:09:53.818Z,19.90
2023-02-27T14:12:45.789Z,23.20
2023-02-27T14:15:16.577Z,19.40
2023-02-27T14:17:54.438Z,17.60
2023-02-27T14:20:27.802Z,17.20
2023-02-27T14:23:15.596Z,16.60
2023-02-27T14:25:54.444Z,17.60
2023-02-27T14:28:26.208Z,15.50
2023-02-27T14:31:09.114Z,22.20
2023-02-27T14:33:48.408Z,17.10
2023-02-27T14:36:22.070Z,17.20
2023-02-27T14:38:50.928Z,19.60
2023-02-27T14:41:45.213Z,20.60
2023-02-27T14:44:23.869Z,20.70
2023-02-27T14:46:53.953Z,17.60
2023-02-27T14:49:30.521Z,18.00
2023-02-27T14:52:15.184Z,16.90
2023-02-27T14:54:45.122Z,18.50
2023-02-27T14:57:21.871Z,17.00
2023-02-27T14:59:51.824Z,19.60
2023-02-27T15:02:33.887Z,17.80
2023-02-27T15:05:02.778Z,18.00
2023-02-27T15:07:33.408Z,18.80
2023-02-27T15:10:05.589Z,19.90
2023-02-27T15:12:37.563Z,17.50
2023-02-27T15:15:08.084Z,17.50
2023-02-27T15:17:41.876Z,18.20
2023-02-27T15:20:24.915Z,13.80
2023-02-27T15:22:53.786Z,15.10
2023-02-27T15:25:37.744Z,16.20
2023-02-27T15:28:08.691Z,15.70
2023-02-27T15:30:37.564Z,16.60
2023-02-27T15:33:12.400Z,14.40
2023-02-27T15:35:42.784Z,13.90
2023-02-27T15:38:24.294Z,13.60
2023-02-27T15:43:21.687Z,15.30
2023-02-27T15:45:50.144Z,17.80
2023-02-27T15:48:18.838Z,14.00
2023-02-27T15:50:56.118Z,12.10
2023-02-27T15:53:28.615Z,13.90
2023-02-27T15:55:59.132Z,12.40
2023-02-27T15:58:35.555Z,17.00
2023-02-27T16:01:17.924Z,12.80
2023-02-27T16:03:48.154Z,13.30
2023-02-27T16:06:26.955Z,16.90
2023-02-27T16:09:00.656Z,16.60
2023-02-27T16:11:34.745Z,14.90
2023-02-27T16:14:03.944Z,12.20
2023-02-27T16:16:37.740Z,10.70
2023-02-27T16:19:24.562Z,15.30
2023-02-27T16:22:16.297Z,14.80
2023-02-27T16:24:45.320Z,9.80
2023-02-27T16:27:18.927Z,12.00
2023-02-27T16:29:47.259Z,11.10
2023-02-27T16:32:24.942Z,10.10
2023-02-27T16:35:06.130Z,9.20
2023-02-27T16:37:39.033Z,10.00
2023-02-27T16:40:14.058Z,9.60
2023-02-27T16:42:43.252Z,8.80
2023-02-27T16:45:16.130Z,9.00
2023-02-27T16:47:45.680Z,9.40
2023-02-27T16:50:27.225Z,9.70
2023-02-27T16:52:57.391Z,9.50
2023-02-27T16:55:33.636Z,11.20
2023-02-27T16:58:02.594Z,7.10
2023-02-27T17:00:31.081Z,6.90
2023-02-27T17:02:59.767Z,6.70
2023-02-27T17:05:28.960Z,6.50
2023-02-27T17:07:58.057Z,7.60
2023-02-27T17:10:26.773Z,7.40
2023-02-27T17:12:58.206Z,6.80
2023-02-27T17:15:29.446Z,7.70
2023-02-27T17:17:57.922Z,7.20
2023-02-27T17:20:28.168Z,6.40
2023-02-27T17:23:00.034Z,7.50
2023-02-27T17:25:28.685Z,6.50
2023-02-27T17:27:57.167Z,5.90
2023-02-27T17:30:25.907Z,5.90
2023-02-27T17:32:54.640Z,7.30
2023-02-27T17:35:23.253Z,7.00
2023-02-27T17:37:51.912Z,6.70
2023-02-27T17:40:24.690Z,6.30
2023-02-27T17:42:53.375Z,4.50
2023-02-27T17:45:22.061Z,3.70
2023-02-27T17:47:50.746Z,4.90
2023-02-27T17:50:19.327Z,4.30
2023-02-27T17:52:47.929Z,5.10
2023-02-27T17:55:17.208Z,4.80
2023-02-27T17:57:46.412Z,5.20
2023-02-27T18:00:15.624Z,6.10
2023-02-27T18:02:48.323Z,4.90
2023-02-27T18:05:17.271Z,7.40
2023-02-27T18:07:45.956Z,5.80
2023-02-27T18:10:16.078Z,4.90
2023-02-27T18:12:44.463Z,6.50
2023-02-27T18:15:12.832Z,6.70
2023-02-27T18:17:43.363Z,5.60
2023-02-27T18:20:12.660Z,6.50
2023-02-27T18:22:42.077Z,6.50
2023-02-27T18:25:10.642Z,5.70
2023-02-27T18:27:39.227Z,5.60
2023-02-27T18:30:08.399Z,6.80
2023-02-27T18:32:38.980Z,5.70
2023-02-27T18:35:08.050Z,6.80
2023-02-27T18:37:36.339Z,6.40
2023-02-27T18:40:06.249Z,9.10
2023-02-27T18:42:36.873Z,7.00
2023-02-27T18:45:06.380Z,10.50
2023-02-27T18:47:34.958Z,9.30
2023-02-27T18:50:03.333Z,8.00
2023-02-27T18:52:32.432Z,7.20
2023-02-27T18:55:00.806Z,7.00
2023-02-27T18:57:31.645Z,8.90
2023-02-27T19:00:00.641Z,7.70
2023-02-27T19:02:29.123Z,8.00
2023-02-27T19:04:57.493Z,8.40
2023-02-27T19:07:26.079Z,9.90
2023-02-27T19:09:57.337Z,10.30
2023-02-27T19:12:25.903Z,11.60
2023-02-27T19:17:26.253Z,11.80
2023-02-27T19:19:54.727Z,9.60
2023-02-27T19:22:23.517Z,8.70
2023-02-27T19:24:52.616Z,9.70
2023-02-27T19:27:20.991Z,13.60
2023-02-27T19:29:49.696Z,9.20
2023-02-27T19:32:18.606Z,11.30
2023-02-27T19:34:47.157Z,9.90
2023-02-27T19:37:17.116Z,7.50
2023-02-27T19:39:45.468Z,6.60
2023-02-27T19:42:14.020Z,7.60
2023-02-27T19:44:43.542Z,8.60
2023-02-27T19:47:13.285Z,9.30
2023-02-27T19:49:42.237Z,9.00
2023-02-27T19:52:13.476Z,8.60
2023-02-27T19:54:42.569Z,10.00
2023-02-27T19:57:15.039Z,8.20
2023-02-27T19:59:43.724Z,9.90
2023-02-27T20:02:12.328Z,9.00
2023-02-27T20:04:41.004Z,7.90
2023-02-27T20:07:09.989Z,10.10
2023-02-27T20:09:39.488Z,11.10
2023-02-27T20:12:09.521Z,8.90
2023-02-27T20:14:38.701Z,11.20
2023-02-27T20:17:08.308Z,9.90
2023-02-27T20:19:36.792Z,15.10
2023-02-27T20:22:05.174Z,13.40
2023-02-27T20:24:33.954Z,11.30
2023-02-27T20:27:05.049Z,10.60
2023-02-27T20:29:33.373Z,12.60
2023-02-27T20:32:02.386Z,8.30
2023-02-27T20:34:31.156Z,9.70
2023-02-27T20:37:00.585Z,9.40
2023-02-27T20:39:30.283Z,9.90
2023-02-27T20:41:59.051Z,11.30
2023-02-27T20:44:27.880Z,8.30
2023-02-27T20:46:56.225Z,10.50
2023-02-27T20:49:28.180Z,10.10
2023-02-27T20:51:58.094Z,8.40
2023-02-27T20:54:26.378Z,7.10
2023-02-27T20:56:54.957Z,11.00
2023-02-27T20:59:25.403Z,10.60
2023-02-27T21:01:54.923Z,12.70
2023-02-27T21:04:46.298Z,9.00
2023-02-27T21:07:17.412Z,10.60
2023-02-27T21:09:45.881Z,9.90
2023-02-27T21:12:15.643Z,8.90
2023-02-27T21:14:44.626Z,7.70
2023-02-27T21:17:14.039Z,8.60
2023-02-27T21:19:44.664Z,8.60
2023-02-27T21:22:14.575Z,10.20
2023-02-27T21:24:43.158Z,8.30
2023-02-27T21:27:11.740Z,8.60
2023-02-27T21:29:40.225Z,9.20
2023-02-27T21:32:08.655Z,8.60
2023-02-27T21:34:37.282Z,8.30
2023-02-27T21:37:07.608Z,7.10
2023-02-27T21:39:50.731Z,8.20
2023-02-27T21:42:19.014Z,8.00
2023-02-27T21:44:47.859Z,8.40
2023-02-27T21:47:17.406Z,8.40
2023-02-27T21:49:47.417Z,7.30
2023-02-27T21:52:16.001Z,8.40
2023-02-27T21:54:44.798Z,7.10
2023-02-27T21:57:13.062Z,7.80
2023-02-27T21:59:42.772Z,7.00
2023-02-27T22:02:11.664Z,6.90
2023-02-27T22:04:40.861Z,7.70
2023-02-27T22:07:11.374Z,7.30
2023-02-27T22:09:46.020Z,7.80
2023-02-27T22:12:16.282Z,8.10
2023-02-27T22:14:44.837Z,8.40
2023-02-27T22:17:13.095Z,10.10
2023-02-27T22:19:41.879Z,7.50
2023-02-27T22:22:10.262Z,8.70
2023-02-27T22:24:42.323Z,9.50
2023-02-27T22:27:11.114Z,9.00
2023-02-27T22:29:42.203Z,10.30
2023-02-27T22:32:11.715Z,11.50
2023-02-27T22:34:44.841Z,9.00
2023-02-27T22:37:16.403Z,9.20
2023-02-27T22:39:44.579Z,9.90
2023-02-27T22:42:12.905Z,8.70
2023-02-27T22:44:41.435Z,9.50
2023-02-27T22:47:10.527Z,8.60
2023-02-27T22:49:40.136Z,8.80
2023-02-27T22:52:08.620Z,7.70
2023-02-27T22:54:37.093Z,9.20
2023-02-27T22:57:06.494Z,8.80
2023-02-27T22:59:37.021Z,9.70
2023-02-27T23:02:06.538Z,9.30
2023-02-27T23:04:34.909Z,9.80
2023-02-27T23:07:03.589Z,10.30
2023-02-27T23:09:32.688Z,9.60
2023-02-27T23:12:04.551Z,9.90
2023-02-27T23:14:34.047Z,13.00
2023-02-27T23:17:02.429Z,10.40
2023-02-27T23:19:32.564Z,9.50
2023-02-27T23:22:06.660Z,10.50
2023-02-27T23:24:38.726Z,11.60
2023-02-27T23:27:25.340Z,11.80
2023-02-27T23:29:55.455Z,10.40
2023-02-27T23:32:24.286Z,9.20
2023-02-27T23:34:53.118Z,10.20
2023-02-27T23:37:21.502Z,9.80
2023-02-27T23:39:54.281Z,10.20
2023-02-27T23:42:23.299Z,10.10
2023-02-27T23:44:51.755Z,9.70
2023-02-27T23:47:39.098Z,8.90
2023-02-27T23:50:08.276Z,8.00
2023-02-27T23:52:37.071Z,8.50
2023-02-27T23:55:06.775Z,8.30
2023-02-27T23:57:35.254Z,11.90
