createdAt,value
2023-03-24T00:00:20.729Z,1.91
2023-03-24T00:04:20.715Z,2.22
2023-03-24T00:08:20.715Z,2.08
2023-03-24T00:12:20.760Z,1.82
2023-03-24T00:16:20.851Z,1.90
2023-03-24T00:20:20.905Z,1.76
2023-03-24T00:24:20.995Z,1.91
2023-03-24T00:28:21.066Z,1.54
2023-03-24T00:32:21.193Z,1.57
2023-03-24T00:36:21.283Z,1.85
2023-03-24T00:40:21.370Z,2.28
2023-03-24T00:44:21.413Z,2.10
2023-03-24T00:48:21.499Z,2.03
2023-03-24T00:52:21.597Z,2.20
2023-03-24T00:56:21.693Z,1.91
2023-03-24T01:00:21.754Z,1.88
2023-03-24T01:04:21.841Z,2.31
2023-03-24T01:08:21.942Z,1.99
2023-03-24T01:12:22.045Z,2.23
2023-03-24T01:16:22.160Z,2.19
2023-03-24T01:20:22.173Z,2.28
2023-03-24T01:24:22.257Z,2.04
2023-03-24T01:28:22.342Z,1.92
2023-03-24T01:32:22.432Z,1.95
2023-03-24T01:36:22.489Z,1.77
2023-03-24T01:40:22.621Z,2.03
2023-03-24T01:44:22.594Z,2.41
2023-03-24T01:48:22.560Z,1.97
2023-03-24T01:52:22.556Z,1.99
2023-03-24T01:56:22.489Z,2.12
2023-03-24T02:00:22.451Z,2.20
2023-03-24T02:04:22.481Z,2.01
2023-03-24T02:08:22.421Z,2.24
2023-03-24T02:12:22.364Z,2.19
2023-03-24T02:16:22.359Z,2.22
2023-03-24T02:20:22.298Z,2.16
2023-03-24T02:24:22.231Z,2.38
2023-03-24T02:28:22.265Z,2.11
2023-03-24T02:32:22.192Z,2.16
2023-03-24T02:36:22.173Z,2.25
2023-03-24T02:40:22.130Z,1.87
2023-03-24T02:44:22.099Z,2.46
2023-03-24T02:48:22.247Z,2.58
2023-03-24T02:52:22.329Z,2.25
2023-03-24T02:56:22.434Z,1.97
2023-03-24T03:00:22.561Z,2.42
2023-03-24T03:04:22.642Z,2.16
2023-03-24T03:08:22.826Z,2.13
2023-03-24T03:12:22.920Z,2.71
2023-03-24T03:16:23.059Z,2.31
2023-03-24T03:20:25.096Z,2.28
2023-03-24T03:24:23.380Z,2.06
2023-03-24T03:28:23.351Z,1.85
2023-03-24T03:32:23.306Z,2.46
2023-03-24T03:36:23.327Z,2.94
2023-03-24T03:40:23.244Z,2.04
2023-03-24T03:44:23.279Z,2.27
2023-03-24T03:48:23.197Z,2.57
2023-03-24T03:52:23.199Z,2.23
2023-03-24T03:56:23.131Z,2.50
2023-03-24T04:00:25.505Z,2.44
2023-03-24T04:04:23.044Z,2.55
2023-03-24T04:08:23.085Z,2.74
2023-03-24T04:12:22.995Z,2.78
2023-03-24T04:16:23.025Z,2.59
2023-03-24T04:20:22.958Z,2.48
2023-03-24T04:24:22.913Z,2.80
2023-03-24T04:28:22.827Z,2.40
2023-03-24T04:32:22.927Z,2.73
2023-03-24T04:36:22.894Z,2.88
2023-03-24T04:40:22.848Z,2.68
2023-03-24T04:44:22.800Z,2.54
2023-03-24T04:48:22.745Z,2.69
2023-03-24T04:52:22.741Z,2.60
2023-03-24T04:56:22.689Z,3.21
2023-03-24T05:00:22.652Z,2.13
2023-03-24T05:04:22.639Z,2.32
2023-03-24T05:08:22.697Z,2.69
2023-03-24T05:12:22.633Z,2.46
2023-03-24T05:16:22.629Z,2.57
2023-03-24T05:20:22.586Z,2.59
2023-03-24T05:24:22.554Z,2.75
2023-03-24T05:28:22.490Z,2.68
2023-03-24T05:32:22.472Z,2.47
2023-03-24T05:36:22.456Z,2.45
2023-03-24T05:40:22.407Z,2.85
2023-03-24T05:44:22.351Z,2.46
2023-03-24T05:48:22.323Z,2.24
2023-03-24T05:52:22.283Z,2.55
2023-03-24T05:56:22.279Z,2.86
2023-03-24T06:00:22.241Z,2.26
2023-03-24T06:04:22.381Z,2.57
2023-03-24T06:08:22.508Z,2.60
2023-03-24T06:12:22.651Z,2.37
2023-03-24T06:16:22.960Z,2.73
2023-03-24T06:20:23.093Z,2.39
2023-03-24T06:24:23.266Z,2.59
2023-03-24T06:28:23.433Z,3.21
2023-03-24T06:32:23.494Z,4.14
2023-03-24T06:36:23.549Z,4.28
2023-03-24T06:40:23.713Z,4.63
2023-03-24T06:44:23.395Z,4.06
2023-03-24T06:48:23.393Z,3.70
2023-03-24T06:52:23.370Z,4.29
2023-03-24T06:56:23.350Z,4.40
2023-03-24T07:00:23.279Z,3.76
2023-03-24T07:04:23.227Z,4.25
2023-03-24T07:08:36.614Z,3.62
2023-03-24T07:12:24.202Z,3.71
2023-03-24T07:16:23.288Z,3.45
2023-03-24T07:20:23.082Z,3.08
2023-03-24T07:24:23.027Z,3.67
2023-03-24T07:28:23.037Z,3.43
2023-03-24T07:32:23.237Z,3.88
2023-03-24T07:36:23.292Z,4.29
2023-03-24T07:40:22.933Z,5.49
2023-03-24T07:44:23.051Z,5.67
2023-03-24T07:48:23.202Z,6.03
2023-03-24T07:52:23.704Z,5.82
2023-03-24T07:56:23.527Z,5.71
2023-03-24T08:00:23.717Z,6.21
2023-03-24T08:04:24.343Z,6.45
2023-03-24T08:08:24.135Z,6.43
2023-03-24T08:12:24.745Z,6.87
2023-03-24T08:16:24.700Z,6.12
2023-03-24T08:20:24.787Z,6.01
2023-03-24T08:24:24.853Z,6.33
2023-03-24T08:28:25.240Z,5.59
2023-03-24T08:32:25.288Z,6.75
2023-03-24T08:36:25.287Z,5.63
2023-03-24T08:40:25.200Z,5.87
2023-03-24T08:44:25.442Z,5.25
2023-03-24T08:48:25.569Z,5.18
2023-03-24T08:52:25.776Z,5.40
2023-03-24T08:56:25.800Z,5.39
2023-03-24T09:00:25.893Z,4.52
2023-03-24T09:04:25.940Z,5.19
2023-03-24T09:08:26.300Z,4.80
2023-03-24T09:12:26.063Z,4.75
2023-03-24T09:16:26.142Z,5.25
2023-03-24T09:20:26.249Z,4.73
2023-03-24T09:24:26.737Z,4.51
2023-03-24T09:28:26.420Z,4.26
2023-03-24T09:32:26.591Z,3.23
2023-03-24T09:36:26.779Z,4.99
2023-03-24T09:40:27.254Z,4.90
2023-03-24T09:44:27.368Z,5.60
2023-03-24T09:48:27.278Z,6.44
2023-03-24T09:52:27.250Z,6.51
2023-03-24T09:56:27.169Z,5.81
2023-03-24T10:00:27.245Z,5.82
2023-03-24T10:04:27.284Z,5.47
2023-03-24T10:08:29.413Z,5.79
2023-03-24T10:12:27.274Z,5.88
2023-03-24T10:16:27.298Z,7.41
2023-03-24T10:20:27.183Z,6.86
2023-03-24T10:24:27.290Z,7.18
2023-03-24T10:28:27.144Z,6.23
2023-03-24T10:32:27.150Z,6.28
2023-03-24T10:36:27.793Z,6.40
2023-03-24T10:40:27.031Z,7.07
2023-03-24T10:44:28.296Z,6.33
2023-03-24T10:48:27.324Z,6.67
2023-03-24T10:52:26.938Z,6.99
2023-03-24T10:56:26.910Z,6.56
2023-03-24T11:00:26.930Z,6.91
2023-03-24T11:04:27.326Z,6.18
2023-03-24T11:08:26.888Z,6.08
2023-03-24T11:12:27.299Z,5.39
2023-03-24T11:16:26.853Z,5.48
2023-03-24T11:20:26.844Z,5.78
2023-03-24T11:24:26.862Z,6.32
2023-03-24T11:28:26.757Z,7.70
2023-03-24T11:32:26.665Z,6.67
2023-03-24T11:36:26.832Z,6.68
2023-03-24T11:40:26.811Z,6.03
2023-03-24T11:44:27.008Z,7.20
2023-03-24T11:48:27.164Z,6.66
2023-03-24T11:52:27.421Z,5.98
2023-03-24T11:56:27.533Z,6.52
2023-03-24T12:00:29.505Z,6.80
2023-03-24T12:04:27.825Z,5.82
2023-03-24T12:08:27.550Z,6.34
2023-03-24T12:12:27.689Z,6.12
2023-03-24T12:16:27.831Z,6.22
2023-03-24T12:20:28.322Z,6.26
2023-03-24T12:24:28.165Z,6.31
2023-03-24T12:28:28.202Z,5.14
2023-03-24T12:32:28.348Z,4.96
2023-03-24T12:36:28.424Z,4.11
2023-03-24T12:40:28.587Z,4.78
2023-03-24T12:44:28.607Z,4.15
2023-03-24T12:48:28.748Z,4.37
2023-03-24T12:52:28.867Z,3.74
2023-03-24T12:56:29.066Z,3.74
2023-03-24T13:00:29.086Z,3.43
2023-03-24T13:04:29.179Z,3.40
2023-03-24T13:08:29.298Z,3.19
2023-03-24T13:12:29.578Z,3.29
2023-03-24T13:16:29.646Z,3.65
2023-03-24T13:20:29.511Z,3.23
2023-03-24T13:24:29.464Z,2.79
2023-03-24T13:28:29.437Z,2.97
2023-03-24T13:32:29.478Z,2.89
2023-03-24T13:36:29.377Z,3.31
2023-03-24T13:40:29.342Z,2.79
2023-03-24T13:44:29.290Z,2.91
2023-03-24T13:48:29.296Z,2.45
2023-03-24T13:52:29.253Z,2.63
2023-03-24T13:56:29.408Z,2.44
2023-03-24T14:00:29.373Z,2.45
2023-03-24T14:04:29.325Z,2.46
2023-03-24T14:08:29.268Z,2.30
2023-03-24T14:12:31.128Z,2.16
2023-03-24T14:16:29.246Z,2.07
2023-03-24T14:20:29.199Z,2.03
2023-03-24T14:24:29.135Z,2.59
2023-03-24T14:28:29.095Z,2.44
2023-03-24T14:32:29.058Z,2.13
2023-03-24T14:36:29.044Z,2.37
2023-03-24T14:40:29.767Z,2.13
2023-03-24T14:44:29.032Z,2.34
2023-03-24T14:48:29.205Z,2.44
2023-03-24T14:52:29.157Z,2.87
2023-03-24T14:56:29.153Z,2.46
2023-03-24T15:00:29.092Z,1.75
2023-03-24T15:04:29.068Z,2.19
2023-03-24T15:08:29.035Z,1.87
2023-03-24T15:12:28.970Z,1.83
2023-03-24T15:16:28.991Z,2.41
2023-03-24T15:20:28.926Z,2.19
2023-03-24T15:24:28.865Z,2.38
2023-03-24T15:28:28.839Z,2.23
2023-03-24T15:32:28.831Z,2.11
2023-03-24T15:36:28.928Z,2.16
2023-03-24T15:40:29.146Z,2.04
2023-03-24T15:44:29.094Z,2.16
2023-03-24T15:48:29.083Z,2.07
2023-03-24T15:52:29.049Z,2.01
2023-03-24T15:56:29.030Z,2.09
2023-03-24T16:00:28.947Z,2.00
2023-03-24T16:04:28.947Z,1.80
2023-03-24T16:08:28.914Z,2.33
2023-03-24T16:12:28.872Z,1.64
2023-03-24T16:16:28.837Z,2.00
2023-03-24T16:20:28.783Z,1.57
2023-03-24T16:24:28.808Z,1.82
2023-03-24T16:28:28.711Z,1.76
2023-03-24T16:32:28.712Z,0.86
2023-03-24T16:36:28.653Z,1.15
2023-03-24T16:40:28.635Z,1.16
2023-03-24T16:44:28.572Z,0.96
2023-03-24T16:48:28.530Z,1.10
2023-03-24T16:52:28.516Z,1.25
2023-03-24T16:56:28.673Z,0.87
2023-03-24T17:00:28.457Z,0.81
2023-03-24T17:04:28.376Z,0.80
2023-03-24T17:08:28.351Z,0.75
2023-03-24T17:12:28.319Z,0.97
2023-03-24T17:16:28.468Z,0.46
2023-03-24T17:20:28.273Z,0.75
2023-03-24T17:24:28.222Z,0.68
2023-03-24T17:28:28.220Z,0.55
2023-03-24T17:32:28.161Z,0.50
2023-03-24T17:36:28.108Z,0.52
2023-03-24T17:40:28.094Z,0.80
2023-03-24T17:44:28.132Z,0.57
2023-03-24T17:48:28.216Z,0.67
2023-03-24T17:52:28.293Z,0.45
2023-03-24T17:56:28.423Z,0.44
2023-03-24T18:00:28.547Z,0.63
2023-03-24T18:04:28.594Z,0.43
2023-03-24T18:08:28.640Z,0.44
2023-03-24T18:12:28.759Z,0.54
2023-03-24T18:16:28.865Z,0.56
2023-03-24T18:20:28.909Z,0.51
2023-03-24T18:24:28.974Z,0.42
2023-03-24T18:28:29.074Z,0.31
2023-03-24T18:32:29.270Z,0.36
2023-03-24T18:36:29.260Z,0.42
2023-03-24T18:40:29.483Z,0.63
2023-03-24T18:44:29.428Z,0.33
2023-03-24T18:48:29.582Z,0.46
2023-03-24T18:52:29.653Z,0.25
2023-03-24T18:56:29.751Z,0.61
2023-03-24T19:00:29.869Z,0.65
2023-03-24T19:04:29.939Z,0.56
2023-03-24T19:08:30.131Z,0.90
2023-03-24T19:12:30.518Z,0.50
2023-03-24T19:16:30.364Z,0.68
2023-03-24T19:20:30.503Z,0.55
2023-03-24T19:24:30.619Z,0.58
2023-03-24T19:28:30.754Z,0.54
2023-03-24T19:32:30.986Z,0.67
2023-03-24T19:36:31.078Z,0.54
2023-03-24T19:40:31.159Z,0.58
2023-03-24T19:44:31.278Z,0.52
2023-03-24T19:48:31.434Z,0.46
2023-03-24T19:52:31.546Z,0.63
2023-03-24T19:56:31.680Z,0.58
2023-03-24T20:00:31.843Z,0.36
2023-03-24T20:04:31.991Z,0.60
2023-03-24T20:08:32.173Z,0.68
2023-03-24T20:12:32.338Z,0.57
2023-03-24T20:16:32.506Z,0.67
2023-03-24T20:20:32.647Z,0.64
2023-03-24T20:24:32.840Z,0.87
2023-03-24T20:28:32.968Z,1.07
2023-03-24T20:32:33.122Z,1.38
2023-03-24T20:36:33.270Z,1.01
2023-03-24T20:40:33.484Z,0.95
2023-03-24T20:44:33.429Z,0.74
2023-03-24T20:48:33.376Z,0.99
2023-03-24T20:52:33.359Z,1.05
2023-03-24T20:56:33.312Z,0.45
2023-03-24T21:00:33.287Z,0.72
2023-03-24T21:04:33.261Z,0.87
2023-03-24T21:08:33.196Z,0.82
2023-03-24T21:12:33.176Z,0.99
2023-03-24T21:16:33.137Z,0.45
2023-03-24T21:20:33.552Z,0.91
2023-03-24T21:24:33.104Z,0.71
2023-03-24T21:28:33.041Z,0.75
2023-03-24T21:32:33.162Z,0.71
2023-03-24T21:36:33.358Z,0.58
2023-03-24T21:40:33.520Z,0.70
2023-03-24T21:44:33.770Z,0.49
2023-03-24T21:48:33.952Z,0.68
2023-03-24T21:52:34.093Z,0.68
2023-03-24T21:56:34.337Z,0.61
2023-03-24T22:00:34.445Z,0.60
2023-03-24T22:04:34.619Z,0.54
2023-03-24T22:08:34.800Z,0.72
2023-03-24T22:12:34.992Z,0.97
2023-03-24T22:16:35.274Z,0.82
2023-03-24T22:20:35.386Z,0.71
2023-03-24T22:24:35.599Z,0.61
2023-03-24T22:28:35.772Z,0.59
2023-03-24T22:32:36.068Z,0.68
2023-03-24T22:36:36.177Z,0.74
2023-03-24T22:40:36.376Z,0.83
2023-03-24T22:44:36.557Z,0.75
2023-03-24T22:48:36.754Z,0.41
2023-03-24T22:52:36.940Z,0.42
2023-03-24T22:56:37.193Z,0.55
2023-03-24T23:00:37.342Z,0.50
2023-03-24T23:04:37.574Z,0.48
2023-03-24T23:08:37.725Z,0.43
2023-03-24T23:12:37.969Z,0.75
2023-03-24T23:16:38.144Z,0.57
2023-03-24T23:20:38.344Z,0.34
2023-03-24T23:24:38.524Z,0.41
2023-03-24T23:28:38.737Z,0.54
2023-03-24T23:32:38.970Z,0.63
2023-03-24T23:36:39.072Z,0.51
2023-03-24T23:40:39.261Z,0.44
2023-03-24T23:44:39.482Z,0.46
2023-03-24T23:48:39.659Z,0.57
2023-03-24T23:52:39.645Z,0.50
2023-03-24T23:56:39.675Z,0.38
