createdAt,value
2019-01-05T00:00:19.704Z,102.10
2019-01-05T00:01:19.593Z,102.50
2019-01-05T00:02:19.515Z,106.60
2019-01-05T00:03:19.430Z,99.40
2019-01-05T00:04:19.347Z,101.60
2019-01-05T00:05:19.275Z,101.60
2019-01-05T00:06:19.238Z,103.40
2019-01-05T00:07:19.131Z,105.70
2019-01-05T00:08:19.037Z,107.00
2019-01-05T00:09:18.955Z,104.50
2019-01-05T00:10:18.884Z,103.10
2019-01-05T00:11:18.797Z,103.20
2019-01-05T00:12:18.720Z,108.60
2019-01-05T00:13:18.646Z,104.30
2019-01-05T00:14:18.571Z,101.30
2019-01-05T00:15:18.487Z,103.10
2019-01-05T00:16:18.403Z,100.30
2019-01-05T00:17:18.321Z,100.00
2019-01-05T00:18:18.250Z,101.50
2019-01-05T00:19:18.165Z,101.10
2019-01-05T00:20:18.105Z,101.60
2019-01-05T00:21:19.717Z,97.80
2019-01-05T00:22:17.927Z,93.60
2019-01-05T00:23:17.850Z,83.30
2019-01-05T00:24:17.770Z,80.90
2019-01-05T00:25:17.690Z,80.50
2019-01-05T00:26:17.618Z,76.70
2019-01-05T00:27:17.533Z,75.40
2019-01-05T00:28:17.452Z,71.70
2019-01-05T00:29:17.371Z,67.30
2019-01-05T00:30:17.301Z,67.90
2019-01-05T00:31:17.211Z,67.30
2019-01-05T00:32:17.143Z,65.00
2019-01-05T00:33:17.057Z,65.60
2019-01-05T00:34:16.985Z,67.60
2019-01-05T00:35:16.905Z,67.10
2019-01-05T00:36:16.818Z,63.80
2019-01-05T00:37:16.747Z,62.00
2019-01-05T00:38:16.666Z,61.50
2019-01-05T00:39:16.580Z,62.90
2019-01-05T00:40:17.100Z,62.90
2019-01-05T00:41:16.427Z,66.20
2019-01-05T00:42:16.343Z,70.10
2019-01-05T00:43:16.265Z,62.40
2019-01-05T00:44:16.183Z,69.80
2019-01-05T00:45:16.107Z,65.00
2019-01-05T00:46:16.033Z,72.30
2019-01-05T00:47:15.951Z,71.60
2019-01-05T00:48:15.872Z,73.90
2019-01-05T00:49:15.787Z,85.70
2019-01-05T00:50:15.706Z,81.90
2019-01-05T00:51:15.635Z,86.70
2019-01-05T00:52:15.556Z,87.10
2019-01-05T00:53:15.481Z,86.70
2019-01-05T00:54:15.395Z,86.40
2019-01-05T00:55:15.311Z,84.30
2019-01-05T00:56:15.230Z,87.30
2019-01-05T00:57:15.157Z,86.50
2019-01-05T00:58:15.081Z,84.50
2019-01-05T00:59:14.997Z,82.20
2019-01-05T01:00:14.910Z,85.50
2019-01-05T01:01:14.844Z,80.30
2019-01-05T01:02:14.757Z,84.30
2019-01-05T01:03:14.688Z,80.60
2019-01-05T01:04:14.605Z,82.70
2019-01-05T01:05:14.539Z,75.10
2019-01-05T01:06:14.445Z,77.90
2019-01-05T01:07:14.361Z,76.20
2019-01-05T01:08:14.289Z,75.60
2019-01-05T01:09:14.205Z,71.40
2019-01-05T01:10:14.127Z,71.30
2019-01-05T01:11:14.049Z,73.60
2019-01-05T01:12:13.965Z,72.20
2019-01-05T01:13:13.887Z,70.20
2019-01-05T01:14:13.807Z,66.80
2019-01-05T01:15:13.728Z,64.20
2019-01-05T01:16:13.650Z,64.20
2019-01-05T01:17:13.581Z,58.00
2019-01-05T01:18:13.483Z,67.20
2019-01-05T01:19:13.411Z,69.40
2019-01-05T01:20:13.341Z,67.30
2019-01-05T01:21:13.259Z,73.30
2019-01-05T01:22:13.180Z,71.80
2019-01-05T01:23:13.099Z,66.60
2019-01-05T01:24:13.021Z,66.40
2019-01-05T01:25:12.936Z,68.70
2019-01-05T01:26:12.865Z,65.80
2019-01-05T01:27:12.783Z,68.30
2019-01-05T01:28:12.697Z,63.00
2019-01-05T01:29:12.623Z,61.10
2019-01-05T01:30:12.548Z,61.30
2019-01-05T01:31:12.475Z,60.50
2019-01-05T01:32:12.389Z,59.50
2019-01-05T01:33:12.306Z,58.70
2019-01-05T01:34:12.227Z,61.20
2019-01-05T01:35:12.148Z,63.50
2019-01-05T01:36:12.067Z,63.30
2019-01-05T01:37:11.985Z,61.40
2019-01-05T01:38:11.913Z,61.90
2019-01-05T01:39:11.827Z,63.10
2019-01-05T01:40:11.755Z,62.00
2019-01-05T01:41:11.674Z,64.90
2019-01-05T01:42:11.594Z,61.60
2019-01-05T01:43:11.530Z,66.40
2019-01-05T01:44:11.436Z,64.40
2019-01-05T01:45:11.352Z,73.60
2019-01-05T01:46:11.281Z,76.20
2019-01-05T01:47:11.197Z,80.10
2019-01-05T01:48:11.115Z,75.00
2019-01-05T01:49:11.052Z,72.30
2019-01-05T01:50:10.963Z,68.50
2019-01-05T01:51:10.872Z,66.00
2019-01-05T01:52:10.797Z,64.10
2019-01-05T01:53:10.721Z,68.20
2019-01-05T01:54:10.645Z,65.80
2019-01-05T01:55:10.580Z,64.00
2019-01-05T01:56:10.491Z,69.40
2019-01-05T01:57:10.402Z,69.10
2019-01-05T01:58:10.325Z,69.70
2019-01-05T01:59:10.248Z,69.50
2019-01-05T02:00:10.170Z,67.20
2019-01-05T02:01:10.085Z,67.00
2019-01-05T02:02:10.007Z,70.50
2019-01-05T02:03:09.935Z,70.30
2019-01-05T02:04:09.851Z,70.00
2019-01-05T02:05:09.806Z,65.50
2019-01-05T02:06:09.703Z,67.10
2019-01-05T02:07:09.619Z,68.40
2019-01-05T02:08:09.535Z,65.50
2019-01-05T02:09:09.455Z,63.10
2019-01-05T02:10:09.379Z,62.00
2019-01-05T02:11:09.296Z,64.40
2019-01-05T02:12:09.213Z,66.20
2019-01-05T02:13:09.131Z,66.00
2019-01-05T02:14:09.070Z,61.80
2019-01-05T02:15:08.975Z,61.60
2019-01-05T02:16:08.890Z,65.60
2019-01-05T02:17:08.868Z,68.30
2019-01-05T02:18:08.744Z,60.10
2019-01-05T02:19:08.657Z,60.50
2019-01-05T02:20:08.600Z,66.80
2019-01-05T02:21:08.505Z,65.50
2019-01-05T02:22:08.431Z,62.80
2019-01-05T02:23:08.347Z,64.10
2019-01-05T02:24:08.270Z,65.60
2019-01-05T02:25:08.179Z,64.70
2019-01-05T02:26:08.105Z,64.00
2019-01-05T02:27:08.029Z,65.30
2019-01-05T02:28:07.951Z,63.50
2019-01-05T02:29:07.883Z,63.60
2019-01-05T02:30:07.823Z,62.70
2019-01-05T02:31:07.713Z,63.10
2019-01-05T02:32:07.654Z,61.60
2019-01-05T02:33:07.559Z,64.10
2019-01-05T02:34:07.479Z,68.40
2019-01-05T02:35:07.396Z,69.40
2019-01-05T02:36:07.316Z,70.40
2019-01-05T02:37:07.243Z,69.00
2019-01-05T02:38:07.155Z,71.80
2019-01-05T02:39:07.076Z,72.10
2019-01-05T02:40:07.001Z,74.00
2019-01-05T02:41:06.920Z,73.30
2019-01-05T02:42:06.847Z,72.10
2019-01-05T02:43:06.806Z,74.00
2019-01-05T02:44:06.686Z,74.10
2019-01-05T02:45:06.615Z,72.60
2019-01-05T02:46:06.530Z,73.90
2019-01-05T02:47:06.443Z,75.80
2019-01-05T02:48:06.357Z,72.20
2019-01-05T02:49:06.288Z,73.60
2019-01-05T02:50:06.216Z,70.10
2019-01-05T02:51:06.154Z,69.50
2019-01-05T02:52:06.069Z,69.90
2019-01-05T02:53:05.974Z,71.50
2019-01-05T02:54:05.894Z,71.90
2019-01-05T02:55:05.834Z,68.80
2019-01-05T02:56:05.734Z,70.70
2019-01-05T02:57:05.655Z,73.70
2019-01-05T02:58:26.564Z,73.60
2019-01-05T02:59:05.498Z,72.80
2019-01-05T03:00:05.410Z,70.90
2019-01-05T03:01:05.331Z,70.20
2019-01-05T03:02:05.255Z,77.00
2019-01-05T03:03:05.177Z,71.30
2019-01-05T03:04:05.127Z,73.80
2019-01-05T03:05:05.030Z,70.70
2019-01-05T03:06:04.942Z,67.50
2019-01-05T03:07:04.862Z,63.30
2019-01-05T03:08:04.782Z,65.40
2019-01-05T03:09:04.708Z,63.10
2019-01-05T03:10:04.639Z,60.00
2019-01-05T03:11:04.547Z,58.90
2019-01-05T03:12:04.476Z,61.50
2019-01-05T03:13:04.383Z,56.90
2019-01-05T03:14:04.315Z,55.50
2019-01-05T03:15:04.227Z,54.70
2019-01-05T03:16:04.152Z,55.90
2019-01-05T03:17:04.089Z,56.60
2019-01-05T03:18:04.002Z,51.70
2019-01-05T03:19:03.916Z,55.00
2019-01-05T03:20:03.839Z,50.30
2019-01-05T03:21:03.763Z,48.60
2019-01-05T03:22:03.687Z,47.30
2019-01-05T03:23:03.603Z,49.40
2019-01-05T03:24:03.513Z,49.00
2019-01-05T03:25:03.439Z,48.90
2019-01-05T03:26:03.361Z,51.30
2019-01-05T03:27:03.277Z,48.50
2019-01-05T03:28:03.204Z,47.30
2019-01-05T03:29:03.166Z,44.60
2019-01-05T03:30:03.046Z,47.70
2019-01-05T03:31:02.963Z,44.50
2019-01-05T03:32:02.886Z,45.80
2019-01-05T03:33:02.794Z,47.50
2019-01-05T03:34:02.720Z,44.10
2019-01-05T03:35:02.650Z,45.30
2019-01-05T03:36:02.568Z,45.30
2019-01-05T03:37:02.490Z,45.40
2019-01-05T03:38:02.421Z,44.90
2019-01-05T03:39:02.337Z,43.10
2019-01-05T03:40:02.275Z,44.90
2019-01-05T03:41:02.176Z,41.90
2019-01-05T03:42:02.103Z,41.80
2019-01-05T03:43:02.010Z,43.10
2019-01-05T03:44:01.925Z,43.00
2019-01-05T03:45:01.845Z,41.30
2019-01-05T03:46:01.777Z,38.90
2019-01-05T03:47:01.687Z,39.80
2019-01-05T03:48:01.615Z,38.70
2019-01-05T03:49:01.535Z,38.50
2019-01-05T03:50:01.487Z,37.90
2019-01-05T03:51:01.381Z,35.60
2019-01-05T03:52:01.287Z,35.50
2019-01-05T03:53:01.211Z,34.50
2019-01-05T03:54:01.144Z,34.60
2019-01-05T03:55:01.052Z,35.30
2019-01-05T03:56:00.972Z,36.30
2019-01-05T03:57:00.899Z,38.50
2019-01-05T03:58:00.819Z,37.10
2019-01-05T03:59:00.743Z,36.70
2019-01-05T04:00:00.667Z,34.50
2019-01-05T04:01:00.582Z,35.10
2019-01-05T04:02:00.497Z,34.50
2019-01-05T04:03:00.422Z,32.60
2019-01-05T04:04:00.343Z,32.60
2019-01-05T04:05:00.260Z,32.90
2019-01-05T04:06:00.186Z,33.50
2019-01-05T04:07:00.107Z,33.30
2019-01-05T04:08:00.017Z,33.10
2019-01-05T04:08:59.934Z,32.00
2019-01-05T04:09:59.862Z,34.80
2019-01-05T04:10:59.784Z,30.40
2019-01-05T04:11:59.700Z,30.40
2019-01-05T04:12:59.653Z,29.90
2019-01-05T04:13:59.544Z,29.60
2019-01-05T04:14:59.459Z,28.80
2019-01-05T04:15:59.386Z,29.90
2019-01-05T04:16:59.307Z,29.40
2019-01-05T04:17:59.223Z,30.40
2019-01-05T04:18:59.146Z,30.60
2019-01-05T04:19:59.066Z,30.50
2019-01-05T04:20:58.983Z,30.40
2019-01-05T04:21:58.904Z,30.60
2019-01-05T04:22:58.831Z,31.20
2019-01-05T04:23:58.748Z,29.90
2019-01-05T04:24:58.674Z,31.30
2019-01-05T04:25:58.577Z,30.40
2019-01-05T04:26:58.504Z,29.70
2019-01-05T04:27:58.422Z,30.20
2019-01-05T04:28:58.343Z,28.80
2019-01-05T04:29:58.263Z,28.90
2019-01-05T04:30:58.190Z,30.30
2019-01-05T04:31:58.110Z,29.60
2019-01-05T04:32:58.024Z,29.50
2019-01-05T04:33:57.944Z,29.20
2019-01-05T04:34:57.860Z,30.10
2019-01-05T04:35:57.788Z,29.80
2019-01-05T04:36:57.699Z,29.60
2019-01-05T04:37:57.617Z,30.10
2019-01-05T04:38:57.551Z,29.60
2019-01-05T04:39:57.465Z,30.00
2019-01-05T04:40:57.386Z,30.60
2019-01-05T04:41:57.299Z,30.20
2019-01-05T04:42:57.225Z,29.40
2019-01-05T04:43:57.149Z,29.50
2019-01-05T04:44:57.069Z,30.00
2019-01-05T04:45:56.988Z,30.40
2019-01-05T04:46:56.932Z,30.00
2019-01-05T04:47:56.823Z,31.00
2019-01-05T04:48:56.766Z,28.90
2019-01-05T04:49:56.670Z,29.50
2019-01-05T04:50:56.582Z,30.50
2019-01-05T04:51:56.502Z,30.80
2019-01-05T04:52:56.427Z,29.10
2019-01-05T04:53:56.356Z,28.10
2019-01-05T04:54:56.314Z,28.20
2019-01-05T04:55:56.183Z,27.70
2019-01-05T04:56:56.110Z,29.80
2019-01-05T04:57:56.033Z,29.60
2019-01-05T04:58:55.946Z,29.80
2019-01-05T04:59:55.862Z,29.90
2019-01-05T05:00:55.786Z,30.10
2019-01-05T05:01:55.710Z,30.30
2019-01-05T05:02:55.628Z,29.40
2019-01-05T05:03:55.547Z,30.90
2019-01-05T05:04:55.469Z,28.30
2019-01-05T05:05:55.390Z,27.90
2019-01-05T05:06:55.315Z,27.60
2019-01-05T05:07:55.226Z,29.00
2019-01-05T05:08:55.232Z,28.30
2019-01-05T05:09:55.077Z,27.30
2019-01-05T05:10:54.988Z,28.70
2019-01-05T05:11:54.907Z,28.00
2019-01-05T05:12:54.826Z,26.80
2019-01-05T05:13:54.749Z,26.30
2019-01-05T05:14:54.664Z,27.20
2019-01-05T05:15:54.590Z,26.20
2019-01-05T05:16:54.504Z,27.20
2019-01-05T05:17:54.419Z,26.80
2019-01-05T05:18:54.378Z,27.30
2019-01-05T05:19:54.273Z,28.00
2019-01-05T05:20:54.190Z,27.10
2019-01-05T05:21:54.111Z,28.60
2019-01-05T05:22:54.036Z,28.20
2019-01-05T05:23:53.958Z,28.30
2019-01-05T05:24:53.878Z,28.40
2019-01-05T05:25:53.788Z,28.80
2019-01-05T05:26:53.707Z,29.60
2019-01-05T05:27:53.638Z,29.80
2019-01-05T05:28:53.551Z,29.00
2019-01-05T05:29:53.468Z,28.80
2019-01-05T05:30:53.395Z,31.00
2019-01-05T05:31:53.316Z,30.10
2019-01-05T05:32:53.236Z,30.30
2019-01-05T05:33:53.158Z,31.30
2019-01-05T05:34:53.076Z,30.30
2019-01-05T05:35:53.018Z,29.90
2019-01-05T05:36:52.927Z,30.30
2019-01-05T05:37:52.832Z,30.50
2019-01-05T05:38:52.752Z,30.30
2019-01-05T05:39:52.677Z,31.00
2019-01-05T05:40:52.667Z,31.60
2019-01-05T05:41:52.527Z,31.50
2019-01-05T05:42:52.435Z,31.30
2019-01-05T05:43:52.351Z,31.40
2019-01-05T05:44:52.271Z,31.30
2019-01-05T05:45:52.197Z,32.90
2019-01-05T05:46:52.112Z,31.80
2019-01-05T05:47:52.040Z,32.90
2019-01-05T05:48:51.946Z,33.30
2019-01-05T05:49:51.898Z,30.70
2019-01-05T05:50:51.790Z,32.20
2019-01-05T05:51:51.719Z,31.70
2019-01-05T05:52:51.631Z,31.70
2019-01-05T05:53:51.560Z,31.70
2019-01-05T05:54:51.479Z,31.50
2019-01-05T05:55:51.394Z,32.70
2019-01-05T05:56:51.310Z,34.20
2019-01-05T05:57:51.223Z,32.70
2019-01-05T05:58:51.155Z,33.40
2019-01-05T05:59:51.078Z,33.50
2019-01-05T06:00:50.996Z,33.40
2019-01-05T06:01:50.918Z,33.40
2019-01-05T06:02:50.836Z,32.90
2019-01-05T06:03:50.760Z,35.00
2019-01-05T06:04:50.678Z,34.00
2019-01-05T06:05:50.597Z,33.20
2019-01-05T06:06:50.511Z,32.80
2019-01-05T06:07:50.442Z,33.80
2019-01-05T06:08:50.358Z,35.00
2019-01-05T06:09:50.275Z,33.90
2019-01-05T06:10:50.194Z,33.60
2019-01-05T06:11:50.106Z,33.30
2019-01-05T06:12:50.034Z,33.90
2019-01-05T06:13:49.950Z,34.80
2019-01-05T06:14:49.940Z,33.40
2019-01-05T06:15:49.793Z,33.20
2019-01-05T06:16:49.711Z,34.50
2019-01-05T06:17:49.630Z,33.30
2019-01-05T06:18:49.550Z,33.20
2019-01-05T06:19:49.476Z,35.00
2019-01-05T06:20:49.395Z,34.10
2019-01-05T06:21:49.313Z,33.90
2019-01-05T06:22:49.232Z,34.30
2019-01-05T06:23:49.160Z,34.70
2019-01-05T06:24:49.065Z,34.80
2019-01-05T06:25:48.992Z,38.80
2019-01-05T06:26:48.912Z,35.90
2019-01-05T06:27:49.030Z,35.40
2019-01-05T06:28:48.748Z,34.40
2019-01-05T06:29:48.670Z,37.10
2019-01-05T06:30:48.603Z,35.90
2019-01-05T06:31:48.508Z,37.50
2019-01-05T06:32:48.427Z,36.90
2019-01-05T06:33:48.357Z,35.80
2019-01-05T06:34:48.268Z,34.60
2019-01-05T06:35:48.182Z,34.40
2019-01-05T06:36:48.108Z,33.30
2019-01-05T06:37:48.034Z,34.40
2019-01-05T06:38:47.940Z,35.80
2019-01-05T06:39:47.871Z,35.30
2019-01-05T06:40:47.786Z,35.10
2019-01-05T06:41:47.711Z,32.10
2019-01-05T06:42:47.631Z,33.80
2019-01-05T06:43:47.542Z,33.30
2019-01-05T06:44:47.457Z,33.60
2019-01-05T06:45:47.432Z,34.00
2019-01-05T06:46:47.309Z,32.90
2019-01-05T06:47:47.226Z,32.40
2019-01-05T06:48:47.150Z,31.80
2019-01-05T06:49:47.062Z,32.00
2019-01-05T06:50:46.989Z,31.70
2019-01-05T06:51:46.909Z,30.30
2019-01-05T06:52:46.835Z,29.80
2019-01-05T06:53:46.760Z,30.50
2019-01-05T06:54:46.662Z,29.80
2019-01-05T06:55:46.595Z,29.40
2019-01-05T06:56:46.509Z,28.40
2019-01-05T06:57:46.424Z,28.20
2019-01-05T06:58:46.346Z,28.50
2019-01-05T06:59:46.262Z,27.00
2019-01-05T07:00:46.181Z,26.30
2019-01-05T07:01:46.099Z,26.10
2019-01-05T07:02:46.020Z,27.10
2019-01-05T07:03:45.949Z,25.60
2019-01-05T07:04:45.859Z,25.10
2019-01-05T07:05:46.401Z,25.40
2019-01-05T07:06:45.705Z,24.20
2019-01-05T07:07:45.613Z,25.40
2019-01-05T07:08:45.535Z,24.00
2019-01-05T07:09:45.456Z,23.90
2019-01-05T07:10:45.378Z,24.00
2019-01-05T07:11:45.301Z,23.50
2019-01-05T07:12:45.219Z,22.90
2019-01-05T07:13:45.134Z,24.10
2019-01-05T07:14:45.054Z,24.20
2019-01-05T07:15:44.977Z,23.30
2019-01-05T07:16:44.895Z,24.30
2019-01-05T07:17:44.817Z,24.40
2019-01-05T07:18:44.734Z,23.60
2019-01-05T07:19:44.651Z,23.10
2019-01-05T07:20:44.577Z,23.50
2019-01-05T07:21:44.493Z,23.90
2019-01-05T07:22:44.407Z,24.40
2019-01-05T07:23:44.341Z,23.20
2019-01-05T07:24:44.254Z,23.50
2019-01-05T07:25:44.180Z,22.00
2019-01-05T07:26:44.090Z,22.40
2019-01-05T07:27:44.007Z,22.10
2019-01-05T07:28:43.929Z,22.90
2019-01-05T07:29:43.851Z,25.60
2019-01-05T07:30:43.765Z,24.90
2019-01-05T07:31:43.730Z,25.00
2019-01-05T07:32:43.629Z,23.00
2019-01-05T07:33:43.519Z,22.20
2019-01-05T07:34:43.446Z,21.60
2019-01-05T07:35:43.366Z,20.80
2019-01-05T07:36:43.286Z,22.80
2019-01-05T07:37:43.203Z,20.70
2019-01-05T07:38:43.117Z,20.50
2019-01-05T07:39:43.079Z,21.00
2019-01-05T07:40:42.968Z,20.90
2019-01-05T07:41:42.886Z,20.50
2019-01-05T07:42:42.801Z,19.40
2019-01-05T07:43:42.724Z,18.70
2019-01-05T07:44:42.638Z,19.40
2019-01-05T07:45:42.576Z,18.70
2019-01-05T07:46:42.471Z,18.10
2019-01-05T07:47:42.401Z,18.50
2019-01-05T07:48:42.322Z,18.50
2019-01-05T07:49:42.247Z,17.10
2019-01-05T07:50:42.210Z,17.80
2019-01-05T07:51:42.099Z,17.80
2019-01-05T07:52:42.019Z,18.10
2019-01-05T07:53:41.920Z,18.10
2019-01-05T07:54:41.833Z,17.40
2019-01-05T07:55:41.758Z,17.90
2019-01-05T07:56:41.676Z,17.90
2019-01-05T07:57:41.594Z,17.80
2019-01-05T07:58:41.514Z,17.80
2019-01-05T07:59:41.439Z,17.40
2019-01-05T08:00:41.355Z,17.70
2019-01-05T08:01:41.275Z,17.70
2019-01-05T08:02:41.201Z,16.80
2019-01-05T08:03:41.110Z,17.10
2019-01-05T08:04:41.042Z,17.80
2019-01-05T08:05:40.962Z,18.10
2019-01-05T08:06:40.875Z,17.50
2019-01-05T08:07:40.795Z,16.90
2019-01-05T08:08:40.710Z,17.70
2019-01-05T08:09:40.628Z,18.60
2019-01-05T08:10:40.567Z,18.00
2019-01-05T08:11:40.466Z,17.10
2019-01-05T08:12:40.390Z,17.10
2019-01-05T08:13:40.313Z,17.70
2019-01-05T08:14:40.266Z,15.90
2019-01-05T08:15:40.147Z,16.60
2019-01-05T08:16:40.071Z,17.10
2019-01-05T08:17:39.990Z,16.40
2019-01-05T08:18:39.913Z,17.50
2019-01-05T08:19:39.827Z,17.00
2019-01-05T08:20:39.750Z,16.20
2019-01-05T08:21:39.666Z,16.10
2019-01-05T08:22:39.594Z,17.00
2019-01-05T08:23:39.506Z,17.20
2019-01-05T08:24:39.429Z,16.60
2019-01-05T08:25:39.357Z,18.00
2019-01-05T08:26:39.289Z,17.60
2019-01-05T08:27:39.190Z,18.10
2019-01-05T08:28:39.111Z,17.70
2019-01-05T08:29:39.050Z,17.50
2019-01-05T08:30:38.967Z,17.90
2019-01-05T08:31:38.869Z,16.70
2019-01-05T08:32:38.793Z,16.70
2019-01-05T08:33:38.710Z,16.90
2019-01-05T08:34:38.646Z,16.50
2019-01-05T08:35:38.554Z,17.20
2019-01-05T08:36:38.471Z,16.50
2019-01-05T08:37:38.400Z,17.20
2019-01-05T08:38:38.310Z,16.60
2019-01-05T08:39:38.232Z,16.30
2019-01-05T08:40:38.172Z,17.50
2019-01-05T08:41:38.086Z,16.60
2019-01-05T08:42:38.048Z,17.00
2019-01-05T08:43:37.925Z,15.80
2019-01-05T08:44:37.843Z,16.60
2019-01-05T08:45:37.771Z,15.40
2019-01-05T08:46:37.690Z,15.80
2019-01-05T08:47:37.604Z,15.50
2019-01-05T08:48:37.522Z,15.70
2019-01-05T08:49:37.447Z,16.20
2019-01-05T08:50:37.368Z,15.50
2019-01-05T08:51:37.299Z,15.30
2019-01-05T08:52:37.213Z,16.30
2019-01-05T08:53:37.133Z,16.00
2019-01-05T08:54:37.056Z,16.60
2019-01-05T08:55:36.978Z,16.10
2019-01-05T08:56:36.896Z,21.90
2019-01-05T08:57:36.813Z,21.90
2019-01-05T08:58:36.737Z,27.30
2019-01-05T08:59:36.654Z,28.90
2019-01-05T09:00:36.577Z,29.00
2019-01-05T09:01:36.509Z,28.50
2019-01-05T09:02:36.466Z,28.50
2019-01-05T09:03:36.352Z,29.10
2019-01-05T09:04:36.270Z,28.30
2019-01-05T09:05:36.192Z,28.90
2019-01-05T09:06:36.118Z,29.20
2019-01-05T09:07:36.024Z,27.00
2019-01-05T09:08:35.950Z,27.20
2019-01-05T09:09:35.886Z,27.60
2019-01-05T09:10:35.795Z,27.60
2019-01-05T09:11:35.716Z,27.20
2019-01-05T09:12:35.637Z,27.30
2019-01-05T09:13:35.561Z,26.40
2019-01-05T09:14:35.487Z,26.60
2019-01-05T09:15:35.409Z,26.50
2019-01-05T09:16:35.330Z,26.40
2019-01-05T09:17:35.248Z,25.80
2019-01-05T09:18:35.170Z,25.30
2019-01-05T09:19:35.086Z,26.40
2019-01-05T09:20:35.015Z,27.50
2019-01-05T09:21:34.938Z,27.80
2019-01-05T09:22:34.856Z,26.50
2019-01-05T09:23:34.786Z,27.50
2019-01-05T09:24:34.707Z,28.30
2019-01-05T09:25:34.627Z,29.80
2019-01-05T09:26:34.562Z,31.30
2019-01-05T09:27:34.468Z,32.40
2019-01-05T09:28:34.384Z,30.30
2019-01-05T09:29:34.317Z,32.10
2019-01-05T09:30:34.234Z,31.10
2019-01-05T09:31:34.153Z,32.10
2019-01-05T09:32:34.081Z,32.40
2019-01-05T09:33:34.001Z,32.90
2019-01-05T09:34:33.931Z,33.30
2019-01-05T09:35:33.846Z,33.70
2019-01-05T09:36:33.775Z,32.00
2019-01-05T09:37:33.760Z,32.50
2019-01-05T09:38:33.615Z,32.80
2019-01-05T09:39:33.536Z,32.40
2019-01-05T09:40:33.459Z,31.10
2019-01-05T09:41:33.381Z,32.70
2019-01-05T09:42:33.317Z,32.40
2019-01-05T09:43:33.231Z,32.10
2019-01-05T09:44:33.149Z,31.40
2019-01-05T09:45:33.075Z,31.50
2019-01-05T09:46:32.995Z,32.10
2019-01-05T09:47:32.921Z,31.70
2019-01-05T09:48:32.841Z,30.90
2019-01-05T09:49:32.771Z,31.10
2019-01-05T09:50:32.690Z,30.90
2019-01-05T09:51:32.635Z,32.00
2019-01-05T09:52:32.538Z,31.40
2019-01-05T09:53:32.461Z,31.50
2019-01-05T09:54:32.382Z,30.40
2019-01-05T09:55:32.305Z,31.10
2019-01-05T09:56:32.250Z,31.50
2019-01-05T09:57:32.154Z,31.50
2019-01-05T09:58:32.101Z,30.90
2019-01-05T09:59:31.997Z,30.70
2019-01-05T10:00:31.925Z,30.90
2019-01-05T10:01:31.859Z,32.20
2019-01-05T10:02:31.781Z,31.00
2019-01-05T10:03:31.717Z,29.80
2019-01-05T10:04:31.617Z,28.50
2019-01-05T10:05:31.540Z,29.60
2019-01-05T10:06:31.454Z,27.30
2019-01-05T10:07:31.376Z,25.20
2019-01-05T10:08:31.309Z,22.50
2019-01-05T10:09:31.226Z,21.80
2019-01-05T10:10:31.252Z,20.70
2019-01-05T10:11:31.081Z,20.60
2019-01-05T10:12:31.003Z,20.70
2019-01-05T10:13:30.928Z,20.40
2019-01-05T10:14:30.859Z,19.40
2019-01-05T10:15:30.771Z,20.20
2019-01-05T10:16:30.710Z,21.00
2019-01-05T10:17:30.628Z,20.70
2019-01-05T10:18:30.561Z,21.50
2019-01-05T10:19:30.467Z,21.20
2019-01-05T10:20:30.395Z,20.70
2019-01-05T10:21:30.319Z,21.20
2019-01-05T10:22:30.242Z,21.10
2019-01-05T10:23:30.161Z,21.00
2019-01-05T10:24:30.091Z,20.00
2019-01-05T10:25:30.011Z,19.90
2019-01-05T10:26:29.935Z,19.10
2019-01-05T10:27:29.932Z,19.60
2019-01-05T10:28:29.786Z,19.70
2019-01-05T10:29:29.709Z,19.80
2019-01-05T10:30:29.634Z,20.80
2019-01-05T10:31:29.557Z,18.60
2019-01-05T10:32:29.488Z,19.30
2019-01-05T10:33:29.407Z,20.30
2019-01-05T10:34:29.346Z,19.80
2019-01-05T10:35:29.257Z,19.90
2019-01-05T10:36:29.184Z,19.10
2019-01-05T10:37:29.111Z,19.50
2019-01-05T10:38:29.065Z,19.60
2019-01-05T10:39:28.954Z,20.30
2019-01-05T10:40:28.875Z,20.30
2019-01-05T10:41:28.804Z,20.10
2019-01-05T10:42:28.719Z,19.50
2019-01-05T10:43:28.644Z,19.60
2019-01-05T10:44:28.572Z,20.40
2019-01-05T10:45:28.492Z,20.00
2019-01-05T10:46:28.421Z,20.20
2019-01-05T10:47:28.362Z,22.00
2019-01-05T10:48:28.263Z,24.70
2019-01-05T10:49:28.191Z,28.00
2019-01-05T10:50:28.146Z,28.40
2019-01-05T10:51:28.046Z,27.00
2019-01-05T10:52:27.964Z,24.90
2019-01-05T10:53:27.893Z,26.60
2019-01-05T10:54:27.828Z,25.40
2019-01-05T10:55:27.743Z,26.10
2019-01-05T10:56:27.663Z,22.90
2019-01-05T10:57:27.587Z,21.80
2019-01-05T10:58:27.523Z,22.30
2019-01-05T10:59:27.443Z,21.40
2019-01-05T11:00:27.368Z,20.70
2019-01-05T11:01:27.290Z,20.80
2019-01-05T11:02:27.211Z,23.10
2019-01-05T11:03:27.155Z,27.30
2019-01-05T11:04:27.066Z,23.40
2019-01-05T11:05:26.987Z,24.30
2019-01-05T11:06:26.911Z,21.00
2019-01-05T11:07:26.833Z,22.90
2019-01-05T11:08:26.765Z,25.20
2019-01-05T11:09:26.687Z,29.00
2019-01-05T11:10:26.614Z,30.10
2019-01-05T11:11:26.537Z,32.90
2019-01-05T11:12:26.468Z,35.40
2019-01-05T11:13:26.389Z,34.30
2019-01-05T11:14:26.301Z,34.70
2019-01-05T11:15:26.235Z,35.90
2019-01-05T11:16:26.162Z,34.80
2019-01-05T11:17:26.079Z,39.10
2019-01-05T11:18:26.016Z,37.40
2019-01-05T11:19:25.938Z,29.00
2019-01-05T11:20:25.866Z,26.70
2019-01-05T11:21:25.798Z,26.10
2019-01-05T11:22:25.710Z,25.60
2019-01-05T11:23:25.635Z,24.80
2019-01-05T11:24:25.568Z,24.50
2019-01-05T11:25:25.486Z,25.70
2019-01-05T11:26:25.401Z,25.20
2019-01-05T11:27:25.344Z,25.30
2019-01-05T11:28:25.257Z,25.30
2019-01-05T11:29:25.196Z,23.40
2019-01-05T11:30:25.119Z,23.10
2019-01-05T11:31:25.071Z,21.30
2019-01-05T11:32:24.978Z,21.60
2019-01-05T11:33:24.893Z,22.20
2019-01-05T11:34:24.811Z,22.80
2019-01-05T11:35:24.747Z,20.90
2019-01-05T11:36:24.667Z,21.80
2019-01-05T11:37:24.583Z,21.20
2019-01-05T11:38:24.512Z,20.90
2019-01-05T11:39:24.443Z,21.20
2019-01-05T11:40:24.366Z,21.60
2019-01-05T11:41:24.339Z,21.10
2019-01-05T11:42:24.209Z,20.80
2019-01-05T11:43:24.133Z,21.30
2019-01-05T11:44:24.101Z,20.90
2019-01-05T11:45:23.990Z,20.70
2019-01-05T11:46:23.911Z,21.60
2019-01-05T11:47:23.840Z,20.90
2019-01-05T11:48:23.758Z,21.50
2019-01-05T11:49:23.687Z,20.50
2019-01-05T11:50:23.615Z,21.10
2019-01-05T11:51:23.531Z,20.30
2019-01-05T11:52:23.490Z,20.20
2019-01-05T11:53:23.427Z,20.10
2019-01-05T11:54:23.304Z,20.50
2019-01-05T11:55:23.238Z,20.10
2019-01-05T11:56:23.168Z,20.60
2019-01-05T11:57:23.079Z,19.40
2019-01-05T11:58:23.069Z,20.60
2019-01-05T11:59:22.955Z,19.90
2019-01-05T12:00:22.860Z,20.00
2019-01-05T12:01:22.790Z,19.40
2019-01-05T12:02:22.713Z,18.00
2019-01-05T12:03:22.645Z,18.40
2019-01-05T12:04:22.564Z,18.70
2019-01-05T12:05:22.495Z,18.30
2019-01-05T12:06:22.414Z,18.10
2019-01-05T12:07:22.363Z,17.70
2019-01-05T12:08:22.269Z,18.10
2019-01-05T12:09:22.192Z,17.30
2019-01-05T12:10:22.118Z,17.00
2019-01-05T12:11:22.045Z,16.40
2019-01-05T12:12:21.968Z,15.80
2019-01-05T12:13:21.896Z,18.10
2019-01-05T12:14:21.812Z,16.00
2019-01-05T12:15:21.737Z,15.80
2019-01-05T12:16:21.663Z,14.70
2019-01-05T12:17:21.611Z,14.90
2019-01-05T12:18:21.526Z,14.40
2019-01-05T12:19:21.453Z,14.30
2019-01-05T12:20:21.380Z,14.40
2019-01-05T12:21:21.299Z,14.70
2019-01-05T12:22:21.223Z,15.90
2019-01-05T12:23:21.161Z,13.10
2019-01-05T12:24:21.072Z,13.20
2019-01-05T12:25:21.003Z,12.70
2019-01-05T12:26:20.936Z,12.50
2019-01-05T12:27:20.866Z,12.30
2019-01-05T12:28:20.788Z,12.60
2019-01-05T12:29:20.714Z,12.90
2019-01-05T12:30:20.636Z,13.10
2019-01-05T12:31:20.556Z,12.50
2019-01-05T12:32:20.486Z,12.60
2019-01-05T12:33:20.415Z,12.80
2019-01-05T12:34:20.336Z,12.80
2019-01-05T12:35:20.260Z,12.00
2019-01-05T12:36:20.184Z,12.40
2019-01-05T12:37:20.115Z,12.10
2019-01-05T12:38:20.040Z,13.00
2019-01-05T12:39:19.971Z,12.70
2019-01-05T12:40:19.923Z,11.00
2019-01-05T12:41:19.823Z,11.40
2019-01-05T12:42:19.737Z,11.30
2019-01-05T12:43:19.691Z,9.90
2019-01-05T12:44:19.595Z,10.30
2019-01-05T12:45:19.526Z,10.30
2019-01-05T12:46:19.456Z,10.00
2019-01-05T12:47:19.379Z,10.90
2019-01-05T12:48:19.303Z,9.50
2019-01-05T12:49:19.246Z,8.20
2019-01-05T12:50:19.151Z,8.30
2019-01-05T12:51:19.088Z,7.50