createdAt,value
2018-02-13T00:00:33.672Z,1006.4
2018-02-13T00:01:35.036Z,1006.4
2018-02-13T00:02:36.425Z,1006.4
2018-02-13T00:03:37.774Z,1006.4
2018-02-13T00:04:39.144Z,1006.4
2018-02-13T00:05:40.508Z,1006.4
2018-02-13T00:06:41.885Z,1006.4
2018-02-13T00:07:43.285Z,1006.4
2018-02-13T00:08:44.658Z,1006.4
2018-02-13T00:09:46.029Z,1006.4
2018-02-13T00:10:47.394Z,1006.4
2018-02-13T00:11:48.775Z,1006.4
2018-02-13T00:12:50.148Z,1006.4
2018-02-13T00:13:51.511Z,1006.4
2018-02-13T00:14:52.891Z,1006.4
2018-02-13T00:15:54.255Z,1006.4
2018-02-13T00:16:55.646Z,1006.4
2018-02-13T00:17:57.015Z,1006.4
2018-02-13T00:18:58.384Z,1006.4
2018-02-13T00:19:59.774Z,1006.4
2018-02-13T00:21:01.154Z,1006.4
2018-02-13T00:22:02.505Z,1006.4
2018-02-13T00:23:03.864Z,1006.4
2018-02-13T00:24:05.235Z,1006.4
2018-02-13T00:25:06.615Z,1006.4
2018-02-13T00:26:08.030Z,1006.4
2018-02-13T00:27:09.398Z,1006.4
2018-02-13T00:28:10.754Z,1006.4
2018-02-13T00:29:12.159Z,1006.4
2018-02-13T00:30:13.523Z,1006.4
2018-02-13T00:31:14.925Z,1006.4
2018-02-13T00:32:16.315Z,1006.4
2018-02-13T00:33:17.669Z,1006.4
2018-02-13T00:34:19.030Z,1006.3
2018-02-13T00:35:20.416Z,1006.4
2018-02-13T00:36:21.809Z,1006.4
2018-02-13T00:37:23.219Z,1006.4
2018-02-13T00:38:24.572Z,1006.4
2018-02-13T00:39:25.941Z,1006.4
2018-02-13T00:40:27.316Z,1006.4
2018-02-13T00:41:28.676Z,1006.4
2018-02-13T00:42:30.048Z,1006.4
2018-02-13T00:43:31.407Z,1006.4
2018-02-13T00:44:32.786Z,1006.4
2018-02-13T00:45:34.161Z,1006.4
2018-02-13T00:46:35.523Z,1006.4
2018-02-13T00:47:36.894Z,1006.3
2018-02-13T00:48:38.278Z,1006.3
2018-02-13T00:49:39.665Z,1006.3
2018-02-13T00:50:41.136Z,1006.4
2018-02-13T00:51:42.536Z,1006.4
2018-02-13T00:52:44.016Z,1006.4
2018-02-13T00:53:45.413Z,1006.4
2018-02-13T00:54:46.794Z,1006.4
2018-02-13T00:55:48.171Z,1006.4
2018-02-13T00:56:49.570Z,1006.3
2018-02-13T00:57:51.057Z,1006.4
2018-02-13T00:58:52.514Z,1006.4
2018-02-13T00:59:53.998Z,1006.3
2018-02-13T01:00:55.358Z,1006.3
2018-02-13T01:01:56.743Z,1006.3
2018-02-13T01:02:58.150Z,1006.3
2018-02-13T01:03:59.587Z,1006.4
2018-02-13T01:05:00.970Z,1006.4
2018-02-13T01:06:02.412Z,1006.4
2018-02-13T01:07:03.850Z,1006.4
2018-02-13T01:08:05.227Z,1006.4
2018-02-13T01:09:06.634Z,1006.3
2018-02-13T01:10:08.052Z,1006.3
2018-02-13T01:11:09.442Z,1006.4
2018-02-13T01:12:10.888Z,1006.3
2018-02-13T01:13:12.220Z,1006.4
2018-02-13T01:14:13.618Z,1006.3
2018-02-13T01:15:15.114Z,1006.4
2018-02-13T01:16:16.558Z,1006.3
2018-02-13T01:17:17.941Z,1006.3
2018-02-13T01:18:19.366Z,1006.3
2018-02-13T01:19:20.779Z,1006.3
2018-02-13T01:20:22.158Z,1006.4
2018-02-13T01:21:23.661Z,1006.4
2018-02-13T01:22:25.054Z,1006.4
2018-02-13T01:23:26.450Z,1006.3
2018-02-13T01:24:27.813Z,1006.3
2018-02-13T01:25:29.194Z,1006.3
2018-02-13T01:26:30.575Z,1006.3
2018-02-13T01:27:32.003Z,1006.3
2018-02-13T01:28:33.383Z,1006.3
2018-02-13T01:29:34.766Z,1006.3
2018-02-13T01:30:36.121Z,1006.2
2018-02-13T01:31:37.518Z,1006.2
2018-02-13T01:32:38.944Z,1006.2
2018-02-13T01:33:40.323Z,1006.2
2018-02-13T01:34:41.707Z,1006.2
2018-02-13T01:35:43.160Z,1006.2
2018-02-13T01:36:44.553Z,1006.2
2018-02-13T01:37:46.037Z,1006.2
2018-02-13T01:38:47.430Z,1006.2
2018-02-13T01:39:48.804Z,1006.2
2018-02-13T01:40:50.193Z,1006.2
2018-02-13T01:41:51.599Z,1006.2
2018-02-13T01:42:52.999Z,1006.2
2018-02-13T01:43:54.415Z,1006.2
2018-02-13T01:44:55.860Z,1006.3
2018-02-13T01:45:57.360Z,1006.2
2018-02-13T01:46:58.720Z,1006.2
2018-02-13T01:48:00.146Z,1006.2
2018-02-13T01:49:01.532Z,1006.2
2018-02-13T01:50:02.984Z,1006.2
2018-02-13T01:51:04.361Z,1006.2
2018-02-13T01:52:05.734Z,1006.2
2018-02-13T01:53:07.173Z,1006.2
2018-02-13T01:54:08.555Z,1006.2
2018-02-13T01:55:09.992Z,1006.2
2018-02-13T01:56:11.405Z,1006.2
2018-02-13T01:57:12.813Z,1006.2
2018-02-13T01:58:14.217Z,1006.3
2018-02-13T01:59:15.600Z,1006.3
2018-02-13T02:00:16.995Z,1006.2
2018-02-13T02:01:18.449Z,1006.2
2018-02-13T02:02:19.806Z,1006.3
2018-02-13T02:03:21.188Z,1006.3
2018-02-13T02:04:22.696Z,1006.3
2018-02-13T02:05:24.104Z,1006.2
2018-02-13T02:06:25.539Z,1006.3
2018-02-13T02:07:26.984Z,1006.3
2018-02-13T02:08:28.357Z,1006.2
2018-02-13T02:09:29.741Z,1006.2
2018-02-13T02:10:31.144Z,1006.2
2018-02-13T02:11:32.569Z,1006.2
2018-02-13T02:12:33.938Z,1006.3
2018-02-13T02:13:35.423Z,1006.2
2018-02-13T02:14:36.835Z,1006.2
2018-02-13T02:15:38.308Z,1006.2
2018-02-13T02:16:39.686Z,1006.2
2018-02-13T02:17:41.053Z,1006.2
2018-02-13T02:18:42.517Z,1006.2
2018-02-13T02:19:43.948Z,1006.2
2018-02-13T02:20:45.324Z,1006.2
2018-02-13T02:21:46.757Z,1006.2
2018-02-13T02:22:48.152Z,1006.2
2018-02-13T02:23:49.532Z,1006.3
2018-02-13T02:24:51.028Z,1006.2
2018-02-13T02:25:52.408Z,1006.2
2018-02-13T02:26:53.819Z,1006.2
2018-02-13T02:27:55.193Z,1006.2
2018-02-13T02:28:56.654Z,1006.1
2018-02-13T02:29:58.767Z,1006.1
2018-02-13T02:31:00.127Z,1006.1
2018-02-13T02:32:01.494Z,1006.1
2018-02-13T02:33:02.863Z,1006.1
2018-02-13T02:34:04.235Z,1006.1
2018-02-13T02:35:05.604Z,1006.1
2018-02-13T02:36:06.951Z,1006.1
2018-02-13T02:37:08.328Z,1006.1
2018-02-13T02:38:09.688Z,1006.1
2018-02-13T02:39:11.105Z,1006.1
2018-02-13T02:40:12.515Z,1006.0
2018-02-13T02:41:14.075Z,1006.0
2018-02-13T02:42:15.443Z,1006.0
2018-02-13T02:43:16.809Z,1006.0
2018-02-13T02:44:18.247Z,1006.0
2018-02-13T02:45:19.609Z,1006.0
2018-02-13T02:46:20.995Z,1006.0
2018-02-13T02:47:22.476Z,1006.0
2018-02-13T02:48:23.883Z,1006.0
2018-02-13T02:49:25.261Z,1006.0
2018-02-13T02:50:26.659Z,1006.0
2018-02-13T02:51:28.085Z,1006.0
2018-02-13T02:52:29.475Z,1006.0
2018-02-13T02:53:30.895Z,1005.9
2018-02-13T02:54:32.319Z,1006.0
2018-02-13T02:55:33.781Z,1006.0
2018-02-13T02:56:35.246Z,1006.0
2018-02-13T02:57:36.606Z,1005.9
2018-02-13T02:58:37.973Z,1005.9
2018-02-13T02:59:39.383Z,1005.9
2018-02-13T03:00:40.767Z,1005.9
2018-02-13T03:01:42.954Z,1005.9
2018-02-13T03:02:44.314Z,1005.9
2018-02-13T03:03:45.704Z,1005.9
2018-02-13T03:04:47.099Z,1005.9
2018-02-13T03:05:48.459Z,1005.9
2018-02-13T03:06:49.845Z,1005.9
2018-02-13T03:07:51.227Z,1005.9
2018-02-13T03:08:52.627Z,1005.9
2018-02-13T03:09:54.081Z,1005.9
2018-02-13T03:10:55.443Z,1005.9
2018-02-13T03:11:56.805Z,1005.9
2018-02-13T03:12:58.167Z,1005.9
2018-02-13T03:13:59.549Z,1005.9
2018-02-13T03:15:00.913Z,1005.9
2018-02-13T03:16:02.280Z,1005.9
2018-02-13T03:17:03.635Z,1005.9
2018-02-13T03:18:05.006Z,1005.9
2018-02-13T03:19:07.097Z,1005.9
2018-02-13T03:20:08.458Z,1005.9
2018-02-13T03:21:09.864Z,1005.9
2018-02-13T03:22:11.225Z,1005.9
2018-02-13T03:23:12.596Z,1005.8
2018-02-13T03:24:13.965Z,1005.8
2018-02-13T03:25:15.319Z,1005.8
2018-02-13T03:26:16.701Z,1005.8
2018-02-13T03:27:18.096Z,1005.8
2018-02-13T03:28:19.462Z,1005.7
2018-02-13T03:29:20.826Z,1005.8
2018-02-13T03:30:22.226Z,1005.7
2018-02-13T03:31:23.593Z,1005.7
2018-02-13T03:32:24.950Z,1005.7
2018-02-13T03:33:26.306Z,1005.7
2018-02-13T03:34:27.676Z,1005.7
2018-02-13T03:35:29.041Z,1005.7
2018-02-13T03:36:30.429Z,1005.7
2018-02-13T03:37:31.813Z,1005.7
2018-02-13T03:38:33.199Z,1005.6
2018-02-13T03:39:34.546Z,1005.6
2018-02-13T03:40:35.930Z,1005.7
2018-02-13T03:41:37.344Z,1005.6
2018-02-13T03:42:38.732Z,1005.6
2018-02-13T03:43:40.155Z,1005.6
2018-02-13T03:44:41.529Z,1005.6
2018-02-13T03:45:43.014Z,1005.6
2018-02-13T03:46:44.470Z,1005.6
2018-02-13T03:47:45.851Z,1005.6
2018-02-13T03:48:47.250Z,1005.6
2018-02-13T03:49:48.647Z,1005.6
2018-02-13T03:50:50.068Z,1005.6
2018-02-13T03:51:51.550Z,1005.6
2018-02-13T03:52:52.959Z,1005.6
2018-02-13T03:53:54.398Z,1005.6
2018-02-13T03:54:55.820Z,1005.6
2018-02-13T03:55:57.229Z,1005.6
2018-02-13T03:56:58.608Z,1005.6
2018-02-13T03:58:00.055Z,1005.6
2018-02-13T03:59:01.489Z,1005.6
2018-02-13T04:00:02.937Z,1005.6
2018-02-13T04:01:04.429Z,1005.6
2018-02-13T04:02:05.805Z,1005.6
2018-02-13T04:03:07.228Z,1005.6
2018-02-13T04:04:08.661Z,1005.6
2018-02-13T04:05:10.026Z,1005.5
2018-02-13T04:06:11.563Z,1005.6
2018-02-13T04:07:12.927Z,1005.6
2018-02-13T04:08:14.306Z,1005.6
2018-02-13T04:09:15.759Z,1005.5
2018-02-13T04:10:17.160Z,1005.6
2018-02-13T04:11:18.544Z,1005.6
2018-02-13T04:12:20.007Z,1005.5
2018-02-13T04:13:21.392Z,1005.5
2018-02-13T04:14:22.847Z,1005.5
2018-02-13T04:15:24.228Z,1005.5
2018-02-13T04:16:25.698Z,1005.5
2018-02-13T04:17:27.071Z,1005.5
2018-02-13T04:18:28.536Z,1005.4
2018-02-13T04:19:29.984Z,1005.5
2018-02-13T04:20:31.372Z,1005.4
2018-02-13T04:21:32.734Z,1005.4
2018-02-13T04:22:34.150Z,1005.4
2018-02-13T04:23:35.615Z,1005.4
2018-02-13T04:24:37.004Z,1005.4
2018-02-13T04:25:38.443Z,1005.4
2018-02-13T04:26:39.878Z,1005.4
2018-02-13T04:27:41.374Z,1005.3
2018-02-13T04:28:42.837Z,1005.4
2018-02-13T04:29:44.206Z,1005.4
2018-02-13T04:30:45.624Z,1005.4
2018-02-13T04:31:47.040Z,1005.4
2018-02-13T04:32:48.450Z,1005.4
2018-02-13T04:33:49.897Z,1005.4
2018-02-13T04:34:51.251Z,1005.3
2018-02-13T04:35:52.708Z,1005.3
2018-02-13T04:36:54.086Z,1005.3
2018-02-13T04:37:55.519Z,1005.4
2018-02-13T04:38:56.978Z,1005.4
2018-02-13T04:39:58.362Z,1005.4
2018-02-13T04:40:59.763Z,1005.4
2018-02-13T04:42:01.187Z,1005.4
2018-02-13T04:43:02.651Z,1005.3
2018-02-13T04:44:04.004Z,1005.4
2018-02-13T04:45:05.482Z,1005.4
2018-02-13T04:46:06.944Z,1005.4
2018-02-13T04:47:08.333Z,1005.3
2018-02-13T04:48:09.750Z,1005.4
2018-02-13T04:49:11.198Z,1005.3
2018-02-13T04:50:12.571Z,1005.4
2018-02-13T04:51:14.172Z,1005.3
2018-02-13T04:52:15.649Z,1005.3
2018-02-13T04:53:17.040Z,1005.3
2018-02-13T04:54:18.457Z,1005.3
2018-02-13T04:55:19.862Z,1005.3
2018-02-13T04:56:21.341Z,1005.3
2018-02-13T04:57:22.797Z,1005.4
2018-02-13T04:58:24.200Z,1005.3
2018-02-13T04:59:25.601Z,1005.3
2018-02-13T05:00:27.036Z,1005.3
2018-02-13T05:01:28.433Z,1005.3
2018-02-13T05:02:29.863Z,1005.3
2018-02-13T05:03:31.307Z,1005.3
2018-02-13T05:04:32.665Z,1005.3
2018-02-13T05:05:34.201Z,1005.3
2018-02-13T05:06:35.598Z,1005.2
2018-02-13T05:07:37.013Z,1005.2
2018-02-13T05:08:38.374Z,1005.2
2018-02-13T05:09:39.750Z,1005.2
2018-02-13T05:10:41.144Z,1005.2
2018-02-13T05:11:42.625Z,1005.2
2018-02-13T05:12:44.009Z,1005.2
2018-02-13T05:13:45.380Z,1005.2
2018-02-13T05:14:46.765Z,1005.2
2018-02-13T05:15:48.150Z,1005.2
2018-02-13T05:16:49.526Z,1005.2
2018-02-13T05:17:50.903Z,1005.1
2018-02-13T05:18:52.306Z,1005.1
2018-02-13T05:19:53.815Z,1005.1
2018-02-13T05:20:55.213Z,1005.1
2018-02-13T05:21:56.688Z,1005.1
2018-02-13T05:22:58.109Z,1005.1
2018-02-13T05:23:59.933Z,1005.1
2018-02-13T05:25:01.308Z,1005.1
2018-02-13T05:26:02.678Z,1005.1
2018-02-13T05:27:04.077Z,1005.1
2018-02-13T05:28:05.511Z,1005.1
2018-02-13T05:29:06.945Z,1005.2
2018-02-13T05:30:08.350Z,1005.1
2018-02-13T05:31:09.746Z,1005.1
2018-02-13T05:32:11.171Z,1005.1
2018-02-13T05:33:12.568Z,1005.1
2018-02-13T05:34:13.946Z,1005.1
2018-02-13T05:35:15.312Z,1005.1
2018-02-13T05:36:16.714Z,1005.2
2018-02-13T05:37:18.175Z,1005.1
2018-02-13T05:38:19.575Z,1005.1
2018-02-13T05:39:20.978Z,1005.1
2018-02-13T05:40:22.430Z,1005.1
2018-02-13T05:41:23.830Z,1005.1
2018-02-13T05:42:25.326Z,1005.2
2018-02-13T05:43:26.707Z,1005.1
2018-02-13T05:44:29.022Z,1005.2
2018-02-13T05:45:30.420Z,1005.1
2018-02-13T05:46:31.767Z,1005.1
2018-02-13T05:47:33.126Z,1005.2
2018-02-13T05:48:34.495Z,1005.1
2018-02-13T05:49:35.904Z,1005.1
2018-02-13T05:50:37.305Z,1005.1
2018-02-13T05:51:38.666Z,1005.2
2018-02-13T05:52:40.042Z,1005.1
2018-02-13T05:53:41.435Z,1005.1
2018-02-13T05:54:42.825Z,1005.1
2018-02-13T05:55:44.198Z,1005.1
2018-02-13T05:56:45.691Z,1005.1
2018-02-13T05:57:47.135Z,1005.1
2018-02-13T05:58:48.609Z,1005.1
2018-02-13T05:59:50.014Z,1005.1
2018-02-13T06:00:51.492Z,1005.1
2018-02-13T06:01:52.916Z,1005.0
2018-02-13T06:02:54.374Z,1005.0
2018-02-13T06:03:55.775Z,1005.0
2018-02-13T06:04:57.190Z,1005.0
2018-02-13T06:05:58.635Z,1005.0
2018-02-13T06:07:00.031Z,1005.0
2018-02-13T06:08:01.397Z,1005.0
2018-02-13T06:09:02.762Z,1005.0
2018-02-13T06:10:04.135Z,1005.0
2018-02-13T06:11:05.532Z,1004.9
2018-02-13T06:12:06.951Z,1005.0
2018-02-13T06:13:08.342Z,1005.0
2018-02-13T06:14:09.806Z,1004.9
2018-02-13T06:15:11.273Z,1004.9
2018-02-13T06:16:12.807Z,1004.9
2018-02-13T06:17:14.173Z,1005.0
2018-02-13T06:18:15.633Z,1005.0
2018-02-13T06:19:17.077Z,1005.0
2018-02-13T06:20:18.450Z,1005.0
2018-02-13T06:21:19.892Z,1005.0
2018-02-13T06:22:21.299Z,1005.0
2018-02-13T06:23:22.764Z,1005.0
2018-02-13T06:24:24.249Z,1005.0
2018-02-13T06:25:25.623Z,1005.0
2018-02-13T06:26:27.079Z,1005.0
2018-02-13T06:27:28.504Z,1005.0
2018-02-13T06:28:29.981Z,1005.0
2018-02-13T06:29:31.457Z,1005.0
2018-02-13T06:30:32.817Z,1005.0
2018-02-13T06:31:34.261Z,1005.0
2018-02-13T06:32:35.636Z,1005.0
2018-02-13T06:33:37.066Z,1005.0
2018-02-13T06:34:38.476Z,1005.0
2018-02-13T06:35:39.891Z,1005.0
2018-02-13T06:36:41.342Z,1005.0
2018-02-13T06:37:42.741Z,1004.9
2018-02-13T06:38:44.271Z,1005.0
2018-02-13T06:39:45.739Z,1005.0
2018-02-13T06:40:47.101Z,1005.0
2018-02-13T06:41:49.162Z,1005.0
2018-02-13T06:42:50.527Z,1005.0
2018-02-13T06:43:51.912Z,1004.9
2018-02-13T06:44:53.289Z,1004.9
2018-02-13T06:45:54.652Z,1004.9
2018-02-13T06:46:56.009Z,1005.0
2018-02-13T06:47:57.441Z,1004.9
2018-02-13T06:48:58.872Z,1004.9
2018-02-13T06:50:00.275Z,1004.9
2018-02-13T06:51:01.716Z,1004.9
2018-02-13T06:52:03.202Z,1004.9
2018-02-13T06:53:04.551Z,1004.9
2018-02-13T06:54:05.950Z,1004.9
2018-02-13T06:55:07.395Z,1004.9
2018-02-13T06:56:08.750Z,1004.9
2018-02-13T06:57:10.135Z,1004.9
2018-02-13T06:58:11.540Z,1004.9
2018-02-13T06:59:12.900Z,1004.9
2018-02-13T07:00:14.307Z,1004.8
2018-02-13T07:01:15.721Z,1004.9
2018-02-13T07:02:17.127Z,1004.9
2018-02-13T07:03:18.589Z,1004.9
2018-02-13T07:04:19.943Z,1004.9
2018-02-13T07:05:21.384Z,1004.9
2018-02-13T07:06:22.883Z,1004.9
2018-02-13T07:07:24.333Z,1004.9
2018-02-13T07:08:25.719Z,1004.9
2018-02-13T07:09:27.187Z,1004.9
2018-02-13T07:10:28.692Z,1004.9
2018-02-13T07:11:30.158Z,1004.9
2018-02-13T07:12:31.510Z,1004.9
2018-02-13T07:13:32.880Z,1004.9
2018-02-13T07:14:34.331Z,1004.9
2018-02-13T07:15:35.690Z,1004.9
2018-02-13T07:16:37.167Z,1004.9
2018-02-13T07:17:38.550Z,1004.8
2018-02-13T07:18:40.040Z,1004.9
2018-02-13T07:19:41.465Z,1004.9
2018-02-13T07:20:42.855Z,1004.9
2018-02-13T07:21:44.305Z,1004.9
2018-02-13T07:22:45.699Z,1004.9
2018-02-13T07:23:47.211Z,1004.8
2018-02-13T07:24:48.636Z,1004.8
2018-02-13T07:25:50.087Z,1004.8
2018-02-13T07:26:52.212Z,1004.8
2018-02-13T07:27:53.525Z,1004.8
2018-02-13T07:28:54.957Z,1004.8
2018-02-13T07:29:56.320Z,1004.8
2018-02-13T07:30:57.721Z,1004.8
2018-02-13T07:31:59.228Z,1004.8
2018-02-13T07:33:00.613Z,1004.8
2018-02-13T07:34:01.969Z,1004.8
2018-02-13T07:35:03.328Z,1004.8
2018-02-13T07:36:04.699Z,1004.7
2018-02-13T07:37:06.075Z,1004.8
2018-02-13T07:38:07.444Z,1004.8
2018-02-13T07:39:08.852Z,1004.8
2018-02-13T07:40:10.316Z,1004.8
2018-02-13T07:41:11.692Z,1004.7
2018-02-13T07:42:13.102Z,1004.7
2018-02-13T07:43:14.500Z,1004.7
2018-02-13T07:44:16.640Z,1004.7
2018-02-13T07:45:17.998Z,1004.7
2018-02-13T07:46:19.376Z,1004.7
2018-02-13T07:47:20.749Z,1004.7
2018-02-13T07:48:22.118Z,1004.7
2018-02-13T07:49:23.486Z,1004.7
2018-02-13T07:50:24.874Z,1004.7
2018-02-13T07:51:26.249Z,1004.7
2018-02-13T07:52:27.685Z,1004.7
2018-02-13T07:53:29.114Z,1004.7
2018-02-13T07:54:30.467Z,1004.7
2018-02-13T07:55:31.832Z,1004.7
2018-02-13T07:56:33.329Z,1004.7
2018-02-13T07:57:34.648Z,1004.7
2018-02-13T07:58:36.112Z,1004.6
2018-02-13T07:59:37.530Z,1004.7
2018-02-13T08:00:38.906Z,1004.7
2018-02-13T08:01:40.429Z,1004.6
2018-02-13T08:02:41.806Z,1004.6
2018-02-13T08:03:43.205Z,1004.6
2018-02-13T08:04:44.669Z,1004.7
2018-02-13T08:05:46.060Z,1004.7
2018-02-13T08:06:47.471Z,1004.7
2018-02-13T08:07:48.834Z,1004.7
2018-02-13T08:08:50.210Z,1004.7
2018-02-13T08:09:51.701Z,1004.6
2018-02-13T08:10:53.137Z,1004.6
2018-02-13T08:11:54.578Z,1004.6
2018-02-13T08:12:56.089Z,1004.6
2018-02-13T08:13:57.480Z,1004.6
2018-02-13T08:14:58.934Z,1004.6
2018-02-13T08:16:00.307Z,1004.6
2018-02-13T08:17:01.837Z,1004.5
2018-02-13T08:18:03.202Z,1004.6
2018-02-13T08:19:04.612Z,1004.5
2018-02-13T08:20:06.599Z,1004.5
2018-02-13T08:21:07.971Z,1004.5
2018-02-13T08:22:09.334Z,1004.5
2018-02-13T08:23:10.694Z,1004.5
2018-02-13T08:24:12.100Z,1004.5
2018-02-13T08:25:13.475Z,1004.5
2018-02-13T08:26:14.855Z,1004.5
2018-02-13T08:27:16.211Z,1004.5
2018-02-13T08:28:17.703Z,1004.5
2018-02-13T08:29:19.077Z,1004.5
2018-02-13T08:30:20.449Z,1004.5
2018-02-13T08:31:21.822Z,1004.5
2018-02-13T08:32:23.235Z,1004.5
2018-02-13T08:33:24.608Z,1004.4
2018-02-13T08:34:26.068Z,1004.5
2018-02-13T08:35:27.453Z,1004.5
2018-02-13T08:36:28.849Z,1004.5
2018-02-13T08:37:30.269Z,1004.5
2018-02-13T08:38:31.723Z,1004.4
2018-02-13T08:39:33.095Z,1004.4
2018-02-13T08:40:34.478Z,1004.4
2018-02-13T08:41:35.863Z,1004.4
2018-02-13T08:42:37.236Z,1004.4
2018-02-13T08:43:38.625Z,1004.4
2018-02-13T08:44:40.097Z,1004.4
2018-02-13T08:45:41.555Z,1004.4
2018-02-13T08:46:42.996Z,1004.4
2018-02-13T08:47:44.387Z,1004.4
2018-02-13T08:48:45.869Z,1004.4
2018-02-13T08:49:47.255Z,1004.4
2018-02-13T08:50:48.704Z,1004.4
2018-02-13T08:51:50.125Z,1004.3
2018-02-13T08:52:51.516Z,1004.3
2018-02-13T08:53:52.948Z,1004.3
2018-02-13T08:54:54.445Z,1004.3
2018-02-13T08:55:55.881Z,1004.3
2018-02-13T08:56:57.262Z,1004.3
2018-02-13T08:57:58.734Z,1004.3
2018-02-13T08:59:00.205Z,1004.3
2018-02-13T09:00:01.599Z,1004.3
2018-02-13T09:01:03.893Z,1004.3
2018-02-13T09:02:05.289Z,1004.3
2018-02-13T09:03:06.659Z,1004.3
2018-02-13T09:04:08.080Z,1004.3
2018-02-13T09:05:09.454Z,1004.3
2018-02-13T09:06:10.818Z,1004.3
2018-02-13T09:07:12.196Z,1004.3
2018-02-13T09:08:13.566Z,1004.3
2018-02-13T09:09:14.934Z,1004.2
2018-02-13T09:10:16.346Z,1004.3
2018-02-13T09:11:17.702Z,1004.2
2018-02-13T09:12:19.082Z,1004.3
2018-02-13T09:13:20.437Z,1004.2
2018-02-13T09:14:22.054Z,1004.2
2018-02-13T09:15:23.460Z,1004.2
2018-02-13T09:16:24.755Z,1004.2
2018-02-13T09:17:26.148Z,1004.2
2018-02-13T09:18:27.522Z,1004.1
2018-02-13T09:19:28.971Z,1004.1
2018-02-13T09:20:30.442Z,1004.1
2018-02-13T09:21:31.803Z,1004.1
2018-02-13T09:22:33.198Z,1004.1
2018-02-13T09:23:34.596Z,1004.1
2018-02-13T09:24:35.967Z,1004.1
2018-02-13T09:25:37.331Z,1004.1
2018-02-13T09:26:38.812Z,1004.1
2018-02-13T09:27:40.199Z,1004.1
2018-02-13T09:28:41.651Z,1004.1
2018-02-13T09:29:43.108Z,1004.1
2018-02-13T09:30:44.563Z,1004.0
2018-02-13T09:31:45.938Z,1004.1
2018-02-13T09:32:47.342Z,1004.1
2018-02-13T09:33:49.668Z,1004.0
2018-02-13T09:34:51.058Z,1004.0
2018-02-13T09:35:52.443Z,1004.0
2018-02-13T09:36:53.816Z,1004.0
2018-02-13T09:37:55.239Z,1004.0
2018-02-13T09:38:56.651Z,1004.0
2018-02-13T09:39:58.010Z,1004.0
2018-02-13T09:40:59.375Z,1004.0
2018-02-13T09:42:00.782Z,1004.0
2018-02-13T09:43:02.165Z,1004.0
2018-02-13T09:44:03.524Z,1004.0
2018-02-13T09:45:04.913Z,1004.0
2018-02-13T09:46:06.251Z,1004.0
2018-02-13T09:47:07.644Z,1004.0
2018-02-13T09:48:09.114Z,1003.9
2018-02-13T09:49:10.586Z,1003.9
2018-02-13T09:50:11.969Z,1003.9
2018-02-13T09:51:13.436Z,1003.9
2018-02-13T09:52:14.786Z,1003.9
2018-02-13T09:53:16.213Z,1003.9
2018-02-13T09:54:17.613Z,1003.8
2018-02-13T09:55:19.071Z,1003.8
2018-02-13T09:56:20.531Z,1003.8
2018-02-13T09:57:21.864Z,1003.8
2018-02-13T09:58:23.243Z,1003.8
2018-02-13T09:59:24.628Z,1003.8
2018-02-13T10:00:26.016Z,1003.8
2018-02-13T10:01:27.475Z,1003.8
2018-02-13T10:02:28.888Z,1003.8
2018-02-13T10:03:30.286Z,1003.8
2018-02-13T10:04:31.719Z,1003.7
2018-02-13T10:05:33.200Z,1003.7
2018-02-13T10:06:34.570Z,1003.7
2018-02-13T10:07:35.971Z,1003.7
2018-02-13T10:08:37.364Z,1003.7
2018-02-13T10:09:38.816Z,1003.7
2018-02-13T10:10:40.324Z,1003.7
2018-02-13T10:11:41.755Z,1003.7
2018-02-13T10:12:43.196Z,1003.7
2018-02-13T10:13:44.589Z,1003.7
2018-02-13T10:14:46.024Z,1003.6
2018-02-13T10:15:47.404Z,1003.6
2018-02-13T10:16:48.906Z,1003.6
2018-02-13T10:17:50.338Z,1003.6
2018-02-13T10:18:51.732Z,1003.6
2018-02-13T10:19:53.277Z,1003.6
2018-02-13T10:20:54.659Z,1003.5
2018-02-13T10:21:56.021Z,1003.5
2018-02-13T10:22:57.401Z,1003.5
2018-02-13T10:23:58.828Z,1003.5
2018-02-13T10:25:00.227Z,1003.5
2018-02-13T10:26:01.671Z,1003.4
2018-02-13T10:27:03.072Z,1003.4
2018-02-13T10:28:04.487Z,1003.4
2018-02-13T10:29:05.940Z,1003.4
2018-02-13T10:30:07.375Z,1003.4
2018-02-13T10:31:08.779Z,1003.4
2018-02-13T10:32:10.208Z,1003.4
2018-02-13T10:33:11.598Z,1003.4
2018-02-13T10:34:13.985Z,1003.4
2018-02-13T10:35:15.355Z,1003.3
2018-02-13T10:36:16.826Z,1003.4
2018-02-13T10:37:18.172Z,1003.3
2018-02-13T10:38:19.538Z,1003.3
2018-02-13T10:39:20.913Z,1003.3
2018-02-13T10:40:22.327Z,1003.3
2018-02-13T10:41:23.691Z,1003.2
2018-02-13T10:42:25.053Z,1003.3
2018-02-13T10:43:26.416Z,1003.2
2018-02-13T10:44:27.784Z,1003.2
2018-02-13T10:45:29.178Z,1003.2
2018-02-13T10:46:30.562Z,1003.2
2018-02-13T10:47:31.946Z,1003.2
2018-02-13T10:48:33.354Z,1003.1
2018-02-13T10:49:34.783Z,1003.1
2018-02-13T10:50:36.224Z,1003.1
2018-02-13T10:51:37.679Z,1003.1
2018-02-13T10:52:39.081Z,1003.1
2018-02-13T10:53:40.491Z,1003.0
2018-02-13T10:54:41.874Z,1003.0
2018-02-13T10:55:43.279Z,1003.1
2018-02-13T10:56:44.679Z,1003.0
2018-02-13T10:57:46.166Z,1003.0
2018-02-13T10:58:47.599Z,1003.0
2018-02-13T10:59:49.078Z,1003.0
2018-02-13T11:00:50.424Z,1003.0
2018-02-13T11:01:51.857Z,1003.0
2018-02-13T11:02:53.309Z,1003.0
2018-02-13T11:03:54.703Z,1003.0
2018-02-13T11:04:56.089Z,1003.0
2018-02-13T11:05:57.457Z,1003.0
2018-02-13T11:06:58.821Z,1003.0
2018-02-13T11:08:00.190Z,1003.0
2018-02-13T11:09:01.637Z,1002.9
2018-02-13T11:10:03.180Z,1002.9
2018-02-13T11:11:04.634Z,1002.9
2018-02-13T11:12:05.991Z,1002.9
2018-02-13T11:13:07.394Z,1002.8
2018-02-13T11:14:08.760Z,1002.8
2018-02-13T11:15:10.229Z,1002.8
2018-02-13T11:16:11.710Z,1002.8
2018-02-13T11:17:13.069Z,1002.8
2018-02-13T11:18:14.458Z,1002.8
2018-02-13T11:19:15.937Z,1002.7
2018-02-13T11:20:17.419Z,1002.7
2018-02-13T11:21:18.780Z,1002.7
2018-02-13T11:22:20.815Z,1002.6
2018-02-13T11:23:22.199Z,1002.7
2018-02-13T11:24:23.599Z,1002.7
2018-02-13T11:25:24.991Z,1002.7
2018-02-13T11:26:26.367Z,1002.6
2018-02-13T11:27:27.804Z,1002.6
2018-02-13T11:28:29.213Z,1002.6
2018-02-13T11:29:30.609Z,1002.6
2018-02-13T11:30:32.253Z,1002.5
2018-02-13T11:31:33.661Z,1002.6
2018-02-13T11:32:35.099Z,1002.5
2018-02-13T11:33:36.444Z,1002.5
2018-02-13T11:34:37.819Z,1002.5
2018-02-13T11:35:39.178Z,1002.5
2018-02-13T11:36:40.557Z,1002.5
2018-02-13T11:37:41.917Z,1002.4
2018-02-13T11:38:43.297Z,1002.4
2018-02-13T11:39:44.660Z,1002.3
2018-02-13T11:40:46.079Z,1002.3
2018-02-13T11:41:47.472Z,1002.3
2018-02-13T11:42:48.918Z,1002.3
2018-02-13T11:43:50.374Z,1002.2
2018-02-13T11:44:51.782Z,1002.2
2018-02-13T11:45:53.280Z,1002.2
2018-02-13T11:46:54.752Z,1002.2
2018-02-13T11:47:56.260Z,1002.1
2018-02-13T11:48:57.639Z,1002.1
2018-02-13T11:49:59.005Z,1002.2
2018-02-13T11:51:00.443Z,1002.1
2018-02-13T11:52:01.855Z,1002.1
2018-02-13T11:53:03.268Z,1002.1
2018-02-13T11:54:04.649Z,1002.1
2018-02-13T11:55:06.071Z,1001.9
2018-02-13T11:56:07.533Z,1001.9
2018-02-13T11:57:08.931Z,1001.9
2018-02-13T11:58:10.359Z,1001.9
2018-02-13T11:59:11.730Z,1001.8
2018-02-13T12:00:13.164Z,1001.8
2018-02-13T12:01:14.838Z,1001.8
2018-02-13T12:02:16.197Z,1001.8
2018-02-13T12:03:18.223Z,1001.8
2018-02-13T12:04:19.570Z,1001.8
2018-02-13T12:05:21.032Z,1001.8
2018-02-13T12:06:22.433Z,1001.7
2018-02-13T12:07:23.771Z,1001.7
2018-02-13T12:08:25.195Z,1001.7
2018-02-13T12:09:26.569Z,1001.8
2018-02-13T12:10:27.917Z,1001.8
2018-02-13T12:11:29.330Z,1001.8
2018-02-13T12:12:30.692Z,1001.7
2018-02-13T12:13:32.067Z,1001.7
2018-02-13T12:14:33.449Z,1001.7
2018-02-13T12:15:34.826Z,1001.8
2018-02-13T12:16:36.187Z,1001.7
2018-02-13T12:17:37.571Z,1001.7
2018-02-13T12:18:38.975Z,1001.6
2018-02-13T12:19:40.403Z,1001.6
2018-02-13T12:20:41.808Z,1001.6
2018-02-13T12:21:43.206Z,1001.5
2018-02-13T12:22:44.653Z,1001.5
2018-02-13T12:23:46.082Z,1001.5
2018-02-13T12:24:47.490Z,1001.5
2018-02-13T12:25:48.910Z,1001.4
2018-02-13T12:26:50.331Z,1001.5
2018-02-13T12:27:51.735Z,1001.5
2018-02-13T12:28:53.153Z,1001.5
2018-02-13T12:29:54.641Z,1001.4
2018-02-13T12:30:56.260Z,1001.4
2018-02-13T12:31:57.627Z,1001.4
2018-02-13T12:33:00.693Z,1001.4
2018-02-13T12:34:02.073Z,1001.4
2018-02-13T12:35:03.503Z,1001.3
2018-02-13T12:36:04.842Z,1001.3
2018-02-13T12:37:06.252Z,1001.3
2018-02-13T12:38:07.621Z,1001.3
2018-02-13T12:39:09.003Z,1001.3
2018-02-13T12:40:10.436Z,1001.3
2018-02-13T12:41:11.798Z,1001.3
2018-02-13T12:42:13.192Z,1001.3
2018-02-13T12:43:14.553Z,1001.3
2018-02-13T12:44:15.953Z,1001.2
2018-02-13T12:45:17.329Z,1001.2
2018-02-13T12:46:18.699Z,1001.1