createdAt,value
2018-10-18T00:02:01.526Z,23.60
2018-10-18T00:04:29.965Z,23.60
2018-10-18T00:06:58.403Z,23.60
2018-10-18T00:09:26.827Z,23.60
2018-10-18T00:11:55.307Z,23.60
2018-10-18T00:14:23.895Z,23.60
2018-10-18T00:16:52.310Z,23.60
2018-10-18T00:19:20.743Z,23.60
2018-10-18T00:21:49.137Z,23.60
2018-10-18T00:24:17.629Z,23.60
2018-10-18T00:26:45.985Z,23.60
2018-10-18T00:29:14.412Z,23.50
2018-10-18T00:31:42.844Z,23.60
2018-10-18T00:34:11.323Z,23.50
2018-10-18T00:36:39.747Z,23.60
2018-10-18T00:39:10.595Z,23.60
2018-10-18T00:41:38.996Z,23.50
2018-10-18T00:44:08.011Z,23.50
2018-10-18T00:46:36.461Z,23.50
2018-10-18T00:49:05.207Z,23.50
2018-10-18T00:51:33.604Z,23.50
2018-10-18T00:54:02.015Z,23.50
2018-10-18T00:56:30.436Z,23.50
2018-10-18T00:58:58.835Z,23.50
2018-10-18T01:01:27.279Z,23.50
2018-10-18T01:03:55.711Z,23.50
2018-10-18T01:06:27.320Z,23.50
2018-10-18T01:08:55.728Z,23.50
2018-10-18T01:11:24.188Z,23.50
2018-10-18T01:13:52.597Z,23.50
2018-10-18T01:16:21.008Z,23.50
2018-10-18T01:18:49.448Z,23.50
2018-10-18T01:21:17.868Z,23.50
2018-10-18T01:23:46.302Z,23.50
2018-10-18T01:26:14.848Z,23.50
2018-10-18T01:28:43.209Z,23.50
2018-10-18T01:31:11.623Z,23.50
2018-10-18T01:33:40.037Z,23.50
2018-10-18T01:36:08.495Z,23.50
2018-10-18T01:38:36.931Z,23.50
2018-10-18T01:41:05.519Z,23.50
2018-10-18T01:43:33.917Z,23.40
2018-10-18T01:46:02.321Z,23.40
2018-10-18T01:48:30.882Z,23.50
2018-10-18T01:51:03.115Z,23.40
2018-10-18T01:53:31.516Z,23.50
2018-10-18T01:55:59.980Z,23.40
2018-10-18T01:58:28.509Z,23.40
2018-10-18T02:00:56.943Z,23.40
2018-10-18T02:03:25.382Z,23.40
2018-10-18T02:05:53.837Z,23.40
2018-10-18T02:08:22.195Z,23.40
2018-10-18T02:10:50.623Z,23.40
2018-10-18T02:13:19.056Z,23.40
2018-10-18T02:15:47.499Z,23.40
2018-10-18T02:18:16.040Z,23.40
2018-10-18T02:20:44.411Z,23.40
2018-10-18T02:23:12.959Z,23.40
2018-10-18T02:25:41.455Z,23.40
2018-10-18T02:28:09.859Z,23.40
2018-10-18T02:30:38.240Z,23.40
2018-10-18T02:33:06.649Z,23.40
2018-10-18T02:35:35.081Z,23.40
2018-10-18T02:38:03.581Z,23.40
2018-10-18T02:40:32.077Z,23.40
2018-10-18T02:43:00.490Z,23.40
2018-10-18T02:45:28.971Z,23.40
2018-10-18T02:47:57.465Z,23.40
2018-10-18T02:50:25.880Z,23.40
2018-10-18T02:52:54.465Z,23.40
2018-10-18T02:55:22.888Z,23.40
2018-10-18T02:57:51.314Z,23.40
2018-10-18T03:00:19.872Z,23.40
2018-10-18T03:02:48.455Z,23.30
2018-10-18T03:05:16.860Z,23.30
2018-10-18T03:07:45.278Z,23.30
2018-10-18T03:10:13.724Z,23.30
2018-10-18T03:12:42.161Z,23.30
2018-10-18T03:15:10.771Z,23.30
2018-10-18T03:17:39.259Z,23.30
2018-10-18T03:20:07.685Z,23.30
2018-10-18T03:22:36.097Z,23.30
2018-10-18T03:25:04.735Z,23.30
2018-10-18T03:27:33.143Z,23.30
2018-10-18T03:30:05.704Z,23.30
2018-10-18T03:32:34.093Z,23.30
2018-10-18T03:35:02.545Z,23.30
2018-10-18T03:37:31.003Z,23.30
2018-10-18T03:39:59.424Z,23.30
2018-10-18T03:42:27.922Z,23.30
2018-10-18T03:44:56.401Z,23.30
2018-10-18T03:47:24.846Z,23.30
2018-10-18T03:49:53.275Z,23.30
2018-10-18T03:52:21.823Z,23.30
2018-10-18T03:54:50.496Z,23.20
2018-10-18T03:57:18.940Z,23.30
2018-10-18T03:59:47.463Z,23.30
2018-10-18T04:02:15.834Z,23.30
2018-10-18T04:04:44.252Z,23.30
2018-10-18T04:07:12.693Z,23.20
2018-10-18T04:09:41.082Z,23.30
2018-10-18T04:12:09.789Z,23.20
2018-10-18T04:14:38.153Z,23.30
2018-10-18T04:17:06.641Z,23.30
2018-10-18T04:19:35.035Z,23.30
2018-10-18T04:22:03.528Z,23.20
2018-10-18T04:24:31.936Z,23.20
2018-10-18T04:27:00.322Z,23.20
2018-10-18T04:29:28.720Z,23.20
2018-10-18T04:31:57.114Z,23.20
2018-10-18T04:34:25.487Z,23.20
2018-10-18T04:36:53.908Z,23.20
2018-10-18T04:39:22.332Z,23.20
2018-10-18T04:41:50.708Z,23.20
2018-10-18T04:44:19.110Z,23.20
2018-10-18T04:46:47.502Z,23.20
2018-10-18T04:49:15.893Z,23.20
2018-10-18T04:51:44.438Z,23.20
2018-10-18T04:54:12.885Z,23.20
2018-10-18T04:56:44.535Z,23.20
2018-10-18T04:59:12.959Z,23.20
2018-10-18T05:01:41.386Z,23.20
2018-10-18T05:04:09.795Z,23.20
2018-10-18T05:06:38.217Z,23.20
2018-10-18T05:09:07.575Z,23.10
2018-10-18T05:11:36.021Z,23.20
2018-10-18T05:14:04.606Z,23.20
2018-10-18T05:16:33.007Z,23.20
2018-10-18T05:19:01.554Z,23.20
2018-10-18T05:21:29.926Z,23.20
2018-10-18T05:23:58.323Z,23.20
2018-10-18T05:26:26.772Z,23.10
2018-10-18T05:28:55.200Z,23.20
2018-10-18T05:31:23.641Z,23.10
2018-10-18T05:33:52.049Z,23.10
2018-10-18T05:36:20.479Z,23.10
2018-10-18T05:38:48.954Z,23.10
2018-10-18T05:41:17.490Z,23.10
2018-10-18T05:43:45.943Z,23.10
2018-10-18T05:46:14.536Z,23.10
2018-10-18T05:48:43.132Z,23.20
2018-10-18T05:51:11.589Z,23.10
2018-10-18T05:53:40.090Z,23.10
2018-10-18T05:56:08.474Z,23.20
2018-10-18T05:58:37.288Z,23.20
2018-10-18T06:01:06.108Z,23.20
2018-10-18T06:03:34.522Z,23.20
2018-10-18T06:06:02.974Z,23.20
2018-10-18T06:08:31.378Z,23.10
2018-10-18T06:11:11.017Z,23.10
2018-10-18T06:13:39.447Z,23.10
2018-10-18T06:16:07.863Z,23.10
2018-10-18T06:18:36.285Z,23.10
2018-10-18T06:21:04.828Z,23.10
2018-10-18T06:23:33.225Z,23.10
2018-10-18T06:26:01.651Z,23.10
2018-10-18T06:28:30.119Z,23.10
2018-10-18T06:30:58.629Z,23.10
2018-10-18T06:33:27.088Z,23.10
2018-10-18T06:35:55.526Z,23.10
2018-10-18T06:38:23.941Z,23.10
2018-10-18T06:40:52.375Z,23.10
2018-10-18T06:43:20.813Z,23.00
2018-10-18T06:45:49.227Z,23.10
2018-10-18T06:48:17.673Z,23.10
2018-10-18T06:50:46.102Z,23.00
2018-10-18T06:53:14.501Z,23.00
2018-10-18T06:55:42.929Z,23.10
2018-10-18T06:58:11.329Z,23.00
2018-10-18T07:00:43.751Z,23.00
2018-10-18T07:03:12.210Z,23.00
2018-10-18T07:05:40.614Z,23.00
2018-10-18T07:08:09.019Z,23.00
2018-10-18T07:10:37.573Z,23.00
2018-10-18T07:13:05.992Z,23.00
2018-10-18T07:15:34.437Z,23.00
2018-10-18T07:18:02.960Z,23.00
2018-10-18T07:20:31.331Z,23.00
2018-10-18T07:22:59.744Z,23.00
2018-10-18T07:25:28.216Z,23.00
2018-10-18T07:27:56.599Z,23.00
2018-10-18T07:30:25.029Z,23.00
2018-10-18T07:32:53.462Z,23.00
2018-10-18T07:35:22.013Z,23.00
2018-10-18T07:37:50.438Z,23.00
2018-10-18T07:40:18.982Z,23.00
2018-10-18T07:42:47.438Z,23.00
2018-10-18T07:45:15.852Z,23.00
2018-10-18T07:47:44.984Z,23.00
2018-10-18T07:50:13.740Z,23.00
2018-10-18T07:52:42.184Z,23.00
2018-10-18T07:55:11.254Z,23.00
2018-10-18T07:57:39.685Z,23.00
2018-10-18T08:00:11.693Z,23.00
2018-10-18T08:02:44.613Z,23.00
2018-10-18T08:05:13.607Z,23.00
2018-10-18T08:07:42.033Z,23.00
2018-10-18T08:10:19.448Z,23.00
2018-10-18T08:12:48.051Z,23.00
2018-10-18T08:15:17.476Z,23.00
2018-10-18T08:17:46.386Z,23.00
2018-10-18T08:20:15.236Z,23.00
2018-10-18T08:22:44.237Z,23.00
2018-10-18T08:25:12.874Z,23.00
2018-10-18T08:27:41.256Z,23.00
2018-10-18T08:30:11.326Z,23.00
2018-10-18T08:32:40.052Z,23.00
2018-10-18T08:35:09.560Z,23.00
2018-10-18T08:37:38.097Z,23.00
2018-10-18T08:40:07.343Z,23.00
2018-10-18T08:42:35.884Z,23.10
2018-10-18T08:45:05.021Z,23.10
2018-10-18T08:47:33.507Z,23.00
2018-10-18T08:50:02.090Z,23.10
2018-10-18T08:52:30.514Z,23.10
2018-10-18T08:54:59.001Z,23.10
2018-10-18T08:57:27.471Z,23.10
2018-10-18T08:59:59.331Z,23.10
2018-10-18T09:02:27.822Z,23.10
2018-10-18T09:04:56.372Z,23.10
2018-10-18T09:07:24.886Z,23.10
2018-10-18T09:09:53.391Z,23.10
2018-10-18T09:12:21.860Z,23.10
2018-10-18T09:14:50.280Z,23.10
2018-10-18T09:17:18.863Z,23.10
2018-10-18T09:19:47.328Z,23.10
2018-10-18T09:22:15.763Z,23.10
2018-10-18T09:24:44.355Z,23.10
2018-10-18T09:27:12.829Z,23.10
2018-10-18T09:30:44.632Z,23.10
2018-10-18T09:33:13.078Z,23.10
2018-10-18T09:35:41.526Z,23.10
2018-10-18T09:38:10.045Z,23.10
2018-10-18T09:40:38.439Z,23.10
2018-10-18T09:43:06.940Z,23.20
2018-10-18T09:45:35.441Z,23.10
2018-10-18T09:48:03.916Z,23.20
2018-10-18T09:50:32.404Z,23.20
2018-10-18T09:53:00.927Z,23.20
2018-10-18T09:55:34.898Z,23.20
2018-10-18T09:58:03.393Z,23.20
2018-10-18T10:00:37.364Z,23.20
2018-10-18T10:03:11.976Z,23.20
2018-10-18T10:05:44.298Z,23.20
2018-10-18T10:08:13.155Z,23.20
2018-10-18T10:10:41.624Z,23.20
2018-10-18T10:13:10.289Z,23.20
2018-10-18T10:15:38.830Z,23.30
2018-10-18T10:18:07.287Z,23.30
2018-10-18T10:20:35.727Z,23.20
2018-10-18T10:23:04.199Z,23.20
2018-10-18T10:25:32.689Z,23.20
2018-10-18T10:28:01.283Z,23.30
2018-10-18T10:30:29.869Z,23.30
2018-10-18T10:32:58.253Z,23.30
2018-10-18T10:35:26.769Z,23.30
2018-10-18T10:37:55.236Z,23.30
2018-10-18T10:40:23.711Z,23.30
2018-10-18T10:42:52.221Z,23.40
2018-10-18T10:45:20.774Z,23.40
2018-10-18T10:47:49.729Z,23.40
2018-10-18T10:50:18.248Z,23.30
2018-10-18T10:52:46.640Z,23.30
2018-10-18T10:55:15.108Z,23.40
2018-10-18T10:57:43.558Z,23.40
2018-10-18T11:00:12.096Z,23.30
2018-10-18T11:02:40.526Z,23.30
2018-10-18T11:05:09.017Z,23.30
2018-10-18T11:07:40.996Z,23.30
2018-10-18T11:10:09.440Z,23.30
2018-10-18T11:12:37.856Z,23.30
2018-10-18T11:15:06.497Z,23.20
2018-10-18T11:17:34.987Z,23.30
2018-10-18T11:20:03.511Z,23.20
2018-10-18T11:22:32.051Z,23.20
2018-10-18T11:25:00.495Z,23.20
2018-10-18T11:27:28.942Z,23.20
2018-10-18T11:29:57.444Z,23.20
2018-10-18T11:32:25.906Z,23.20
2018-10-18T11:34:54.355Z,23.20
2018-10-18T11:37:22.816Z,23.20
2018-10-18T11:39:51.246Z,23.20
2018-10-18T11:42:19.902Z,23.20
2018-10-18T11:44:48.312Z,23.20
2018-10-18T11:47:16.730Z,23.20
2018-10-18T11:49:45.138Z,23.20
2018-10-18T11:52:13.562Z,23.20
2018-10-18T11:54:41.965Z,23.20
2018-10-18T11:57:10.346Z,23.20
2018-10-18T11:59:38.765Z,23.20
2018-10-18T12:02:07.276Z,23.20
2018-10-18T12:04:35.685Z,23.20
2018-10-18T12:07:04.095Z,23.20
2018-10-18T12:09:32.578Z,23.20
2018-10-18T12:12:01.003Z,23.20
2018-10-18T12:14:29.433Z,23.20
2018-10-18T12:16:57.902Z,23.20
2018-10-18T12:19:26.280Z,23.20
2018-10-18T12:21:54.689Z,23.20
2018-10-18T12:24:23.105Z,23.20
2018-10-18T12:26:51.573Z,23.20
2018-10-18T12:29:20.110Z,23.20
2018-10-18T12:31:48.413Z,23.20
2018-10-18T12:34:16.794Z,23.30
2018-10-18T12:36:45.227Z,23.30
2018-10-18T12:39:13.781Z,23.20
2018-10-18T12:41:42.290Z,23.20
2018-10-18T12:44:10.765Z,23.20
2018-10-18T12:46:39.284Z,23.30
2018-10-18T12:49:07.775Z,23.30
2018-10-18T12:51:36.290Z,23.30
2018-10-18T12:54:05.155Z,23.30
2018-10-18T12:56:33.668Z,23.30
2018-10-18T12:59:02.268Z,23.20
2018-10-18T13:01:30.810Z,23.30
2018-10-18T13:03:59.244Z,23.30
2018-10-18T13:06:31.526Z,23.30
2018-10-18T13:09:00.015Z,23.30
2018-10-18T13:11:34.274Z,23.30
2018-10-18T13:14:02.767Z,23.30
2018-10-18T13:16:31.257Z,23.30
2018-10-18T13:18:59.770Z,23.30
2018-10-18T13:21:28.326Z,23.30
2018-10-18T13:23:56.831Z,23.30
2018-10-18T13:26:25.310Z,23.30
2018-10-18T13:28:53.807Z,23.30
2018-10-18T13:31:22.343Z,23.30
2018-10-18T13:33:51.507Z,23.30
2018-10-18T13:36:19.887Z,23.30
2018-10-18T13:38:48.331Z,23.30
2018-10-18T13:41:16.769Z,23.30
2018-10-18T13:43:45.237Z,23.30
2018-10-18T13:46:13.732Z,23.30
2018-10-18T13:48:42.410Z,23.30
2018-10-18T13:51:10.911Z,23.30
2018-10-18T13:53:41.295Z,23.30
2018-10-18T13:56:10.951Z,23.30
2018-10-18T13:58:39.425Z,23.30
2018-10-18T14:01:08.086Z,23.30
2018-10-18T14:03:36.566Z,23.30
2018-10-18T14:06:05.158Z,23.20
2018-10-18T14:08:33.792Z,23.20
2018-10-18T14:11:02.191Z,23.30
2018-10-18T14:13:34.575Z,23.30
2018-10-18T14:16:03.071Z,23.20
2018-10-18T14:18:31.536Z,23.30
2018-10-18T14:21:00.016Z,23.30
2018-10-18T14:23:28.496Z,23.30
2018-10-18T14:25:59.981Z,23.30
2018-10-18T14:28:29.608Z,23.30
2018-10-18T14:30:58.605Z,23.30
2018-10-18T14:33:27.256Z,23.30
2018-10-18T14:35:55.737Z,23.30
2018-10-18T14:38:24.268Z,23.30
2018-10-18T14:40:56.702Z,23.30
2018-10-18T14:43:25.193Z,23.30
2018-10-18T14:45:53.713Z,23.30
2018-10-18T14:48:22.258Z,23.30
2018-10-18T14:50:51.788Z,23.30
2018-10-18T14:53:20.288Z,23.30
2018-10-18T14:55:50.330Z,23.30
2018-10-18T14:58:18.869Z,23.30
2018-10-18T15:00:47.371Z,23.30
2018-10-18T15:03:15.909Z,23.30
2018-10-18T15:05:44.397Z,23.30
2018-10-18T15:08:12.909Z,23.30
2018-10-18T15:10:41.513Z,23.30
2018-10-18T15:13:10.060Z,23.30
2018-10-18T15:15:41.789Z,23.30
2018-10-18T15:18:10.251Z,23.30
2018-10-18T15:20:38.738Z,23.30
2018-10-18T15:23:07.239Z,23.30
2018-10-18T15:25:35.800Z,23.30
2018-10-18T15:28:04.152Z,23.30
2018-10-18T15:30:32.658Z,23.20
2018-10-18T15:33:01.147Z,23.30
2018-10-18T15:35:29.612Z,23.20
2018-10-18T15:37:58.139Z,23.30
2018-10-18T15:40:26.620Z,23.30
2018-10-18T15:42:55.064Z,23.20
2018-10-18T15:45:23.932Z,23.20
2018-10-18T15:47:52.507Z,23.30
2018-10-18T15:50:20.943Z,23.30
2018-10-18T15:52:49.568Z,23.30
2018-10-18T15:55:18.168Z,23.30
2018-10-18T15:57:46.693Z,23.30
2018-10-18T16:00:15.335Z,23.30
2018-10-18T16:02:43.960Z,23.30
2018-10-18T16:05:12.503Z,23.30
2018-10-18T16:07:40.957Z,23.30
2018-10-18T16:10:09.886Z,23.30
2018-10-18T16:12:38.897Z,23.30
2018-10-18T16:15:11.659Z,23.30
2018-10-18T16:17:43.563Z,23.30
2018-10-18T16:20:12.123Z,23.30
2018-10-18T16:22:40.675Z,23.40
2018-10-18T16:25:10.714Z,23.40
2018-10-18T16:27:39.294Z,23.40
2018-10-18T16:30:07.768Z,23.40
2018-10-18T16:32:36.454Z,23.50
2018-10-18T16:35:05.252Z,23.50
2018-10-18T16:37:33.623Z,23.50
2018-10-18T16:40:02.153Z,23.50
2018-10-18T16:42:30.680Z,23.50
2018-10-18T16:44:59.130Z,23.50
2018-10-18T16:47:27.572Z,23.50
2018-10-18T16:49:56.132Z,23.50
2018-10-18T16:52:24.602Z,23.50
2018-10-18T16:54:53.089Z,23.50
2018-10-18T16:57:22.115Z,23.50
2018-10-18T16:59:50.563Z,23.50
2018-10-18T17:02:19.039Z,23.50
2018-10-18T17:04:47.652Z,23.50
2018-10-18T17:07:18.067Z,23.50
2018-10-18T17:09:46.618Z,23.50
2018-10-18T17:12:15.103Z,23.50
2018-10-18T17:14:43.647Z,23.50
2018-10-18T17:17:12.170Z,23.50
2018-10-18T17:19:44.475Z,23.50
2018-10-18T17:22:12.979Z,23.40
2018-10-18T17:24:41.400Z,23.40
2018-10-18T17:27:10.261Z,23.40
2018-10-18T17:29:38.628Z,23.40
2018-10-18T17:32:07.184Z,23.40
2018-10-18T17:34:35.506Z,23.40
2018-10-18T17:37:03.955Z,23.30
2018-10-18T17:39:32.384Z,23.30
2018-10-18T17:42:00.837Z,23.30
2018-10-18T17:44:29.303Z,23.30
2018-10-18T17:46:58.111Z,23.30
2018-10-18T17:49:26.655Z,23.30
2018-10-18T17:51:55.268Z,23.20
2018-10-18T17:54:23.696Z,23.20
2018-10-18T17:56:52.169Z,23.20
2018-10-18T17:59:20.595Z,23.20
2018-10-18T18:01:49.033Z,23.30
2018-10-18T18:04:17.680Z,23.20
2018-10-18T18:06:46.232Z,23.30
2018-10-18T18:09:14.604Z,23.20
2018-10-18T18:11:43.057Z,23.20
2018-10-18T18:14:11.530Z,23.20
2018-10-18T18:16:39.954Z,23.20
2018-10-18T18:19:08.366Z,23.20
2018-10-18T18:21:36.989Z,23.30
2018-10-18T18:24:05.400Z,23.20
2018-10-18T18:26:45.074Z,23.20
2018-10-18T18:29:02.277Z,23.20
2018-10-18T18:31:30.637Z,23.10
2018-10-18T18:33:59.050Z,23.10
2018-10-18T18:36:27.426Z,23.00
2018-10-18T18:38:55.862Z,23.00
2018-10-18T18:41:27.667Z,22.90
2018-10-18T18:43:56.010Z,22.90
2018-10-18T18:46:24.526Z,22.90
2018-10-18T18:48:52.994Z,22.90
2018-10-18T18:51:21.502Z,22.90
2018-10-18T18:53:49.904Z,22.90
2018-10-18T18:56:18.345Z,22.90
2018-10-18T18:58:46.773Z,22.90
2018-10-18T19:01:15.195Z,22.90
2018-10-18T19:03:43.627Z,22.90
2018-10-18T19:06:12.055Z,22.90
2018-10-18T19:08:40.541Z,22.90
2018-10-18T19:11:08.963Z,22.90
2018-10-18T19:13:37.469Z,22.90
2018-10-18T19:16:05.948Z,22.90
2018-10-18T19:18:34.427Z,23.00
2018-10-18T19:21:02.885Z,22.90
2018-10-18T19:23:31.472Z,23.00
2018-10-18T19:25:59.945Z,22.90
2018-10-18T19:28:31.832Z,23.00
2018-10-18T19:31:00.588Z,22.90
2018-10-18T19:33:29.004Z,22.90
2018-10-18T19:35:57.407Z,23.00
2018-10-18T19:38:25.827Z,23.00
2018-10-18T19:40:54.276Z,22.90
2018-10-18T19:43:22.723Z,22.90
2018-10-18T19:45:51.325Z,22.90
2018-10-18T19:48:19.709Z,22.90
2018-10-18T19:50:48.226Z,22.90
2018-10-18T19:53:16.620Z,22.90
2018-10-18T19:55:45.040Z,22.90
2018-10-18T19:58:13.506Z,22.90
2018-10-18T20:00:42.000Z,22.90
2018-10-18T20:03:10.784Z,22.90
2018-10-18T20:05:39.181Z,22.90
2018-10-18T20:08:07.725Z,22.90
2018-10-18T20:10:36.139Z,22.90
2018-10-18T20:13:04.591Z,22.90
2018-10-18T20:15:32.987Z,22.90
2018-10-18T20:18:01.424Z,22.90
2018-10-18T20:20:29.816Z,22.90
2018-10-18T20:22:58.209Z,22.90
2018-10-18T20:25:29.857Z,22.90
2018-10-18T20:27:58.258Z,22.90
2018-10-18T20:30:26.669Z,22.90
2018-10-18T20:32:55.173Z,22.80
2018-10-18T20:35:23.574Z,22.80
2018-10-18T20:37:51.980Z,22.80
2018-10-18T20:40:20.392Z,22.80
2018-10-18T20:42:48.879Z,22.80
2018-10-18T20:45:22.611Z,22.80
2018-10-18T20:47:51.171Z,22.80
2018-10-18T20:50:19.459Z,22.80
2018-10-18T20:52:47.886Z,22.80
2018-10-18T20:55:16.343Z,22.80
2018-10-18T20:57:44.743Z,22.80
2018-10-18T21:00:13.208Z,22.70
2018-10-18T21:02:41.559Z,22.70
2018-10-18T21:05:09.939Z,22.70
2018-10-18T21:07:38.424Z,22.70
2018-10-18T21:10:06.835Z,22.70
2018-10-18T21:12:35.235Z,22.70
2018-10-18T21:15:03.727Z,22.70
2018-10-18T21:17:32.073Z,22.70
2018-10-18T21:20:00.459Z,22.70
2018-10-18T21:22:28.856Z,22.70
2018-10-18T21:24:57.199Z,22.70
2018-10-18T21:27:25.869Z,22.70
2018-10-18T21:29:54.242Z,22.70
2018-10-18T21:32:22.586Z,22.70
2018-10-18T21:34:54.493Z,22.70
2018-10-18T21:37:22.858Z,22.70
2018-10-18T21:39:51.166Z,22.60
2018-10-18T21:42:19.506Z,22.60
2018-10-18T21:44:48.309Z,22.60
2018-10-18T21:47:17.249Z,22.60
2018-10-18T21:49:45.629Z,22.60
2018-10-18T21:52:13.977Z,22.60
2018-10-18T21:54:42.301Z,22.60
2018-10-18T21:57:10.764Z,22.60
2018-10-18T21:59:39.067Z,22.60
2018-10-18T22:02:07.388Z,22.60
2018-10-18T22:04:35.700Z,22.60
2018-10-18T22:07:04.056Z,22.60
2018-10-18T22:09:32.388Z,22.60
2018-10-18T22:12:00.744Z,22.60
2018-10-18T22:14:29.162Z,22.60
2018-10-18T22:16:57.484Z,22.60
2018-10-18T22:19:25.828Z,22.60
2018-10-18T22:21:54.192Z,22.60
2018-10-18T22:24:22.528Z,22.60
2018-10-18T22:26:50.876Z,22.60
2018-10-18T22:29:20.337Z,22.60
2018-10-18T22:31:48.673Z,22.60
2018-10-18T22:34:17.214Z,22.60
2018-10-18T22:36:45.589Z,22.60
2018-10-18T22:39:13.979Z,22.60
2018-10-18T22:41:42.285Z,22.60
2018-10-18T22:44:11.057Z,22.60
2018-10-18T22:46:39.383Z,22.60
2018-10-18T22:49:07.740Z,22.60
2018-10-18T22:51:36.422Z,22.60
2018-10-18T22:54:05.326Z,22.60
2018-10-18T22:56:34.073Z,22.60
2018-10-18T22:59:02.474Z,22.60
2018-10-18T23:01:30.776Z,22.60
2018-10-18T23:03:59.115Z,22.50
2018-10-18T23:06:27.521Z,22.60
2018-10-18T23:08:55.959Z,22.50
2018-10-18T23:11:24.399Z,22.50
2018-10-18T23:13:52.810Z,22.50
2018-10-18T23:16:21.215Z,22.50
2018-10-18T23:18:52.824Z,22.50
2018-10-18T23:21:21.249Z,22.50
2018-10-18T23:23:49.671Z,22.50
2018-10-18T23:26:18.094Z,22.50
2018-10-18T23:28:46.519Z,22.50
2018-10-18T23:31:18.555Z,22.50
2018-10-18T23:33:47.024Z,22.50
2018-10-18T23:36:15.421Z,22.50
2018-10-18T23:38:43.872Z,22.50
2018-10-18T23:41:12.444Z,22.50
2018-10-18T23:43:40.829Z,22.50
2018-10-18T23:46:09.251Z,22.50
2018-10-18T23:48:37.806Z,22.50
2018-10-18T23:51:06.247Z,22.50
2018-10-18T23:53:34.639Z,22.50
2018-10-18T23:56:03.268Z,22.50
2018-10-18T23:58:31.721Z,22.50
