createdAt,value
2023-05-11T00:02:21.958Z,100.00
2023-05-11T00:04:48.730Z,100.00
2023-05-11T00:07:15.633Z,100.00
2023-05-11T00:09:42.408Z,100.00
2023-05-11T00:12:09.148Z,100.00
2023-05-11T00:14:35.980Z,100.00
2023-05-11T00:17:02.700Z,100.00
2023-05-11T00:19:31.711Z,100.00
2023-05-11T00:21:59.361Z,100.00
2023-05-11T00:24:26.481Z,100.00
2023-05-11T00:26:53.445Z,100.00
2023-05-11T00:29:20.196Z,100.00
2023-05-11T00:31:48.319Z,100.00
2023-05-11T00:34:17.708Z,100.00
2023-05-11T00:36:45.554Z,100.00
2023-05-11T00:39:12.737Z,100.00
2023-05-11T00:41:39.646Z,100.00
2023-05-11T00:44:06.855Z,100.00
2023-05-11T00:46:33.753Z,100.00
2023-05-11T00:49:00.614Z,100.00
2023-05-11T00:51:28.065Z,100.00
2023-05-11T00:53:54.820Z,100.00
2023-05-11T00:56:22.085Z,100.00
2023-05-11T00:58:49.097Z,100.00
2023-05-11T01:01:18.063Z,100.00
2023-05-11T01:03:46.347Z,100.00
2023-05-11T01:06:44.692Z,100.00
2023-05-11T01:09:47.025Z,100.00
2023-05-11T01:12:33.866Z,100.00
2023-05-11T01:15:28.606Z,100.00
2023-05-11T01:18:11.897Z,100.00
2023-05-11T01:20:40.082Z,100.00
2023-05-11T01:23:28.581Z,100.00
2023-05-11T01:26:04.486Z,100.00
2023-05-11T01:29:06.602Z,100.00
2023-05-11T01:31:34.869Z,100.00
2023-05-11T01:34:05.432Z,100.00
2023-05-11T01:36:39.242Z,100.00
2023-05-11T01:39:10.132Z,100.00
2023-05-11T01:41:40.456Z,100.00
2023-05-11T01:44:10.684Z,100.00
2023-05-11T01:46:38.740Z,100.00
2023-05-11T01:49:10.036Z,100.00
2023-05-11T01:51:38.568Z,100.00
2023-05-11T01:54:08.810Z,100.00
2023-05-11T01:56:37.453Z,100.00
2023-05-11T01:59:05.168Z,100.00
2023-05-11T02:01:35.864Z,100.00
2023-05-11T02:04:05.040Z,100.00
2023-05-11T02:06:34.531Z,100.00
2023-05-11T02:09:03.365Z,100.00
2023-05-11T02:11:31.243Z,100.00
2023-05-11T02:13:59.373Z,100.00
2023-05-11T02:16:28.529Z,100.00
2023-05-11T02:18:57.436Z,100.00
2023-05-11T02:21:26.573Z,100.00
2023-05-11T02:23:54.477Z,100.00
2023-05-11T02:26:22.018Z,100.00
2023-05-11T02:28:48.742Z,100.00
2023-05-11T02:31:27.802Z,100.00
2023-05-11T02:33:59.806Z,100.00
2023-05-11T02:36:29.732Z,100.00
2023-05-11T02:39:01.725Z,100.00
2023-05-11T02:41:30.784Z,100.00
2023-05-11T02:44:03.036Z,100.00
2023-05-11T02:46:35.666Z,100.00
2023-05-11T02:49:05.922Z,100.00
2023-05-11T02:51:41.422Z,100.00
2023-05-11T02:54:12.546Z,100.00
2023-05-11T02:56:39.591Z,100.00
2023-05-11T02:59:06.547Z,100.00
2023-05-11T03:01:34.104Z,100.00
2023-05-11T03:04:04.882Z,100.00
2023-05-11T03:06:32.360Z,100.00
2023-05-11T03:08:59.706Z,100.00
2023-05-11T03:11:26.738Z,100.00
2023-05-11T03:13:53.816Z,100.00
2023-05-11T03:16:21.702Z,100.00
2023-05-11T03:18:49.930Z,100.00
2023-05-11T03:21:21.505Z,100.00
2023-05-11T03:23:49.532Z,100.00
2023-05-11T03:26:18.886Z,100.00
2023-05-11T03:28:47.193Z,100.00
2023-05-11T03:31:14.109Z,100.00
2023-05-11T03:33:40.922Z,100.00
2023-05-11T03:36:10.745Z,100.00
2023-05-11T03:38:39.180Z,100.00
2023-05-11T03:41:06.050Z,100.00
2023-05-11T03:43:35.999Z,100.00
2023-05-11T03:46:04.018Z,100.00
2023-05-11T03:48:32.418Z,100.00
2023-05-11T03:50:59.481Z,100.00
2023-05-11T03:53:26.673Z,100.00
2023-05-11T03:55:53.486Z,100.00
2023-05-11T03:58:20.524Z,100.00
2023-05-11T04:00:47.299Z,100.00
2023-05-11T04:03:14.393Z,100.00
2023-05-11T04:05:41.514Z,100.00
2023-05-11T04:08:08.466Z,100.00
2023-05-11T04:10:35.196Z,100.00
2023-05-11T04:13:01.954Z,100.00
2023-05-11T04:15:28.833Z,100.00
2023-05-11T04:17:56.000Z,100.00
2023-05-11T04:20:22.803Z,100.00
2023-05-11T04:22:49.604Z,100.00
2023-05-11T04:25:16.714Z,100.00
2023-05-11T04:27:43.413Z,100.00
2023-05-11T04:30:10.477Z,100.00
2023-05-11T04:32:37.273Z,100.00
2023-05-11T04:35:04.326Z,100.00
2023-05-11T04:37:31.802Z,100.00
2023-05-11T04:39:58.555Z,100.00
2023-05-11T04:42:25.357Z,100.00
2023-05-11T04:44:55.129Z,100.00
2023-05-11T04:47:21.976Z,100.00
2023-05-11T04:49:48.631Z,100.00
2023-05-11T04:52:15.498Z,100.00
2023-05-11T04:54:42.501Z,100.00
2023-05-11T04:57:09.251Z,100.00
2023-05-11T04:59:36.120Z,100.00
2023-05-11T05:02:02.977Z,100.00
2023-05-11T05:04:29.805Z,100.00
2023-05-11T05:06:56.578Z,100.00
2023-05-11T05:09:23.330Z,100.00
2023-05-11T05:11:50.125Z,100.00
2023-05-11T05:14:16.878Z,100.00
2023-05-11T05:16:43.643Z,100.00
2023-05-11T05:19:12.891Z,100.00
2023-05-11T05:21:40.840Z,100.00
2023-05-11T05:24:11.226Z,100.00
2023-05-11T05:26:38.238Z,100.00
2023-05-11T05:29:06.658Z,100.00
2023-05-11T05:31:33.539Z,100.00
2023-05-11T05:34:00.342Z,100.00
2023-05-11T05:36:27.137Z,100.00
2023-05-11T05:38:53.940Z,100.00
2023-05-11T05:41:23.216Z,100.00
2023-05-11T05:43:51.661Z,100.00
2023-05-11T05:46:18.678Z,100.00
2023-05-11T05:48:45.445Z,100.00
2023-05-11T05:51:12.188Z,100.00
2023-05-11T05:53:39.051Z,100.00
2023-05-11T05:56:06.231Z,100.00
2023-05-11T05:58:32.944Z,100.00
2023-05-11T06:01:01.020Z,100.00
2023-05-11T06:03:29.361Z,100.00
2023-05-11T06:05:56.610Z,100.00
2023-05-11T06:08:23.335Z,100.00
2023-05-11T06:10:49.983Z,100.00
2023-05-11T06:13:16.899Z,100.00
2023-05-11T06:15:44.018Z,100.00
2023-05-11T06:18:11.028Z,100.00
2023-05-11T06:20:37.787Z,100.00
2023-05-11T06:23:04.552Z,100.00
2023-05-11T06:25:35.343Z,100.00
2023-05-11T06:28:02.239Z,100.00
2023-05-11T06:30:29.720Z,100.00
2023-05-11T06:32:56.433Z,100.00
2023-05-11T06:35:23.261Z,100.00
2023-05-11T06:37:49.966Z,100.00
2023-05-11T06:40:16.889Z,100.00
2023-05-11T06:42:44.005Z,100.00
2023-05-11T06:45:11.174Z,100.00
2023-05-11T06:47:38.007Z,100.00
2023-05-11T06:50:05.337Z,100.00
2023-05-11T06:52:32.147Z,100.00
2023-05-11T06:54:58.837Z,100.00
2023-05-11T06:57:25.540Z,100.00
2023-05-11T06:59:52.314Z,100.00
2023-05-11T07:02:19.021Z,100.00
2023-05-11T07:04:45.808Z,100.00
2023-05-11T07:07:13.167Z,100.00
2023-05-11T07:09:42.024Z,100.00
2023-05-11T07:12:08.911Z,100.00
2023-05-11T07:14:35.644Z,100.00
2023-05-11T07:17:02.411Z,100.00
2023-05-11T07:19:30.096Z,100.00
2023-05-11T07:21:56.825Z,100.00
2023-05-11T07:24:23.616Z,100.00
2023-05-11T07:26:51.085Z,100.00
2023-05-11T07:29:17.828Z,100.00
2023-05-11T07:31:45.414Z,100.00
2023-05-11T07:34:12.184Z,100.00
2023-05-11T07:36:38.978Z,100.00
2023-05-11T07:39:05.956Z,100.00
2023-05-11T07:41:32.695Z,100.00
2023-05-11T07:44:01.240Z,94.53
2023-05-11T07:46:28.290Z,93.83
2023-05-11T07:49:07.250Z,90.08
2023-05-11T07:51:42.087Z,93.83
2023-05-11T07:54:08.963Z,90.89
2023-05-11T07:56:35.751Z,81.78
2023-05-11T07:59:02.681Z,86.14
2023-05-11T08:01:29.484Z,84.30
2023-05-11T08:03:56.326Z,83.70
2023-05-11T08:06:23.056Z,79.59
2023-05-11T08:08:49.785Z,84.44
2023-05-11T08:11:16.567Z,81.05
2023-05-11T08:13:43.230Z,87.13
2023-05-11T08:16:10.063Z,76.54
2023-05-11T08:18:37.313Z,76.17
2023-05-11T08:21:04.336Z,75.97
2023-05-11T08:23:31.786Z,72.69
2023-05-11T08:25:58.552Z,64.66
2023-05-11T08:28:25.694Z,68.70
2023-05-11T08:30:59.452Z,64.84
2023-05-11T08:33:37.407Z,65.31
2023-05-11T08:36:06.405Z,67.56
2023-05-11T08:38:33.648Z,68.31
2023-05-11T08:41:01.965Z,69.71
2023-05-11T08:43:30.490Z,71.26
2023-05-11T08:46:02.918Z,71.30
2023-05-11T08:48:30.963Z,67.40
2023-05-11T08:50:59.373Z,69.62
2023-05-11T08:53:26.142Z,68.07
2023-05-11T08:55:55.487Z,71.99
2023-05-11T08:58:22.961Z,68.54
2023-05-11T09:00:50.258Z,68.42
2023-05-11T09:03:20.210Z,64.44
2023-05-11T09:05:47.843Z,71.80
2023-05-11T09:08:17.600Z,67.75
2023-05-11T09:10:44.459Z,66.55
2023-05-11T09:13:11.625Z,67.21
2023-05-11T09:15:38.534Z,65.01
2023-05-11T09:18:05.827Z,63.87
2023-05-11T09:20:34.033Z,65.61
2023-05-11T09:23:01.435Z,64.13
2023-05-11T09:25:33.248Z,62.15
2023-05-11T09:28:00.720Z,65.05
2023-05-11T09:30:27.792Z,63.50
2023-05-11T09:33:02.660Z,60.83
2023-05-11T09:35:32.034Z,62.17
2023-05-11T09:38:05.135Z,57.34
2023-05-11T09:40:34.913Z,60.73
2023-05-11T09:43:21.606Z,57.76
2023-05-11T09:45:50.202Z,59.68
2023-05-11T09:48:17.090Z,60.38
2023-05-11T09:50:44.194Z,58.83
2023-05-11T09:53:11.215Z,60.37
2023-05-11T09:55:38.279Z,59.68
2023-05-11T09:58:05.006Z,59.43
2023-05-11T10:00:32.344Z,62.48
2023-05-11T10:03:07.839Z,58.16
2023-05-11T10:05:36.198Z,59.93
2023-05-11T10:08:05.170Z,60.24
2023-05-11T10:10:35.347Z,60.83
2023-05-11T10:13:03.337Z,61.23
2023-05-11T10:15:32.504Z,60.29
2023-05-11T10:18:01.372Z,59.48
2023-05-11T10:20:28.320Z,58.64
2023-05-11T10:22:56.313Z,62.97
2023-05-11T10:25:25.036Z,63.54
2023-05-11T10:27:52.304Z,65.04
2023-05-11T10:30:19.895Z,66.27
2023-05-11T10:32:47.431Z,67.88
2023-05-11T10:35:14.465Z,69.01
2023-05-11T10:37:43.120Z,71.01
2023-05-11T10:40:10.950Z,68.93
2023-05-11T10:42:43.662Z,69.51
2023-05-11T10:45:41.114Z,72.59
2023-05-11T10:48:16.914Z,73.63
2023-05-11T10:51:11.484Z,77.09
2023-05-11T10:53:46.805Z,73.31
2023-05-11T10:56:43.539Z,74.42
2023-05-11T10:59:44.239Z,75.09
2023-05-11T11:02:11.173Z,76.74
2023-05-11T11:04:49.729Z,75.77
2023-05-11T11:07:18.800Z,78.02
2023-05-11T11:09:51.839Z,76.06
2023-05-11T11:12:20.390Z,79.45
2023-05-11T11:15:07.690Z,76.87
2023-05-11T11:17:36.521Z,80.33
2023-05-11T11:20:08.596Z,79.13
2023-05-11T11:22:35.520Z,76.48
2023-05-11T11:25:05.860Z,76.39
2023-05-11T11:27:42.017Z,75.50
2023-05-11T11:30:25.862Z,77.00
2023-05-11T11:32:54.909Z,76.74
2023-05-11T11:35:43.025Z,77.73
2023-05-11T11:38:12.012Z,79.63
2023-05-11T11:40:50.651Z,79.32
2023-05-11T11:43:26.097Z,80.56
2023-05-11T11:46:00.129Z,77.85
2023-05-11T11:48:36.877Z,76.89
2023-05-11T11:51:08.771Z,72.40
2023-05-11T11:53:39.679Z,76.23
2023-05-11T11:56:29.092Z,73.89
2023-05-11T11:58:55.873Z,75.76
2023-05-11T12:01:26.811Z,77.51
2023-05-11T12:04:18.208Z,76.33
2023-05-11T12:06:52.092Z,74.90
2023-05-11T12:09:19.508Z,69.87
2023-05-11T12:11:47.975Z,71.36
2023-05-11T12:14:15.736Z,81.76
2023-05-11T12:16:42.466Z,71.00
2023-05-11T12:19:09.294Z,79.38
2023-05-11T12:21:36.127Z,100.00
2023-05-11T12:24:05.277Z,88.80
2023-05-11T12:26:34.469Z,85.46
2023-05-11T12:29:11.383Z,100.00
2023-05-11T12:31:46.603Z,100.00
2023-05-11T12:34:18.142Z,100.00
2023-05-11T12:36:50.062Z,100.00
2023-05-11T12:39:18.984Z,100.00
2023-05-11T12:41:47.629Z,86.11
2023-05-11T12:44:16.255Z,87.64
2023-05-11T12:46:44.639Z,81.07
2023-05-11T12:49:14.112Z,82.47
2023-05-11T12:52:11.205Z,82.41
2023-05-11T12:54:51.374Z,81.13
2023-05-11T12:57:27.418Z,80.01
2023-05-11T13:00:08.148Z,86.03
2023-05-11T13:02:35.377Z,82.30
2023-05-11T13:05:15.047Z,80.17
2023-05-11T13:07:42.199Z,82.09
2023-05-11T13:10:09.168Z,85.65
2023-05-11T13:12:48.205Z,69.35
2023-05-11T13:15:14.932Z,69.15
2023-05-11T13:17:43.287Z,70.21
2023-05-11T13:20:27.441Z,73.85
2023-05-11T13:23:08.801Z,70.25
2023-05-11T13:25:51.689Z,67.04
2023-05-11T13:28:20.767Z,70.14
2023-05-11T13:30:48.221Z,83.28
2023-05-11T13:33:15.172Z,71.65
2023-05-11T13:35:43.358Z,69.59
2023-05-11T13:38:11.323Z,72.39
2023-05-11T13:40:39.541Z,100.00
2023-05-11T13:43:07.539Z,76.00
2023-05-11T13:45:36.477Z,86.14
2023-05-11T13:48:03.719Z,73.40
2023-05-11T13:50:30.912Z,66.22
2023-05-11T13:52:57.669Z,78.99
2023-05-11T13:55:24.559Z,85.16
2023-05-11T13:57:51.864Z,69.10
2023-05-11T14:00:19.820Z,79.12
2023-05-11T14:02:48.338Z,77.04
2023-05-11T14:05:15.180Z,69.68
2023-05-11T14:07:47.624Z,100.00
2023-05-11T14:10:15.825Z,100.00
2023-05-11T14:12:42.896Z,100.00
2023-05-11T14:15:10.766Z,100.00
2023-05-11T14:17:37.753Z,100.00
2023-05-11T14:20:06.192Z,100.00
2023-05-11T14:22:32.930Z,100.00
2023-05-11T14:25:00.185Z,100.00
2023-05-11T14:27:27.227Z,100.00
2023-05-11T14:29:55.077Z,100.00
2023-05-11T14:32:21.891Z,100.00
2023-05-11T14:34:48.896Z,100.00
2023-05-11T14:37:24.280Z,100.00
2023-05-11T14:39:51.187Z,100.00
2023-05-11T14:42:18.552Z,100.00
2023-05-11T14:44:46.405Z,100.00
2023-05-11T14:47:13.174Z,100.00
2023-05-11T14:49:39.871Z,100.00
2023-05-11T14:52:06.826Z,100.00
2023-05-11T14:54:35.184Z,100.00
2023-05-11T14:57:01.976Z,100.00
2023-05-11T14:59:28.873Z,100.00
2023-05-11T15:01:55.698Z,100.00
2023-05-11T15:04:22.849Z,100.00
2023-05-11T15:06:49.696Z,100.00
2023-05-11T15:09:16.490Z,100.00
2023-05-11T15:11:43.149Z,100.00
2023-05-11T15:14:10.703Z,100.00
2023-05-11T15:16:38.143Z,100.00
2023-05-11T15:19:05.625Z,100.00
2023-05-11T15:21:32.746Z,100.00
2023-05-11T15:23:59.506Z,100.00
2023-05-11T15:26:26.207Z,100.00
2023-05-11T15:28:52.940Z,100.00
2023-05-11T15:31:20.005Z,100.00
2023-05-11T15:33:46.927Z,100.00
2023-05-11T15:36:15.346Z,100.00
2023-05-11T15:38:43.223Z,100.00
2023-05-11T15:41:10.135Z,100.00
2023-05-11T15:43:36.972Z,100.00
2023-05-11T15:46:05.084Z,100.00
2023-05-11T15:48:32.215Z,100.00
2023-05-11T15:51:03.097Z,100.00
2023-05-11T15:53:29.964Z,100.00
2023-05-11T15:55:57.470Z,100.00
2023-05-11T15:58:24.249Z,100.00
2023-05-11T16:00:51.367Z,100.00
2023-05-11T16:03:20.142Z,100.00
2023-05-11T16:05:47.111Z,100.00
2023-05-11T16:08:14.090Z,100.00
2023-05-11T16:10:41.065Z,100.00
2023-05-11T16:13:08.337Z,100.00
2023-05-11T16:15:35.016Z,100.00
2023-05-11T16:18:04.852Z,100.00
2023-05-11T16:20:32.336Z,100.00
2023-05-11T16:22:59.153Z,100.00
2023-05-11T16:25:29.405Z,100.00
2023-05-11T16:27:57.082Z,100.00
2023-05-11T16:30:25.469Z,100.00
2023-05-11T16:32:54.110Z,100.00
2023-05-11T16:35:21.040Z,100.00
2023-05-11T16:37:48.376Z,100.00
2023-05-11T16:40:21.970Z,100.00
2023-05-11T16:42:49.202Z,100.00
2023-05-11T16:45:16.997Z,100.00
2023-05-11T16:47:46.750Z,100.00
2023-05-11T16:50:14.884Z,100.00
2023-05-11T16:52:42.427Z,100.00
2023-05-11T16:55:09.815Z,100.00
2023-05-11T16:57:36.732Z,100.00
2023-05-11T17:00:03.713Z,100.00
2023-05-11T17:02:31.097Z,100.00
2023-05-11T17:04:57.765Z,100.00
2023-05-11T17:07:25.593Z,100.00
2023-05-11T17:10:08.510Z,100.00
2023-05-11T17:12:45.322Z,100.00
2023-05-11T17:15:12.717Z,100.00
2023-05-11T17:17:39.934Z,100.00
2023-05-11T17:20:08.073Z,100.00
2023-05-11T17:22:35.390Z,100.00
2023-05-11T17:25:04.421Z,100.00
2023-05-11T17:27:32.162Z,100.00
2023-05-11T17:29:59.872Z,100.00
2023-05-11T17:32:27.067Z,100.00
2023-05-11T17:34:54.159Z,100.00
2023-05-11T17:37:31.393Z,100.00
2023-05-11T17:40:02.810Z,100.00
2023-05-11T17:42:30.964Z,100.00
2023-05-11T17:44:57.988Z,100.00
2023-05-11T17:47:24.814Z,100.00
2023-05-11T17:49:51.572Z,100.00
2023-05-11T17:52:18.354Z,100.00
2023-05-11T17:54:45.238Z,100.00
2023-05-11T17:57:12.024Z,100.00
2023-05-11T17:59:38.793Z,100.00
2023-05-11T18:02:05.485Z,100.00
2023-05-11T18:04:34.910Z,100.00
2023-05-11T18:07:04.120Z,100.00
2023-05-11T18:09:31.059Z,100.00
2023-05-11T18:11:57.765Z,100.00
2023-05-11T18:14:24.585Z,100.00
2023-05-11T18:16:53.199Z,100.00
2023-05-11T18:19:20.008Z,100.00
2023-05-11T18:21:46.765Z,100.00
2023-05-11T18:24:17.810Z,100.00
2023-05-11T18:26:44.771Z,100.00
2023-05-11T18:29:11.673Z,100.00
2023-05-11T18:31:38.855Z,100.00
2023-05-11T18:34:05.929Z,100.00
2023-05-11T18:36:33.393Z,100.00
2023-05-11T18:39:00.173Z,100.00
2023-05-11T18:41:28.304Z,100.00
2023-05-11T18:43:55.070Z,100.00
2023-05-11T18:46:21.946Z,100.00
2023-05-11T18:48:52.987Z,100.00
2023-05-11T18:51:23.146Z,100.00
2023-05-11T18:53:50.901Z,100.00
2023-05-11T18:56:18.221Z,100.00
2023-05-11T18:58:46.630Z,100.00
2023-05-11T19:01:13.492Z,100.00
2023-05-11T19:03:40.388Z,100.00
2023-05-11T19:06:07.791Z,100.00
2023-05-11T19:08:35.175Z,100.00
2023-05-11T19:11:09.644Z,100.00
2023-05-11T19:13:37.303Z,100.00
2023-05-11T19:16:04.928Z,100.00
2023-05-11T19:18:35.448Z,100.00
2023-05-11T19:21:06.200Z,100.00
2023-05-11T19:23:33.674Z,100.00
2023-05-11T19:26:00.826Z,100.00
2023-05-11T19:28:30.584Z,100.00
2023-05-11T19:31:05.573Z,100.00
2023-05-11T19:33:33.546Z,100.00
2023-05-11T19:36:01.041Z,100.00
2023-05-11T19:38:27.886Z,100.00
2023-05-11T19:40:54.885Z,100.00
2023-05-11T19:43:23.775Z,100.00
2023-05-11T19:45:50.877Z,100.00
2023-05-11T19:48:17.971Z,100.00
2023-05-11T19:50:45.046Z,100.00
2023-05-11T19:53:11.780Z,100.00
2023-05-11T19:55:40.411Z,100.00
2023-05-11T19:58:07.965Z,100.00
2023-05-11T20:00:35.039Z,100.00
2023-05-11T20:03:02.013Z,100.00
2023-05-11T20:05:28.893Z,100.00
2023-05-11T20:07:55.875Z,100.00
2023-05-11T20:10:22.837Z,100.00
2023-05-11T20:12:49.585Z,100.00
2023-05-11T20:15:16.312Z,100.00
2023-05-11T20:17:43.429Z,100.00
2023-05-11T20:20:10.631Z,100.00
2023-05-11T20:22:38.199Z,100.00
2023-05-11T20:25:11.669Z,100.00
2023-05-11T20:27:44.483Z,100.00
2023-05-11T20:30:11.744Z,100.00
2023-05-11T20:32:38.462Z,100.00
2023-05-11T20:35:05.952Z,100.00
2023-05-11T20:37:32.738Z,100.00
2023-05-11T20:39:59.614Z,100.00
2023-05-11T20:42:27.214Z,100.00
2023-05-11T20:44:54.030Z,100.00
2023-05-11T20:47:20.844Z,100.00
2023-05-11T20:49:50.434Z,100.00
2023-05-11T20:52:17.972Z,100.00
2023-05-11T20:54:44.781Z,100.00
2023-05-11T20:57:11.615Z,100.00
2023-05-11T21:02:08.042Z,100.00
2023-05-11T21:04:36.182Z,100.00
2023-05-11T21:07:02.871Z,100.00
2023-05-11T21:09:29.591Z,100.00
2023-05-11T21:11:56.283Z,100.00
2023-05-11T21:14:23.129Z,100.00
2023-05-11T21:16:49.956Z,100.00
2023-05-11T21:19:16.890Z,100.00
2023-05-11T21:21:43.819Z,100.00
2023-05-11T21:24:10.718Z,100.00
2023-05-11T21:26:37.452Z,100.00
2023-05-11T21:29:04.141Z,100.00
2023-05-11T21:31:30.924Z,100.00
2023-05-11T21:33:57.933Z,100.00
2023-05-11T21:36:24.626Z,100.00
2023-05-11T21:38:51.407Z,100.00
2023-05-11T21:41:18.594Z,100.00
2023-05-11T21:43:45.612Z,100.00
2023-05-11T21:46:12.831Z,100.00
2023-05-11T21:48:39.614Z,100.00
2023-05-11T21:51:06.462Z,100.00
2023-05-11T21:53:33.141Z,100.00
2023-05-11T21:55:59.857Z,100.00
2023-05-11T21:58:27.624Z,100.00
2023-05-11T22:00:55.176Z,100.00
2023-05-11T22:03:22.102Z,100.00
2023-05-11T22:05:48.914Z,100.00
2023-05-11T22:08:16.047Z,100.00
2023-05-11T22:10:43.462Z,100.00
2023-05-11T22:13:10.487Z,100.00
2023-05-11T22:15:37.707Z,100.00
2023-05-11T22:18:05.211Z,100.00
2023-05-11T22:20:32.205Z,100.00
2023-05-11T22:22:59.553Z,100.00
2023-05-11T22:25:26.684Z,100.00
2023-05-11T22:27:53.459Z,100.00
2023-05-11T22:30:20.743Z,100.00
2023-05-11T22:32:47.764Z,100.00
2023-05-11T22:35:14.629Z,100.00
2023-05-11T22:37:41.470Z,100.00
2023-05-11T22:40:08.926Z,100.00
2023-05-11T22:42:35.749Z,100.00
2023-05-11T22:45:02.556Z,100.00
2023-05-11T22:47:29.573Z,100.00
2023-05-11T22:49:56.463Z,100.00
2023-05-11T22:52:23.263Z,100.00
2023-05-11T22:54:58.675Z,100.00
2023-05-11T22:57:28.857Z,100.00
2023-05-11T22:59:55.614Z,100.00
2023-05-11T23:03:31.560Z,100.00
2023-05-11T23:05:58.404Z,100.00
2023-05-11T23:08:26.737Z,100.00
2023-05-11T23:10:53.508Z,100.00
2023-05-11T23:13:20.278Z,100.00
2023-05-11T23:15:47.192Z,100.00
2023-05-11T23:18:13.974Z,100.00
2023-05-11T23:27:00.077Z,100.00
2023-05-11T23:29:28.086Z,100.00
2023-05-11T23:31:55.940Z,100.00
2023-05-11T23:34:23.549Z,100.00
2023-05-11T23:36:53.239Z,100.00
2023-05-11T23:39:20.481Z,100.00
2023-05-11T23:41:47.193Z,100.00
2023-05-11T23:44:13.897Z,100.00
2023-05-11T23:46:40.609Z,100.00
2023-05-11T23:49:07.952Z,100.00
2023-05-11T23:51:34.769Z,100.00
2023-05-11T23:54:01.567Z,100.00
2023-05-11T23:56:28.322Z,100.00
2023-05-11T23:58:55.054Z,100.00
