createdAt,value
2019-03-23T00:01:20.142Z,6.90
2019-03-23T00:03:50.695Z,6.90
2019-03-23T00:06:30.399Z,6.90
2019-03-23T00:08:53.072Z,6.90
2019-03-23T00:11:23.464Z,6.80
2019-03-23T00:13:54.092Z,6.80
2019-03-23T00:16:25.162Z,6.80
2019-03-23T00:18:55.751Z,6.70
2019-03-23T00:21:26.370Z,6.60
2019-03-23T00:23:56.609Z,6.60
2019-03-23T00:26:27.183Z,6.50
2019-03-23T00:28:57.707Z,6.50
2019-03-23T00:31:28.295Z,6.50
2019-03-23T00:33:58.630Z,6.50
2019-03-23T00:36:29.035Z,6.50
2019-03-23T00:38:59.585Z,6.40
2019-03-23T00:41:29.862Z,6.40
2019-03-23T00:44:00.419Z,6.40
2019-03-23T00:46:30.938Z,6.30
2019-03-23T00:49:01.645Z,6.30
2019-03-23T00:51:32.199Z,6.20
2019-03-23T00:54:02.448Z,6.30
2019-03-23T00:56:33.404Z,6.30
2019-03-23T00:59:04.249Z,6.20
2019-03-23T01:01:35.168Z,6.10
2019-03-23T01:04:05.947Z,6.10
2019-03-23T01:06:36.261Z,6.00
2019-03-23T01:09:08.163Z,5.90
2019-03-23T01:11:38.748Z,5.90
2019-03-23T01:14:08.969Z,5.80
2019-03-23T01:16:39.226Z,5.80
2019-03-23T01:19:09.479Z,5.80
2019-03-23T01:21:40.035Z,5.80
2019-03-23T01:24:10.735Z,5.90
2019-03-23T01:26:40.988Z,5.90
2019-03-23T01:29:11.535Z,5.90
2019-03-23T01:31:42.081Z,5.80
2019-03-23T01:34:12.339Z,5.70
2019-03-23T01:36:42.608Z,5.60
2019-03-23T01:39:12.994Z,5.60
2019-03-23T01:41:43.615Z,5.60
2019-03-23T01:44:14.733Z,5.60
2019-03-23T01:46:45.299Z,5.60
2019-03-23T01:49:15.626Z,5.60
2019-03-23T01:51:45.951Z,5.50
2019-03-23T01:54:16.456Z,5.60
2019-03-23T01:56:46.772Z,5.60
2019-03-23T01:59:17.339Z,5.60
2019-03-23T02:01:48.114Z,5.60
2019-03-23T02:04:18.619Z,5.50
2019-03-23T02:06:49.231Z,5.40
2019-03-23T02:09:19.504Z,5.30
2019-03-23T02:11:49.757Z,5.20
2019-03-23T02:14:20.142Z,5.20
2019-03-23T02:16:50.734Z,5.10
2019-03-23T02:19:21.467Z,5.10
2019-03-23T02:21:51.683Z,5.10
2019-03-23T02:24:22.116Z,5.20
2019-03-23T02:26:52.706Z,5.30
2019-03-23T02:29:23.440Z,5.30
2019-03-23T02:31:53.954Z,5.30
2019-03-23T02:34:25.026Z,5.30
2019-03-23T02:36:55.473Z,5.20
2019-03-23T02:39:25.779Z,5.10
2019-03-23T02:41:56.294Z,5.00
2019-03-23T02:44:26.655Z,5.00
2019-03-23T02:46:57.105Z,4.90
2019-03-23T02:49:27.845Z,4.80
2019-03-23T02:51:58.653Z,4.80
2019-03-23T02:54:29.023Z,4.90
2019-03-23T02:57:00.276Z,4.80
2019-03-23T02:59:30.610Z,4.80
2019-03-23T03:02:00.919Z,4.90
2019-03-23T03:04:31.595Z,4.80
2019-03-23T03:07:02.035Z,4.80
2019-03-23T03:09:33.254Z,4.70
2019-03-23T03:12:04.155Z,4.70
2019-03-23T03:14:34.399Z,4.60
2019-03-23T03:17:04.918Z,4.60
2019-03-23T03:19:35.337Z,4.60
2019-03-23T03:22:05.791Z,4.60
2019-03-23T03:24:36.325Z,4.60
2019-03-23T03:27:06.663Z,4.50
2019-03-23T03:29:37.038Z,4.50
2019-03-23T03:32:07.453Z,4.50
2019-03-23T03:34:37.762Z,4.50
2019-03-23T03:37:08.248Z,4.50
2019-03-23T03:39:38.595Z,4.50
2019-03-23T03:42:08.934Z,4.40
2019-03-23T03:44:39.444Z,4.40
2019-03-23T03:47:10.294Z,4.50
2019-03-23T03:49:40.543Z,4.50
2019-03-23T03:52:11.784Z,4.50
2019-03-23T03:54:42.415Z,4.50
2019-03-23T03:57:12.783Z,4.50
2019-03-23T03:59:43.649Z,4.40
2019-03-23T04:02:14.492Z,4.30
2019-03-23T04:04:45.125Z,4.30
2019-03-23T04:07:15.428Z,4.20
2019-03-23T04:09:45.846Z,4.30
2019-03-23T04:12:16.197Z,4.30
2019-03-23T04:14:46.734Z,4.40
2019-03-23T04:17:17.239Z,4.30
2019-03-23T04:19:47.484Z,4.20
2019-03-23T04:22:17.875Z,4.20
2019-03-23T04:24:48.136Z,4.20
2019-03-23T04:27:18.644Z,4.30
2019-03-23T04:29:48.933Z,4.30
2019-03-23T04:32:19.433Z,4.30
2019-03-23T04:34:49.952Z,4.30
2019-03-23T04:37:20.762Z,4.30
2019-03-23T04:39:51.333Z,4.30
2019-03-23T04:42:21.581Z,4.20
2019-03-23T04:44:52.146Z,4.20
2019-03-23T04:47:22.528Z,4.10
2019-03-23T04:49:52.758Z,4.10
2019-03-23T04:52:23.065Z,4.10
2019-03-23T04:54:53.791Z,4.10
2019-03-23T04:57:24.349Z,4.00
2019-03-23T04:59:55.406Z,4.00
2019-03-23T05:02:25.855Z,4.00
2019-03-23T05:04:56.140Z,4.10
2019-03-23T05:07:28.798Z,4.00
2019-03-23T05:09:59.059Z,4.10
2019-03-23T05:12:29.362Z,4.00
2019-03-23T05:15:00.414Z,4.00
2019-03-23T05:17:30.728Z,4.00
2019-03-23T05:20:01.788Z,4.00
2019-03-23T05:22:32.483Z,4.10
2019-03-23T05:25:03.047Z,4.00
2019-03-23T05:27:33.642Z,4.00
2019-03-23T05:30:04.771Z,4.00
2019-03-23T05:32:35.393Z,3.90
2019-03-23T05:35:06.273Z,3.80
2019-03-23T05:37:36.578Z,3.80
2019-03-23T05:40:07.212Z,3.80
2019-03-23T05:42:37.542Z,3.80
2019-03-23T05:45:08.346Z,3.90
2019-03-23T05:47:39.279Z,3.90
2019-03-23T05:50:10.090Z,3.90
2019-03-23T05:52:40.400Z,3.90
2019-03-23T05:55:10.822Z,4.00
2019-03-23T05:57:41.454Z,4.00
2019-03-23T06:00:14.815Z,4.00
2019-03-23T06:02:45.059Z,4.00
2019-03-23T06:05:15.699Z,4.00
2019-03-23T06:07:46.011Z,3.90
2019-03-23T06:10:16.415Z,3.90
2019-03-23T06:12:46.637Z,4.00
2019-03-23T06:15:17.466Z,4.10
2019-03-23T06:17:47.995Z,4.10
2019-03-23T06:20:18.653Z,4.10
2019-03-23T06:22:48.878Z,4.10
2019-03-23T06:25:19.391Z,4.10
2019-03-23T06:27:49.705Z,4.20
2019-03-23T06:30:20.238Z,4.10
2019-03-23T06:32:50.605Z,4.20
2019-03-23T06:35:20.946Z,4.30
2019-03-23T06:37:51.294Z,4.40
2019-03-23T06:40:21.863Z,4.40
2019-03-23T06:42:59.763Z,4.50
2019-03-23T06:45:24.114Z,4.60
2019-03-23T06:47:54.340Z,4.70
2019-03-23T06:50:24.631Z,4.90
2019-03-23T06:52:55.458Z,5.00
2019-03-23T06:55:26.229Z,5.00
2019-03-23T06:57:56.896Z,5.20
2019-03-23T07:00:27.141Z,5.30
2019-03-23T07:02:57.997Z,5.50
2019-03-23T07:05:28.771Z,5.60
2019-03-23T07:07:59.141Z,5.70
2019-03-23T07:10:29.390Z,5.90
2019-03-23T07:12:59.667Z,6.00
2019-03-23T07:15:30.244Z,6.10
2019-03-23T07:18:00.591Z,6.30
2019-03-23T07:20:30.922Z,6.40
2019-03-23T07:23:01.144Z,6.50
2019-03-23T07:25:31.702Z,6.60
2019-03-23T07:28:02.069Z,6.70
2019-03-23T07:30:32.610Z,6.80
2019-03-23T07:33:03.500Z,6.90
2019-03-23T07:35:34.183Z,7.00
2019-03-23T07:38:04.534Z,7.10
2019-03-23T07:40:35.447Z,7.20
2019-03-23T07:43:05.776Z,7.30
2019-03-23T07:45:36.626Z,7.40
2019-03-23T07:48:07.399Z,7.60
2019-03-23T07:50:38.247Z,7.70
2019-03-23T07:53:08.578Z,7.80
2019-03-23T07:55:38.839Z,8.00
2019-03-23T07:58:09.183Z,8.10
2019-03-23T08:00:41.002Z,8.20
2019-03-23T08:03:11.724Z,8.40
2019-03-23T08:05:42.342Z,8.50
2019-03-23T08:08:13.274Z,8.70
2019-03-23T08:10:44.117Z,8.80
2019-03-23T08:13:14.566Z,9.00
2019-03-23T08:15:45.399Z,9.20
2019-03-23T08:18:16.706Z,9.30
2019-03-23T08:20:47.250Z,9.40
2019-03-23T08:23:17.755Z,9.50
2019-03-23T08:25:48.407Z,9.70
2019-03-23T08:28:18.690Z,9.90
2019-03-23T08:30:49.183Z,10.00
2019-03-23T08:33:20.635Z,10.20
2019-03-23T08:35:50.967Z,10.30
2019-03-23T08:38:21.402Z,10.50
2019-03-23T08:40:51.662Z,10.80
2019-03-23T08:43:21.926Z,10.90
2019-03-23T08:45:52.251Z,11.10
2019-03-23T08:48:22.559Z,11.40
2019-03-23T08:50:52.826Z,11.50
2019-03-23T08:53:23.072Z,11.70
2019-03-23T08:55:53.321Z,11.90
2019-03-23T08:58:30.783Z,11.90
2019-03-23T09:01:01.759Z,12.10
2019-03-23T09:03:32.056Z,12.30
2019-03-23T09:06:02.745Z,12.50
2019-03-23T09:08:33.261Z,12.60
2019-03-23T09:11:03.725Z,12.70
2019-03-23T09:13:40.491Z,12.80
2019-03-23T09:16:06.679Z,12.90
2019-03-23T09:18:38.778Z,13.00
2019-03-23T09:21:09.201Z,13.00
2019-03-23T09:23:39.594Z,13.10
2019-03-23T09:26:10.045Z,13.30
2019-03-23T09:28:40.530Z,13.30
2019-03-23T09:31:11.098Z,13.40
2019-03-23T09:33:41.693Z,13.50
2019-03-23T09:36:12.040Z,13.80
2019-03-23T09:38:42.865Z,14.20
2019-03-23T09:41:13.783Z,14.60
2019-03-23T09:43:44.398Z,14.90
2019-03-23T09:46:14.822Z,15.20
2019-03-23T09:48:45.565Z,15.40
2019-03-23T09:51:16.143Z,15.60
2019-03-23T09:53:46.498Z,16.00
2019-03-23T09:56:17.114Z,16.20
2019-03-23T09:58:47.821Z,16.40
2019-03-23T10:01:18.554Z,16.70
2019-03-23T10:03:49.146Z,16.70
2019-03-23T10:06:19.449Z,17.00
2019-03-23T10:08:49.782Z,17.40
2019-03-23T10:11:20.122Z,17.50
2019-03-23T10:13:50.414Z,17.80
2019-03-23T10:16:20.730Z,18.20
2019-03-23T10:18:51.261Z,17.90
2019-03-23T10:21:25.658Z,17.80
2019-03-23T10:23:56.314Z,18.00
2019-03-23T10:26:26.738Z,18.40
2019-03-23T10:28:57.011Z,18.40
2019-03-23T10:31:27.374Z,18.20
2019-03-23T10:33:58.525Z,18.30
2019-03-23T10:36:29.019Z,18.50
2019-03-23T10:38:59.365Z,18.90
2019-03-23T10:41:30.008Z,18.90
2019-03-23T10:44:00.680Z,18.90
2019-03-23T10:46:31.366Z,18.70
2019-03-23T10:49:04.882Z,18.80
2019-03-23T10:51:33.983Z,18.90
2019-03-23T10:54:04.441Z,18.70
2019-03-23T10:56:34.939Z,18.70
2019-03-23T10:59:05.742Z,19.00
2019-03-23T11:01:36.203Z,19.40
2019-03-23T11:04:06.754Z,19.50
2019-03-23T11:06:37.357Z,19.60
2019-03-23T11:09:08.242Z,19.80
2019-03-23T11:11:38.490Z,19.80
2019-03-23T11:14:09.263Z,19.90
2019-03-23T11:16:39.907Z,20.00
2019-03-23T11:19:13.606Z,20.20
2019-03-23T11:21:42.727Z,20.40
2019-03-23T11:24:13.190Z,20.40
2019-03-23T11:26:45.290Z,20.30
2019-03-23T11:29:18.427Z,20.30
2019-03-23T11:31:50.047Z,20.50
2019-03-23T11:34:20.583Z,20.50
2019-03-23T11:36:53.021Z,20.50
2019-03-23T11:39:23.658Z,20.80
2019-03-23T11:41:54.067Z,20.80
2019-03-23T11:44:24.703Z,20.80
2019-03-23T11:46:54.981Z,21.20
2019-03-23T11:49:25.697Z,21.10
2019-03-23T11:51:56.388Z,20.40
2019-03-23T11:54:26.954Z,20.80
2019-03-23T11:56:57.836Z,20.60
2019-03-23T11:59:28.166Z,20.60
2019-03-23T12:01:58.671Z,21.20
2019-03-23T12:04:29.050Z,21.20
2019-03-23T12:06:59.389Z,21.70
2019-03-23T12:09:29.654Z,21.90
2019-03-23T12:12:00.422Z,21.80
2019-03-23T12:14:30.683Z,21.70
2019-03-23T12:17:02.455Z,21.30
2019-03-23T12:19:32.694Z,20.90
2019-03-23T12:22:03.317Z,21.20
2019-03-23T12:24:33.584Z,21.80
2019-03-23T12:27:03.953Z,22.10
2019-03-23T12:29:34.210Z,21.80
2019-03-23T12:32:04.791Z,21.90
2019-03-23T12:34:35.226Z,21.70
2019-03-23T12:37:05.734Z,22.10
2019-03-23T12:39:36.332Z,22.60
2019-03-23T12:42:06.669Z,23.10
2019-03-23T12:44:37.194Z,23.40
2019-03-23T12:47:07.521Z,23.30
2019-03-23T12:49:37.767Z,23.10
2019-03-23T12:52:08.368Z,23.10
2019-03-23T12:54:38.922Z,23.00
2019-03-23T12:57:09.302Z,22.60
2019-03-23T12:59:48.447Z,23.10
2019-03-23T13:02:19.182Z,22.90
2019-03-23T13:04:49.510Z,22.90
2019-03-23T13:07:20.085Z,23.50
2019-03-23T13:09:50.433Z,23.40
2019-03-23T13:12:20.994Z,22.70
2019-03-23T13:14:51.301Z,22.30
2019-03-23T13:17:21.552Z,22.70
2019-03-23T13:19:52.457Z,23.60
2019-03-23T13:22:22.797Z,23.30
2019-03-23T13:24:53.357Z,22.70
2019-03-23T13:27:23.673Z,22.50
2019-03-23T13:29:54.250Z,22.30
2019-03-23T13:32:24.703Z,23.10
2019-03-23T13:34:55.543Z,22.90
2019-03-23T13:37:25.918Z,22.90
2019-03-23T13:39:57.419Z,22.60
2019-03-23T13:42:27.971Z,22.60
2019-03-23T13:44:58.339Z,22.90
2019-03-23T13:47:29.110Z,22.40
2019-03-23T13:49:59.690Z,22.40
2019-03-23T13:52:32.285Z,23.10
2019-03-23T13:55:05.855Z,23.00
2019-03-23T13:57:36.178Z,23.30
2019-03-23T14:00:07.157Z,23.30
2019-03-23T14:02:37.534Z,22.70
2019-03-23T14:05:15.673Z,22.40
2019-03-23T14:07:41.968Z,22.60
2019-03-23T14:10:12.662Z,23.20
2019-03-23T14:12:43.488Z,23.00
2019-03-23T14:15:14.466Z,22.20
2019-03-23T14:17:45.254Z,22.10
2019-03-23T14:20:15.722Z,21.90
2019-03-23T14:22:46.372Z,21.80
2019-03-23T14:25:16.910Z,21.60
2019-03-23T14:27:47.328Z,21.90
2019-03-23T14:30:17.895Z,22.80
2019-03-23T14:32:48.516Z,23.00
2019-03-23T14:35:18.803Z,22.10
2019-03-23T14:37:50.183Z,21.80
2019-03-23T14:40:23.830Z,22.10
2019-03-23T14:42:54.173Z,22.60
2019-03-23T14:45:26.776Z,23.00
2019-03-23T14:47:57.398Z,23.20
2019-03-23T14:50:27.975Z,23.30
2019-03-23T14:52:58.431Z,22.10
2019-03-23T14:55:28.839Z,22.20
2019-03-23T14:57:59.136Z,22.60
2019-03-23T15:00:35.529Z,22.90
2019-03-23T15:03:06.130Z,23.30
2019-03-23T15:05:36.671Z,23.50
2019-03-23T15:08:07.398Z,23.30
2019-03-23T15:10:37.997Z,23.40
2019-03-23T15:13:08.329Z,23.50
2019-03-23T15:15:39.439Z,23.40
2019-03-23T15:18:09.753Z,22.50
2019-03-23T15:20:40.505Z,22.50
2019-03-23T15:23:11.082Z,22.40
2019-03-23T15:25:41.411Z,22.10
2019-03-23T15:28:11.775Z,21.90
2019-03-23T15:30:42.009Z,21.80
2019-03-23T15:33:12.599Z,22.10
2019-03-23T15:35:43.037Z,22.50
2019-03-23T15:38:13.354Z,22.50
2019-03-23T15:40:43.702Z,22.00
2019-03-23T15:43:14.018Z,21.40
2019-03-23T15:45:44.250Z,21.60
2019-03-23T15:48:14.508Z,21.80
2019-03-23T15:50:44.825Z,21.80
2019-03-23T15:53:18.434Z,22.00
2019-03-23T15:55:48.951Z,22.10
2019-03-23T15:58:19.530Z,21.80
2019-03-23T16:00:50.009Z,21.90
2019-03-23T16:03:20.513Z,21.40
2019-03-23T16:05:51.159Z,21.20
2019-03-23T16:08:21.425Z,21.20
2019-03-23T16:10:51.993Z,21.40
2019-03-23T16:13:22.394Z,21.40
2019-03-23T16:15:52.939Z,21.20
2019-03-23T16:18:23.814Z,20.60
2019-03-23T16:20:54.083Z,20.40
2019-03-23T16:23:24.365Z,20.60
2019-03-23T16:25:55.056Z,20.50
2019-03-23T16:28:25.797Z,20.20
2019-03-23T16:30:56.117Z,20.10
2019-03-23T16:33:26.411Z,19.70
2019-03-23T16:35:56.674Z,19.60
2019-03-23T16:38:26.909Z,19.40
2019-03-23T16:40:57.499Z,19.60
2019-03-23T16:43:27.756Z,19.70
2019-03-23T16:45:58.034Z,19.10
2019-03-23T16:48:28.303Z,19.00
2019-03-23T16:50:59.143Z,18.70
2019-03-23T16:53:29.389Z,18.50
2019-03-23T16:55:59.978Z,18.50
2019-03-23T16:58:30.633Z,18.30
2019-03-23T17:01:01.442Z,18.20
2019-03-23T17:03:32.238Z,18.10
2019-03-23T17:06:02.555Z,18.00
2019-03-23T17:08:32.822Z,17.90
2019-03-23T17:11:03.073Z,17.70
2019-03-23T17:13:33.397Z,17.60
2019-03-23T17:16:04.018Z,17.30
2019-03-23T17:18:34.543Z,17.10
2019-03-23T17:21:04.994Z,16.80
2019-03-23T17:23:35.571Z,16.60
2019-03-23T17:26:06.185Z,16.40
2019-03-23T17:28:36.717Z,16.30
2019-03-23T17:31:07.056Z,16.20
2019-03-23T17:33:37.747Z,15.90
2019-03-23T17:36:08.622Z,15.80
2019-03-23T17:38:38.928Z,15.60
2019-03-23T17:41:10.366Z,15.40
2019-03-23T17:43:41.028Z,15.30
2019-03-23T17:46:11.561Z,15.20
2019-03-23T17:48:42.070Z,15.00
2019-03-23T17:51:12.866Z,14.90
2019-03-23T17:53:43.476Z,14.80
2019-03-23T17:56:13.797Z,14.70
2019-03-23T17:58:44.164Z,14.60
2019-03-23T18:01:19.726Z,14.60
2019-03-23T18:03:48.481Z,14.50
2019-03-23T18:06:19.028Z,14.50
2019-03-23T18:08:49.419Z,14.30
2019-03-23T18:11:19.842Z,14.20
2019-03-23T18:13:50.230Z,14.10
2019-03-23T18:16:20.758Z,13.90
2019-03-23T18:18:51.170Z,13.90
2019-03-23T18:21:21.678Z,13.80
2019-03-23T18:23:52.198Z,13.70
2019-03-23T18:26:22.626Z,13.60
2019-03-23T18:28:52.934Z,13.50
2019-03-23T18:31:23.338Z,13.40
2019-03-23T18:33:53.926Z,13.30
2019-03-23T18:36:24.201Z,13.10
2019-03-23T18:38:54.675Z,13.10
2019-03-23T18:41:24.911Z,13.00
2019-03-23T18:43:55.357Z,13.00
2019-03-23T18:46:29.632Z,12.90
2019-03-23T18:48:59.906Z,12.90
2019-03-23T18:51:30.511Z,12.90
2019-03-23T18:54:00.825Z,12.80
2019-03-23T18:56:31.110Z,12.80
2019-03-23T18:59:01.827Z,12.70
2019-03-23T19:01:32.094Z,12.60
2019-03-23T19:04:02.410Z,12.60
2019-03-23T19:06:32.678Z,12.60
2019-03-23T19:09:03.595Z,12.40
2019-03-23T19:11:34.008Z,12.40
2019-03-23T19:14:04.493Z,12.30
2019-03-23T19:16:35.052Z,12.30
2019-03-23T19:19:05.978Z,12.10
2019-03-23T19:21:36.295Z,12.00
2019-03-23T19:24:06.717Z,12.00
2019-03-23T19:26:37.258Z,11.90
2019-03-23T19:29:07.537Z,11.90
2019-03-23T19:31:38.439Z,11.80
2019-03-23T19:34:08.708Z,11.70
2019-03-23T19:36:39.834Z,11.60
2019-03-23T19:39:10.423Z,11.60
2019-03-23T19:41:40.991Z,11.50
2019-03-23T19:44:11.560Z,11.40
2019-03-23T19:46:41.852Z,11.40
2019-03-23T19:49:12.200Z,11.30
2019-03-23T19:51:42.480Z,11.40
2019-03-23T19:54:13.355Z,11.40
2019-03-23T19:56:43.633Z,11.20
2019-03-23T19:59:14.233Z,11.10
2019-03-23T20:01:44.495Z,11.00
2019-03-23T20:04:14.922Z,10.80
2019-03-23T20:06:45.340Z,10.80
2019-03-23T20:09:16.254Z,10.80
2019-03-23T20:11:46.531Z,10.70
2019-03-23T20:14:17.134Z,10.80
2019-03-23T20:16:47.850Z,10.70
2019-03-23T20:19:18.165Z,10.60
2019-03-23T20:21:48.438Z,10.50
2019-03-23T20:24:19.247Z,10.50
2019-03-23T20:26:49.808Z,10.40
2019-03-23T20:29:20.099Z,10.40
2019-03-23T20:31:51.035Z,10.20
2019-03-23T20:34:21.725Z,10.20
2019-03-23T20:36:52.591Z,10.20
2019-03-23T20:39:22.857Z,10.10
2019-03-23T20:41:53.113Z,10.00
2019-03-23T20:44:23.567Z,10.00
2019-03-23T20:46:54.158Z,9.90
2019-03-23T20:49:24.654Z,9.80
2019-03-23T20:51:55.489Z,9.90
2019-03-23T20:54:25.917Z,9.90
2019-03-23T20:56:56.186Z,9.90
2019-03-23T20:59:26.454Z,9.80
2019-03-23T21:01:56.990Z,9.70
2019-03-23T21:04:27.384Z,9.60
2019-03-23T21:06:58.202Z,9.60
2019-03-23T21:09:29.406Z,9.50
2019-03-23T21:11:59.787Z,9.50
2019-03-23T21:14:30.134Z,9.40
2019-03-23T21:17:00.469Z,9.40
2019-03-23T21:19:30.763Z,9.30
2019-03-23T21:22:01.798Z,9.30
2019-03-23T21:24:32.340Z,9.20
2019-03-23T21:27:02.685Z,9.20
2019-03-23T21:29:33.109Z,9.20
2019-03-23T21:32:03.597Z,9.20
2019-03-23T21:34:34.547Z,9.20
2019-03-23T21:37:04.927Z,9.20
2019-03-23T21:39:35.293Z,9.10
2019-03-23T21:42:05.958Z,9.00
2019-03-23T21:44:36.260Z,8.90
2019-03-23T21:47:06.605Z,8.90
2019-03-23T21:49:36.877Z,8.80
2019-03-23T21:52:07.217Z,8.90
2019-03-23T21:54:37.919Z,8.80
2019-03-23T21:57:08.898Z,8.70
2019-03-23T21:59:39.427Z,8.70
2019-03-23T22:02:09.938Z,8.60
2019-03-23T22:04:40.720Z,8.70
2019-03-23T22:07:10.968Z,8.70
2019-03-23T22:09:41.418Z,8.60
2019-03-23T22:12:12.248Z,8.60
2019-03-23T22:14:43.187Z,8.60
2019-03-23T22:17:13.539Z,8.50
2019-03-23T22:19:44.527Z,8.50
2019-03-23T22:22:14.872Z,8.40
2019-03-23T22:24:45.382Z,8.40
2019-03-23T22:27:15.979Z,8.40
2019-03-23T22:29:46.557Z,8.40
2019-03-23T22:32:16.836Z,8.30
2019-03-23T22:34:49.228Z,8.30
2019-03-23T22:37:20.567Z,8.30
2019-03-23T22:39:50.890Z,8.30
2019-03-23T22:42:21.519Z,8.30
2019-03-23T22:44:52.830Z,8.20
2019-03-23T22:47:23.202Z,8.20
2019-03-23T22:49:53.489Z,8.10
2019-03-23T22:52:23.755Z,8.00
2019-03-23T22:54:54.102Z,8.00
2019-03-23T22:57:24.730Z,8.00
2019-03-23T22:59:55.122Z,7.90
2019-03-23T23:02:25.464Z,7.90
2019-03-23T23:04:55.884Z,7.80
2019-03-23T23:07:26.834Z,7.80
2019-03-23T23:09:57.142Z,7.70
2019-03-23T23:12:27.393Z,7.60
2019-03-23T23:15:04.228Z,7.70
2019-03-23T23:17:30.610Z,7.60
2019-03-23T23:20:01.709Z,7.50
2019-03-23T23:22:32.201Z,7.50
2019-03-23T23:25:02.487Z,7.50
2019-03-23T23:27:34.287Z,7.50
2019-03-23T23:30:05.765Z,7.50
2019-03-23T23:32:36.273Z,7.50
2019-03-23T23:35:07.341Z,7.50
2019-03-23T23:37:37.730Z,7.60
2019-03-23T23:40:08.332Z,7.60
2019-03-23T23:42:38.777Z,7.50
2019-03-23T23:45:15.233Z,7.40
2019-03-23T23:47:41.733Z,7.40
2019-03-23T23:50:12.666Z,7.30
2019-03-23T23:52:43.592Z,7.30
2019-03-23T23:55:13.922Z,7.20
2019-03-23T23:57:44.531Z,7.20
