createdAt,value
2022-12-14T00:01:49.091Z,3.51
2022-12-14T00:04:16.397Z,3.62
2022-12-14T00:06:43.347Z,3.68
2022-12-14T00:09:10.057Z,3.27
2022-12-14T00:11:37.090Z,3.50
2022-12-14T00:14:11.939Z,3.69
2022-12-14T00:16:39.716Z,3.61
2022-12-14T00:19:07.444Z,3.78
2022-12-14T00:21:35.342Z,3.13
2022-12-14T00:24:03.223Z,3.20
2022-12-14T00:26:31.999Z,2.59
2022-12-14T00:29:00.868Z,2.81
2022-12-14T00:31:28.432Z,3.08
2022-12-14T00:33:59.078Z,2.45
2022-12-14T00:36:26.712Z,2.41
2022-12-14T00:38:53.895Z,2.95
2022-12-14T00:41:21.277Z,3.12
2022-12-14T00:43:49.474Z,3.42
2022-12-14T00:46:17.699Z,3.45
2022-12-14T00:48:45.039Z,3.28
2022-12-14T00:51:14.822Z,3.45
2022-12-14T00:53:42.222Z,3.73
2022-12-14T00:56:09.405Z,3.41
2022-12-14T00:58:40.106Z,3.20
2022-12-14T01:01:08.915Z,3.22
2022-12-14T01:03:37.610Z,3.23
2022-12-14T01:06:04.585Z,2.40
2022-12-14T01:08:36.602Z,3.15
2022-12-14T01:11:07.473Z,2.68
2022-12-14T01:13:35.682Z,3.00
2022-12-14T01:16:08.310Z,3.37
2022-12-14T01:18:36.451Z,3.44
2022-12-14T01:21:15.667Z,3.51
2022-12-14T01:23:44.257Z,3.51
2022-12-14T01:26:12.643Z,3.22
2022-12-14T01:28:43.820Z,3.56
2022-12-14T01:31:18.527Z,3.41
2022-12-14T01:33:46.235Z,3.58
2022-12-14T01:36:18.400Z,3.36
2022-12-14T01:38:47.110Z,3.52
2022-12-14T01:41:36.824Z,3.05
2022-12-14T01:44:10.308Z,3.49
2022-12-14T01:46:39.439Z,2.75
2022-12-14T01:49:16.817Z,3.56
2022-12-14T01:51:47.966Z,3.35
2022-12-14T01:54:15.710Z,3.15
2022-12-14T01:56:44.795Z,3.06
2022-12-14T01:59:17.476Z,2.74
2022-12-14T02:01:44.662Z,3.21
2022-12-14T02:04:16.136Z,2.79
2022-12-14T02:06:44.338Z,2.53
2022-12-14T02:09:15.587Z,2.40
2022-12-14T02:11:54.552Z,2.75
2022-12-14T02:14:21.505Z,2.83
2022-12-14T02:16:51.606Z,2.84
2022-12-14T02:19:19.052Z,3.14
2022-12-14T02:22:24.874Z,3.25
2022-12-14T02:25:13.469Z,3.21
2022-12-14T02:28:25.388Z,3.36
2022-12-14T02:30:57.800Z,3.21
2022-12-14T02:33:54.871Z,3.35
2022-12-14T02:36:31.875Z,2.57
2022-12-14T02:39:18.278Z,3.04
2022-12-14T02:41:49.061Z,3.06
2022-12-14T02:44:18.379Z,3.40
2022-12-14T02:47:03.698Z,3.46
2022-12-14T02:49:55.682Z,3.75
2022-12-14T02:52:50.080Z,2.71
2022-12-14T02:55:26.391Z,2.82
2022-12-14T02:57:56.394Z,3.21
2022-12-14T03:00:24.716Z,3.54
2022-12-14T03:02:52.041Z,3.03
2022-12-14T03:05:19.038Z,3.64
2022-12-14T03:07:56.638Z,3.24
2022-12-14T03:10:48.890Z,2.87
2022-12-14T03:13:20.173Z,3.32
2022-12-14T03:15:52.675Z,3.36
2022-12-14T03:18:21.862Z,3.42
2022-12-14T03:20:50.172Z,3.85
2022-12-14T03:23:21.395Z,3.97
2022-12-14T03:26:04.493Z,4.04
2022-12-14T03:28:42.371Z,4.12
2022-12-14T03:31:17.923Z,4.12
2022-12-14T03:33:46.928Z,4.16
2022-12-14T03:36:29.119Z,4.08
2022-12-14T03:39:07.303Z,4.14
2022-12-14T03:42:17.043Z,3.80
2022-12-14T03:45:18.910Z,3.66
2022-12-14T03:47:51.745Z,3.86
2022-12-14T03:50:31.033Z,3.99
2022-12-14T03:53:00.429Z,3.89
2022-12-14T03:55:30.615Z,4.10
2022-12-14T03:58:03.637Z,3.90
2022-12-14T04:00:32.772Z,3.71
2022-12-14T04:03:09.466Z,3.09
2022-12-14T04:05:48.945Z,3.32
2022-12-14T04:08:40.139Z,3.35
2022-12-14T04:11:27.063Z,2.89
2022-12-14T04:14:39.752Z,3.62
2022-12-14T04:17:32.691Z,3.92
2022-12-14T04:20:10.457Z,3.84
2022-12-14T04:22:46.142Z,4.03
2022-12-14T04:25:39.711Z,4.10
2022-12-14T04:28:33.890Z,3.95
2022-12-14T04:31:05.091Z,4.09
2022-12-14T04:33:47.022Z,3.89
2022-12-14T04:36:28.163Z,4.13
2022-12-14T04:39:02.277Z,4.07
2022-12-14T04:41:34.354Z,3.94
2022-12-14T04:44:07.041Z,3.97
2022-12-14T04:46:40.598Z,3.99
2022-12-14T04:49:29.560Z,3.91
2022-12-14T04:52:06.278Z,3.90
2022-12-14T04:54:44.028Z,4.06
2022-12-14T04:57:24.936Z,4.16
2022-12-14T04:59:53.175Z,3.80
2022-12-14T05:02:31.818Z,3.74
2022-12-14T05:05:18.136Z,3.89
2022-12-14T05:07:53.357Z,4.02
2022-12-14T05:10:48.146Z,4.24
2022-12-14T05:13:37.731Z,4.30
2022-12-14T05:16:05.061Z,4.33
2022-12-14T05:18:34.824Z,4.18
2022-12-14T05:21:01.643Z,4.17
2022-12-14T05:23:29.646Z,4.31
2022-12-14T05:25:57.286Z,4.14
2022-12-14T05:28:27.089Z,3.98
2022-12-14T05:30:54.546Z,4.19
2022-12-14T05:33:21.809Z,4.15
2022-12-14T05:35:48.911Z,4.23
2022-12-14T05:38:15.984Z,4.37
2022-12-14T05:40:43.136Z,4.38
2022-12-14T05:43:12.515Z,4.43
2022-12-14T05:45:39.694Z,4.43
2022-12-14T05:48:06.773Z,4.41
2022-12-14T05:50:33.618Z,4.47
2022-12-14T05:53:00.496Z,4.45
2022-12-14T05:55:27.276Z,4.27
2022-12-14T05:57:54.393Z,4.47
2022-12-14T06:00:23.687Z,4.52
2022-12-14T06:02:52.388Z,4.43
2022-12-14T06:05:19.309Z,4.25
2022-12-14T06:07:46.284Z,4.35
2022-12-14T06:10:13.328Z,4.51
2022-12-14T06:12:50.414Z,4.51
2022-12-14T06:15:17.353Z,4.49
2022-12-14T06:17:45.199Z,4.55
2022-12-14T06:20:13.697Z,4.57
2022-12-14T06:22:47.241Z,4.52
2022-12-14T06:25:15.041Z,4.51
2022-12-14T06:27:42.244Z,4.53
2022-12-14T06:30:09.993Z,4.52
2022-12-14T06:32:36.855Z,4.46
2022-12-14T06:35:04.573Z,4.51
2022-12-14T06:37:32.003Z,4.14
2022-12-14T06:39:59.073Z,4.11
2022-12-14T06:42:26.839Z,4.26
2022-12-14T06:45:19.189Z,4.48
2022-12-14T06:47:46.022Z,4.48
2022-12-14T06:50:12.881Z,4.49
2022-12-14T06:52:43.669Z,4.45
2022-12-14T06:55:10.496Z,4.43
2022-12-14T06:57:37.663Z,4.49
2022-12-14T07:00:04.893Z,4.51
2022-12-14T07:02:31.890Z,4.50
2022-12-14T07:04:58.760Z,4.45
2022-12-14T07:07:25.638Z,4.44
2022-12-14T07:09:52.526Z,4.47
2022-12-14T07:12:23.706Z,4.48
2022-12-14T07:14:50.666Z,4.49
2022-12-14T07:17:18.357Z,4.50
2022-12-14T07:19:45.286Z,4.48
2022-12-14T07:22:16.107Z,4.45
2022-12-14T07:24:43.505Z,4.45
2022-12-14T07:27:10.546Z,4.44
2022-12-14T07:29:38.036Z,4.41
2022-12-14T07:32:05.440Z,4.40
2022-12-14T07:34:32.734Z,4.42
2022-12-14T07:37:00.824Z,4.42
2022-12-14T07:39:27.862Z,4.44
2022-12-14T07:41:54.919Z,4.42
2022-12-14T07:44:29.392Z,4.37
2022-12-14T07:46:56.499Z,4.33
2022-12-14T07:49:23.956Z,4.29
2022-12-14T07:51:52.573Z,4.19
2022-12-14T07:54:19.695Z,4.18
2022-12-14T07:56:48.141Z,4.17
2022-12-14T07:59:16.768Z,4.20
2022-12-14T08:01:44.465Z,4.23
2022-12-14T08:04:16.512Z,4.12
2022-12-14T08:06:44.343Z,4.05
2022-12-14T08:09:12.482Z,4.01
2022-12-14T08:11:40.184Z,3.95
2022-12-14T08:14:11.381Z,4.06
2022-12-14T08:16:38.819Z,3.98
2022-12-14T08:19:05.791Z,4.04
2022-12-14T08:21:32.987Z,3.99
2022-12-14T08:24:00.057Z,4.05
2022-12-14T08:26:33.525Z,3.82
2022-12-14T08:29:04.579Z,3.86
2022-12-14T08:31:31.921Z,3.87
2022-12-14T08:34:00.858Z,3.97
2022-12-14T08:36:30.022Z,4.02
2022-12-14T08:38:59.484Z,3.91
2022-12-14T08:41:27.583Z,3.92
2022-12-14T08:43:58.057Z,3.81
2022-12-14T08:46:28.076Z,3.94
2022-12-14T08:48:55.664Z,3.90
2022-12-14T08:51:30.111Z,4.01
2022-12-14T08:53:57.236Z,4.11
2022-12-14T08:56:28.481Z,4.29
2022-12-14T08:58:57.033Z,4.40
2022-12-14T09:01:32.143Z,4.34
2022-12-14T09:04:08.195Z,4.52
2022-12-14T09:06:38.028Z,4.57
2022-12-14T09:09:16.061Z,4.74
2022-12-14T09:11:44.703Z,5.03
2022-12-14T09:14:12.235Z,5.76
2022-12-14T09:16:45.407Z,6.06
2022-12-14T09:19:12.701Z,6.16
2022-12-14T09:21:40.142Z,5.94
2022-12-14T09:24:07.205Z,5.38
2022-12-14T09:26:34.331Z,5.04
2022-12-14T09:29:01.419Z,4.90
2022-12-14T09:31:28.750Z,5.06
2022-12-14T09:33:55.786Z,4.85
2022-12-14T09:36:25.936Z,5.07
2022-12-14T09:38:55.503Z,5.22
2022-12-14T09:41:34.839Z,5.14
2022-12-14T09:44:34.606Z,5.35
2022-12-14T09:47:23.166Z,4.99
2022-12-14T09:50:04.583Z,5.18
2022-12-14T09:52:37.205Z,5.13
2022-12-14T09:55:28.425Z,5.19
2022-12-14T09:58:29.043Z,5.09
2022-12-14T10:01:09.053Z,4.99
2022-12-14T10:03:51.602Z,5.08
2022-12-14T10:06:28.513Z,4.73
2022-12-14T10:09:13.757Z,4.90
2022-12-14T10:11:53.839Z,4.83
2022-12-14T10:14:30.369Z,4.78
2022-12-14T10:17:12.129Z,4.82
2022-12-14T10:19:57.491Z,4.61
2022-12-14T10:22:46.429Z,4.32
2022-12-14T10:25:19.013Z,4.43
2022-12-14T10:28:10.514Z,4.56
2022-12-14T10:30:38.476Z,4.50
2022-12-14T10:33:23.830Z,4.52
2022-12-14T10:35:54.261Z,4.49
2022-12-14T10:38:32.077Z,4.53
2022-12-14T10:41:15.595Z,4.73
2022-12-14T10:44:03.889Z,4.56
2022-12-14T10:46:55.976Z,4.77
2022-12-14T10:49:29.586Z,4.62
2022-12-14T10:52:04.376Z,4.54
2022-12-14T10:54:34.375Z,4.80
2022-12-14T10:57:01.499Z,4.62
2022-12-14T10:59:39.741Z,4.74
2022-12-14T11:02:25.901Z,4.81
2022-12-14T11:05:09.693Z,4.73
2022-12-14T11:07:43.584Z,4.76
2022-12-14T11:10:20.977Z,4.87
2022-12-14T11:13:17.933Z,4.84
2022-12-14T11:15:49.627Z,5.10
2022-12-14T11:18:16.555Z,5.17
2022-12-14T11:20:52.469Z,5.16
2022-12-14T11:23:29.451Z,5.27
2022-12-14T11:26:01.319Z,5.02
2022-12-14T11:28:41.581Z,4.60
2022-12-14T11:31:11.555Z,5.06
2022-12-14T11:33:40.987Z,5.26
2022-12-14T11:36:11.547Z,5.03
2022-12-14T11:42:04.833Z,4.54
2022-12-14T11:44:36.470Z,5.05
2022-12-14T11:47:08.564Z,4.86
2022-12-14T11:49:44.052Z,5.19
2022-12-14T11:52:19.885Z,5.21
2022-12-14T11:54:54.234Z,5.21
2022-12-14T11:57:35.043Z,5.16
2022-12-14T12:00:10.539Z,5.15
2022-12-14T12:02:46.905Z,5.01
2022-12-14T12:05:16.659Z,4.99
2022-12-14T12:07:49.661Z,4.80
2022-12-14T12:10:24.079Z,4.90
2022-12-14T12:13:00.086Z,5.09
2022-12-14T12:15:35.334Z,5.03
2022-12-14T12:18:06.068Z,4.96
2022-12-14T12:20:40.701Z,4.90
2022-12-14T12:23:13.715Z,4.83
2022-12-14T12:25:42.225Z,4.91
2022-12-14T12:28:26.455Z,5.19
2022-12-14T12:30:59.159Z,5.07
2022-12-14T12:33:59.311Z,5.32
2022-12-14T12:36:27.066Z,5.03
2022-12-14T12:39:06.003Z,4.86
2022-12-14T12:41:34.250Z,4.86
2022-12-14T12:44:13.321Z,5.10
2022-12-14T12:47:22.385Z,4.76
2022-12-14T12:49:38.051Z,4.92
2022-12-14T12:52:09.476Z,4.73
2022-12-14T12:54:41.606Z,5.02
2022-12-14T12:57:11.950Z,5.19
2022-12-14T12:59:50.983Z,4.52
2022-12-14T13:02:20.816Z,4.93
2022-12-14T13:04:52.828Z,4.97
2022-12-14T13:07:43.576Z,5.27
2022-12-14T13:10:18.267Z,5.47
2022-12-14T13:12:53.065Z,5.50
2022-12-14T13:15:26.872Z,5.55
2022-12-14T13:18:04.350Z,5.56
2022-12-14T13:20:33.636Z,5.47
2022-12-14T13:23:28.274Z,5.43
2022-12-14T13:26:08.431Z,5.64
2022-12-14T13:28:49.872Z,5.32
2022-12-14T13:31:26.055Z,5.43
2022-12-14T13:33:59.113Z,5.48
2022-12-14T13:36:26.086Z,5.54
2022-12-14T13:39:11.761Z,5.55
2022-12-14T13:41:48.776Z,5.43
2022-12-14T13:44:18.723Z,5.59
2022-12-14T13:46:46.017Z,5.67
2022-12-14T13:49:21.376Z,5.42
2022-12-14T13:51:50.070Z,5.54
2022-12-14T13:54:30.164Z,5.56
2022-12-14T13:57:06.326Z,5.42
2022-12-14T13:59:42.108Z,5.40
2022-12-14T14:02:27.854Z,5.51
2022-12-14T14:05:15.054Z,4.93
2022-12-14T14:08:01.618Z,5.19
2022-12-14T14:10:33.776Z,5.31
2022-12-14T14:13:02.674Z,5.30
2022-12-14T14:16:18.809Z,5.20
2022-12-14T14:18:36.381Z,5.11
2022-12-14T14:21:12.331Z,5.10
2022-12-14T14:23:56.345Z,5.20
2022-12-14T14:26:35.183Z,5.17
2022-12-14T14:29:19.522Z,5.28
2022-12-14T14:31:54.227Z,5.21
2022-12-14T14:34:27.141Z,5.16
2022-12-14T14:36:57.571Z,5.24
2022-12-14T14:39:55.704Z,5.36
2022-12-14T14:42:24.694Z,5.33
2022-12-14T14:44:55.091Z,5.18
2022-12-14T14:47:26.941Z,5.25
2022-12-14T14:50:21.596Z,5.21
2022-12-14T14:53:18.189Z,5.13
2022-12-14T14:55:53.641Z,5.32
2022-12-14T14:58:26.107Z,5.47
2022-12-14T15:01:11.120Z,5.50
2022-12-14T15:03:47.305Z,5.48
2022-12-14T15:06:21.506Z,5.40
2022-12-14T15:09:05.456Z,5.31
2022-12-14T15:11:51.685Z,5.41
2022-12-14T15:14:46.711Z,5.43
2022-12-14T15:17:21.867Z,5.44
2022-12-14T15:19:50.554Z,5.39
2022-12-14T15:22:40.587Z,5.43
2022-12-14T15:25:11.818Z,5.41
2022-12-14T15:27:39.771Z,5.43
2022-12-14T15:30:22.581Z,5.39
2022-12-14T15:33:04.083Z,5.40
2022-12-14T15:35:34.765Z,5.39
2022-12-14T15:38:04.023Z,5.39
2022-12-14T15:40:32.402Z,5.35
2022-12-14T15:43:01.488Z,5.26
2022-12-14T15:45:31.460Z,5.27
2022-12-14T15:48:23.963Z,5.25
2022-12-14T15:50:59.297Z,5.25
2022-12-14T15:53:29.329Z,5.19
2022-12-14T15:56:02.929Z,5.20
2022-12-14T15:58:37.757Z,5.18
2022-12-14T16:01:22.922Z,5.13
2022-12-14T16:03:53.051Z,5.14
2022-12-14T16:06:20.882Z,5.06
2022-12-14T16:09:01.887Z,5.05
2022-12-14T16:11:36.152Z,5.09
2022-12-14T16:14:26.281Z,4.96
2022-12-14T16:16:53.508Z,4.99
2022-12-14T16:19:33.700Z,5.02
2022-12-14T16:22:15.705Z,5.01
2022-12-14T16:25:19.055Z,5.01
2022-12-14T16:27:50.916Z,4.97
2022-12-14T16:30:22.076Z,4.95
2022-12-14T16:33:08.342Z,4.95
2022-12-14T16:35:37.607Z,4.88
2022-12-14T16:38:08.636Z,4.87
2022-12-14T16:40:38.230Z,4.85
2022-12-14T16:43:06.852Z,4.86
2022-12-14T16:45:36.699Z,4.88
2022-12-14T16:48:09.703Z,4.91
2022-12-14T16:53:31.677Z,4.87
2022-12-14T16:56:06.402Z,4.84
2022-12-14T16:58:33.823Z,4.76
2022-12-14T17:01:10.912Z,4.80
2022-12-14T17:03:38.362Z,4.82
2022-12-14T17:06:06.717Z,4.68
2022-12-14T17:08:34.229Z,4.59
2022-12-14T17:11:02.244Z,4.61
2022-12-14T17:13:30.119Z,4.68
2022-12-14T17:16:06.557Z,4.62
2022-12-14T17:18:38.003Z,4.61
2022-12-14T17:21:06.436Z,4.66
2022-12-14T17:23:34.247Z,4.59
2022-12-14T17:26:56.099Z,4.64
2022-12-14T17:29:29.774Z,4.56
2022-12-14T17:31:58.026Z,4.67
2022-12-14T17:34:25.435Z,4.70
2022-12-14T17:36:52.497Z,4.64
2022-12-14T17:39:20.561Z,4.59
2022-12-14T17:41:48.564Z,4.51
2022-12-14T17:44:17.795Z,4.30
2022-12-14T17:46:46.803Z,4.47
2022-12-14T17:49:14.508Z,4.33
2022-12-14T17:51:45.008Z,4.26
2022-12-14T17:54:21.516Z,4.31
2022-12-14T17:56:51.774Z,4.32
2022-12-14T17:59:18.680Z,4.34
2022-12-14T18:01:45.533Z,4.25
2022-12-14T18:04:14.035Z,4.07
2022-12-14T18:06:41.270Z,4.04
2022-12-14T18:09:09.392Z,4.10
2022-12-14T18:11:39.204Z,3.87
2022-12-14T18:14:14.008Z,3.96
2022-12-14T18:16:40.757Z,3.94
2022-12-14T18:19:11.183Z,3.69
2022-12-14T18:21:38.228Z,3.90
2022-12-14T18:24:10.859Z,3.70
2022-12-14T18:26:41.735Z,3.85
2022-12-14T18:29:08.572Z,3.88
2022-12-14T18:31:38.202Z,3.78
2022-12-14T18:34:05.462Z,3.48
2022-12-14T18:36:33.310Z,3.09
2022-12-14T18:39:00.386Z,3.08
2022-12-14T18:41:29.742Z,3.53
2022-12-14T18:43:57.147Z,3.46
2022-12-14T18:46:24.623Z,3.48
2022-12-14T18:48:51.847Z,3.52
2022-12-14T18:51:27.030Z,3.70
2022-12-14T18:53:56.886Z,3.44
2022-12-14T18:56:51.974Z,3.50
2022-12-14T18:59:21.471Z,3.41
2022-12-14T19:01:54.514Z,3.33
2022-12-14T19:04:23.698Z,3.44
2022-12-14T19:06:50.861Z,3.48
2022-12-14T19:09:18.309Z,3.37
2022-12-14T19:11:47.054Z,3.41
2022-12-14T19:14:15.477Z,3.43
2022-12-14T19:16:42.874Z,3.64
2022-12-14T19:19:10.102Z,3.61
2022-12-14T19:22:02.618Z,3.53
2022-12-14T19:24:29.885Z,3.52
2022-12-14T19:26:57.027Z,3.46
2022-12-14T19:29:24.131Z,3.42
2022-12-14T19:31:54.207Z,3.33
2022-12-14T19:34:21.954Z,2.87
2022-12-14T19:36:48.736Z,2.79
2022-12-14T19:39:15.774Z,2.48
2022-12-14T19:41:42.948Z,2.35
2022-12-14T19:44:10.213Z,2.11
2022-12-14T19:46:37.108Z,1.86
2022-12-14T19:49:06.154Z,1.77
2022-12-14T19:51:33.879Z,1.75
2022-12-14T19:54:03.059Z,1.81
2022-12-14T19:56:30.036Z,1.79
2022-12-14T19:59:01.001Z,2.00
2022-12-14T20:01:43.319Z,1.92
2022-12-14T20:04:16.572Z,1.66
2022-12-14T20:06:45.285Z,1.92
2022-12-14T20:09:16.903Z,1.94
2022-12-14T20:11:44.564Z,1.85
2022-12-14T20:14:12.690Z,1.47
2022-12-14T20:16:40.671Z,1.34
2022-12-14T20:19:08.898Z,0.94
2022-12-14T20:21:36.036Z,1.09
2022-12-14T20:24:16.977Z,1.40
2022-12-14T20:26:44.385Z,1.75
2022-12-14T20:29:12.017Z,1.61
2022-12-14T20:31:38.958Z,1.63
2022-12-14T20:34:08.805Z,1.31
2022-12-14T20:36:35.861Z,1.24
2022-12-14T20:39:05.553Z,1.01
2022-12-14T20:41:35.388Z,1.05
2022-12-14T20:44:02.619Z,1.19
2022-12-14T20:46:35.052Z,1.39
2022-12-14T20:49:05.282Z,1.21
2022-12-14T20:51:34.358Z,1.05
2022-12-14T20:54:05.249Z,1.03
2022-12-14T20:56:32.204Z,0.51
2022-12-14T20:58:58.973Z,0.94
2022-12-14T21:01:27.874Z,0.87
2022-12-14T21:03:57.745Z,0.92
2022-12-14T21:06:25.180Z,1.20
2022-12-14T21:09:10.538Z,0.85
2022-12-14T21:11:59.153Z,1.03
2022-12-14T21:14:35.071Z,1.03
2022-12-14T21:17:05.259Z,0.90
2022-12-14T21:19:33.378Z,0.87
2022-12-14T21:22:00.683Z,1.11
2022-12-14T21:27:20.002Z,0.71
2022-12-14T21:29:48.765Z,0.43
2022-12-14T21:32:16.090Z,0.70
2022-12-14T21:34:43.402Z,1.00
2022-12-14T21:37:10.773Z,1.21
2022-12-14T21:39:37.911Z,1.31
2022-12-14T21:42:13.225Z,1.40
2022-12-14T21:44:44.732Z,1.83
2022-12-14T21:47:18.110Z,1.48
2022-12-14T21:49:46.401Z,1.83
2022-12-14T21:52:20.850Z,1.80
2022-12-14T21:54:48.062Z,2.00
2022-12-14T21:57:35.460Z,1.79
2022-12-14T22:00:04.775Z,1.49
2022-12-14T22:02:40.009Z,1.74
2022-12-14T22:05:08.459Z,2.16
2022-12-14T22:07:35.363Z,2.43
2022-12-14T22:10:02.462Z,2.47
2022-12-14T22:12:29.860Z,2.51
2022-12-14T22:14:57.017Z,2.50
2022-12-14T22:17:24.031Z,2.30
2022-12-14T22:19:52.183Z,2.22
2022-12-14T22:22:19.079Z,1.83
2022-12-14T22:24:48.541Z,1.15
2022-12-14T22:27:18.669Z,0.85
2022-12-14T22:29:45.721Z,0.60
2022-12-14T22:32:15.988Z,0.32
2022-12-14T22:34:45.593Z,0.71
2022-12-14T22:37:16.735Z,0.30
2022-12-14T22:39:43.666Z,0.37
2022-12-14T22:42:10.665Z,0.55
2022-12-14T22:44:38.370Z,1.03
2022-12-14T22:47:05.214Z,1.63
2022-12-14T22:49:32.091Z,1.89
2022-12-14T22:51:59.123Z,2.16
2022-12-14T22:54:27.682Z,2.30
2022-12-14T22:57:02.356Z,2.24
2022-12-14T22:59:37.698Z,2.40
2022-12-14T23:02:05.353Z,2.36
2022-12-14T23:04:32.263Z,2.45
2022-12-14T23:06:59.277Z,2.13
2022-12-14T23:09:44.939Z,2.22
2022-12-14T23:12:30.364Z,2.30
2022-12-14T23:15:15.878Z,1.82
2022-12-14T23:18:01.497Z,2.02
2022-12-14T23:20:46.932Z,1.87
2022-12-14T23:23:41.586Z,2.05
2022-12-14T23:26:29.231Z,1.96
2022-12-14T23:29:15.038Z,2.06
2022-12-14T23:32:01.274Z,1.93
2022-12-14T23:34:47.862Z,2.31
2022-12-14T23:37:33.424Z,2.36
2022-12-14T23:40:18.984Z,1.86
2022-12-14T23:43:04.400Z,1.94
2022-12-14T23:45:49.712Z,1.96
2022-12-14T23:48:35.478Z,1.58
2022-12-14T23:51:21.490Z,1.78
2022-12-14T23:54:06.791Z,1.89
2022-12-14T23:56:52.964Z,2.07
2022-12-14T23:59:38.489Z,1.12
