createdAt,value
2019-04-14T01:17:11.914Z,4.40
2019-04-14T01:22:35.945Z,4.50
2019-04-14T01:27:58.123Z,4.50
2019-04-14T01:33:18.500Z,4.50
2019-04-14T01:38:14.827Z,4.50
2019-04-14T01:43:10.725Z,4.50
2019-04-14T01:48:08.456Z,4.60
2019-04-14T01:53:18.077Z,4.50
2019-04-14T01:58:21.517Z,4.50
2019-04-14T02:03:22.098Z,4.60
2019-04-14T02:08:22.002Z,4.60
2019-04-14T02:13:26.798Z,4.50
2019-04-14T02:18:50.605Z,4.40
2019-04-14T02:23:54.009Z,4.40
2019-04-14T02:28:59.248Z,4.40
2019-04-14T02:35:00.116Z,4.50
2019-04-14T02:39:53.596Z,4.40
2019-04-14T02:45:12.311Z,4.50
2019-04-14T02:50:17.985Z,4.50
2019-04-14T02:55:15.293Z,4.40
2019-04-14T03:00:41.837Z,4.10
2019-04-14T03:05:45.195Z,4.10
2019-04-14T03:10:55.727Z,4.30
2019-04-14T03:15:58.936Z,4.30
2019-04-14T03:21:49.189Z,4.20
2019-04-14T03:27:40.267Z,4.30
2019-04-14T03:32:11.080Z,4.30
2019-04-14T03:42:45.807Z,4.30
2019-04-14T03:48:33.770Z,4.40
2019-04-14T03:53:37.723Z,4.40
2019-04-14T03:58:24.579Z,4.40
2019-04-14T04:03:45.679Z,4.30
2019-04-14T04:09:10.352Z,4.20
2019-04-14T04:14:35.707Z,4.20
2019-04-14T04:20:17.348Z,4.20
2019-04-14T04:25:31.060Z,4.20
2019-04-14T04:30:44.926Z,4.10
2019-04-14T04:36:14.638Z,4.10
2019-04-14T04:41:20.974Z,4.10
2019-04-14T04:46:39.778Z,4.20
2019-04-14T04:52:23.690Z,4.20
2019-04-14T04:57:19.967Z,4.10
2019-04-14T05:02:15.894Z,3.80
2019-04-14T05:07:12.319Z,3.20
2019-04-14T05:12:30.668Z,2.90
2019-04-14T05:17:30.505Z,3.00
2019-04-14T05:22:31.009Z,2.90
2019-04-14T05:27:43.125Z,2.90
2019-04-14T05:32:33.214Z,3.00
2019-04-14T05:37:37.893Z,3.20
2019-04-14T05:42:53.804Z,3.30
2019-04-14T05:48:18.239Z,3.30
2019-04-14T05:53:17.539Z,3.20
2019-04-14T05:58:16.475Z,3.20
2019-04-14T06:03:17.078Z,3.40
2019-04-14T06:08:19.722Z,3.40
2019-04-14T06:13:23.874Z,3.40
2019-04-14T06:18:25.661Z,3.40
2019-04-14T06:23:25.594Z,3.40
2019-04-14T06:28:23.684Z,3.50
2019-04-14T06:33:28.693Z,3.50
2019-04-14T06:38:35.207Z,3.60
2019-04-14T06:43:48.632Z,3.60
2019-04-14T06:48:40.118Z,3.60
2019-04-14T06:53:36.039Z,3.70
2019-04-14T06:58:32.116Z,3.80
2019-04-14T07:03:28.100Z,3.80
2019-04-14T07:08:24.049Z,3.70
2019-04-14T07:13:20.239Z,3.80
2019-04-14T07:18:16.257Z,3.70
2019-04-14T07:23:12.532Z,3.60
2019-04-14T07:28:08.848Z,3.50
2019-04-14T07:33:15.640Z,3.50
2019-04-14T07:38:19.224Z,3.60
2019-04-14T07:43:42.989Z,3.70
2019-04-14T07:48:55.848Z,3.80
2019-04-14T07:54:05.161Z,3.90
2019-04-14T07:59:24.881Z,3.90
2019-04-14T08:04:25.145Z,3.90
2019-04-14T08:09:28.145Z,3.80
2019-04-14T08:14:46.891Z,3.80
2019-04-14T08:19:42.746Z,3.70
2019-04-14T08:24:39.737Z,3.60
2019-04-14T08:29:35.622Z,3.60
2019-04-14T08:34:31.587Z,3.40
2019-04-14T08:39:27.683Z,3.40
2019-04-14T08:44:39.510Z,3.60
2019-04-14T08:49:40.023Z,4.00
2019-04-14T08:54:57.521Z,4.10
2019-04-14T09:00:12.234Z,3.90
2019-04-14T09:05:17.998Z,3.90
2019-04-14T09:10:19.673Z,3.90
2019-04-14T09:15:15.713Z,3.90
2019-04-14T09:20:12.181Z,4.00
2019-04-14T09:25:08.881Z,4.30
2019-04-14T09:30:05.854Z,4.40
2019-04-14T09:35:02.059Z,4.50
2019-04-14T09:39:58.003Z,4.60
2019-04-14T09:44:53.932Z,5.00
2019-04-14T09:49:55.788Z,4.90
2019-04-14T09:54:51.697Z,4.80
2019-04-14T09:59:50.382Z,4.80
2019-04-14T10:04:46.434Z,4.80
2019-04-14T10:09:42.444Z,5.10
2019-04-14T10:14:38.481Z,5.20
2019-04-14T10:19:36.739Z,5.30
2019-04-14T10:24:32.381Z,5.30
2019-04-14T10:29:28.314Z,5.30
2019-04-14T10:34:24.898Z,5.30
2019-04-14T10:39:20.995Z,5.20
2019-04-14T10:44:17.114Z,5.20
2019-04-14T10:49:17.519Z,5.30
2019-04-14T10:54:13.437Z,5.60
2019-04-14T10:59:10.313Z,5.70
2019-04-14T11:04:08.188Z,5.90
2019-04-14T11:09:09.477Z,5.90
2019-04-14T11:14:08.670Z,6.00
2019-04-14T11:19:12.835Z,5.80
2019-04-14T11:24:08.983Z,5.70
2019-04-14T11:29:07.747Z,5.50
2019-04-14T11:35:00.817Z,5.40
2019-04-14T11:39:32.794Z,5.40
2019-04-14T11:44:43.251Z,5.50
2019-04-14T11:49:48.139Z,5.40
2019-04-14T11:54:46.354Z,5.40
2019-04-14T11:59:52.849Z,5.40
2019-04-14T12:05:07.886Z,5.50
2019-04-14T12:10:19.634Z,5.70
2019-04-14T12:15:16.895Z,5.60
2019-04-14T12:20:30.184Z,5.40
2019-04-14T12:25:25.753Z,5.20
2019-04-14T12:30:24.474Z,5.20
2019-04-14T12:35:21.517Z,5.20
2019-04-14T12:40:18.598Z,5.20
2019-04-14T12:45:42.505Z,5.20
2019-04-14T12:50:42.459Z,5.30
2019-04-14T12:55:41.510Z,5.30
2019-04-14T13:00:43.214Z,5.30
2019-04-14T13:05:42.359Z,5.30
2019-04-14T13:10:42.781Z,5.30
2019-04-14T13:15:38.908Z,5.30
2019-04-14T13:20:34.915Z,5.40
2019-04-14T13:25:30.800Z,5.40
2019-04-14T13:30:30.931Z,5.40
2019-04-14T13:35:27.116Z,5.40
2019-04-14T13:40:23.064Z,5.40
2019-04-14T13:45:18.981Z,5.40
2019-04-14T13:50:16.810Z,5.40
2019-04-14T13:55:13.589Z,5.40
2019-04-14T14:00:12.630Z,5.30
2019-04-14T14:05:10.754Z,5.20
2019-04-14T14:10:07.634Z,5.20
2019-04-14T14:15:15.286Z,5.20
2019-04-14T14:20:24.237Z,5.20
2019-04-14T14:25:43.481Z,5.30
2019-04-14T14:30:39.357Z,5.20
2019-04-14T14:35:36.128Z,5.10
2019-04-14T14:40:32.388Z,5.10
2019-04-14T14:45:50.212Z,5.20
2019-04-14T14:51:03.476Z,5.20
2019-04-14T14:55:59.740Z,5.20
2019-04-14T15:00:56.068Z,5.20
2019-04-14T15:05:52.612Z,5.10
2019-04-14T15:10:48.965Z,5.20
2019-04-14T15:15:45.019Z,5.20
2019-04-14T15:20:40.935Z,5.10
2019-04-14T15:25:36.873Z,5.10
2019-04-14T15:30:32.834Z,5.10
2019-04-14T15:35:28.924Z,5.10
2019-04-14T15:40:24.811Z,5.10
2019-04-14T15:45:23.229Z,5.10
2019-04-14T15:50:19.176Z,5.00
2019-04-14T15:55:17.130Z,5.00
2019-04-14T16:00:44.013Z,4.90
2019-04-14T16:05:55.647Z,4.90
2019-04-14T16:10:59.676Z,4.90
2019-04-14T16:16:04.698Z,4.90
2019-04-14T16:21:00.610Z,5.00
2019-04-14T16:26:15.445Z,5.00
2019-04-14T16:31:30.369Z,5.00
2019-04-14T16:36:26.537Z,5.10
2019-04-14T16:41:30.238Z,5.00
2019-04-14T16:46:27.903Z,5.00
2019-04-14T16:51:29.103Z,5.00
2019-04-14T16:56:49.890Z,5.00
2019-04-14T17:01:47.921Z,5.00
2019-04-14T17:06:54.803Z,5.00
2019-04-14T17:12:10.125Z,5.10
2019-04-14T17:17:40.485Z,5.00
2019-04-14T17:23:10.650Z,4.90
2019-04-14T17:41:07.028Z,4.70
2019-04-14T17:52:37.912Z,4.80
2019-04-14T18:03:33.070Z,4.70
2019-04-14T18:09:08.529Z,4.70
2019-04-14T18:14:32.031Z,4.70
2019-04-14T18:26:14.744Z,4.60
2019-04-14T18:31:23.789Z,4.60
2019-04-14T18:36:40.462Z,4.60
2019-04-14T18:41:50.893Z,4.50
2019-04-14T18:47:05.934Z,4.50
2019-04-14T18:52:10.947Z,4.50
2019-04-14T18:57:21.245Z,4.50
2019-04-14T19:02:19.770Z,4.50
2019-04-14T19:07:16.112Z,4.40
2019-04-14T19:12:31.850Z,4.30
2019-04-14T19:17:32.849Z,4.30
2019-04-14T19:22:29.254Z,4.30
2019-04-14T19:27:25.538Z,4.30
2019-04-14T19:32:21.622Z,4.30
2019-04-14T19:37:22.999Z,4.30
2019-04-14T19:42:26.193Z,4.30
2019-04-14T19:47:26.432Z,4.30
2019-04-14T19:52:22.943Z,4.30
2019-04-14T19:57:20.975Z,4.20
2019-04-14T20:02:17.067Z,4.30
2019-04-14T20:07:14.309Z,4.20
2019-04-14T20:12:11.308Z,4.30
2019-04-14T20:17:24.808Z,4.30
2019-04-14T20:22:55.863Z,4.30
2019-04-14T20:28:11.319Z,4.30
2019-04-14T20:33:08.870Z,4.30
2019-04-14T20:38:05.204Z,4.20
2019-04-14T20:43:06.939Z,4.20
2019-04-14T20:48:06.189Z,4.10
2019-04-14T20:53:06.028Z,4.20
2019-04-14T20:58:04.812Z,4.20
2019-04-14T21:03:39.740Z,4.20
2019-04-14T21:08:55.323Z,4.20
2019-04-14T21:14:18.418Z,4.10
2019-04-14T21:19:23.461Z,4.20
2019-04-14T21:24:44.391Z,4.10
2019-04-14T21:30:01.565Z,4.20
2019-04-14T21:35:22.719Z,4.20
2019-04-14T21:40:27.803Z,4.20
2019-04-14T21:45:26.526Z,4.30
2019-04-14T21:50:25.404Z,4.30
2019-04-14T21:55:24.031Z,4.20
2019-04-14T22:00:59.266Z,4.20
2019-04-14T22:06:07.182Z,4.20
2019-04-14T22:11:13.096Z,4.20
2019-04-14T22:16:09.368Z,4.20
2019-04-14T22:21:06.043Z,4.20
2019-04-14T22:26:02.059Z,4.20
2019-04-14T22:30:59.429Z,4.20
2019-04-14T22:35:55.295Z,4.20
2019-04-14T22:40:51.190Z,4.20
2019-04-14T22:45:47.169Z,4.20
2019-04-14T22:50:42.980Z,4.20
2019-04-14T22:55:39.112Z,4.20
2019-04-14T23:01:02.857Z,4.10
2019-04-14T23:06:11.141Z,4.10
2019-04-14T23:11:29.118Z,4.10
2019-04-14T23:16:42.223Z,4.20
2019-04-14T23:21:41.389Z,4.20
2019-04-14T23:26:37.271Z,4.20
2019-04-14T23:31:33.172Z,4.20
2019-04-14T23:36:29.088Z,4.20
2019-04-14T23:41:26.447Z,4.20
2019-04-14T23:46:22.309Z,4.20
2019-04-14T23:51:18.301Z,4.10
2019-04-14T23:56:14.172Z,4.10
