createdAt,value
2022-11-21T00:01:19.482Z,64.30
2022-11-21T00:03:47.739Z,59.67
2022-11-21T00:06:19.413Z,58.13
2022-11-21T00:08:49.048Z,60.67
2022-11-21T00:11:18.774Z,53.72
2022-11-21T00:13:50.569Z,55.35
2022-11-21T00:16:19.352Z,57.25
2022-11-21T00:18:47.252Z,53.35
2022-11-21T00:21:17.588Z,45.20
2022-11-21T00:23:46.246Z,53.20
2022-11-21T00:26:15.956Z,49.97
2022-11-21T00:28:46.236Z,53.38
2022-11-21T00:31:20.731Z,47.63
2022-11-21T00:33:48.668Z,48.67
2022-11-21T00:36:18.192Z,52.88
2022-11-21T00:38:46.483Z,53.85
2022-11-21T00:41:14.681Z,56.75
2022-11-21T00:43:42.778Z,49.33
2022-11-21T00:46:12.356Z,43.80
2022-11-21T00:48:40.601Z,50.42
2022-11-21T00:51:11.945Z,47.80
2022-11-21T00:53:41.555Z,54.63
2022-11-21T00:56:09.786Z,50.08
2022-11-21T00:58:37.839Z,56.10
2022-11-21T01:01:10.548Z,46.25
2022-11-21T01:03:40.858Z,54.47
2022-11-21T01:06:10.879Z,48.50
2022-11-21T01:08:40.426Z,48.55
2022-11-21T01:11:10.180Z,54.85
2022-11-21T01:13:39.179Z,50.80
2022-11-21T01:16:08.850Z,52.30
2022-11-21T01:18:37.278Z,51.58
2022-11-21T01:21:08.557Z,50.45
2022-11-21T01:23:36.586Z,53.88
2022-11-21T01:26:11.337Z,56.80
2022-11-21T01:28:41.831Z,49.40
2022-11-21T01:31:11.811Z,56.47
2022-11-21T01:33:40.893Z,57.67
2022-11-21T01:36:12.592Z,53.20
2022-11-21T01:38:42.819Z,60.63
2022-11-21T01:41:11.841Z,57.90
2022-11-21T01:43:40.614Z,54.05
2022-11-21T01:46:15.915Z,55.05
2022-11-21T01:48:49.790Z,59.95
2022-11-21T01:51:22.439Z,56.75
2022-11-21T01:53:57.157Z,55.47
2022-11-21T01:56:25.916Z,57.33
2022-11-21T01:58:58.762Z,58.38
2022-11-21T02:01:27.640Z,51.17
2022-11-21T02:03:57.418Z,49.70
2022-11-21T02:06:27.294Z,57.85
2022-11-21T02:08:55.826Z,54.72
2022-11-21T02:11:30.497Z,55.72
2022-11-21T02:14:01.064Z,57.83
2022-11-21T02:16:29.187Z,50.90
2022-11-21T02:18:57.356Z,60.10
2022-11-21T02:21:34.002Z,55.58
2022-11-21T02:24:06.373Z,54.28
2022-11-21T02:26:41.169Z,55.47
2022-11-21T02:29:09.449Z,54.63
2022-11-21T02:31:37.736Z,56.88
2022-11-21T02:34:06.613Z,54.45
2022-11-21T02:36:45.918Z,56.63
2022-11-21T02:39:18.731Z,60.88
2022-11-21T02:41:57.199Z,52.65
2022-11-21T02:44:29.876Z,57.38
2022-11-21T02:46:58.398Z,54.47
2022-11-21T02:49:43.102Z,50.33
2022-11-21T02:52:12.069Z,56.25
2022-11-21T02:54:40.101Z,51.95
2022-11-21T02:57:14.652Z,60.60
2022-11-21T02:59:42.963Z,59.40
2022-11-21T03:02:13.357Z,69.28
2022-11-21T03:04:42.459Z,63.70
2022-11-21T03:07:10.499Z,56.38
2022-11-21T03:09:39.262Z,65.97
2022-11-21T03:12:13.636Z,58.75
2022-11-21T03:14:42.266Z,60.15
2022-11-21T03:17:10.575Z,51.63
2022-11-21T03:19:38.594Z,60.10
2022-11-21T03:22:06.811Z,61.92
2022-11-21T03:24:35.398Z,57.83
2022-11-21T03:27:03.378Z,59.55
2022-11-21T03:29:33.662Z,59.10
2022-11-21T03:32:02.074Z,58.78
2022-11-21T03:34:30.218Z,55.35
2022-11-21T03:36:58.708Z,57.67
2022-11-21T03:39:26.603Z,57.53
2022-11-21T03:41:54.980Z,61.40
2022-11-21T03:44:23.154Z,54.33
2022-11-21T03:46:58.864Z,55.92
2022-11-21T03:49:26.850Z,54.25
2022-11-21T03:51:54.908Z,59.60
2022-11-21T03:54:23.421Z,53.30
2022-11-21T03:56:51.334Z,56.83
2022-11-21T03:59:19.870Z,59.22
2022-11-21T04:01:49.460Z,60.95
2022-11-21T04:04:19.631Z,57.13
2022-11-21T04:06:48.651Z,54.00
2022-11-21T04:09:16.715Z,61.67
2022-11-21T04:11:45.174Z,59.78
2022-11-21T04:14:13.504Z,56.67
2022-11-21T04:16:43.222Z,59.33
2022-11-21T04:19:11.182Z,59.35
2022-11-21T04:21:43.882Z,59.72
2022-11-21T04:24:12.050Z,58.13
2022-11-21T04:26:39.969Z,53.72
2022-11-21T04:29:08.233Z,60.00
2022-11-21T04:31:36.627Z,58.92
2022-11-21T04:34:05.236Z,65.88
2022-11-21T04:36:34.065Z,49.38
2022-11-21T04:39:03.426Z,60.70
2022-11-21T04:41:31.629Z,53.83
2022-11-21T04:44:00.842Z,49.22
2022-11-21T04:46:29.720Z,61.72
2022-11-21T04:49:02.152Z,59.45
2022-11-21T04:51:30.528Z,53.67
2022-11-21T04:53:58.477Z,60.10
2022-11-21T04:56:28.162Z,54.95
2022-11-21T04:58:56.281Z,53.45
2022-11-21T05:01:24.465Z,60.08
2022-11-21T05:03:53.377Z,61.13
2022-11-21T05:06:22.459Z,63.45
2022-11-21T05:08:53.512Z,63.45
2022-11-21T05:11:39.804Z,66.03
2022-11-21T05:14:09.804Z,68.53
2022-11-21T05:16:37.860Z,63.58
2022-11-21T05:19:09.716Z,62.28
2022-11-21T05:21:39.169Z,66.55
2022-11-21T05:24:08.139Z,63.08
2022-11-21T05:26:38.294Z,66.78
2022-11-21T05:29:07.227Z,68.65
2022-11-21T05:31:37.367Z,68.85
2022-11-21T05:34:05.531Z,73.60
2022-11-21T05:36:42.242Z,65.28
2022-11-21T05:39:10.232Z,73.78
2022-11-21T05:41:38.355Z,67.15
2022-11-21T05:44:06.012Z,74.80
2022-11-21T05:46:36.644Z,74.07
2022-11-21T05:49:04.670Z,69.15
2022-11-21T05:51:32.687Z,73.35
2022-11-21T05:54:01.351Z,73.20
2022-11-21T05:56:29.324Z,69.40
2022-11-21T05:58:57.742Z,71.93
2022-11-21T06:01:40.528Z,72.18
2022-11-21T06:04:10.566Z,73.38
2022-11-21T06:06:38.746Z,78.30
2022-11-21T06:09:06.738Z,71.75
2022-11-21T06:11:34.735Z,82.07
2022-11-21T06:14:03.200Z,71.30
2022-11-21T06:16:34.404Z,74.85
2022-11-21T06:19:02.361Z,72.57
2022-11-21T06:21:34.843Z,77.90
2022-11-21T06:24:06.634Z,79.18
2022-11-21T06:26:38.660Z,81.40
2022-11-21T06:31:34.810Z,65.20
2022-11-21T06:34:03.335Z,72.75
2022-11-21T06:36:32.817Z,74.20
2022-11-21T06:39:01.102Z,76.63
2022-11-21T06:41:32.005Z,70.97
2022-11-21T06:44:01.760Z,80.78
2022-11-21T06:46:32.743Z,69.65
2022-11-21T06:49:01.869Z,82.10
2022-11-21T06:51:30.110Z,67.88
2022-11-21T06:54:00.074Z,70.60
2022-11-21T06:56:30.116Z,72.45
2022-11-21T06:59:01.614Z,69.38
2022-11-21T07:01:30.591Z,69.95
2022-11-21T07:03:58.611Z,69.30
2022-11-21T07:06:27.250Z,71.25
2022-11-21T07:11:45.165Z,69.07
2022-11-21T07:14:13.129Z,73.30
2022-11-21T07:16:41.702Z,75.03
2022-11-21T07:19:10.044Z,64.80
2022-11-21T07:21:39.252Z,72.95
2022-11-21T07:24:08.367Z,76.47
2022-11-21T07:26:36.785Z,83.25
2022-11-21T07:29:06.457Z,85.85
2022-11-21T07:31:34.648Z,88.80
2022-11-21T07:34:03.866Z,79.93
2022-11-21T07:36:33.839Z,94.53
2022-11-21T07:39:06.495Z,84.28
2022-11-21T07:41:34.670Z,93.15
2022-11-21T07:44:02.950Z,99.30
2022-11-21T07:46:32.463Z,114.15
2022-11-21T07:49:03.833Z,175.23
2022-11-21T07:51:32.135Z,132.20
2022-11-21T07:54:03.552Z,110.40
2022-11-21T07:56:31.528Z,103.78
2022-11-21T07:58:59.453Z,125.60
2022-11-21T08:01:27.743Z,107.85
2022-11-21T08:03:57.095Z,119.70
2022-11-21T08:06:27.992Z,114.22
2022-11-21T08:08:56.411Z,134.18
2022-11-21T08:11:25.865Z,110.10
2022-11-21T08:13:54.036Z,122.25
2022-11-21T08:16:22.768Z,116.25
2022-11-21T08:18:51.249Z,144.52
2022-11-21T08:21:20.534Z,122.18
2022-11-21T08:23:49.180Z,105.85
2022-11-21T08:26:18.153Z,98.97
2022-11-21T08:28:46.411Z,106.25
2022-11-21T08:31:14.679Z,98.50
2022-11-21T08:33:44.106Z,94.35
2022-11-21T08:36:12.570Z,86.88
2022-11-21T08:38:42.080Z,74.88
2022-11-21T08:41:31.342Z,86.00
2022-11-21T08:44:02.660Z,77.43
2022-11-21T08:46:33.596Z,62.15
2022-11-21T08:49:08.793Z,82.05
2022-11-21T08:51:37.190Z,62.40
2022-11-21T08:54:10.354Z,68.53
2022-11-21T08:56:38.590Z,85.63
2022-11-21T08:59:11.051Z,70.20
2022-11-21T09:01:39.473Z,65.30
2022-11-21T09:04:07.985Z,79.43
2022-11-21T09:06:36.805Z,89.95
2022-11-21T09:09:07.681Z,71.05
2022-11-21T09:11:39.423Z,63.78
2022-11-21T09:14:40.237Z,67.93
2022-11-21T09:17:32.482Z,64.25
2022-11-21T09:20:00.873Z,57.45
2022-11-21T09:22:32.668Z,73.10
2022-11-21T09:25:02.044Z,64.68
2022-11-21T09:27:31.613Z,60.90
2022-11-21T09:29:59.605Z,70.28
2022-11-21T09:32:29.054Z,66.50
2022-11-21T09:34:57.899Z,55.75
2022-11-21T09:37:27.630Z,64.50
2022-11-21T09:39:55.937Z,56.28
2022-11-21T09:42:48.479Z,63.38
2022-11-21T09:45:20.286Z,65.57
2022-11-21T09:47:50.224Z,59.55
2022-11-21T09:50:26.562Z,58.65
2022-11-21T09:53:02.504Z,53.42
2022-11-21T09:55:38.623Z,55.00
2022-11-21T09:58:15.777Z,56.08
2022-11-21T10:00:44.676Z,53.10
2022-11-21T10:03:20.986Z,51.55
2022-11-21T10:05:53.940Z,50.33
2022-11-21T10:08:30.888Z,47.92
2022-11-21T10:11:11.433Z,45.95
2022-11-21T10:13:54.136Z,51.75
2022-11-21T10:16:27.185Z,45.95
2022-11-21T10:19:09.789Z,46.13
2022-11-21T10:21:51.483Z,46.05
2022-11-21T10:24:34.563Z,45.95
2022-11-21T10:27:07.718Z,53.78
2022-11-21T10:29:39.520Z,47.50
2022-11-21T10:32:14.588Z,52.47
2022-11-21T10:34:44.535Z,45.75
2022-11-21T10:37:17.806Z,48.22
2022-11-21T10:39:48.169Z,50.60
2022-11-21T10:42:24.895Z,54.80
2022-11-21T10:45:11.924Z,53.20
2022-11-21T10:47:40.037Z,49.33
2022-11-21T10:50:20.069Z,52.85
2022-11-21T10:52:51.769Z,48.28
2022-11-21T10:55:20.253Z,44.83
2022-11-21T10:57:49.197Z,40.90
2022-11-21T11:00:24.085Z,46.10
2022-11-21T11:03:06.705Z,48.35
2022-11-21T11:05:37.936Z,49.10
2022-11-21T11:08:09.099Z,42.63
2022-11-21T11:13:49.968Z,40.80
2022-11-21T11:16:22.169Z,48.58
2022-11-21T11:18:56.895Z,40.35
2022-11-21T11:21:26.161Z,42.10
2022-11-21T11:23:55.568Z,40.08
2022-11-21T11:26:27.785Z,40.95
2022-11-21T11:29:08.731Z,36.85
2022-11-21T11:31:46.308Z,40.50
2022-11-21T11:34:18.124Z,35.80
2022-11-21T11:36:57.382Z,30.90
2022-11-21T11:39:37.286Z,38.97
2022-11-21T11:42:34.169Z,41.17
2022-11-21T11:45:35.278Z,35.97
2022-11-21T11:48:09.972Z,35.30
2022-11-21T11:50:40.851Z,27.23
2022-11-21T11:53:12.939Z,23.50
2022-11-21T11:58:18.848Z,32.05
2022-11-21T12:00:50.729Z,32.70
2022-11-21T12:03:22.845Z,36.95
2022-11-21T12:08:41.544Z,25.70
2022-11-21T12:11:37.871Z,29.60
2022-11-21T12:14:34.743Z,30.65
2022-11-21T12:17:06.765Z,30.25
2022-11-21T12:19:37.849Z,26.92
2022-11-21T12:22:09.153Z,31.88
2022-11-21T12:24:42.917Z,27.77
2022-11-21T12:27:23.060Z,32.05
2022-11-21T12:30:01.551Z,32.47
2022-11-21T12:32:40.085Z,22.95
2022-11-21T12:35:29.797Z,28.00
2022-11-21T12:38:06.148Z,23.25
2022-11-21T12:40:45.209Z,31.00
2022-11-21T12:43:20.812Z,27.15
2022-11-21T12:45:53.737Z,24.73
2022-11-21T12:48:47.788Z,27.48
2022-11-21T12:51:47.580Z,25.38
2022-11-21T12:54:33.502Z,28.55
2022-11-21T12:57:10.398Z,26.20
2022-11-21T12:59:52.153Z,25.90
2022-11-21T13:02:31.460Z,30.10
2022-11-21T13:05:01.290Z,24.15
2022-11-21T13:07:38.414Z,26.08
2022-11-21T13:10:13.691Z,24.33
2022-11-21T13:12:49.338Z,28.02
2022-11-21T13:15:23.222Z,29.02
2022-11-21T13:17:54.768Z,25.58
2022-11-21T13:20:28.224Z,28.13
2022-11-21T13:23:39.597Z,32.13
2022-11-21T13:26:52.521Z,30.30
2022-11-21T13:29:20.979Z,28.17
2022-11-21T13:31:49.529Z,28.48
2022-11-21T13:34:37.274Z,27.70
2022-11-21T13:37:06.495Z,27.98
2022-11-21T13:39:37.885Z,20.35
2022-11-21T13:42:25.776Z,22.23
2022-11-21T13:44:57.603Z,23.85
2022-11-21T13:48:13.638Z,22.70
2022-11-21T13:51:15.248Z,23.05
2022-11-21T13:53:58.438Z,20.65
2022-11-21T13:56:39.757Z,22.30
2022-11-21T13:59:21.364Z,25.98
2022-11-21T14:02:06.354Z,25.10
2022-11-21T14:04:45.087Z,19.52
2022-11-21T14:07:27.940Z,18.17
2022-11-21T14:09:57.123Z,23.33
2022-11-21T14:12:34.493Z,21.83
2022-11-21T14:15:18.891Z,25.70
2022-11-21T14:17:49.380Z,26.85
2022-11-21T14:20:20.893Z,26.13
2022-11-21T14:23:05.987Z,30.25
2022-11-21T14:25:43.870Z,30.92
2022-11-21T14:28:18.015Z,26.17
2022-11-21T14:30:46.361Z,30.50
2022-11-21T14:33:33.238Z,24.55
2022-11-21T14:36:06.685Z,31.58
2022-11-21T14:38:37.786Z,33.40
2022-11-21T14:41:28.057Z,29.92
2022-11-21T14:44:08.082Z,29.63
2022-11-21T14:46:37.337Z,28.50
2022-11-21T14:49:19.487Z,33.08
2022-11-21T14:51:49.307Z,38.30
2022-11-21T14:54:19.956Z,35.10
2022-11-21T14:56:49.276Z,37.33
2022-11-21T14:59:23.927Z,31.38
2022-11-21T15:01:56.928Z,38.70
2022-11-21T15:04:30.463Z,34.88
2022-11-21T15:06:58.888Z,35.25
2022-11-21T15:12:20.535Z,37.03
2022-11-21T15:14:54.689Z,34.58
2022-11-21T15:17:24.942Z,37.55
2022-11-21T15:20:17.334Z,37.55
2022-11-21T15:25:17.391Z,35.47
2022-11-21T15:27:47.180Z,33.63
2022-11-21T15:30:37.964Z,34.00
2022-11-21T15:33:10.249Z,39.03
2022-11-21T15:35:44.685Z,37.25
2022-11-21T15:38:18.217Z,37.75
2022-11-21T15:41:04.159Z,41.33
2022-11-21T15:43:43.900Z,39.53
2022-11-21T15:46:21.044Z,36.58
2022-11-21T15:48:50.631Z,37.58
2022-11-21T15:51:31.843Z,38.28
2022-11-21T15:54:08.821Z,37.90
2022-11-21T15:56:36.937Z,41.60
2022-11-21T15:59:06.035Z,41.83
2022-11-21T16:01:40.253Z,47.75
2022-11-21T16:04:11.032Z,57.20
2022-11-21T16:06:39.333Z,46.33
2022-11-21T16:09:08.365Z,42.58
2022-11-21T16:11:39.220Z,53.92
2022-11-21T16:14:09.026Z,46.17
2022-11-21T16:16:43.261Z,52.33
2022-11-21T16:19:12.485Z,49.70
2022-11-21T16:21:41.144Z,44.78
2022-11-21T16:24:09.303Z,48.95
2022-11-21T16:26:37.832Z,53.90
2022-11-21T16:29:06.517Z,53.05
2022-11-21T16:31:37.955Z,51.65
2022-11-21T16:34:07.387Z,53.72
2022-11-21T16:36:35.436Z,58.80
2022-11-21T16:39:08.899Z,50.45
2022-11-21T16:41:37.402Z,54.63
2022-11-21T16:44:06.527Z,55.33
2022-11-21T16:46:35.087Z,59.05
2022-11-21T16:49:04.556Z,56.70
2022-11-21T16:51:34.424Z,58.70
2022-11-21T16:54:07.334Z,58.88
2022-11-21T16:56:37.566Z,56.33
2022-11-21T16:59:05.545Z,60.60
2022-11-21T17:01:34.843Z,58.08
2022-11-21T17:04:02.909Z,66.55
2022-11-21T17:06:32.369Z,63.08
2022-11-21T17:09:02.265Z,64.18
2022-11-21T17:11:31.869Z,63.22
2022-11-21T17:14:02.116Z,57.47
2022-11-21T17:16:31.768Z,64.53
2022-11-21T17:19:01.246Z,63.45
2022-11-21T17:21:31.257Z,64.15
2022-11-21T17:24:00.380Z,57.92
2022-11-21T17:26:30.898Z,62.13
2022-11-21T17:29:03.796Z,66.85
2022-11-21T17:31:32.467Z,58.80
2022-11-21T17:34:09.275Z,57.58
2022-11-21T17:36:37.561Z,62.25
2022-11-21T17:39:05.573Z,56.78
2022-11-21T17:41:34.982Z,56.60
2022-11-21T17:44:03.129Z,58.78
2022-11-21T17:46:31.483Z,53.35
2022-11-21T17:49:00.254Z,57.00
2022-11-21T17:51:29.855Z,55.97
2022-11-21T17:53:58.872Z,54.70
2022-11-21T17:56:29.323Z,61.47
2022-11-21T17:58:59.072Z,52.65
2022-11-21T18:01:27.791Z,62.50
2022-11-21T18:03:58.211Z,60.35
2022-11-21T18:06:27.572Z,64.65
2022-11-21T18:08:56.810Z,60.45
2022-11-21T18:11:25.110Z,52.22
2022-11-21T18:13:54.494Z,61.35
2022-11-21T18:16:25.523Z,62.33
2022-11-21T18:18:54.668Z,66.55
2022-11-21T18:21:25.006Z,54.53
2022-11-21T18:23:54.043Z,57.67
2022-11-21T18:26:24.125Z,55.78
2022-11-21T18:29:13.565Z,54.90
2022-11-21T18:31:44.188Z,56.00
2022-11-21T18:34:13.184Z,60.15
2022-11-21T18:36:42.034Z,55.85
2022-11-21T18:39:15.096Z,57.17
2022-11-21T18:41:44.357Z,57.38
2022-11-21T18:44:20.072Z,56.35
2022-11-21T18:46:51.507Z,57.65
2022-11-21T18:49:19.842Z,63.45
2022-11-21T18:51:48.934Z,62.72
2022-11-21T18:54:17.331Z,55.97
2022-11-21T18:56:47.378Z,58.67
2022-11-21T18:59:15.821Z,55.75
2022-11-21T19:01:44.598Z,57.15
2022-11-21T19:04:14.087Z,63.55
2022-11-21T19:06:42.368Z,58.85
2022-11-21T19:09:11.625Z,55.58
2022-11-21T19:11:39.712Z,49.40
2022-11-21T19:14:08.882Z,53.00
2022-11-21T19:16:40.626Z,57.60
2022-11-21T19:22:01.121Z,53.30
2022-11-21T19:24:29.278Z,55.38
2022-11-21T19:26:57.264Z,50.10
2022-11-21T19:29:26.283Z,57.65
2022-11-21T19:31:55.851Z,51.58
2022-11-21T19:34:25.417Z,53.25
2022-11-21T19:36:55.051Z,53.63
2022-11-21T19:39:27.321Z,49.50
2022-11-21T19:42:00.614Z,47.50
2022-11-21T19:44:29.609Z,48.45
2022-11-21T19:46:57.624Z,40.88
2022-11-21T19:49:27.321Z,43.00
2022-11-21T19:51:55.495Z,47.05
2022-11-21T19:54:27.400Z,39.28
2022-11-21T19:57:02.381Z,42.20
2022-11-21T19:59:32.870Z,42.70
2022-11-21T20:02:01.961Z,41.22
2022-11-21T20:04:30.775Z,44.47
2022-11-21T20:07:06.274Z,36.13
2022-11-21T20:09:37.809Z,37.47
2022-11-21T20:12:06.478Z,42.70
2022-11-21T20:14:34.805Z,44.42
2022-11-21T20:17:02.767Z,43.78
2022-11-21T20:19:31.843Z,46.10
2022-11-21T20:22:00.186Z,40.58
2022-11-21T20:24:29.290Z,42.85
2022-11-21T20:26:59.304Z,47.70
2022-11-21T20:29:27.556Z,43.28
2022-11-21T20:31:59.059Z,45.42
2022-11-21T20:34:27.687Z,42.13
2022-11-21T20:36:56.218Z,39.25
2022-11-21T20:39:30.693Z,38.13
2022-11-21T20:42:01.658Z,39.20
2022-11-21T20:45:48.129Z,41.15
2022-11-21T20:47:18.856Z,44.53
2022-11-21T20:49:47.019Z,36.60
2022-11-21T20:55:03.333Z,37.90
2022-11-21T20:57:33.013Z,34.50
2022-11-21T21:00:01.014Z,35.92
2022-11-21T21:02:29.090Z,40.67
2022-11-21T21:04:57.642Z,34.65
2022-11-21T21:07:25.755Z,36.28
2022-11-21T21:09:53.985Z,34.42
2022-11-21T21:12:22.020Z,30.95
2022-11-21T21:14:51.448Z,32.30
2022-11-21T21:17:19.926Z,31.02
2022-11-21T21:19:49.047Z,28.83
2022-11-21T21:22:17.455Z,30.25
2022-11-21T21:24:45.896Z,30.55
2022-11-21T21:27:14.246Z,28.13
2022-11-21T21:29:42.248Z,25.20
2022-11-21T21:32:12.220Z,26.85
2022-11-21T21:34:41.269Z,26.40
2022-11-21T21:37:09.749Z,23.83
2022-11-21T21:39:38.034Z,23.15
2022-11-21T21:42:06.699Z,21.33
2022-11-21T21:44:37.479Z,21.30
2022-11-21T21:47:07.170Z,23.70
2022-11-21T21:49:36.944Z,21.27
2022-11-21T21:52:06.801Z,23.95
2022-11-21T21:54:37.340Z,22.45
2022-11-21T21:57:06.413Z,23.05
2022-11-21T21:59:34.523Z,24.08
2022-11-21T22:02:04.212Z,22.38
2022-11-21T22:04:33.829Z,23.83
2022-11-21T22:07:05.618Z,21.50
2022-11-21T22:09:33.909Z,25.00
2022-11-21T22:12:03.451Z,25.65
2022-11-21T22:14:31.765Z,23.63
2022-11-21T22:16:59.917Z,28.45
2022-11-21T22:19:28.138Z,25.38
2022-11-21T22:21:56.706Z,22.42
2022-11-21T22:24:27.304Z,24.60
2022-11-21T22:26:58.743Z,26.35
2022-11-21T22:29:27.278Z,26.42
2022-11-21T22:31:55.523Z,22.33
2022-11-21T22:34:23.895Z,23.13
2022-11-21T22:36:52.058Z,26.88
2022-11-21T22:39:20.219Z,22.98
2022-11-21T22:41:49.749Z,28.20
2022-11-21T22:44:19.084Z,22.90
2022-11-21T22:46:47.214Z,26.40
2022-11-21T22:49:16.696Z,25.92
2022-11-21T22:51:44.824Z,25.23
2022-11-21T22:54:13.774Z,23.58
2022-11-21T22:56:42.574Z,27.15
2022-11-21T22:59:17.184Z,28.42
2022-11-21T23:01:45.744Z,28.75
2022-11-21T23:04:29.665Z,32.72
2022-11-21T23:06:57.694Z,28.60
2022-11-21T23:09:25.969Z,30.98
2022-11-21T23:11:54.334Z,31.60
2022-11-21T23:14:24.021Z,31.98
2022-11-21T23:16:52.064Z,31.90
2022-11-21T23:19:20.049Z,31.17
2022-11-21T23:21:48.231Z,26.90
2022-11-21T23:24:16.578Z,33.25
2022-11-21T23:26:44.593Z,35.97
2022-11-21T23:29:12.997Z,32.92
2022-11-21T23:31:42.529Z,32.58
2022-11-21T23:34:12.378Z,34.78
2022-11-21T23:36:40.728Z,37.25
2022-11-21T23:39:09.208Z,32.97
2022-11-21T23:41:37.646Z,30.05
2022-11-21T23:44:06.394Z,33.15
2022-11-21T23:46:34.403Z,37.10
2022-11-21T23:49:04.132Z,33.30
2022-11-21T23:51:32.538Z,31.88
2022-11-21T23:54:03.851Z,39.55
2022-11-21T23:56:32.345Z,31.05
2022-11-21T23:59:00.413Z,38.47
