createdAt,value
2022-11-15T00:02:27.658Z,100799.59
2022-11-15T00:05:08.063Z,100796.53
2022-11-15T00:07:55.622Z,100799.25
2022-11-15T00:10:37.853Z,100801.69
2022-11-15T00:13:18.374Z,100806.88
2022-11-15T00:16:01.539Z,100803.00
2022-11-15T00:18:46.405Z,100799.94
2022-11-15T00:21:29.863Z,100796.03
2022-11-15T00:24:10.790Z,100804.78
2022-11-15T00:26:51.417Z,100796.22
2022-11-15T00:29:31.738Z,100795.88
2022-11-15T00:32:12.322Z,100791.66
2022-11-15T00:34:52.971Z,100791.84
2022-11-15T00:37:33.521Z,100781.81
2022-11-15T00:40:15.167Z,100783.44
2022-11-15T00:42:55.742Z,100782.13
2022-11-15T00:45:36.176Z,100782.59
2022-11-15T00:48:16.611Z,100783.09
2022-11-15T00:50:57.884Z,100776.13
2022-11-15T00:53:38.464Z,100780.16
2022-11-15T00:56:19.292Z,100764.97
2022-11-15T00:58:59.607Z,100770.94
2022-11-15T01:01:39.921Z,100774.97
2022-11-15T01:04:20.863Z,100768.03
2022-11-15T01:07:01.307Z,100763.81
2022-11-15T01:09:41.619Z,100770.47
2022-11-15T01:12:21.751Z,100770.09
2022-11-15T01:15:02.506Z,100770.94
2022-11-15T01:17:42.744Z,100766.72
2022-11-15T01:20:22.846Z,100758.97
2022-11-15T01:23:03.236Z,100757.00
2022-11-15T01:25:43.819Z,100750.03
2022-11-15T01:28:24.220Z,100739.84
2022-11-15T01:31:08.692Z,100749.06
2022-11-15T01:33:49.763Z,100746.75
2022-11-15T01:36:30.173Z,100738.19
2022-11-15T01:39:10.531Z,100740.94
2022-11-15T01:41:50.882Z,100736.25
2022-11-15T01:44:52.909Z,100730.44
2022-11-15T01:47:44.127Z,100734.78
2022-11-15T01:50:32.547Z,100732.03
2022-11-15T01:53:13.493Z,100728.97
2022-11-15T01:55:55.266Z,100724.25
2022-11-15T01:58:38.041Z,100730.25
2022-11-15T02:01:18.878Z,100735.44
2022-11-15T02:04:08.155Z,100723.28
2022-11-15T02:06:49.809Z,100724.91
2022-11-15T02:09:31.147Z,100726.50
2022-11-15T02:12:16.284Z,100725.34
2022-11-15T02:14:57.722Z,100717.09
2022-11-15T02:18:06.866Z,100719.22
2022-11-15T02:21:23.597Z,100720.81
2022-11-15T02:24:33.414Z,100713.84
2022-11-15T02:27:47.944Z,100706.88
2022-11-15T02:30:54.022Z,100697.16
2022-11-15T02:34:09.372Z,100693.72
2022-11-15T02:37:27.043Z,100688.38
2022-11-15T02:40:44.477Z,100692.09
2022-11-15T02:44:11.741Z,100694.97
2022-11-15T02:47:15.891Z,100695.94
2022-11-15T02:50:01.978Z,100697.31
2022-11-15T02:52:46.460Z,100696.81
2022-11-15T02:55:41.972Z,100692.25
2022-11-15T02:58:42.171Z,100688.63
2022-11-15T03:01:44.537Z,100677.44
2022-11-15T03:04:52.845Z,100680.47
2022-11-15T03:08:06.143Z,100679.94
2022-11-15T03:10:59.229Z,100678.25
2022-11-15T03:14:20.006Z,100679.31
2022-11-15T03:17:07.359Z,100671.63
2022-11-15T03:19:55.148Z,100664.00
2022-11-15T03:22:43.641Z,100664.91
2022-11-15T03:25:28.280Z,100667.47
2022-11-15T03:28:18.165Z,100665.31
2022-11-15T03:31:23.951Z,100658.78
2022-11-15T03:34:11.479Z,100664.88
2022-11-15T03:36:53.825Z,100664.19
2022-11-15T03:39:35.872Z,100667.88
2022-11-15T03:42:43.374Z,100672.38
2022-11-15T03:45:35.157Z,100670.88
2022-11-15T03:48:27.599Z,100670.19
2022-11-15T03:51:08.612Z,100667.91
2022-11-15T03:53:49.305Z,100668.84
2022-11-15T03:56:29.664Z,100668.94
2022-11-15T03:59:10.349Z,100664.69
2022-11-15T04:01:50.582Z,100667.47
2022-11-15T04:04:31.198Z,100673.91
2022-11-15T04:07:12.186Z,100668.41
2022-11-15T04:10:04.948Z,100675.19
2022-11-15T04:12:48.702Z,100676.91
2022-11-15T04:15:30.331Z,100668.75
2022-11-15T04:18:10.796Z,100672.75
2022-11-15T04:21:09.587Z,100667.38
2022-11-15T04:23:52.614Z,100668.97
2022-11-15T04:26:33.443Z,100671.88
2022-11-15T04:29:32.081Z,100667.63
2022-11-15T04:32:12.669Z,100678.28
2022-11-15T04:34:53.197Z,100677.97
2022-11-15T04:37:33.529Z,100677.63
2022-11-15T04:40:14.375Z,100668.66
2022-11-15T04:42:56.316Z,100676.22
2022-11-15T04:45:39.934Z,100666.00
2022-11-15T04:48:20.702Z,100660.13
2022-11-15T04:51:00.777Z,100668.09
2022-11-15T04:53:41.112Z,100657.84
2022-11-15T04:56:22.128Z,100664.16
2022-11-15T04:59:02.664Z,100662.19
2022-11-15T05:01:45.048Z,100661.75
2022-11-15T05:04:26.229Z,100662.56
2022-11-15T05:07:06.973Z,100658.97
2022-11-15T05:09:47.792Z,100654.63
2022-11-15T05:12:28.029Z,100657.38
2022-11-15T05:15:10.008Z,100667.63
2022-11-15T05:17:50.193Z,100658.88
2022-11-15T05:20:30.648Z,100663.59
2022-11-15T05:23:11.060Z,100656.44
2022-11-15T05:25:51.747Z,100673.38
2022-11-15T05:28:33.364Z,100672.53
2022-11-15T05:31:17.368Z,100663.47
2022-11-15T05:34:01.017Z,100669.34
2022-11-15T05:36:46.803Z,100662.19
2022-11-15T05:39:27.185Z,100661.41
2022-11-15T05:42:15.231Z,100657.84
2022-11-15T05:44:55.757Z,100657.84
2022-11-15T05:47:40.235Z,100655.41
2022-11-15T05:50:20.871Z,100662.09
2022-11-15T05:53:05.303Z,100653.03
2022-11-15T05:55:46.426Z,100654.16
2022-11-15T05:58:27.299Z,100661.31
2022-11-15T06:01:07.706Z,100659.66
2022-11-15T06:03:48.094Z,100657.72
2022-11-15T06:06:31.447Z,100653.81
2022-11-15T06:09:11.495Z,100657.38
2022-11-15T06:11:52.056Z,100666.13
2022-11-15T06:14:32.511Z,100672.78
2022-11-15T06:17:12.747Z,100671.19
2022-11-15T06:19:53.083Z,100668.41
2022-11-15T06:22:33.763Z,100666.47
2022-11-15T06:25:14.568Z,100660.59
2022-11-15T06:27:59.764Z,100663.81
2022-11-15T06:30:40.479Z,100659.44
2022-11-15T06:33:21.061Z,100672.91
2022-11-15T06:36:09.227Z,100673.69
2022-11-15T06:38:52.707Z,100664.97
2022-11-15T06:41:36.861Z,100674.88
2022-11-15T06:44:17.537Z,100673.25
2022-11-15T06:46:57.620Z,100678.75
2022-11-15T06:49:38.185Z,100687.03
2022-11-15T06:52:22.701Z,100681.50
2022-11-15T06:55:02.818Z,100691.06
2022-11-15T06:57:52.033Z,100686.81
2022-11-15T07:00:32.510Z,100698.66
2022-11-15T07:03:13.279Z,100706.13
2022-11-15T07:05:56.207Z,100703.72
2022-11-15T07:08:37.295Z,100701.75
2022-11-15T07:11:17.791Z,100701.44
2022-11-15T07:13:58.320Z,100706.13
2022-11-15T07:16:39.005Z,100694.75
2022-11-15T07:19:19.587Z,100703.03
2022-11-15T07:21:59.989Z,100710.28
2022-11-15T07:24:40.532Z,100705.56
2022-11-15T07:27:20.999Z,100697.63
2022-11-15T07:30:01.986Z,100709.00
2022-11-15T07:32:42.465Z,100701.06
2022-11-15T07:35:23.995Z,100704.28
2022-11-15T07:38:04.773Z,100718.56
2022-11-15T07:40:45.075Z,100717.75
2022-11-15T07:43:25.950Z,100720.84
2022-11-15T07:46:10.471Z,100724.09
2022-11-15T07:48:51.116Z,100720.53
2022-11-15T07:51:31.728Z,100724.53
2022-11-15T07:54:12.390Z,100717.06
2022-11-15T07:56:53.458Z,100719.94
2022-11-15T07:59:34.505Z,100715.25
2022-11-15T08:02:17.449Z,100716.50
2022-11-15T08:04:58.330Z,100704.28
2022-11-15T08:07:39.261Z,100715.00
2022-11-15T08:10:21.095Z,100713.03
2022-11-15T08:13:07.462Z,100711.88
2022-11-15T08:15:50.130Z,100709.81
2022-11-15T08:18:33.965Z,100712.13
2022-11-15T08:21:20.543Z,100714.06
2022-11-15T08:24:01.258Z,100709.34
2022-11-15T08:26:41.971Z,100707.41
2022-11-15T08:29:22.541Z,100709.34
2022-11-15T08:32:03.016Z,100713.97
2022-11-15T08:34:43.402Z,100714.63
2022-11-15T08:37:23.775Z,100719.25
2022-11-15T08:40:06.191Z,100711.31
2022-11-15T08:42:50.279Z,100719.25
2022-11-15T08:45:32.239Z,100719.25
2022-11-15T08:48:13.019Z,100723.16
2022-11-15T08:50:57.589Z,100716.81
2022-11-15T08:53:38.080Z,100705.78
2022-11-15T08:56:18.562Z,100703.81
2022-11-15T08:58:58.758Z,100701.53
2022-11-15T09:01:39.542Z,100696.59
2022-11-15T09:04:19.843Z,100695.91
2022-11-15T09:07:00.448Z,100696.00
2022-11-15T09:09:41.068Z,100685.91
2022-11-15T09:12:21.756Z,100686.50
2022-11-15T09:15:02.156Z,100692.13
2022-11-15T09:17:43.543Z,100687.53
2022-11-15T09:20:24.011Z,100691.22
2022-11-15T09:23:06.139Z,100681.09
2022-11-15T09:25:46.452Z,100680.84
2022-11-15T09:28:27.161Z,100683.72
2022-11-15T09:31:07.541Z,100673.91
2022-11-15T09:33:47.930Z,100673.59
2022-11-15T09:36:28.606Z,100675.75
2022-11-15T09:39:09.128Z,100666.88
2022-11-15T09:41:58.167Z,100663.19
2022-11-15T09:45:19.006Z,100658.19
2022-11-15T09:48:37.638Z,100657.25
2022-11-15T09:51:35.243Z,100662.31
2022-11-15T09:57:16.243Z,100658.41
2022-11-15T10:00:44.234Z,100656.44
2022-11-15T10:03:17.532Z,100641.13
2022-11-15T10:05:48.171Z,100643.16
2022-11-15T10:08:53.567Z,100640.97
2022-11-15T10:11:41.978Z,100638.66
2022-11-15T10:14:16.778Z,100638.75
2022-11-15T10:16:53.741Z,100640.13
2022-11-15T10:19:38.989Z,100636.28
2022-11-15T10:22:18.177Z,100633.41
2022-11-15T10:24:45.380Z,100630.19
2022-11-15T10:27:19.736Z,100626.38
2022-11-15T10:29:47.363Z,100615.31
2022-11-15T10:32:13.154Z,100610.59
2022-11-15T10:34:37.431Z,100608.19
2022-11-15T10:37:02.996Z,100603.91
2022-11-15T10:39:26.071Z,100603.28
2022-11-15T10:41:48.164Z,100605.44
2022-11-15T10:44:32.874Z,100616.63
2022-11-15T10:46:57.935Z,100597.59
2022-11-15T10:49:32.179Z,100599.19
2022-11-15T10:51:58.342Z,100601.97
2022-11-15T10:54:43.643Z,100592.06
2022-11-15T10:57:24.976Z,100574.56
2022-11-15T10:59:52.153Z,100583.94
2022-11-15T11:02:45.609Z,100589.47
2022-11-15T11:05:42.095Z,100580.38
2022-11-15T11:08:17.076Z,100572.97
2022-11-15T11:11:01.447Z,100570.28
2022-11-15T11:13:28.271Z,100584.22
2022-11-15T11:16:07.171Z,100576.56
2022-11-15T11:18:46.676Z,100579.22
2022-11-15T11:21:18.496Z,100572.25
2022-11-15T11:24:31.775Z,100558.91
2022-11-15T11:27:21.431Z,100556.66
2022-11-15T11:29:49.266Z,100562.75
2022-11-15T11:33:10.187Z,100566.81
2022-11-15T11:36:17.256Z,100563.25
2022-11-15T11:39:25.262Z,100550.16
2022-11-15T11:42:16.117Z,100547.78
2022-11-15T11:45:17.182Z,100545.47
2022-11-15T11:47:52.283Z,100539.94
2022-11-15T11:50:28.951Z,100531.19
2022-11-15T11:53:05.796Z,100526.75
2022-11-15T11:55:39.661Z,100518.72
2022-11-15T11:58:33.101Z,100502.94
2022-11-15T12:01:31.941Z,100509.28
2022-11-15T12:04:15.580Z,100498.25
2022-11-15T12:07:32.181Z,100494.41
2022-11-15T12:10:06.704Z,100504.06
2022-11-15T12:12:52.581Z,100493.94
2022-11-15T12:15:21.990Z,100483.75
2022-11-15T12:17:46.946Z,100492.22
2022-11-15T12:20:26.096Z,100470.56
2022-11-15T12:22:58.204Z,100461.53
2022-11-15T12:25:29.921Z,100459.69
2022-11-15T12:28:01.403Z,100449.16
2022-11-15T12:30:27.092Z,100442.50
2022-11-15T12:33:01.642Z,100437.09
2022-11-15T12:35:44.072Z,100430.84
2022-11-15T12:38:31.845Z,100428.84
2022-11-15T12:41:16.007Z,100430.88
2022-11-15T12:43:44.082Z,100427.31
2022-11-15T12:46:12.432Z,100422.94
2022-11-15T12:48:37.275Z,100415.88
2022-11-15T12:51:01.034Z,100414.28
2022-11-15T12:53:26.093Z,100412.69
2022-11-15T12:56:13.478Z,100405.53
2022-11-15T12:59:01.966Z,100412.25
2022-11-15T13:01:33.581Z,100395.94
2022-11-15T13:04:27.984Z,100392.72
2022-11-15T13:07:04.364Z,100391.09
2022-11-15T13:09:29.355Z,100384.72
2022-11-15T13:11:52.658Z,100374.72
2022-11-15T13:14:45.761Z,100376.63
2022-11-15T13:17:19.918Z,100378.53
2022-11-15T13:19:42.309Z,100363.47
2022-11-15T13:22:29.155Z,100370.16
2022-11-15T13:24:51.129Z,100359.09
2022-11-15T13:27:21.046Z,100360.75
2022-11-15T13:29:44.690Z,100348.09
2022-11-15T13:32:16.458Z,100352.81
2022-11-15T13:34:54.032Z,100345.31
2022-11-15T13:37:21.985Z,100336.28
2022-11-15T13:39:43.980Z,100336.19
2022-11-15T13:42:06.023Z,100329.06
2022-11-15T13:44:34.477Z,100329.41
2022-11-15T13:47:14.542Z,100318.72
2022-11-15T13:49:36.603Z,100316.66
2022-11-15T13:52:00.925Z,100319.03
2022-11-15T13:54:33.843Z,100313.06
2022-11-15T13:57:26.649Z,100315.38
2022-11-15T13:59:55.752Z,100312.94
2022-11-15T14:02:32.482Z,100300.25
2022-11-15T14:05:20.787Z,100296.63
2022-11-15T14:08:13.270Z,100293.84
2022-11-15T14:10:38.517Z,100292.22
2022-11-15T14:13:01.586Z,100293.41
2022-11-15T14:15:35.989Z,100285.03
2022-11-15T14:17:58.474Z,100278.25
2022-11-15T14:20:36.458Z,100275.06
2022-11-15T14:23:25.804Z,100280.19
2022-11-15T14:25:59.730Z,100277.03
2022-11-15T14:28:24.598Z,100269.47
2022-11-15T14:30:51.012Z,100257.97
2022-11-15T14:33:30.797Z,100255.94
2022-11-15T14:35:53.906Z,100255.81
2022-11-15T14:38:16.303Z,100250.19
2022-11-15T14:40:38.853Z,100251.34
2022-11-15T14:43:01.338Z,100242.59
2022-11-15T14:45:23.845Z,100239.38
2022-11-15T14:47:46.544Z,100236.22
2022-11-15T14:50:16.866Z,100227.47
2022-11-15T14:52:38.854Z,100224.28
2022-11-15T14:55:03.321Z,100221.06
2022-11-15T14:57:25.499Z,100213.06
2022-11-15T14:59:47.868Z,100206.22
2022-11-15T15:02:22.679Z,100198.75
2022-11-15T15:04:44.598Z,100196.34
2022-11-15T15:07:06.701Z,100194.00
2022-11-15T15:09:28.861Z,100198.75
2022-11-15T15:11:50.699Z,100190.81
2022-11-15T15:14:15.328Z,100182.06
2022-11-15T15:16:37.382Z,100179.31
2022-11-15T15:18:59.299Z,100178.06
2022-11-15T15:21:36.769Z,100175.66
2022-11-15T15:23:59.479Z,100167.31
2022-11-15T15:26:23.618Z,100163.75
2022-11-15T15:28:52.309Z,100160.91
2022-11-15T15:31:14.372Z,100154.97
2022-11-15T15:33:37.259Z,100156.91
2022-11-15T15:36:00.224Z,100149.44
2022-11-15T15:38:22.655Z,100147.81
2022-11-15T15:40:44.902Z,100147.81
2022-11-15T15:43:09.912Z,100136.75
2022-11-15T15:45:33.302Z,100135.97
2022-11-15T15:47:55.472Z,100131.22
2022-11-15T15:50:26.336Z,100126.06
2022-11-15T15:52:48.790Z,100129.22
2022-11-15T15:55:11.669Z,100126.81
2022-11-15T15:57:33.697Z,100130.75
2022-11-15T15:59:55.561Z,100122.44
2022-11-15T16:02:17.430Z,100118.06
2022-11-15T16:04:39.753Z,100116.13
2022-11-15T16:07:03.459Z,100114.50
2022-11-15T16:09:45.461Z,100112.13
2022-11-15T16:12:07.465Z,100107.41
2022-11-15T16:14:29.375Z,100108.19
2022-11-15T16:16:51.289Z,100102.66
2022-11-15T16:19:13.354Z,100098.72
2022-11-15T16:21:36.772Z,100099.53
2022-11-15T16:23:58.654Z,100093.19
2022-11-15T16:26:29.184Z,100096.41
2022-11-15T16:28:51.172Z,100090.88
2022-11-15T16:31:14.097Z,100101.13
2022-11-15T16:33:37.207Z,100098.72
2022-11-15T16:35:59.483Z,100098.38
2022-11-15T16:38:21.585Z,100096.41
2022-11-15T16:40:43.862Z,100099.94
2022-11-15T16:43:06.564Z,100095.25
2022-11-15T16:45:29.424Z,100102.34
2022-11-15T16:47:51.609Z,100106.72
2022-11-15T16:50:26.454Z,100104.03
2022-11-15T16:52:48.511Z,100115.09
2022-11-15T16:55:10.668Z,100106.00
2022-11-15T16:57:32.570Z,100108.03
2022-11-15T16:59:54.490Z,100114.34
2022-11-15T17:02:17.302Z,100114.72
2022-11-15T17:04:39.550Z,100113.84
2022-11-15T17:07:01.631Z,100109.06
2022-11-15T17:09:24.822Z,100113.78
2022-11-15T17:11:47.230Z,100116.91
2022-11-15T17:14:10.008Z,100121.66
2022-11-15T17:16:31.978Z,100117.28
2022-11-15T17:18:54.019Z,100111.69
2022-11-15T17:21:22.490Z,100109.28
2022-11-15T17:23:44.852Z,100104.13
2022-11-15T17:26:27.907Z,100099.75
2022-11-15T17:28:49.563Z,100099.31
2022-11-15T17:31:14.806Z,100096.13
2022-11-15T17:33:38.129Z,100095.31
2022-11-15T17:36:05.068Z,100091.34
2022-11-15T17:38:28.520Z,100093.31
2022-11-15T17:41:05.886Z,100089.75
2022-11-15T17:43:28.357Z,100084.13
2022-11-15T17:45:50.397Z,100088.88
2022-11-15T17:48:12.303Z,100080.94
2022-11-15T17:50:34.412Z,100080.16
2022-11-15T17:52:57.460Z,100086.03
2022-11-15T17:55:19.494Z,100082.47
2022-11-15T17:57:43.616Z,100077.69
2022-11-15T18:00:06.556Z,100080.00
2022-11-15T18:02:28.413Z,100074.03
2022-11-15T18:04:50.510Z,100068.06
2022-11-15T18:07:14.281Z,100068.47
2022-11-15T18:09:36.485Z,100063.28
2022-11-15T18:11:58.775Z,100063.22
2022-11-15T18:14:20.989Z,100067.97
2022-11-15T18:16:43.049Z,100056.47
2022-11-15T18:19:09.077Z,100056.47
2022-11-15T18:21:34.002Z,100054.50
2022-11-15T18:23:59.977Z,100052.09
2022-11-15T18:26:27.104Z,100057.19
2022-11-15T18:28:49.913Z,100059.94
2022-11-15T18:31:29.244Z,100049.28
2022-11-15T18:33:52.486Z,100040.56
2022-11-15T18:36:19.355Z,100039.75
2022-11-15T18:38:41.872Z,100042.88
2022-11-15T18:41:12.366Z,100038.13
2022-11-15T18:43:35.601Z,100036.56
2022-11-15T18:46:13.320Z,100031.03
2022-11-15T18:48:37.835Z,100030.22
2022-11-15T18:51:07.754Z,100038.44
2022-11-15T18:53:30.061Z,100024.19
2022-11-15T18:55:52.014Z,100026.94
2022-11-15T18:58:13.913Z,100024.91
2022-11-15T19:00:35.879Z,100018.59
2022-11-15T19:02:57.840Z,100021.81
2022-11-15T19:05:21.422Z,100018.25
2022-11-15T19:07:43.331Z,100026.53
2022-11-15T19:10:06.200Z,100017.81
2022-11-15T19:12:28.068Z,100024.91
2022-11-15T19:14:50.321Z,100010.31
2022-11-15T19:17:12.254Z,100019.41
2022-11-15T19:19:34.408Z,100023.78
2022-11-15T19:21:57.535Z,100019.41
2022-11-15T19:24:20.491Z,100014.66
2022-11-15T19:26:43.750Z,100008.78
2022-11-15T19:29:10.373Z,100019.50
2022-11-15T19:31:33.308Z,100012.34
2022-11-15T19:33:58.221Z,100020.63
2022-11-15T19:36:32.373Z,100010.38
2022-11-15T19:38:56.042Z,100010.81
2022-11-15T19:41:22.774Z,100010.03
2022-11-15T19:43:47.999Z,100012.78
2022-11-15T19:46:12.345Z,100008.84
2022-11-15T19:48:35.116Z,100004.94
2022-11-15T19:51:05.529Z,100005.72
2022-11-15T19:53:33.341Z,100004.59
2022-11-15T19:56:01.909Z,100004.59
2022-11-15T19:58:24.731Z,100000.66
2022-11-15T20:00:46.664Z,99996.72
2022-11-15T20:03:08.554Z,99994.78
2022-11-15T20:05:30.480Z,99998.31
2022-11-15T20:07:52.381Z,99990.84
2022-11-15T20:10:18.132Z,99995.56
2022-11-15T20:12:42.988Z,99991.63
2022-11-15T20:15:06.378Z,99988.88
2022-11-15T20:17:28.253Z,99986.09
2022-11-15T20:19:50.267Z,99987.28
2022-11-15T20:22:12.284Z,99986.09
2022-11-15T20:24:35.377Z,99982.97
2022-11-15T20:26:57.945Z,99973.91
2022-11-15T20:29:20.010Z,99979.44
2022-11-15T20:31:42.489Z,99971.50
2022-11-15T20:34:05.400Z,99971.16
2022-11-15T20:36:31.455Z,99967.56
2022-11-15T20:39:00.659Z,99973.91
2022-11-15T20:41:23.046Z,99964.00
2022-11-15T20:43:45.732Z,99965.19
2022-11-15T20:46:07.729Z,99968.75
2022-11-15T20:48:30.709Z,99973.91
2022-11-15T20:51:09.773Z,99969.97
2022-11-15T20:53:32.409Z,99965.63
2022-11-15T20:55:55.099Z,99958.91
2022-11-15T20:58:18.234Z,99956.94
2022-11-15T21:00:42.145Z,99952.59
2022-11-15T21:03:07.696Z,99949.03
2022-11-15T21:05:29.881Z,99943.88
2022-11-15T21:07:51.721Z,99941.91
2022-11-15T21:10:31.974Z,99940.75
2022-11-15T21:12:53.964Z,99939.53
2022-11-15T21:15:16.057Z,99936.38
2022-11-15T21:17:37.991Z,99929.28
2022-11-15T21:20:00.061Z,99929.72
2022-11-15T21:22:22.055Z,99926.94
2022-11-15T21:24:43.971Z,99931.28
2022-11-15T21:27:06.465Z,99932.09
2022-11-15T21:29:36.360Z,99921.84
2022-11-15T21:32:00.680Z,99930.56
2022-11-15T21:34:24.794Z,99923.09
2022-11-15T21:36:47.050Z,99921.13
2022-11-15T21:39:09.938Z,99918.34
2022-11-15T21:41:32.496Z,99916.38
2022-11-15T21:43:59.539Z,99912.44
2022-11-15T21:46:21.520Z,99906.13
2022-11-15T21:48:43.676Z,99907.75
2022-11-15T21:51:11.072Z,99906.56
2022-11-15T21:53:34.219Z,99900.25
2022-11-15T21:55:56.524Z,99896.69
2022-11-15T21:58:19.927Z,99885.66
2022-11-15T22:01:20.162Z,99900.59
2022-11-15T22:03:43.647Z,99895.88
2022-11-15T22:06:05.952Z,99887.59
2022-11-15T22:08:28.076Z,99878.50
2022-11-15T22:10:51.127Z,99871.84
2022-11-15T22:13:13.761Z,99875.75
2022-11-15T22:15:36.067Z,99866.31
2022-11-15T22:17:57.872Z,99868.25
2022-11-15T22:20:43.679Z,99864.34
2022-11-15T22:23:02.843Z,99867.47
2022-11-15T22:25:26.230Z,99861.56
2022-11-15T22:27:48.162Z,99855.25
2022-11-15T22:30:11.152Z,99861.19
2022-11-15T22:32:33.155Z,99858.03
2022-11-15T22:34:55.133Z,99854.09
2022-11-15T22:37:21.162Z,99856.84
2022-11-15T22:39:43.250Z,99843.03
2022-11-15T22:42:05.122Z,99850.97
2022-11-15T22:44:26.904Z,99842.66
2022-11-15T22:46:48.731Z,99845.03
2022-11-15T22:49:10.617Z,99846.22
2022-11-15T22:51:32.473Z,99842.28
2022-11-15T22:53:54.310Z,99845.03
2022-11-15T22:56:20.114Z,99842.28
2022-11-15T22:58:42.245Z,99842.28
2022-11-15T23:01:05.964Z,99839.94
2022-11-15T23:03:29.608Z,99834.44
2022-11-15T23:05:51.738Z,99819.81
2022-11-15T23:08:14.390Z,99825.34
2022-11-15T23:10:58.580Z,99820.25
2022-11-15T23:13:20.497Z,99824.16
2022-11-15T23:16:08.600Z,99820.25
2022-11-15T23:18:37.712Z,99819.06
2022-11-15T23:20:59.676Z,99817.09
2022-11-15T23:23:21.786Z,99813.53
2022-11-15T23:25:43.698Z,99807.22
2022-11-15T23:28:06.152Z,99807.22
2022-11-15T23:30:46.519Z,99810.00
2022-11-15T23:33:34.122Z,99799.31
2022-11-15T23:35:56.273Z,99819.03
2022-11-15T23:38:21.419Z,99813.13
2022-11-15T23:40:43.522Z,99810.00
2022-11-15T23:43:05.536Z,99800.09
2022-11-15T23:45:27.593Z,99812.75
2022-11-15T23:47:49.625Z,99808.81
2022-11-15T23:50:11.865Z,99810.44
2022-11-15T23:52:33.784Z,99796.63
2022-11-15T23:54:55.643Z,99797.75
2022-11-15T23:57:17.604Z,99801.34
2022-11-15T23:59:43.615Z,99793.06
