createdAt,value
2022-11-16T00:01:12.115Z,3.54
2022-11-16T00:03:39.544Z,3.50
2022-11-16T00:06:08.352Z,3.52
2022-11-16T00:08:38.114Z,3.53
2022-11-16T00:11:23.218Z,3.59
2022-11-16T00:13:49.974Z,3.52
2022-11-16T00:16:18.434Z,3.48
2022-11-16T00:18:45.336Z,3.40
2022-11-16T00:21:12.134Z,3.30
2022-11-16T00:23:39.385Z,3.23
2022-11-16T00:26:08.402Z,3.16
2022-11-16T00:28:36.006Z,3.16
2022-11-16T00:31:04.722Z,3.14
2022-11-16T00:33:31.999Z,3.01
2022-11-16T00:36:01.528Z,2.88
2022-11-16T00:38:28.802Z,2.82
2022-11-16T00:40:55.564Z,2.88
2022-11-16T00:43:22.744Z,3.04
2022-11-16T00:45:49.691Z,3.17
2022-11-16T00:48:16.819Z,3.23
2022-11-16T00:50:45.660Z,3.23
2022-11-16T00:53:14.387Z,3.12
2022-11-16T00:55:41.554Z,2.97
2022-11-16T00:58:08.343Z,2.78
2022-11-16T01:00:35.461Z,2.72
2022-11-16T01:03:02.291Z,2.73
2022-11-16T01:05:29.273Z,2.74
2022-11-16T01:07:57.337Z,2.67
2022-11-16T01:10:25.033Z,2.57
2022-11-16T01:12:53.195Z,2.51
2022-11-16T01:15:21.503Z,2.58
2022-11-16T01:17:48.727Z,2.60
2022-11-16T01:20:18.672Z,2.59
2022-11-16T01:22:45.896Z,2.54
2022-11-16T01:25:14.370Z,2.51
2022-11-16T01:27:42.687Z,2.54
2022-11-16T01:30:11.619Z,2.56
2022-11-16T01:32:38.693Z,2.60
2022-11-16T01:35:06.568Z,2.62
2022-11-16T01:37:33.864Z,2.61
2022-11-16T01:40:00.657Z,2.55
2022-11-16T01:42:29.693Z,2.57
2022-11-16T01:45:01.173Z,2.56
2022-11-16T01:47:27.997Z,2.45
2022-11-16T01:50:02.396Z,2.33
2022-11-16T01:52:33.918Z,2.39
2022-11-16T01:55:01.842Z,2.47
2022-11-16T01:57:34.189Z,2.56
2022-11-16T02:00:03.888Z,2.50
2022-11-16T02:02:30.757Z,2.42
2022-11-16T02:04:59.026Z,2.33
2022-11-16T02:08:12.001Z,2.27
2022-11-16T02:11:01.686Z,2.31
2022-11-16T02:13:51.672Z,2.45
2022-11-16T02:16:51.801Z,2.44
2022-11-16T02:19:37.115Z,2.39
2022-11-16T02:22:18.386Z,2.42
2022-11-16T02:24:49.899Z,2.36
2022-11-16T02:27:43.933Z,2.24
2022-11-16T02:30:10.878Z,2.13
2022-11-16T02:32:52.549Z,2.24
2022-11-16T02:35:24.025Z,2.34
2022-11-16T02:37:55.395Z,2.33
2022-11-16T02:40:26.651Z,2.33
2022-11-16T02:42:59.725Z,2.34
2022-11-16T02:45:32.603Z,2.34
2022-11-16T02:48:05.989Z,2.18
2022-11-16T02:50:34.108Z,2.00
2022-11-16T02:53:00.933Z,1.85
2022-11-16T02:55:32.527Z,1.83
2022-11-16T02:58:05.790Z,1.92
2022-11-16T03:00:48.591Z,2.05
2022-11-16T03:03:50.685Z,1.97
2022-11-16T03:06:23.676Z,1.93
2022-11-16T03:09:11.281Z,1.78
2022-11-16T03:11:59.603Z,1.66
2022-11-16T03:14:34.367Z,1.67
2022-11-16T03:17:03.702Z,1.67
2022-11-16T03:19:45.558Z,1.59
2022-11-16T03:22:37.071Z,1.37
2022-11-16T03:25:05.060Z,1.30
2022-11-16T03:27:39.402Z,1.23
2022-11-16T03:30:10.021Z,1.14
2022-11-16T03:33:16.587Z,1.04
2022-11-16T03:36:10.434Z,0.94
2022-11-16T03:38:40.956Z,0.93
2022-11-16T03:41:10.462Z,0.94
2022-11-16T03:43:39.409Z,0.85
2022-11-16T03:46:06.649Z,0.70
2022-11-16T03:48:38.574Z,0.61
2022-11-16T03:51:08.309Z,0.56
2022-11-16T03:53:35.802Z,0.49
2022-11-16T03:56:02.628Z,0.45
2022-11-16T03:58:29.424Z,0.33
2022-11-16T04:00:56.195Z,0.60
2022-11-16T04:03:22.980Z,0.79
2022-11-16T04:06:08.759Z,0.82
2022-11-16T04:08:54.033Z,0.92
2022-11-16T04:11:41.544Z,0.91
2022-11-16T04:14:33.393Z,0.77
2022-11-16T04:17:18.661Z,0.59
2022-11-16T04:20:04.010Z,0.45
2022-11-16T04:23:17.695Z,0.45
2022-11-16T04:25:46.675Z,0.41
2022-11-16T04:28:14.656Z,0.52
2022-11-16T04:31:11.928Z,0.53
2022-11-16T04:33:57.744Z,0.44
2022-11-16T04:36:42.905Z,0.39
2022-11-16T04:39:09.729Z,0.39
2022-11-16T04:41:55.896Z,0.39
2022-11-16T04:44:27.304Z,0.42
2022-11-16T04:47:08.453Z,0.51
2022-11-16T04:49:35.221Z,0.68
2022-11-16T04:52:01.950Z,0.79
2022-11-16T04:54:28.680Z,0.79
2022-11-16T04:56:55.449Z,0.86
2022-11-16T04:59:22.301Z,0.81
2022-11-16T05:02:07.630Z,0.74
2022-11-16T05:04:35.617Z,0.65
2022-11-16T05:07:02.402Z,0.67
2022-11-16T05:09:29.166Z,0.79
2022-11-16T05:11:55.894Z,0.94
2022-11-16T05:14:22.670Z,0.98
2022-11-16T05:16:49.434Z,0.93
2022-11-16T05:19:34.535Z,0.81
2022-11-16T05:22:01.294Z,0.63
2022-11-16T05:24:33.853Z,0.50
2022-11-16T05:27:02.481Z,0.40
2022-11-16T05:29:29.232Z,0.36
2022-11-16T05:31:56.026Z,0.41
2022-11-16T05:34:22.807Z,0.50
2022-11-16T05:36:49.503Z,0.55
2022-11-16T05:39:16.540Z,0.60
2022-11-16T05:41:43.295Z,0.64
2022-11-16T05:44:10.166Z,0.66
2022-11-16T05:46:37.108Z,0.62
2022-11-16T05:49:04.322Z,0.64
2022-11-16T05:51:31.014Z,0.61
2022-11-16T05:53:57.825Z,0.60
2022-11-16T05:56:24.619Z,0.52
2022-11-16T05:58:51.478Z,0.42
2022-11-16T06:01:18.231Z,0.18
2022-11-16T06:03:45.153Z,0.20
2022-11-16T06:06:11.960Z,0.17
2022-11-16T06:08:39.097Z,0.10
2022-11-16T06:11:08.140Z,0.09
2022-11-16T06:13:35.054Z,0.10
2022-11-16T06:16:03.097Z,0.07
2022-11-16T06:18:30.411Z,-0.01
2022-11-16T06:20:57.319Z,-0.04
2022-11-16T06:23:24.206Z,-0.03
2022-11-16T06:25:57.351Z,0.00
2022-11-16T06:28:24.413Z,0.05
2022-11-16T06:30:51.387Z,0.07
2022-11-16T06:33:18.498Z,0.14
2022-11-16T06:35:45.804Z,0.17
2022-11-16T06:38:18.478Z,0.25
2022-11-16T06:40:52.715Z,0.30
2022-11-16T06:43:20.302Z,0.24
2022-11-16T06:45:51.082Z,0.41
2022-11-16T06:48:19.333Z,0.43
2022-11-16T06:50:48.756Z,0.58
2022-11-16T06:53:16.053Z,0.58
2022-11-16T06:55:42.990Z,0.55
2022-11-16T06:58:10.033Z,0.55
2022-11-16T07:00:36.801Z,0.56
2022-11-16T07:03:04.156Z,0.68
2022-11-16T07:05:31.759Z,0.73
2022-11-16T07:07:58.534Z,0.72
2022-11-16T07:10:25.696Z,0.68
2022-11-16T07:12:52.490Z,0.62
2022-11-16T07:15:19.730Z,0.42
2022-11-16T07:17:46.608Z,0.45
2022-11-16T07:20:13.653Z,0.48
2022-11-16T07:22:40.636Z,0.51
2022-11-16T07:25:08.196Z,0.47
2022-11-16T07:27:34.979Z,0.47
2022-11-16T07:30:02.369Z,0.48
2022-11-16T07:32:31.166Z,0.52
2022-11-16T07:34:59.360Z,0.50
2022-11-16T07:37:26.615Z,0.46
2022-11-16T07:39:53.362Z,0.46
2022-11-16T07:42:20.212Z,0.33
2022-11-16T07:44:47.005Z,0.37
2022-11-16T07:47:13.741Z,0.32
2022-11-16T07:49:40.557Z,0.27
2022-11-16T07:52:10.899Z,0.21
2022-11-16T07:54:37.777Z,0.17
2022-11-16T07:57:04.532Z,0.13
2022-11-16T07:59:31.339Z,0.11
2022-11-16T08:01:59.436Z,0.14
2022-11-16T08:04:26.343Z,0.18
2022-11-16T08:06:53.227Z,0.12
2022-11-16T08:09:20.159Z,0.05
2022-11-16T08:11:47.315Z,0.06
2022-11-16T08:14:15.722Z,0.08
2022-11-16T08:16:42.502Z,0.08
2022-11-16T08:19:10.403Z,0.23
2022-11-16T08:21:37.235Z,0.42
2022-11-16T08:24:04.216Z,0.39
2022-11-16T08:26:31.000Z,0.39
2022-11-16T08:28:57.866Z,0.45
2022-11-16T08:31:27.662Z,0.61
2022-11-16T08:33:54.622Z,0.82
2022-11-16T08:36:21.662Z,1.08
2022-11-16T08:38:50.193Z,1.25
2022-11-16T08:41:17.984Z,1.48
2022-11-16T08:43:47.314Z,1.68
2022-11-16T08:46:14.953Z,1.86
2022-11-16T08:48:42.598Z,2.04
2022-11-16T08:51:19.312Z,2.25
2022-11-16T08:53:48.679Z,2.45
2022-11-16T08:56:17.963Z,2.66
2022-11-16T08:58:47.401Z,2.82
2022-11-16T09:01:17.332Z,2.97
2022-11-16T09:03:45.138Z,3.04
2022-11-16T09:06:12.869Z,3.10
2022-11-16T09:08:41.617Z,3.19
2022-11-16T09:11:14.134Z,3.35
2022-11-16T09:13:40.943Z,3.36
2022-11-16T09:16:08.022Z,3.38
2022-11-16T09:18:35.681Z,3.41
2022-11-16T09:21:02.891Z,3.48
2022-11-16T09:23:30.205Z,3.55
2022-11-16T09:26:01.203Z,3.69
2022-11-16T09:28:27.925Z,3.79
2022-11-16T09:30:59.199Z,3.86
2022-11-16T09:33:25.922Z,3.97
2022-11-16T09:35:52.625Z,4.09
2022-11-16T09:38:26.990Z,4.13
2022-11-16T09:41:15.149Z,4.24
2022-11-16T09:44:10.277Z,4.27
2022-11-16T09:46:45.498Z,4.28
2022-11-16T09:49:26.137Z,4.28
2022-11-16T09:51:59.689Z,4.31
2022-11-16T09:54:31.801Z,4.30
2022-11-16T09:57:03.918Z,4.28
2022-11-16T09:59:57.560Z,4.33
2022-11-16T10:02:30.221Z,4.41
2022-11-16T10:05:15.636Z,4.39
2022-11-16T10:07:44.872Z,4.48
2022-11-16T10:10:17.170Z,4.54
2022-11-16T10:12:44.023Z,4.63
2022-11-16T10:15:16.786Z,4.66
2022-11-16T10:17:58.733Z,4.66
2022-11-16T10:21:03.672Z,4.63
2022-11-16T10:23:39.576Z,4.80
2022-11-16T10:26:26.012Z,4.97
2022-11-16T10:29:10.368Z,5.11
2022-11-16T10:31:55.647Z,5.16
2022-11-16T10:34:30.244Z,5.26
2022-11-16T10:37:03.393Z,5.36
2022-11-16T10:39:32.658Z,5.49
2022-11-16T10:42:07.506Z,5.58
2022-11-16T10:44:42.115Z,5.71
2022-11-16T10:47:41.956Z,5.85
2022-11-16T10:50:37.364Z,5.99
2022-11-16T10:53:04.386Z,6.13
2022-11-16T10:55:31.312Z,6.14
2022-11-16T10:58:03.843Z,6.30
2022-11-16T11:00:46.327Z,6.38
2022-11-16T11:03:13.884Z,6.56
2022-11-16T11:05:52.567Z,6.60
2022-11-16T11:08:30.509Z,6.71
2022-11-16T11:11:22.649Z,6.84
2022-11-16T11:14:03.848Z,7.02
2022-11-16T11:16:30.714Z,7.20
2022-11-16T11:18:57.489Z,7.37
2022-11-16T11:21:27.550Z,7.47
2022-11-16T11:24:06.147Z,7.66
2022-11-16T11:26:49.783Z,7.86
2022-11-16T11:29:30.374Z,7.95
2022-11-16T11:32:22.619Z,8.05
2022-11-16T11:34:55.810Z,8.26
2022-11-16T11:37:31.730Z,8.33
2022-11-16T11:40:24.358Z,8.46
2022-11-16T11:43:00.533Z,8.52
2022-11-16T11:45:36.494Z,8.59
2022-11-16T11:48:13.444Z,8.72
2022-11-16T11:50:49.856Z,8.68
2022-11-16T11:53:41.247Z,8.63
2022-11-16T11:56:12.124Z,8.60
2022-11-16T11:58:40.563Z,8.49
2022-11-16T12:01:51.905Z,8.31
2022-11-16T12:04:34.610Z,8.21
2022-11-16T12:07:07.144Z,8.13
2022-11-16T12:09:54.200Z,8.10
2022-11-16T12:12:47.589Z,8.07
2022-11-16T12:15:29.378Z,8.13
2022-11-16T12:18:02.221Z,8.29
2022-11-16T12:21:02.857Z,8.42
2022-11-16T12:23:39.696Z,8.70
2022-11-16T12:26:28.256Z,8.87
2022-11-16T12:28:58.019Z,9.01
2022-11-16T12:31:55.150Z,9.00
2022-11-16T12:34:54.218Z,8.97
2022-11-16T12:37:49.507Z,9.11
2022-11-16T12:40:43.805Z,9.22
2022-11-16T12:43:29.116Z,9.29
2022-11-16T12:46:05.759Z,9.33
2022-11-16T12:48:41.890Z,9.40
2022-11-16T12:51:47.424Z,9.36
2022-11-16T12:54:24.605Z,9.45
2022-11-16T12:57:19.896Z,9.37
2022-11-16T12:59:58.987Z,9.25
2022-11-16T13:02:45.032Z,9.21
2022-11-16T13:05:40.293Z,9.13
2022-11-16T13:08:20.054Z,9.15
2022-11-16T13:10:51.037Z,9.22
2022-11-16T13:13:41.468Z,9.25
2022-11-16T13:16:10.119Z,9.30
2022-11-16T13:18:41.784Z,9.28
2022-11-16T13:21:37.969Z,9.17
2022-11-16T13:24:27.245Z,9.22
2022-11-16T13:26:59.251Z,9.18
2022-11-16T13:29:40.969Z,9.20
2022-11-16T13:32:17.909Z,9.23
2022-11-16T13:34:46.071Z,9.21
2022-11-16T13:37:34.663Z,9.19
2022-11-16T13:40:01.378Z,9.27
2022-11-16T13:42:30.272Z,9.26
2022-11-16T13:45:17.755Z,9.19
2022-11-16T13:47:52.969Z,9.22
2022-11-16T13:50:23.731Z,9.21
2022-11-16T13:55:44.469Z,9.26
2022-11-16T13:58:20.266Z,9.34
2022-11-16T14:01:04.435Z,9.48
2022-11-16T14:03:38.582Z,9.65
2022-11-16T14:06:23.643Z,9.71
2022-11-16T14:09:00.623Z,9.83
2022-11-16T14:11:30.249Z,9.90
2022-11-16T14:13:57.408Z,9.93
2022-11-16T14:16:24.540Z,9.92
2022-11-16T14:19:00.512Z,9.85
2022-11-16T14:21:53.104Z,9.82
2022-11-16T14:24:35.441Z,9.78
2022-11-16T14:27:02.060Z,9.78
2022-11-16T14:29:47.580Z,9.68
2022-11-16T14:32:45.345Z,9.59
2022-11-16T14:35:39.012Z,9.55
2022-11-16T14:38:26.677Z,9.52
2022-11-16T14:40:59.641Z,9.52
2022-11-16T14:43:34.417Z,9.54
2022-11-16T14:46:29.457Z,9.54
2022-11-16T14:48:59.280Z,9.57
2022-11-16T14:51:34.689Z,9.53
2022-11-16T14:54:05.284Z,9.52
2022-11-16T14:56:31.979Z,9.45
2022-11-16T14:59:00.799Z,9.38
2022-11-16T15:01:34.950Z,9.28
2022-11-16T15:04:11.354Z,9.21
2022-11-16T15:06:48.130Z,9.13
2022-11-16T15:09:22.718Z,9.02
2022-11-16T15:12:09.882Z,9.02
2022-11-16T15:14:58.063Z,9.02
2022-11-16T15:17:31.751Z,9.12
2022-11-16T15:20:15.169Z,9.18
2022-11-16T15:22:44.958Z,9.23
2022-11-16T15:25:27.103Z,9.21
2022-11-16T15:27:55.455Z,9.22
2022-11-16T15:30:25.670Z,9.16
2022-11-16T15:32:53.434Z,9.10
2022-11-16T15:35:41.083Z,9.00
2022-11-16T15:38:21.674Z,8.78
2022-11-16T15:40:53.824Z,8.76
2022-11-16T15:43:23.844Z,8.66
2022-11-16T15:45:51.751Z,8.60
2022-11-16T15:48:22.641Z,8.50
2022-11-16T15:51:04.264Z,8.38
2022-11-16T15:53:35.514Z,8.26
2022-11-16T15:56:04.037Z,8.15
2022-11-16T15:58:36.501Z,8.01
2022-11-16T16:01:03.537Z,7.91
2022-11-16T16:03:33.014Z,7.81
2022-11-16T16:06:01.098Z,7.72
2022-11-16T16:08:35.318Z,7.62
2022-11-16T16:11:15.793Z,7.49
2022-11-16T16:14:03.118Z,7.36
2022-11-16T16:16:32.362Z,7.22
2022-11-16T16:19:06.521Z,7.15
2022-11-16T16:21:45.335Z,6.96
2022-11-16T16:24:45.514Z,6.87
2022-11-16T16:27:19.511Z,6.75
2022-11-16T16:29:47.803Z,6.63
2022-11-16T16:32:19.082Z,6.52
2022-11-16T16:34:45.866Z,6.44
2022-11-16T16:37:13.020Z,6.35
2022-11-16T16:39:41.058Z,6.27
2022-11-16T16:42:13.773Z,6.21
2022-11-16T16:44:41.876Z,6.12
2022-11-16T16:47:09.563Z,6.01
2022-11-16T16:49:36.912Z,5.92
2022-11-16T16:52:05.413Z,5.86
2022-11-16T16:54:32.650Z,5.83
2022-11-16T16:57:01.533Z,5.74
2022-11-16T16:59:30.087Z,5.69
2022-11-16T17:01:58.529Z,5.55
2022-11-16T17:04:25.662Z,5.43
2022-11-16T17:06:53.544Z,5.30
2022-11-16T17:09:20.647Z,5.21
2022-11-16T17:11:47.898Z,5.16
2022-11-16T17:14:14.706Z,5.13
2022-11-16T17:16:41.433Z,5.12
2022-11-16T17:19:08.225Z,5.10
2022-11-16T17:21:34.943Z,5.08
2022-11-16T17:24:01.727Z,5.01
2022-11-16T17:26:29.674Z,4.94
2022-11-16T17:28:57.627Z,4.84
2022-11-16T17:31:25.946Z,4.81
2022-11-16T17:33:53.029Z,4.75
2022-11-16T17:36:20.567Z,4.70
2022-11-16T17:38:47.335Z,4.67
2022-11-16T17:41:19.703Z,4.63
2022-11-16T17:43:47.000Z,4.63
2022-11-16T17:46:18.911Z,4.63
2022-11-16T17:48:47.458Z,4.63
2022-11-16T17:51:19.564Z,4.66
2022-11-16T17:53:47.437Z,4.66
2022-11-16T17:56:17.388Z,4.63
2022-11-16T17:58:47.076Z,4.62
2022-11-16T18:01:14.616Z,4.60
2022-11-16T18:03:41.476Z,4.68
2022-11-16T18:06:14.178Z,4.79
2022-11-16T18:08:42.072Z,4.86
2022-11-16T18:11:18.825Z,4.90
2022-11-16T18:13:46.713Z,4.85
2022-11-16T18:16:16.588Z,4.80
2022-11-16T18:18:44.164Z,4.87
2022-11-16T18:21:15.847Z,4.97
2022-11-16T18:23:45.626Z,5.01
2022-11-16T18:26:15.659Z,5.19
2022-11-16T18:28:44.917Z,5.14
2022-11-16T18:31:14.446Z,5.04
2022-11-16T18:33:41.745Z,4.96
2022-11-16T18:36:09.762Z,4.86
2022-11-16T18:38:37.583Z,4.79
2022-11-16T18:41:06.341Z,4.68
2022-11-16T18:43:34.747Z,4.58
2022-11-16T18:46:02.074Z,4.43
2022-11-16T18:48:28.857Z,4.37
2022-11-16T18:51:03.988Z,4.30
2022-11-16T18:53:32.924Z,4.24
2022-11-16T18:55:59.951Z,4.19
2022-11-16T19:01:17.122Z,3.98
2022-11-16T19:03:44.377Z,3.89
2022-11-16T19:06:11.920Z,3.82
2022-11-16T19:08:40.323Z,3.69
2022-11-16T19:11:15.378Z,3.58
2022-11-16T19:13:43.243Z,3.49
2022-11-16T19:16:11.602Z,3.41
2022-11-16T19:18:39.091Z,3.32
2022-11-16T19:21:11.226Z,3.30
2022-11-16T19:23:45.646Z,3.25
2022-11-16T19:26:17.141Z,3.16
2022-11-16T19:28:45.047Z,3.11
2022-11-16T19:31:14.998Z,3.01
2022-11-16T19:33:42.140Z,2.90
2022-11-16T19:36:14.769Z,2.83
2022-11-16T19:38:41.935Z,2.79
2022-11-16T19:41:10.771Z,2.79
2022-11-16T19:43:37.850Z,2.80
2022-11-16T19:46:08.150Z,2.81
2022-11-16T19:48:35.212Z,2.88
2022-11-16T19:51:08.017Z,2.88
2022-11-16T19:53:35.497Z,2.81
2022-11-16T19:56:03.417Z,2.73
2022-11-16T19:58:31.172Z,2.68
2022-11-16T20:01:03.456Z,2.62
2022-11-16T20:03:31.127Z,2.58
2022-11-16T20:06:12.392Z,2.54
2022-11-16T20:08:41.180Z,2.49
2022-11-16T20:11:15.114Z,2.45
2022-11-16T20:13:42.724Z,2.37
2022-11-16T20:16:11.633Z,2.30
2022-11-16T20:18:39.571Z,2.20
2022-11-16T20:21:07.562Z,2.13
2022-11-16T20:23:35.550Z,2.08
2022-11-16T20:26:07.136Z,2.06
2022-11-16T20:28:38.653Z,2.02
2022-11-16T20:31:12.271Z,1.99
2022-11-16T20:33:40.444Z,1.97
2022-11-16T20:36:10.030Z,1.96
2022-11-16T20:38:38.467Z,1.95
2022-11-16T20:41:13.693Z,1.94
2022-11-16T20:43:41.712Z,1.91
2022-11-16T20:46:11.653Z,1.86
2022-11-16T20:48:40.608Z,1.81
2022-11-16T20:51:10.146Z,1.81
2022-11-16T20:53:37.662Z,1.76
2022-11-16T20:56:07.774Z,1.71
2022-11-16T20:58:34.905Z,1.66
2022-11-16T21:01:07.439Z,1.62
2022-11-16T21:03:34.994Z,1.61
2022-11-16T21:06:02.056Z,1.57
2022-11-16T21:08:31.431Z,1.55
2022-11-16T21:10:58.505Z,1.53
2022-11-16T21:13:43.614Z,1.50
2022-11-16T21:16:12.677Z,1.48
2022-11-16T21:18:40.220Z,1.55
2022-11-16T21:21:14.983Z,1.56
2022-11-16T21:23:45.111Z,1.55
2022-11-16T21:26:13.993Z,1.52
2022-11-16T21:28:44.755Z,1.48
2022-11-16T21:31:17.737Z,1.47
2022-11-16T21:33:45.992Z,1.43
2022-11-16T21:36:17.633Z,1.41
2022-11-16T21:38:45.036Z,1.40
2022-11-16T21:41:13.716Z,1.37
2022-11-16T21:43:41.097Z,1.34
2022-11-16T21:46:11.261Z,1.31
2022-11-16T21:48:38.784Z,1.29
2022-11-16T21:51:08.469Z,1.32
2022-11-16T21:53:36.200Z,1.39
2022-11-16T21:56:04.219Z,1.54
2022-11-16T21:58:31.022Z,1.46
2022-11-16T22:01:00.279Z,1.61
2022-11-16T22:03:32.083Z,1.68
2022-11-16T22:06:20.023Z,1.69
2022-11-16T22:08:47.571Z,1.66
2022-11-16T22:11:16.173Z,1.64
2022-11-16T22:13:43.449Z,1.60
2022-11-16T22:16:13.312Z,1.57
2022-11-16T22:18:40.087Z,1.56
2022-11-16T22:21:07.610Z,1.56
2022-11-16T22:23:35.648Z,1.53
2022-11-16T22:26:06.931Z,1.57
2022-11-16T22:28:35.347Z,1.58
2022-11-16T22:31:13.601Z,1.61
2022-11-16T22:33:40.991Z,1.64
2022-11-16T22:36:10.119Z,1.66
2022-11-16T22:38:36.919Z,1.68
2022-11-16T22:41:03.916Z,1.72
2022-11-16T22:43:31.533Z,1.77
2022-11-16T22:45:59.688Z,1.76
2022-11-16T22:48:34.189Z,1.82
2022-11-16T22:51:20.856Z,1.85
2022-11-16T22:53:48.086Z,1.88
2022-11-16T22:56:14.792Z,1.90
2022-11-16T22:58:41.489Z,1.88
2022-11-16T23:01:09.352Z,1.87
2022-11-16T23:03:37.189Z,1.87
2022-11-16T23:06:05.561Z,1.90
2022-11-16T23:08:33.786Z,1.91
2022-11-16T23:11:24.463Z,1.96
2022-11-16T23:14:11.309Z,1.98
2022-11-16T23:16:39.398Z,1.97
2022-11-16T23:19:29.050Z,2.12
2022-11-16T23:22:15.275Z,2.20
2022-11-16T23:25:00.876Z,2.24
2022-11-16T23:27:33.288Z,2.27
2022-11-16T23:30:03.768Z,2.32
2022-11-16T23:32:33.563Z,2.45
2022-11-16T23:35:00.322Z,2.57
2022-11-16T23:37:27.060Z,2.62
2022-11-16T23:39:53.898Z,2.68
2022-11-16T23:42:39.195Z,2.72
2022-11-16T23:45:06.815Z,2.77
2022-11-16T23:47:33.594Z,2.81
2022-11-16T23:50:00.325Z,2.84
2022-11-16T23:52:27.433Z,2.87
2022-11-16T23:54:54.188Z,2.88
2022-11-16T23:57:20.947Z,2.91
2022-11-16T23:59:47.789Z,2.90
