createdAt,value
2023-04-07T00:02:28.576Z,21.70
2023-04-07T00:04:57.451Z,21.70
2023-04-07T00:07:25.326Z,21.70
2023-04-07T00:09:52.994Z,21.70
2023-04-07T00:12:20.703Z,21.80
2023-04-07T00:14:49.706Z,21.80
2023-04-07T00:17:17.393Z,21.70
2023-04-07T00:19:45.074Z,21.70
2023-04-07T00:22:12.780Z,21.80
2023-04-07T00:24:40.448Z,21.70
2023-04-07T00:27:08.178Z,21.70
2023-04-07T00:29:35.865Z,21.70
2023-04-07T00:32:04.883Z,21.70
2023-04-07T00:34:32.998Z,21.70
2023-04-07T00:37:00.883Z,21.70
2023-04-07T00:39:28.582Z,21.70
2023-04-07T00:41:56.353Z,21.70
2023-04-07T00:44:24.085Z,21.70
2023-04-07T00:46:51.968Z,21.70
2023-04-07T00:49:21.187Z,21.70
2023-04-07T00:51:48.968Z,21.70
2023-04-07T00:54:16.772Z,21.70
2023-04-07T00:56:44.528Z,21.70
2023-04-07T00:59:12.294Z,21.70
2023-04-07T01:01:49.370Z,21.70
2023-04-07T01:04:26.884Z,21.70
2023-04-07T01:07:02.413Z,21.70
2023-04-07T01:09:41.771Z,21.70
2023-04-07T01:12:18.522Z,21.70
2023-04-07T01:14:51.932Z,21.70
2023-04-07T01:17:35.733Z,21.70
2023-04-07T01:20:08.301Z,21.70
2023-04-07T01:22:42.692Z,21.70
2023-04-07T01:25:24.171Z,21.70
2023-04-07T01:28:11.071Z,21.70
2023-04-07T01:30:42.023Z,21.70
2023-04-07T01:33:12.363Z,21.70
2023-04-07T01:35:41.852Z,21.70
2023-04-07T01:38:12.143Z,21.70
2023-04-07T01:40:41.400Z,21.70
2023-04-07T01:43:09.826Z,21.70
2023-04-07T01:45:40.773Z,21.70
2023-04-07T01:48:09.282Z,21.70
2023-04-07T01:50:38.732Z,21.70
2023-04-07T01:53:06.745Z,21.70
2023-04-07T01:55:35.900Z,21.70
2023-04-07T01:58:07.461Z,21.70
2023-04-07T02:00:37.328Z,21.70
2023-04-07T02:03:21.062Z,21.70
2023-04-07T02:05:51.082Z,21.70
2023-04-07T02:08:22.469Z,21.60
2023-04-07T02:10:52.431Z,21.70
2023-04-07T02:13:22.077Z,21.70
2023-04-07T02:15:52.724Z,21.70
2023-04-07T02:18:23.147Z,21.70
2023-04-07T02:20:52.795Z,21.70
2023-04-07T02:23:20.619Z,21.70
2023-04-07T02:25:48.607Z,21.70
2023-04-07T02:28:16.349Z,21.70
2023-04-07T02:30:46.599Z,21.70
2023-04-07T02:33:14.294Z,21.70
2023-04-07T02:35:45.643Z,21.70
2023-04-07T02:38:13.370Z,21.70
2023-04-07T02:40:41.055Z,21.70
2023-04-07T02:43:08.780Z,21.70
2023-04-07T02:45:36.508Z,21.70
2023-04-07T02:48:05.056Z,21.70
2023-04-07T02:50:32.759Z,21.70
2023-04-07T02:53:01.831Z,21.60
2023-04-07T02:55:29.624Z,21.70
2023-04-07T02:57:57.333Z,21.60
2023-04-07T03:00:35.555Z,21.70
2023-04-07T03:03:10.180Z,21.70
2023-04-07T03:05:40.927Z,21.60
2023-04-07T03:08:13.079Z,21.60
2023-04-07T03:10:41.410Z,21.60
2023-04-07T03:13:09.997Z,21.60
2023-04-07T03:15:38.637Z,21.70
2023-04-07T03:18:07.682Z,21.60
2023-04-07T03:20:35.874Z,21.60
2023-04-07T03:23:09.684Z,21.70
2023-04-07T03:25:38.815Z,21.60
2023-04-07T03:28:07.499Z,21.70
2023-04-07T03:30:38.726Z,21.60
2023-04-07T03:33:07.400Z,21.60
2023-04-07T03:35:35.420Z,21.60
2023-04-07T03:38:03.132Z,21.60
2023-04-07T03:40:33.372Z,21.60
2023-04-07T03:43:02.502Z,21.60
2023-04-07T03:45:31.098Z,21.60
2023-04-07T03:47:58.873Z,21.60
2023-04-07T03:50:26.702Z,21.60
2023-04-07T03:53:13.855Z,21.60
2023-04-07T03:55:42.223Z,21.60
2023-04-07T03:58:20.252Z,21.60
2023-04-07T04:00:49.629Z,21.60
2023-04-07T04:03:17.811Z,21.60
2023-04-07T04:06:06.929Z,21.60
2023-04-07T04:08:34.654Z,21.60
2023-04-07T04:11:02.398Z,21.60
2023-04-07T04:13:37.970Z,21.60
2023-04-07T04:16:07.838Z,21.60
2023-04-07T04:18:38.162Z,21.60
2023-04-07T04:21:07.774Z,21.60
2023-04-07T04:23:36.889Z,21.60
2023-04-07T04:26:04.690Z,21.60
2023-04-07T04:28:33.880Z,21.60
2023-04-07T04:31:04.951Z,21.60
2023-04-07T04:33:38.688Z,21.60
2023-04-07T04:36:07.374Z,21.60
2023-04-07T04:38:35.312Z,21.60
2023-04-07T04:41:22.750Z,21.60
2023-04-07T04:43:51.890Z,21.60
2023-04-07T04:46:25.586Z,21.60
2023-04-07T04:48:54.068Z,21.60
2023-04-07T04:51:23.348Z,21.60
2023-04-07T04:53:56.870Z,21.60
2023-04-07T04:56:26.765Z,21.60
2023-04-07T04:58:55.373Z,21.60
2023-04-07T05:01:34.086Z,21.60
2023-04-07T05:04:10.490Z,21.60
2023-04-07T05:06:41.640Z,21.60
2023-04-07T05:09:12.549Z,21.60
2023-04-07T05:11:48.810Z,21.60
2023-04-07T05:14:16.743Z,21.60
2023-04-07T05:16:52.781Z,21.60
2023-04-07T05:19:23.690Z,21.60
2023-04-07T05:21:54.771Z,21.60
2023-04-07T05:24:26.076Z,21.60
2023-04-07T05:26:57.000Z,21.60
2023-04-07T05:29:25.052Z,21.60
2023-04-07T05:31:54.994Z,21.70
2023-04-07T05:34:24.329Z,21.70
2023-04-07T05:36:55.473Z,21.70
2023-04-07T05:39:23.244Z,21.70
2023-04-07T05:41:54.445Z,21.70
2023-04-07T05:44:26.216Z,21.70
2023-04-07T05:46:55.609Z,21.70
2023-04-07T05:49:25.630Z,21.70
2023-04-07T05:52:03.297Z,21.70
2023-04-07T05:54:31.602Z,21.70
2023-04-07T05:57:01.685Z,21.70
2023-04-07T05:59:31.246Z,21.70
2023-04-07T06:02:00.678Z,21.70
2023-04-07T06:04:29.277Z,21.70
2023-04-07T06:06:57.249Z,21.70
2023-04-07T06:09:25.423Z,21.70
2023-04-07T06:11:53.258Z,21.70
2023-04-07T06:14:21.879Z,21.70
2023-04-07T06:16:49.911Z,21.70
2023-04-07T06:19:19.054Z,21.70
2023-04-07T06:21:46.802Z,21.70
2023-04-07T06:24:14.518Z,21.70
2023-04-07T06:26:42.353Z,21.70
2023-04-07T06:29:10.046Z,21.70
2023-04-07T06:31:37.957Z,21.70
2023-04-07T06:34:05.677Z,21.70
2023-04-07T06:36:34.762Z,21.70
2023-04-07T06:39:02.566Z,21.70
2023-04-07T06:41:30.263Z,21.70
2023-04-07T06:43:57.951Z,21.70
2023-04-07T06:46:26.993Z,21.70
2023-04-07T06:48:54.787Z,21.70
2023-04-07T06:51:22.750Z,21.70
2023-04-07T06:53:51.824Z,21.70
2023-04-07T06:56:19.570Z,21.70
2023-04-07T06:58:47.363Z,21.70
2023-04-07T07:01:15.201Z,21.70
2023-04-07T07:03:43.049Z,21.70
2023-04-07T07:06:10.994Z,21.70
2023-04-07T07:08:38.646Z,21.70
2023-04-07T07:11:07.806Z,21.70
2023-04-07T07:13:35.729Z,21.70
2023-04-07T07:16:03.456Z,21.70
2023-04-07T07:18:31.872Z,21.80
2023-04-07T07:20:59.818Z,21.80
2023-04-07T07:23:27.490Z,21.80
2023-04-07T07:25:55.149Z,21.80
2023-04-07T07:28:24.380Z,21.90
2023-04-07T07:30:52.141Z,21.90
2023-04-07T07:33:20.014Z,21.90
2023-04-07T07:35:47.751Z,22.00
2023-04-07T07:38:15.503Z,22.00
2023-04-07T07:40:43.242Z,22.00
2023-04-07T07:43:11.268Z,22.00
2023-04-07T07:45:40.273Z,22.10
2023-04-07T07:48:08.073Z,22.10
2023-04-07T07:50:35.787Z,22.10
2023-04-07T07:53:03.540Z,22.10
2023-04-07T07:55:31.312Z,22.10
2023-04-07T07:57:59.034Z,22.20
2023-04-07T08:00:26.781Z,22.20
2023-04-07T08:02:56.177Z,22.20
2023-04-07T08:05:24.108Z,22.20
2023-04-07T08:07:54.664Z,22.20
2023-04-07T08:10:24.752Z,22.20
2023-04-07T08:12:52.492Z,22.20
2023-04-07T08:15:20.627Z,22.30
2023-04-07T08:17:48.423Z,22.30
2023-04-07T08:20:17.572Z,22.30
2023-04-07T08:22:45.317Z,22.30
2023-04-07T08:25:13.023Z,22.30
2023-04-07T08:27:40.806Z,22.30
2023-04-07T08:30:09.181Z,22.30
2023-04-07T08:32:38.131Z,22.40
2023-04-07T08:35:06.471Z,22.30
2023-04-07T08:37:36.722Z,22.40
2023-04-07T08:40:05.310Z,22.30
2023-04-07T08:42:34.197Z,22.30
2023-04-07T08:45:05.720Z,22.30
2023-04-07T08:47:35.090Z,22.30
2023-04-07T08:50:06.112Z,22.30
2023-04-07T08:52:41.158Z,22.30
2023-04-07T08:55:10.738Z,22.20
2023-04-07T08:57:39.001Z,22.20
2023-04-07T09:00:08.010Z,22.20
2023-04-07T09:02:38.492Z,22.20
2023-04-07T09:05:08.908Z,22.20
2023-04-07T09:07:40.165Z,22.20
2023-04-07T09:10:09.640Z,22.20
2023-04-07T09:12:37.577Z,22.20
2023-04-07T09:15:06.667Z,22.20
2023-04-07T09:17:34.539Z,22.20
2023-04-07T09:20:03.139Z,22.20
2023-04-07T09:22:39.405Z,22.20
2023-04-07T09:25:15.731Z,22.20
2023-04-07T09:27:55.524Z,22.20
2023-04-07T09:30:24.115Z,22.20
2023-04-07T09:32:52.124Z,22.20
2023-04-07T09:35:20.125Z,22.20
2023-04-07T09:38:02.708Z,22.20
2023-04-07T09:40:30.479Z,22.20
2023-04-07T09:42:59.263Z,22.20
2023-04-07T09:45:34.569Z,22.20
2023-04-07T09:48:07.426Z,22.20
2023-04-07T09:50:36.171Z,22.20
2023-04-07T09:53:05.335Z,22.20
2023-04-07T09:55:33.959Z,22.20
2023-04-07T09:58:02.462Z,22.10
2023-04-07T10:00:30.312Z,22.10
2023-04-07T10:02:58.897Z,22.10
2023-04-07T10:05:26.956Z,22.10
2023-04-07T10:07:55.260Z,22.10
2023-04-07T10:10:25.028Z,22.10
2023-04-07T10:12:55.864Z,22.10
2023-04-07T10:15:24.666Z,22.10
2023-04-07T10:17:52.810Z,22.10
2023-04-07T10:20:21.486Z,22.10
2023-04-07T10:22:51.394Z,22.10
2023-04-07T10:25:21.838Z,22.10
2023-04-07T10:27:53.485Z,22.10
2023-04-07T10:30:26.014Z,22.10
2023-04-07T10:32:55.101Z,22.10
2023-04-07T10:35:23.288Z,22.10
2023-04-07T10:38:17.122Z,22.10
2023-04-07T10:40:45.057Z,22.10
2023-04-07T10:43:15.352Z,22.10
2023-04-07T10:46:00.368Z,22.20
2023-04-07T10:48:33.135Z,22.20
2023-04-07T10:51:19.520Z,22.20
2023-04-07T10:54:22.291Z,22.20
2023-04-07T10:57:07.783Z,22.20
2023-04-07T10:59:37.872Z,22.30
2023-04-07T11:02:34.746Z,22.30
2023-04-07T11:05:03.133Z,22.30
2023-04-07T11:07:49.918Z,22.40
2023-04-07T11:10:19.097Z,22.40
2023-04-07T11:13:00.530Z,22.50
2023-04-07T11:15:29.653Z,22.50
2023-04-07T11:18:18.254Z,22.50
2023-04-07T11:20:48.341Z,22.50
2023-04-07T11:23:17.030Z,22.50
2023-04-07T11:25:46.362Z,22.40
2023-04-07T11:28:15.501Z,22.40
2023-04-07T11:30:49.756Z,22.40
2023-04-07T11:33:18.888Z,22.40
2023-04-07T11:35:55.518Z,22.40
2023-04-07T11:38:24.663Z,22.40
2023-04-07T11:40:52.769Z,22.30
2023-04-07T11:43:22.766Z,22.30
2023-04-07T11:46:08.894Z,22.30
2023-04-07T11:48:37.415Z,22.30
2023-04-07T11:51:06.117Z,22.30
2023-04-07T11:53:35.331Z,22.30
2023-04-07T11:56:05.853Z,22.20
2023-04-07T11:58:33.830Z,22.20
2023-04-07T12:01:06.798Z,22.20
2023-04-07T12:03:37.198Z,22.20
2023-04-07T12:06:06.313Z,22.20
2023-04-07T12:08:41.796Z,22.20
2023-04-07T12:11:10.369Z,22.20
2023-04-07T12:13:38.459Z,22.20
2023-04-07T12:16:06.597Z,22.20
2023-04-07T12:18:36.412Z,22.10
2023-04-07T12:21:04.595Z,22.10
2023-04-07T12:23:32.534Z,22.20
2023-04-07T12:26:01.103Z,22.10
2023-04-07T12:28:29.134Z,22.10
2023-04-07T12:30:56.859Z,22.10
2023-04-07T12:33:24.564Z,22.10
2023-04-07T12:35:54.082Z,22.10
2023-04-07T12:38:22.058Z,22.10
2023-04-07T12:40:49.806Z,22.10
2023-04-07T12:43:17.515Z,22.10
2023-04-07T12:45:45.235Z,22.10
2023-04-07T12:48:12.908Z,22.10
2023-04-07T12:50:40.858Z,22.10
2023-04-07T12:53:09.905Z,22.10
2023-04-07T12:55:37.609Z,22.10
2023-04-07T12:58:05.688Z,22.10
2023-04-07T13:00:33.390Z,22.10
2023-04-07T13:03:01.360Z,22.00
2023-04-07T13:05:29.865Z,22.00
2023-04-07T13:07:57.618Z,22.00
2023-04-07T13:10:27.162Z,22.00
2023-04-07T13:12:54.879Z,22.00
2023-04-07T13:15:22.632Z,22.00
2023-04-07T13:17:50.499Z,22.00
2023-04-07T13:20:20.804Z,22.00
2023-04-07T13:22:52.078Z,22.00
2023-04-07T13:25:29.831Z,22.00
2023-04-07T13:27:57.585Z,22.00
2023-04-07T13:30:25.337Z,22.00
2023-04-07T13:32:53.436Z,22.00
2023-04-07T13:35:21.379Z,21.90
2023-04-07T13:37:49.082Z,21.90
2023-04-07T13:40:16.762Z,21.90
2023-04-07T13:42:46.865Z,22.00
2023-04-07T13:45:14.640Z,22.00
2023-04-07T13:47:42.402Z,21.90
2023-04-07T13:50:10.779Z,21.90
2023-04-07T13:52:38.601Z,22.00
2023-04-07T13:55:07.369Z,22.00
2023-04-07T13:57:35.169Z,22.00
2023-04-07T14:00:04.897Z,22.00
2023-04-07T14:02:36.916Z,22.00
2023-04-07T14:05:05.114Z,22.00
2023-04-07T14:07:32.826Z,22.00
2023-04-07T14:10:00.513Z,22.00
2023-04-07T14:12:28.193Z,22.00
2023-04-07T14:14:56.944Z,22.00
2023-04-07T14:17:26.142Z,22.00
2023-04-07T14:19:53.953Z,22.00
2023-04-07T14:22:21.698Z,22.00
2023-04-07T14:24:49.457Z,22.00
2023-04-07T14:27:20.819Z,22.00
2023-04-07T14:29:48.775Z,22.00
2023-04-07T14:32:16.660Z,22.00
2023-04-07T14:34:45.692Z,22.00
2023-04-07T14:37:13.964Z,22.00
2023-04-07T14:39:48.466Z,22.00
2023-04-07T14:42:23.446Z,22.10
2023-04-07T14:44:51.324Z,22.10
2023-04-07T14:47:19.044Z,22.10
2023-04-07T14:49:48.160Z,22.10
2023-04-07T14:52:15.863Z,22.10
2023-04-07T14:54:43.571Z,22.10
2023-04-07T14:57:11.479Z,22.10
2023-04-07T14:59:39.229Z,22.10
2023-04-07T15:02:07.397Z,22.10
2023-04-07T15:04:35.302Z,22.10
2023-04-07T15:07:04.831Z,22.10
2023-04-07T15:09:32.627Z,22.10
2023-04-07T15:12:00.858Z,22.10
2023-04-07T15:14:28.915Z,22.10
2023-04-07T15:16:56.619Z,22.10
2023-04-07T15:19:24.437Z,22.10
2023-04-07T15:21:52.143Z,22.10
2023-04-07T15:24:22.128Z,22.10
2023-04-07T15:26:49.913Z,22.10
2023-04-07T15:29:17.697Z,22.10
2023-04-07T15:31:45.643Z,22.10
2023-04-07T15:34:13.901Z,22.10
2023-04-07T15:36:41.592Z,22.10
2023-04-07T15:39:09.290Z,22.10
2023-04-07T15:41:38.773Z,22.10
2023-04-07T15:44:06.743Z,22.10
2023-04-07T15:46:34.444Z,22.10
2023-04-07T15:49:02.269Z,22.10
2023-04-07T15:51:30.956Z,22.00
2023-04-07T15:54:00.634Z,22.00
2023-04-07T15:56:28.410Z,22.00
2023-04-07T15:58:57.449Z,22.00
2023-04-07T16:01:25.767Z,22.00
2023-04-07T16:03:54.072Z,22.00
2023-04-07T16:06:23.579Z,22.10
2023-04-07T16:08:51.261Z,22.10
2023-04-07T16:11:18.935Z,22.10
2023-04-07T16:13:46.985Z,22.10
2023-04-07T16:16:16.148Z,22.10
2023-04-07T16:18:43.906Z,22.10
2023-04-07T16:21:12.150Z,22.00
2023-04-07T16:23:39.960Z,22.00
2023-04-07T16:26:07.887Z,22.00
2023-04-07T16:28:35.796Z,22.00
2023-04-07T16:31:05.894Z,22.00
2023-04-07T16:33:35.395Z,22.00
2023-04-07T16:36:03.336Z,22.00
2023-04-07T16:38:31.033Z,22.00
2023-04-07T16:41:04.436Z,22.00
2023-04-07T16:43:32.663Z,22.00
2023-04-07T16:46:00.748Z,22.10
2023-04-07T16:48:28.516Z,22.00
2023-04-07T16:50:57.589Z,22.00
2023-04-07T16:53:25.473Z,22.00
2023-04-07T16:55:53.185Z,22.00
2023-04-07T16:58:21.125Z,22.00
2023-04-07T17:00:48.829Z,22.00
2023-04-07T17:03:16.756Z,22.00
2023-04-07T17:05:46.977Z,22.00
2023-04-07T17:08:16.234Z,22.00
2023-04-07T17:10:43.933Z,22.00
2023-04-07T17:13:11.633Z,22.00
2023-04-07T17:15:39.377Z,22.00
2023-04-07T17:18:07.127Z,22.00
2023-04-07T17:20:34.846Z,22.00
2023-04-07T17:23:02.507Z,22.00
2023-04-07T17:25:31.549Z,22.00
2023-04-07T17:27:59.250Z,22.00
2023-04-07T17:30:26.930Z,22.00
2023-04-07T17:32:55.027Z,22.00
2023-04-07T17:35:23.044Z,22.00
2023-04-07T17:37:51.773Z,22.00
2023-04-07T17:40:19.748Z,22.00
2023-04-07T17:42:49.578Z,22.00
2023-04-07T17:45:17.626Z,22.00
2023-04-07T17:47:46.088Z,22.00
2023-04-07T17:50:14.450Z,22.00
2023-04-07T17:52:42.137Z,22.00
2023-04-07T17:55:10.768Z,22.00
2023-04-07T17:57:38.522Z,22.00
2023-04-07T18:00:09.026Z,22.00
2023-04-07T18:02:42.859Z,22.00
2023-04-07T18:05:11.788Z,22.00
2023-04-07T18:07:39.476Z,22.00
2023-04-07T18:10:08.346Z,22.00
2023-04-07T18:12:36.032Z,22.00
2023-04-07T18:15:04.442Z,22.00
2023-04-07T18:17:33.623Z,22.00
2023-04-07T18:20:02.122Z,22.00
2023-04-07T18:22:30.026Z,22.00
2023-04-07T18:24:59.752Z,22.00
2023-04-07T18:27:28.249Z,22.00
2023-04-07T18:29:56.184Z,21.90
2023-04-07T18:32:24.425Z,21.90
2023-04-07T18:34:54.721Z,22.00
2023-04-07T18:37:23.093Z,21.90
2023-04-07T18:39:52.029Z,21.90
2023-04-07T18:42:19.759Z,21.90
2023-04-07T18:44:47.475Z,21.90
2023-04-07T18:47:15.391Z,21.90
2023-04-07T18:49:43.551Z,21.90
2023-04-07T18:52:12.560Z,21.90
2023-04-07T18:54:40.247Z,21.90
2023-04-07T18:57:07.938Z,21.90
2023-04-07T18:59:35.631Z,21.90
2023-04-07T19:02:03.691Z,21.90
2023-04-07T19:04:31.409Z,21.90
2023-04-07T19:06:59.215Z,21.90
2023-04-07T19:09:28.338Z,21.90
2023-04-07T19:11:56.914Z,21.90
2023-04-07T19:14:24.603Z,21.90
2023-04-07T19:16:52.974Z,21.90
2023-04-07T19:19:20.832Z,21.90
2023-04-07T19:21:48.558Z,21.90
2023-04-07T19:24:16.359Z,21.90
2023-04-07T19:26:45.445Z,21.90
2023-04-07T19:29:13.128Z,21.90
2023-04-07T19:31:40.944Z,21.90
2023-04-07T19:34:08.658Z,21.90
2023-04-07T19:36:36.379Z,21.90
2023-04-07T19:39:05.241Z,21.90
2023-04-07T19:41:33.020Z,21.80
2023-04-07T19:44:02.267Z,21.80
2023-04-07T19:46:29.968Z,21.80
2023-04-07T19:48:57.641Z,21.80
2023-04-07T19:51:28.498Z,21.80
2023-04-07T19:53:56.192Z,21.80
2023-04-07T19:56:24.872Z,21.90
2023-04-07T19:58:52.606Z,21.80
2023-04-07T20:01:21.840Z,21.80
2023-04-07T20:03:49.579Z,21.80
2023-04-07T20:06:18.839Z,21.80
2023-04-07T20:08:48.209Z,21.80
2023-04-07T20:11:16.249Z,21.80
2023-04-07T20:13:44.312Z,21.80
2023-04-07T20:16:12.059Z,21.80
2023-04-07T20:18:41.081Z,21.80
2023-04-07T20:21:09.880Z,21.80
2023-04-07T20:23:37.686Z,21.70
2023-04-07T20:26:05.520Z,21.70
2023-04-07T20:28:33.200Z,21.80
2023-04-07T20:31:01.283Z,21.70
2023-04-07T20:33:29.100Z,21.70
2023-04-07T20:35:58.348Z,21.70
2023-04-07T20:38:26.288Z,21.70
2023-04-07T20:40:54.133Z,21.70
2023-04-07T20:43:23.579Z,21.70
2023-04-07T20:45:52.063Z,21.70
2023-04-07T20:48:23.595Z,21.70
2023-04-07T20:50:51.798Z,21.70
2023-04-07T20:53:20.972Z,21.70
2023-04-07T20:55:48.707Z,21.70
2023-04-07T20:58:17.497Z,21.70
2023-04-07T21:00:45.444Z,21.70
2023-04-07T21:03:13.351Z,21.70
2023-04-07T21:05:41.244Z,21.70
2023-04-07T21:08:08.933Z,21.70
2023-04-07T21:10:38.000Z,21.70
2023-04-07T21:13:05.712Z,21.70
2023-04-07T21:15:34.066Z,21.70
2023-04-07T21:18:03.772Z,21.70
2023-04-07T21:20:32.001Z,21.70
2023-04-07T21:22:59.680Z,21.70
2023-04-07T21:25:27.454Z,21.70
2023-04-07T21:27:56.903Z,21.70
2023-04-07T21:30:24.771Z,21.70
2023-04-07T21:32:52.591Z,21.70
2023-04-07T21:35:21.077Z,21.70
2023-04-07T21:37:48.890Z,21.70
2023-04-07T21:40:16.849Z,21.70
2023-04-07T21:42:44.554Z,21.70
2023-04-07T21:45:13.790Z,21.70
2023-04-07T21:47:41.657Z,21.70
2023-04-07T21:50:10.038Z,21.70
2023-04-07T21:52:37.866Z,21.70
2023-04-07T21:55:06.359Z,21.70
2023-04-07T21:57:34.083Z,21.70
2023-04-07T22:00:01.829Z,21.70
2023-04-07T22:02:31.109Z,21.70
2023-04-07T22:04:59.386Z,21.70
2023-04-07T22:07:27.096Z,21.60
2023-04-07T22:09:54.784Z,21.70
2023-04-07T22:12:22.485Z,21.60
2023-04-07T22:14:50.198Z,21.70
2023-04-07T22:17:17.979Z,21.60
2023-04-07T22:19:47.052Z,21.60
2023-04-07T22:22:14.788Z,21.70
2023-04-07T22:24:42.453Z,21.60
2023-04-07T22:27:10.311Z,21.70
2023-04-07T22:29:38.032Z,21.60
2023-04-07T22:32:06.074Z,21.70
2023-04-07T22:34:33.781Z,21.60
2023-04-07T22:37:02.864Z,21.70
2023-04-07T22:39:30.787Z,21.60
2023-04-07T22:41:58.498Z,21.60
2023-04-07T22:44:26.187Z,21.60
2023-04-07T22:46:53.929Z,21.60
2023-04-07T22:49:22.215Z,21.60
2023-04-07T22:51:50.578Z,21.60
2023-04-07T22:54:19.689Z,21.60
2023-04-07T22:56:47.392Z,21.60
2023-04-07T22:59:15.328Z,21.60
2023-04-07T23:01:43.168Z,21.60
2023-04-07T23:04:11.183Z,21.60
2023-04-07T23:06:40.466Z,21.60
2023-04-07T23:09:08.187Z,21.60
2023-04-07T23:11:37.498Z,21.60
2023-04-07T23:14:06.029Z,21.60
2023-04-07T23:16:34.681Z,21.60
2023-04-07T23:19:02.423Z,21.60
2023-04-07T23:21:31.471Z,21.60
2023-04-07T23:23:59.813Z,21.60
2023-04-07T23:26:27.677Z,21.60
2023-04-07T23:28:56.671Z,21.60
2023-04-07T23:31:24.415Z,21.60
2023-04-07T23:33:52.160Z,21.60
2023-04-07T23:36:19.877Z,21.60
2023-04-07T23:38:47.792Z,21.60
2023-04-07T23:41:15.623Z,21.60
2023-04-07T23:43:43.420Z,21.60
2023-04-07T23:46:12.495Z,21.60
2023-04-07T23:48:40.834Z,21.60
2023-04-07T23:51:08.530Z,21.60
2023-04-07T23:53:36.271Z,21.60
2023-04-07T23:56:04.023Z,21.60
2023-04-07T23:58:31.930Z,21.60
