createdAt,value
2019-01-17T00:00:52.400Z,6.97
2019-01-17T00:03:41.673Z,7.90
2019-01-17T00:06:31.281Z,7.00
2019-01-17T00:09:22.843Z,7.67
2019-01-17T00:12:07.595Z,7.37
2019-01-17T00:15:10.248Z,7.37
2019-01-17T00:17:58.967Z,7.63
2019-01-17T00:21:08.071Z,6.53
2019-01-17T00:24:02.635Z,7.90
2019-01-17T00:26:44.084Z,6.27
2019-01-17T00:29:38.169Z,6.57
2019-01-17T00:32:35.450Z,5.90
2019-01-17T00:35:31.544Z,8.50
2019-01-17T00:38:24.618Z,6.17
2019-01-17T00:41:14.265Z,5.83
2019-01-17T00:44:05.088Z,7.17
2019-01-17T00:46:59.862Z,6.53
2019-01-17T00:49:49.528Z,5.60
2019-01-17T00:52:46.144Z,5.33
2019-01-17T00:55:46.935Z,6.23
2019-01-17T00:58:36.232Z,5.77
2019-01-17T01:01:30.005Z,5.27
2019-01-17T01:04:14.353Z,4.73
2019-01-17T01:07:23.204Z,4.33
2019-01-17T01:10:12.635Z,7.43
2019-01-17T01:13:09.370Z,7.50
2019-01-17T01:16:11.465Z,5.20
2019-01-17T01:18:55.623Z,5.03
2019-01-17T01:21:44.945Z,4.57
2019-01-17T01:24:31.070Z,5.00
2019-01-17T01:27:36.994Z,4.40
2019-01-17T01:30:28.541Z,4.53
2019-01-17T01:33:18.353Z,5.97
2019-01-17T01:36:01.402Z,5.43
2019-01-17T01:38:58.220Z,5.23
2019-01-17T01:41:57.820Z,4.93
2019-01-17T01:44:47.135Z,6.90
2019-01-17T01:47:39.049Z,5.90
2019-01-17T01:50:32.979Z,5.63
2019-01-17T01:53:06.770Z,5.57
2019-01-17T01:55:38.742Z,5.03
2019-01-17T01:58:10.586Z,5.67
2019-01-17T02:00:42.926Z,5.30
2019-01-17T02:03:14.983Z,5.43
2019-01-17T02:05:47.068Z,4.23
2019-01-17T02:08:19.268Z,5.20
2019-01-17T02:10:51.236Z,4.67
2019-01-17T02:13:23.305Z,4.53
2019-01-17T02:15:55.288Z,3.83
2019-01-17T02:18:27.096Z,5.57
2019-01-17T02:20:58.915Z,4.10
2019-01-17T02:23:31.060Z,4.20
2019-01-17T02:26:03.153Z,6.17
2019-01-17T02:28:35.638Z,4.33
2019-01-17T02:31:07.629Z,5.27
2019-01-17T02:33:39.653Z,7.63
2019-01-17T02:36:11.557Z,4.17
2019-01-17T02:38:43.312Z,4.60
2019-01-17T02:41:15.467Z,4.07
2019-01-17T02:43:47.487Z,4.00
2019-01-17T02:46:19.431Z,4.20
2019-01-17T02:48:51.592Z,4.50
2019-01-17T02:51:23.912Z,4.20
2019-01-17T02:53:55.870Z,4.87
2019-01-17T02:56:27.972Z,4.53
2019-01-17T02:59:00.267Z,4.87
2019-01-17T03:01:32.161Z,5.30
2019-01-17T03:04:04.124Z,5.00
2019-01-17T03:06:36.006Z,6.10
2019-01-17T03:09:09.268Z,4.87
2019-01-17T03:11:41.023Z,5.17
2019-01-17T03:14:13.230Z,5.63
2019-01-17T03:16:45.002Z,4.87
2019-01-17T03:19:16.772Z,5.47
2019-01-17T03:21:48.571Z,6.43
2019-01-17T03:24:20.370Z,5.13
2019-01-17T03:26:52.144Z,5.40
2019-01-17T03:29:24.192Z,5.40
2019-01-17T03:31:56.171Z,5.10
2019-01-17T03:34:28.166Z,5.13
2019-01-17T03:36:59.976Z,5.70
2019-01-17T03:39:31.949Z,5.87
2019-01-17T03:42:03.840Z,6.27
2019-01-17T03:44:35.928Z,6.40
2019-01-17T03:47:08.008Z,6.90
2019-01-17T03:49:39.807Z,7.17
2019-01-17T03:52:11.616Z,6.87
2019-01-17T03:54:49.975Z,6.47
2019-01-17T03:57:16.985Z,7.33
2019-01-17T03:59:48.817Z,7.50
2019-01-17T04:02:21.013Z,7.93
2019-01-17T04:04:54.061Z,7.90
2019-01-17T04:07:26.093Z,7.57
2019-01-17T04:09:58.219Z,6.93
2019-01-17T04:12:30.038Z,7.57
2019-01-17T04:15:01.921Z,6.97
2019-01-17T04:17:33.842Z,7.27
2019-01-17T04:20:08.204Z,7.47
2019-01-17T04:22:43.453Z,7.87
2019-01-17T04:25:15.474Z,6.60
2019-01-17T04:27:47.312Z,7.83
2019-01-17T04:30:22.680Z,7.50
2019-01-17T04:32:54.570Z,7.50
2019-01-17T04:35:31.004Z,7.90
2019-01-17T04:38:03.410Z,8.73
2019-01-17T04:40:35.324Z,7.30
2019-01-17T04:43:07.182Z,7.23
2019-01-17T04:45:39.155Z,6.90
2019-01-17T04:48:11.278Z,7.33
2019-01-17T04:50:43.144Z,7.17
2019-01-17T04:53:14.986Z,8.20
2019-01-17T04:55:46.800Z,7.20
2019-01-17T04:58:18.764Z,7.87
2019-01-17T05:00:50.835Z,8.07
2019-01-17T05:03:22.898Z,8.07
2019-01-17T05:05:54.933Z,8.83
2019-01-17T05:08:26.845Z,7.53
2019-01-17T05:10:58.766Z,7.87
2019-01-17T05:13:30.913Z,8.03
2019-01-17T05:16:02.869Z,7.77
2019-01-17T05:18:34.921Z,7.27
2019-01-17T05:21:06.703Z,9.00
2019-01-17T05:23:38.508Z,8.17
2019-01-17T05:26:10.500Z,8.23
2019-01-17T05:28:42.328Z,7.47
2019-01-17T05:31:14.228Z,9.20
2019-01-17T05:33:46.025Z,8.53
2019-01-17T05:36:19.484Z,8.13
2019-01-17T05:38:51.473Z,9.63
2019-01-17T05:41:23.541Z,8.17
2019-01-17T05:43:55.641Z,8.83
2019-01-17T05:46:27.538Z,8.60
2019-01-17T05:48:59.341Z,10.20
2019-01-17T05:51:31.194Z,10.07
2019-01-17T05:54:03.355Z,9.43
2019-01-17T05:56:35.271Z,9.30
2019-01-17T05:59:08.365Z,10.30
2019-01-17T06:01:40.206Z,8.40
2019-01-17T06:04:12.038Z,8.73
2019-01-17T06:06:44.232Z,10.23
2019-01-17T06:09:16.080Z,8.07
2019-01-17T06:11:48.269Z,8.27
2019-01-17T06:14:20.232Z,9.07
2019-01-17T06:16:52.152Z,9.47
2019-01-17T06:19:24.245Z,9.03
2019-01-17T06:21:56.200Z,8.87
2019-01-17T06:24:28.004Z,8.90
2019-01-17T06:27:00.105Z,9.83
2019-01-17T06:29:32.302Z,9.80
2019-01-17T06:32:04.450Z,9.90
2019-01-17T06:34:36.398Z,10.67
2019-01-17T06:37:08.360Z,10.37
2019-01-17T06:39:40.201Z,10.13
2019-01-17T06:42:12.088Z,9.80
2019-01-17T06:44:44.293Z,9.87
2019-01-17T06:47:16.382Z,10.00
2019-01-17T06:49:48.231Z,9.57
2019-01-17T06:52:20.085Z,9.63
2019-01-17T06:54:51.881Z,8.73
2019-01-17T06:57:23.891Z,9.63
2019-01-17T06:59:55.707Z,9.57
2019-01-17T07:02:27.602Z,8.77
2019-01-17T07:04:59.623Z,8.73
2019-01-17T07:07:31.461Z,7.70
2019-01-17T07:10:03.975Z,7.17
2019-01-17T07:12:35.941Z,7.07
2019-01-17T07:15:08.742Z,7.43
2019-01-17T07:17:40.543Z,7.50
2019-01-17T07:20:14.994Z,8.07
2019-01-17T07:22:46.985Z,8.50
2019-01-17T07:25:18.855Z,6.63
2019-01-17T07:27:50.776Z,6.90
2019-01-17T07:30:24.660Z,6.87
2019-01-17T07:32:56.523Z,7.10
2019-01-17T07:35:28.493Z,8.43
2019-01-17T07:38:00.322Z,7.33
2019-01-17T07:40:32.183Z,6.43
2019-01-17T07:43:04.095Z,7.37
2019-01-17T07:45:36.353Z,7.63
2019-01-17T07:48:08.268Z,8.80
2019-01-17T07:50:40.206Z,9.30
2019-01-17T07:53:13.348Z,10.07
2019-01-17T07:55:47.681Z,8.77
2019-01-17T07:58:18.750Z,7.70
2019-01-17T08:00:50.492Z,9.37
2019-01-17T08:03:22.381Z,7.70
2019-01-17T08:05:54.269Z,8.40
2019-01-17T08:08:27.999Z,11.00
2019-01-17T08:11:00.020Z,8.13
2019-01-17T08:13:31.900Z,10.17
2019-01-17T08:16:03.931Z,8.30
2019-01-17T08:18:37.085Z,6.97
2019-01-17T08:21:08.918Z,7.93
2019-01-17T08:23:40.923Z,7.27
2019-01-17T08:26:13.030Z,7.17
2019-01-17T08:28:45.088Z,8.97
2019-01-17T08:31:17.683Z,9.37
2019-01-17T08:33:49.523Z,6.23
2019-01-17T08:36:21.385Z,7.93
2019-01-17T08:38:53.189Z,6.33
2019-01-17T08:41:25.129Z,7.83
2019-01-17T08:43:57.122Z,8.20
2019-01-17T08:46:29.100Z,8.87
2019-01-17T08:49:01.064Z,6.80
2019-01-17T08:51:33.174Z,11.33
2019-01-17T08:54:05.042Z,9.53
2019-01-17T08:56:36.998Z,9.47
2019-01-17T08:59:09.013Z,8.13
2019-01-17T09:01:40.806Z,7.07
2019-01-17T09:04:12.638Z,7.90
2019-01-17T09:06:44.751Z,8.63
2019-01-17T09:09:16.595Z,8.30
2019-01-17T09:11:48.558Z,6.83
2019-01-17T09:14:20.596Z,7.07
2019-01-17T09:16:53.087Z,6.87
2019-01-17T09:19:25.057Z,7.67
2019-01-17T09:21:57.063Z,8.10
2019-01-17T09:24:28.909Z,7.13
2019-01-17T09:27:00.745Z,7.37
2019-01-17T09:29:32.937Z,8.63
2019-01-17T09:32:04.934Z,6.27
2019-01-17T09:34:36.970Z,6.30
2019-01-17T09:37:08.983Z,6.17
2019-01-17T09:39:40.819Z,6.17
2019-01-17T09:42:12.657Z,6.37
2019-01-17T09:44:44.535Z,8.10
2019-01-17T09:47:16.390Z,6.20
2019-01-17T09:49:48.274Z,4.93
2019-01-17T09:52:20.263Z,4.80
2019-01-17T09:54:52.462Z,4.77
2019-01-17T09:57:24.510Z,6.43
2019-01-17T09:59:56.658Z,4.63
2019-01-17T10:02:28.778Z,5.77
2019-01-17T10:05:00.655Z,3.80
2019-01-17T10:07:32.645Z,4.30
2019-01-17T10:10:05.047Z,3.17
2019-01-17T10:12:36.875Z,3.23
2019-01-17T10:15:17.793Z,3.60
2019-01-17T10:18:24.620Z,3.10
2019-01-17T10:21:58.765Z,2.20
2019-01-17T10:25:40.262Z,2.00
2019-01-17T10:29:09.689Z,3.57
2019-01-17T10:32:56.742Z,2.40
2019-01-17T10:36:13.610Z,2.00
2019-01-17T10:39:36.159Z,1.00
2019-01-17T10:42:49.272Z,1.33
2019-01-17T10:46:05.675Z,1.57
2019-01-17T10:49:11.107Z,1.03
2019-01-17T10:52:52.633Z,1.40
2019-01-17T10:56:48.507Z,1.20
2019-01-17T10:59:37.586Z,2.67
2019-01-17T11:03:01.832Z,3.43
2019-01-17T11:06:00.835Z,3.20
2019-01-17T11:09:45.117Z,2.60
2019-01-17T11:12:58.889Z,2.83
2019-01-17T11:16:24.406Z,1.80
2019-01-17T11:19:46.026Z,1.20
2019-01-17T11:23:28.633Z,1.90
2019-01-17T11:27:01.695Z,1.50
2019-01-17T11:30:39.518Z,1.77
2019-01-17T11:34:13.108Z,1.83
2019-01-17T11:37:54.077Z,2.00
2019-01-17T11:41:12.135Z,1.93
2019-01-17T11:44:34.849Z,1.57
2019-01-17T11:48:19.699Z,1.57
2019-01-17T11:51:53.398Z,1.93
2019-01-17T11:55:40.263Z,1.90
2019-01-17T11:58:45.140Z,1.90
2019-01-17T12:02:28.190Z,2.17
2019-01-17T12:05:00.675Z,2.63
2019-01-17T12:07:32.707Z,2.20
2019-01-17T12:10:05.498Z,2.17
2019-01-17T12:12:37.418Z,1.90
2019-01-17T12:15:11.465Z,2.90
2019-01-17T12:17:43.363Z,3.60
2019-01-17T12:20:15.358Z,3.03
2019-01-17T12:22:47.247Z,1.73
2019-01-17T12:25:19.162Z,1.67
2019-01-17T12:27:51.084Z,3.57
2019-01-17T12:30:23.091Z,3.33
2019-01-17T12:32:55.111Z,2.30
2019-01-17T12:35:26.930Z,2.90
2019-01-17T12:37:59.693Z,3.00
2019-01-17T12:40:31.528Z,2.43
2019-01-17T12:43:03.470Z,2.47
2019-01-17T12:45:35.510Z,4.63
2019-01-17T12:48:07.764Z,2.77
2019-01-17T12:50:40.845Z,3.43
2019-01-17T12:53:12.802Z,2.67
2019-01-17T12:55:45.715Z,2.30
2019-01-17T12:58:17.597Z,3.03
2019-01-17T13:00:49.518Z,3.47
2019-01-17T13:03:21.618Z,4.07
2019-01-17T13:05:53.477Z,2.53
2019-01-17T13:08:25.403Z,2.60
2019-01-17T13:10:57.304Z,2.30
2019-01-17T13:13:29.336Z,2.37
2019-01-17T13:16:01.340Z,1.80
2019-01-17T13:18:33.204Z,2.57
2019-01-17T13:21:05.367Z,2.43
2019-01-17T13:23:37.261Z,2.73
2019-01-17T13:26:09.151Z,3.13
2019-01-17T13:28:40.991Z,3.17
2019-01-17T13:31:13.074Z,2.33
2019-01-17T13:33:44.892Z,2.03
2019-01-17T13:36:16.779Z,3.60
2019-01-17T13:38:48.757Z,2.00
2019-01-17T13:41:20.584Z,2.67
2019-01-17T13:43:52.488Z,2.53
2019-01-17T13:46:24.314Z,2.00
2019-01-17T13:48:56.314Z,1.87
2019-01-17T13:51:28.383Z,1.87
2019-01-17T13:54:00.245Z,1.87
2019-01-17T13:56:32.203Z,2.30
2019-01-17T13:59:04.606Z,2.33
2019-01-17T14:01:36.694Z,2.27
2019-01-17T14:04:08.881Z,5.57
2019-01-17T14:06:40.822Z,1.97
2019-01-17T14:09:12.794Z,3.43
2019-01-17T14:11:44.651Z,2.13
2019-01-17T14:14:16.507Z,2.17
2019-01-17T14:16:48.390Z,2.70
2019-01-17T14:19:20.408Z,2.37
2019-01-17T14:21:52.418Z,3.47
2019-01-17T14:24:24.379Z,1.47
2019-01-17T14:26:56.319Z,2.27
2019-01-17T14:29:28.211Z,2.33
2019-01-17T14:32:00.320Z,2.43
2019-01-17T14:34:32.197Z,2.43
2019-01-17T14:37:04.184Z,3.87
2019-01-17T14:39:35.988Z,3.07
2019-01-17T14:42:08.036Z,3.83
2019-01-17T14:44:40.004Z,3.70
2019-01-17T14:47:13.101Z,1.53
2019-01-17T14:49:44.914Z,1.43
2019-01-17T14:52:16.798Z,2.07
2019-01-17T14:54:48.663Z,3.47
2019-01-17T14:57:21.188Z,3.63
2019-01-17T14:59:53.043Z,2.00
2019-01-17T15:02:25.131Z,11.27
2019-01-17T15:04:57.105Z,5.50
2019-01-17T15:07:29.182Z,4.07
2019-01-17T15:10:01.085Z,3.83
2019-01-17T15:12:33.172Z,2.07
2019-01-17T15:15:06.491Z,2.73
2019-01-17T15:17:40.002Z,3.43
2019-01-17T15:20:16.053Z,3.40
2019-01-17T15:22:49.840Z,4.80
2019-01-17T15:25:22.035Z,2.40
2019-01-17T15:27:54.188Z,2.50
2019-01-17T15:30:26.867Z,3.13
2019-01-17T15:32:58.701Z,5.00
2019-01-17T15:35:30.599Z,2.60
2019-01-17T15:38:02.793Z,2.90
2019-01-17T15:40:34.722Z,4.07
2019-01-17T15:43:07.921Z,4.07
2019-01-17T15:45:40.114Z,1.67
2019-01-17T15:48:11.994Z,6.43
2019-01-17T15:50:43.860Z,4.90
2019-01-17T15:53:17.180Z,2.00
2019-01-17T15:55:49.043Z,4.37
2019-01-17T15:58:21.005Z,5.23
2019-01-17T16:00:54.351Z,5.00
2019-01-17T16:03:26.501Z,3.83
2019-01-17T16:05:58.396Z,4.23
2019-01-17T16:08:31.635Z,6.80
2019-01-17T16:11:03.782Z,4.90
2019-01-17T16:13:36.117Z,7.57
2019-01-17T16:16:08.076Z,4.20
2019-01-17T16:18:40.545Z,6.47
2019-01-17T16:21:12.743Z,4.47
2019-01-17T16:23:45.026Z,5.93
2019-01-17T16:26:16.874Z,2.07
2019-01-17T16:28:48.927Z,2.67
2019-01-17T16:31:20.964Z,6.30
2019-01-17T16:33:53.106Z,4.83
2019-01-17T16:36:25.241Z,3.80
2019-01-17T16:39:01.531Z,7.07
2019-01-17T16:41:33.401Z,4.10
2019-01-17T16:44:05.530Z,5.77
2019-01-17T16:46:37.490Z,5.67
2019-01-17T16:49:09.482Z,5.10
2019-01-17T16:51:41.329Z,6.17
2019-01-17T16:54:13.513Z,4.37
2019-01-17T16:56:45.476Z,5.33
2019-01-17T16:59:17.593Z,5.43
2019-01-17T17:01:49.571Z,5.97
2019-01-17T17:04:21.840Z,2.87
2019-01-17T17:06:53.913Z,4.63
2019-01-17T17:09:25.722Z,4.17
2019-01-17T17:11:57.575Z,2.80
2019-01-17T17:14:29.815Z,6.50
2019-01-17T17:17:01.762Z,3.63
2019-01-17T17:19:33.841Z,7.17
2019-01-17T17:22:06.029Z,4.77
2019-01-17T17:24:38.169Z,3.80
2019-01-17T17:27:10.095Z,5.30
2019-01-17T17:29:42.348Z,3.43
2019-01-17T17:32:14.619Z,5.63
2019-01-17T17:34:46.572Z,6.60
2019-01-17T17:37:18.568Z,3.27
2019-01-17T17:39:50.762Z,3.67
2019-01-17T17:42:22.984Z,4.00
2019-01-17T17:44:55.247Z,4.10
2019-01-17T17:47:27.310Z,6.13
2019-01-17T17:49:59.921Z,4.63
2019-01-17T17:52:31.927Z,4.20
2019-01-17T17:55:04.460Z,4.43
2019-01-17T17:57:36.594Z,2.90
2019-01-17T18:00:28.831Z,4.03
2019-01-17T18:03:00.989Z,3.40
2019-01-17T18:05:33.081Z,4.53
2019-01-17T18:08:05.318Z,3.57
2019-01-17T18:10:37.372Z,3.30
2019-01-17T18:13:09.255Z,3.80
2019-01-17T18:15:43.076Z,5.53
2019-01-17T18:18:15.345Z,2.97
2019-01-17T18:20:47.140Z,4.93
2019-01-17T18:23:19.495Z,5.53
2019-01-17T18:25:51.697Z,4.00
2019-01-17T18:28:23.898Z,3.40
2019-01-17T18:30:56.094Z,4.80
2019-01-17T18:33:28.028Z,3.73
2019-01-17T18:35:59.946Z,2.77
2019-01-17T18:38:32.112Z,2.90
2019-01-17T18:41:04.287Z,2.43
2019-01-17T18:43:36.196Z,2.50
2019-01-17T18:46:08.223Z,3.07
2019-01-17T18:48:40.257Z,3.37
2019-01-17T18:51:12.759Z,4.30
2019-01-17T18:53:44.780Z,3.90
2019-01-17T18:56:16.813Z,3.57
2019-01-17T18:58:48.916Z,5.47
2019-01-17T19:01:21.819Z,4.90
2019-01-17T19:03:53.666Z,3.47
2019-01-17T19:06:25.735Z,4.40
2019-01-17T19:08:57.840Z,3.77
2019-01-17T19:11:29.886Z,3.50
2019-01-17T19:14:01.898Z,5.03
2019-01-17T19:16:33.939Z,4.03
2019-01-17T19:19:06.054Z,5.20
2019-01-17T19:21:38.077Z,4.23
2019-01-17T19:24:10.135Z,4.20
2019-01-17T19:26:44.668Z,4.93
2019-01-17T19:29:16.763Z,4.30
2019-01-17T19:31:48.857Z,4.80
2019-01-17T19:34:20.813Z,4.10
2019-01-17T19:36:52.710Z,3.97
2019-01-17T19:39:24.602Z,3.73
2019-01-17T19:41:56.685Z,5.77
2019-01-17T19:44:28.855Z,4.47
2019-01-17T19:47:00.728Z,4.23
2019-01-17T19:49:34.475Z,5.37
2019-01-17T19:52:13.417Z,4.67
2019-01-17T19:54:45.371Z,4.37
2019-01-17T19:57:19.642Z,5.00
2019-01-17T19:59:56.682Z,3.70
2019-01-17T20:02:29.948Z,3.80
2019-01-17T20:05:02.280Z,4.10
2019-01-17T20:07:34.745Z,4.20
2019-01-17T20:10:11.516Z,5.73
2019-01-17T20:12:43.732Z,5.17
2019-01-17T20:15:16.003Z,6.40
2019-01-17T20:17:48.240Z,6.93
2019-01-17T20:20:21.505Z,9.40
2019-01-17T20:22:53.434Z,6.70
2019-01-17T20:25:25.619Z,5.10
2019-01-17T20:27:57.567Z,5.70
2019-01-17T20:30:34.592Z,4.83
2019-01-17T20:33:08.659Z,6.40
2019-01-17T20:35:40.885Z,6.77
2019-01-17T20:38:12.992Z,7.37
2019-01-17T20:40:45.056Z,4.97
2019-01-17T20:43:17.183Z,6.73
2019-01-17T20:45:49.468Z,5.37
2019-01-17T20:48:21.945Z,6.37
2019-01-17T20:50:53.924Z,7.33
2019-01-17T20:53:25.891Z,5.80
2019-01-17T20:55:58.521Z,5.63
2019-01-17T20:58:30.450Z,6.27
2019-01-17T21:01:41.810Z,5.37
2019-01-17T21:04:13.711Z,6.00
2019-01-17T21:06:45.745Z,6.23
2019-01-17T21:09:17.668Z,6.47
2019-01-17T21:11:49.766Z,8.17
2019-01-17T21:14:21.847Z,7.00
2019-01-17T21:16:54.047Z,6.40
2019-01-17T21:19:26.050Z,7.77
2019-01-17T21:21:58.142Z,10.40
2019-01-17T21:24:30.181Z,10.73
2019-01-17T21:27:02.251Z,9.97
2019-01-17T21:29:34.101Z,10.77
2019-01-17T21:32:06.013Z,11.97
2019-01-17T21:34:37.951Z,10.03
2019-01-17T21:37:09.988Z,9.63
2019-01-17T21:39:41.882Z,8.03
2019-01-17T21:42:13.873Z,11.23
2019-01-17T21:44:45.819Z,9.30
2019-01-17T21:47:17.721Z,8.07
2019-01-17T21:49:49.748Z,9.60
2019-01-17T21:52:21.774Z,10.40
2019-01-17T21:54:53.779Z,8.70
2019-01-17T21:57:25.789Z,8.47
2019-01-17T21:59:57.827Z,8.40
2019-01-17T22:02:29.832Z,7.90
2019-01-17T22:05:01.582Z,8.00
2019-01-17T22:07:33.526Z,7.83
2019-01-17T22:10:07.009Z,7.63
2019-01-17T22:12:38.960Z,7.80
2019-01-17T22:15:15.642Z,6.37
2019-01-17T22:17:47.648Z,6.83
2019-01-17T22:20:19.958Z,6.43
2019-01-17T22:22:52.055Z,7.27
2019-01-17T22:25:24.102Z,5.03
2019-01-17T22:27:56.072Z,8.87
2019-01-17T22:30:28.895Z,7.23
2019-01-17T22:33:00.937Z,5.97
2019-01-17T22:35:33.093Z,7.47
2019-01-17T22:38:05.047Z,6.67
2019-01-17T22:40:36.939Z,4.73
2019-01-17T22:43:09.076Z,3.87
2019-01-17T22:45:40.942Z,4.70
2019-01-17T22:48:12.849Z,3.73
2019-01-17T22:50:44.767Z,3.00
2019-01-17T22:53:16.801Z,4.20
2019-01-17T22:55:48.802Z,4.80
2019-01-17T22:58:20.876Z,3.50
2019-01-17T23:01:20.639Z,3.47
2019-01-17T23:03:55.467Z,3.13
2019-01-17T23:06:27.297Z,3.87
2019-01-17T23:08:59.170Z,4.27
2019-01-17T23:11:31.385Z,3.43
2019-01-17T23:14:03.343Z,4.43
2019-01-17T23:16:35.201Z,4.30
2019-01-17T23:19:07.277Z,5.23
2019-01-17T23:21:39.133Z,5.30
2019-01-17T23:24:10.941Z,4.87
2019-01-17T23:26:42.931Z,5.07
2019-01-17T23:29:16.056Z,5.20
2019-01-17T23:31:48.345Z,4.63
2019-01-17T23:34:20.177Z,6.00
2019-01-17T23:36:52.021Z,5.67
2019-01-17T23:39:23.687Z,4.90
2019-01-17T23:41:55.688Z,5.60
2019-01-17T23:44:27.828Z,5.07
2019-01-17T23:46:59.936Z,6.40
2019-01-17T23:49:31.726Z,4.27
2019-01-17T23:52:03.671Z,4.83
2019-01-17T23:54:35.558Z,5.63
2019-01-17T23:57:07.487Z,8.30
2019-01-17T23:59:39.381Z,4.87
