createdAt,value
2022-12-12T00:00:28.411Z,30.50
2022-12-12T00:02:54.871Z,29.17
2022-12-12T00:05:21.305Z,31.30
2022-12-12T00:07:47.655Z,27.43
2022-12-12T00:10:14.394Z,28.83
2022-12-12T00:12:41.394Z,27.90
2022-12-12T00:15:08.583Z,28.40
2022-12-12T00:17:35.067Z,27.47
2022-12-12T00:20:01.577Z,26.67
2022-12-12T00:22:27.912Z,27.33
2022-12-12T00:24:54.243Z,26.73
2022-12-12T00:27:20.610Z,25.97
2022-12-12T00:29:54.338Z,26.13
2022-12-12T00:32:20.915Z,24.40
2022-12-12T00:34:47.364Z,25.27
2022-12-12T00:37:13.712Z,25.30
2022-12-12T00:39:42.135Z,26.03
2022-12-12T00:42:08.827Z,26.80
2022-12-12T00:44:35.218Z,25.80
2022-12-12T00:47:02.733Z,25.87
2022-12-12T00:49:29.273Z,23.83
2022-12-12T00:51:55.593Z,24.63
2022-12-12T00:54:21.950Z,25.57
2022-12-12T00:56:48.291Z,25.57
2022-12-12T00:59:14.952Z,23.37
2022-12-12T01:01:41.579Z,24.17
2022-12-12T01:04:07.945Z,24.03
2022-12-12T01:06:34.284Z,24.07
2022-12-12T01:09:00.683Z,25.93
2022-12-12T01:11:27.020Z,23.83
2022-12-12T01:13:54.648Z,23.50
2022-12-12T01:16:22.503Z,22.03
2022-12-12T01:18:49.148Z,23.70
2022-12-12T01:21:17.687Z,23.13
2022-12-12T01:23:44.750Z,23.13
2022-12-12T01:26:17.983Z,24.27
2022-12-12T01:28:45.568Z,23.27
2022-12-12T01:31:13.031Z,22.03
2022-12-12T01:33:39.666Z,25.43
2022-12-12T01:36:06.831Z,23.37
2022-12-12T01:38:33.261Z,23.57
2022-12-12T01:40:59.585Z,25.23
2022-12-12T01:43:26.032Z,23.53
2022-12-12T01:46:31.369Z,23.07
2022-12-12T01:49:06.408Z,23.47
2022-12-12T01:51:33.851Z,22.33
2022-12-12T01:54:07.255Z,20.83
2022-12-12T01:56:35.159Z,23.13
2022-12-12T01:59:05.068Z,22.63
2022-12-12T02:01:31.943Z,23.10
2022-12-12T02:04:00.458Z,22.83
2022-12-12T02:06:28.685Z,23.13
2022-12-12T02:08:58.079Z,21.60
2022-12-12T02:11:27.806Z,21.77
2022-12-12T02:13:54.394Z,22.80
2022-12-12T02:16:31.932Z,22.37
2022-12-12T02:19:39.824Z,24.00
2022-12-12T02:22:19.385Z,24.13
2022-12-12T02:25:15.797Z,24.33
2022-12-12T02:28:08.189Z,24.80
2022-12-12T02:30:45.028Z,23.40
2022-12-12T02:33:23.781Z,22.03
2022-12-12T02:36:03.466Z,23.87
2022-12-12T02:38:49.964Z,24.60
2022-12-12T02:41:29.083Z,23.33
2022-12-12T02:43:55.372Z,22.17
2022-12-12T02:46:32.810Z,23.43
2022-12-12T02:49:09.804Z,23.63
2022-12-12T02:51:38.200Z,21.30
2022-12-12T02:54:06.078Z,23.80
2022-12-12T02:56:43.180Z,24.00
2022-12-12T02:59:12.470Z,24.80
2022-12-12T03:02:17.140Z,23.53
2022-12-12T03:05:14.545Z,22.83
2022-12-12T03:08:04.894Z,24.73
2022-12-12T03:10:37.145Z,24.27
2022-12-12T03:13:03.495Z,21.47
2022-12-12T03:15:54.363Z,26.10
2022-12-12T03:18:28.221Z,27.10
2022-12-12T03:21:03.491Z,25.50
2022-12-12T03:23:39.448Z,25.93
2022-12-12T03:26:16.144Z,25.10
2022-12-12T03:28:52.699Z,22.93
2022-12-12T03:31:23.542Z,26.73
2022-12-12T03:33:54.876Z,26.40
2022-12-12T03:36:33.506Z,25.93
2022-12-12T03:39:06.589Z,26.93
2022-12-12T03:41:40.813Z,23.20
2022-12-12T03:44:13.670Z,24.90
2022-12-12T03:46:53.620Z,25.53
2022-12-12T03:49:39.769Z,22.50
2022-12-12T03:52:21.965Z,23.47
2022-12-12T03:55:08.376Z,22.57
2022-12-12T03:57:41.264Z,25.03
2022-12-12T04:00:10.799Z,25.37
2022-12-12T04:02:47.091Z,25.97
2022-12-12T04:05:20.188Z,27.17
2022-12-12T04:07:53.424Z,27.00
2022-12-12T04:10:42.312Z,28.87
2022-12-12T04:13:26.175Z,27.27
2022-12-12T04:15:58.036Z,25.57
2022-12-12T04:18:37.936Z,24.93
2022-12-12T04:21:36.526Z,25.57
2022-12-12T04:24:22.472Z,25.80
2022-12-12T04:27:07.158Z,25.77
2022-12-12T04:29:53.253Z,23.93
2022-12-12T04:32:26.826Z,24.47
2022-12-12T04:35:14.700Z,27.63
2022-12-12T04:37:43.652Z,25.13
2022-12-12T04:40:14.564Z,24.43
2022-12-12T04:42:46.362Z,24.70
2022-12-12T04:45:20.764Z,24.73
2022-12-12T04:47:50.310Z,26.60
2022-12-12T04:50:18.962Z,24.63
2022-12-12T04:52:48.174Z,24.73
2022-12-12T04:55:21.890Z,26.67
2022-12-12T04:57:50.725Z,24.67
2022-12-12T05:00:18.024Z,23.03
2022-12-12T05:02:58.140Z,24.23
2022-12-12T05:05:29.651Z,27.03
2022-12-12T05:08:19.738Z,25.77
2022-12-12T05:10:50.579Z,22.70
2022-12-12T05:13:19.713Z,27.03
2022-12-12T05:15:48.263Z,26.40
2022-12-12T05:18:14.594Z,26.53
2022-12-12T05:20:41.196Z,27.63
2022-12-12T05:23:07.739Z,27.53
2022-12-12T05:25:34.047Z,23.90
2022-12-12T05:28:05.710Z,23.93
2022-12-12T05:30:32.417Z,25.43
2022-12-12T05:32:59.048Z,25.43
2022-12-12T05:35:26.353Z,26.27
2022-12-12T05:37:52.765Z,29.33
2022-12-12T05:40:20.830Z,27.03
2022-12-12T05:42:48.040Z,25.50
2022-12-12T05:45:15.273Z,26.53
2022-12-12T05:47:41.752Z,26.40
2022-12-12T05:50:08.254Z,24.37
2022-12-12T05:52:34.600Z,25.37
2022-12-12T05:55:00.953Z,24.07
2022-12-12T05:57:27.377Z,25.13
2022-12-12T05:59:53.748Z,26.03
2022-12-12T06:02:20.252Z,25.03
2022-12-12T06:04:47.673Z,25.80
2022-12-12T06:07:13.973Z,21.53
2022-12-12T06:09:40.321Z,25.33
2022-12-12T06:12:07.717Z,26.77
2022-12-12T06:14:34.064Z,28.37
2022-12-12T06:17:00.476Z,26.83
2022-12-12T06:19:26.795Z,26.37
2022-12-12T06:21:53.102Z,27.23
2022-12-12T06:24:19.502Z,27.77
2022-12-12T06:26:46.122Z,30.23
2022-12-12T06:29:14.644Z,28.43
2022-12-12T06:31:41.193Z,29.03
2022-12-12T06:34:07.580Z,29.03
2022-12-12T06:36:33.997Z,29.83
2022-12-12T06:39:01.656Z,29.67
2022-12-12T06:41:29.870Z,26.23
2022-12-12T06:43:56.432Z,28.73
2022-12-12T06:46:25.806Z,28.30
2022-12-12T06:48:52.864Z,27.63
2022-12-12T06:51:22.816Z,28.77
2022-12-12T06:53:49.557Z,27.03
2022-12-12T06:56:18.325Z,28.60
2022-12-12T06:58:45.368Z,29.27
2022-12-12T07:01:13.744Z,28.13
2022-12-12T07:03:40.495Z,27.53
2022-12-12T07:06:07.596Z,28.80
2022-12-12T07:08:35.208Z,28.73
2022-12-12T07:11:15.963Z,27.77
2022-12-12T07:13:42.504Z,28.03
2022-12-12T07:16:09.691Z,28.00
2022-12-12T07:18:36.348Z,27.73
2022-12-12T07:21:07.423Z,27.53
2022-12-12T07:23:34.558Z,27.80
2022-12-12T07:26:04.939Z,28.70
2022-12-12T07:28:31.437Z,25.47
2022-12-12T07:30:58.564Z,27.30
2022-12-12T07:33:29.766Z,26.43
2022-12-12T07:36:02.452Z,28.33
2022-12-12T07:38:28.839Z,27.07
2022-12-12T07:40:55.428Z,26.23
2022-12-12T07:43:26.466Z,26.73
2022-12-12T07:45:53.117Z,27.13
2022-12-12T07:48:19.429Z,26.80
2022-12-12T07:50:45.759Z,28.40
2022-12-12T07:53:12.065Z,29.47
2022-12-12T07:55:40.152Z,28.77
2022-12-12T07:58:06.581Z,29.00
2022-12-12T08:00:32.886Z,30.03
2022-12-12T08:02:59.222Z,29.30
2022-12-12T08:05:25.540Z,29.97
2022-12-12T08:07:51.841Z,28.27
2022-12-12T08:10:18.214Z,30.10
2022-12-12T08:12:44.520Z,29.17
2022-12-12T08:15:16.660Z,29.07
2022-12-12T08:17:43.652Z,28.93
2022-12-12T08:20:10.513Z,28.80
2022-12-12T08:22:37.536Z,30.47
2022-12-12T08:25:04.248Z,30.47
2022-12-12T08:27:30.547Z,29.73
2022-12-12T08:29:57.900Z,29.17
2022-12-12T08:32:24.228Z,28.90
2022-12-12T08:34:50.595Z,30.43
2022-12-12T08:37:16.892Z,29.20
2022-12-12T08:39:44.335Z,27.57
2022-12-12T08:42:10.661Z,29.00
2022-12-12T08:44:36.987Z,31.00
2022-12-12T08:47:03.383Z,29.37
2022-12-12T08:49:29.750Z,31.07
2022-12-12T08:51:56.298Z,28.10
2022-12-12T08:54:23.668Z,28.53
2022-12-12T08:56:49.957Z,28.87
2022-12-12T08:59:16.397Z,31.47
2022-12-12T09:01:42.800Z,30.70
2022-12-12T09:04:09.293Z,29.17
2022-12-12T09:06:35.822Z,28.10
2022-12-12T09:09:02.208Z,29.50
2022-12-12T09:11:28.786Z,31.00
2022-12-12T09:13:55.096Z,29.43
2022-12-12T09:16:23.171Z,28.73
2022-12-12T09:18:49.709Z,29.10
2022-12-12T09:21:17.157Z,27.40
2022-12-12T09:23:43.788Z,30.10
2022-12-12T09:26:11.226Z,29.43
2022-12-12T09:28:38.544Z,29.57
2022-12-12T09:31:09.678Z,29.83
2022-12-12T09:33:36.687Z,29.00
2022-12-12T09:36:06.423Z,28.73
2022-12-12T09:38:33.235Z,29.60
2022-12-12T09:41:02.595Z,30.37
2022-12-12T09:43:33.225Z,28.20
2022-12-12T09:46:02.576Z,28.77
2022-12-12T09:48:46.342Z,28.57
2022-12-12T09:51:13.780Z,28.77
2022-12-12T09:53:43.825Z,27.53
2022-12-12T09:56:27.933Z,28.57
2022-12-12T09:59:14.819Z,31.77
2022-12-12T10:01:59.885Z,27.67
2022-12-12T10:04:47.801Z,27.80
2022-12-12T10:07:30.925Z,28.53
2022-12-12T10:10:18.304Z,29.20
2022-12-12T10:12:46.475Z,30.77
2022-12-12T10:15:25.192Z,28.83
2022-12-12T10:17:52.847Z,28.00
2022-12-12T10:20:25.773Z,27.33
2022-12-12T10:22:56.118Z,28.83
2022-12-12T10:25:39.724Z,30.00
2022-12-12T10:28:12.732Z,28.40
2022-12-12T10:31:16.384Z,29.50
2022-12-12T10:34:01.954Z,27.90
2022-12-12T10:36:46.795Z,26.33
2022-12-12T10:39:19.100Z,25.90
2022-12-12T10:41:48.679Z,25.67
2022-12-12T10:44:33.879Z,27.47
2022-12-12T10:47:05.176Z,27.50
2022-12-12T10:49:33.441Z,26.13
2022-12-12T10:52:04.426Z,27.13
2022-12-12T10:54:44.316Z,26.73
2022-12-12T10:57:19.875Z,26.23
2022-12-12T10:59:49.560Z,25.03
2022-12-12T11:02:26.650Z,24.37
2022-12-12T11:05:02.611Z,23.97
2022-12-12T11:07:29.704Z,26.27
2022-12-12T11:10:01.862Z,23.83
2022-12-12T11:12:33.823Z,23.43
2022-12-12T11:15:06.340Z,23.50
2022-12-12T11:17:34.578Z,24.97
2022-12-12T11:20:06.224Z,22.97
2022-12-12T11:22:33.584Z,22.47
2022-12-12T11:25:00.544Z,23.60
2022-12-12T11:27:34.364Z,22.60
2022-12-12T11:30:07.943Z,22.10
2022-12-12T11:32:45.774Z,22.83
2022-12-12T11:35:39.981Z,23.13
2022-12-12T11:38:20.908Z,23.53
2022-12-12T11:40:58.280Z,18.57
2022-12-12T11:43:30.993Z,20.13
2022-12-12T11:45:58.774Z,18.20
2022-12-12T11:48:52.126Z,19.67
2022-12-12T11:51:35.387Z,16.97
2022-12-12T11:54:23.126Z,17.13
2022-12-12T11:57:01.994Z,17.97
2022-12-12T11:59:54.667Z,17.40
2022-12-12T12:02:28.024Z,17.93
2022-12-12T12:05:16.944Z,17.47
2022-12-12T12:08:07.588Z,20.17
2022-12-12T12:10:42.458Z,19.40
2022-12-12T12:13:43.211Z,19.90
2022-12-12T12:16:46.894Z,19.67
2022-12-12T12:19:43.262Z,18.57
2022-12-12T12:22:28.251Z,19.17
2022-12-12T12:25:38.143Z,18.60
2022-12-12T12:28:07.455Z,18.20
2022-12-12T12:30:52.588Z,18.47
2022-12-12T12:33:40.264Z,18.87
2022-12-12T12:36:47.443Z,17.97
2022-12-12T12:39:26.281Z,17.53
2022-12-12T12:42:31.024Z,17.13
2022-12-12T12:45:07.394Z,17.27
2022-12-12T12:47:50.055Z,17.27
2022-12-12T12:50:19.303Z,17.07
2022-12-12T12:52:54.690Z,16.63
2022-12-12T12:55:31.915Z,16.47
2022-12-12T12:58:01.046Z,17.20
2022-12-12T13:00:30.194Z,18.50
2022-12-12T13:03:08.356Z,19.43
2022-12-12T13:05:41.328Z,16.97
2022-12-12T13:08:40.206Z,19.37
2022-12-12T13:11:15.463Z,16.10
2022-12-12T13:13:44.777Z,14.23
2022-12-12T13:16:16.244Z,14.83
2022-12-12T13:18:45.346Z,15.63
2022-12-12T13:21:36.756Z,17.40
2022-12-12T13:24:13.721Z,17.10
2022-12-12T13:26:57.447Z,17.37
2022-12-12T13:29:48.210Z,16.60
2022-12-12T13:32:20.682Z,15.13
2022-12-12T13:34:51.948Z,16.30
2022-12-12T13:37:20.690Z,15.40
2022-12-12T13:39:57.451Z,14.33
2022-12-12T13:42:23.800Z,14.30
2022-12-12T13:44:50.268Z,13.50
2022-12-12T13:47:22.288Z,15.57
2022-12-12T13:50:06.807Z,16.90
2022-12-12T13:52:37.751Z,15.60
2022-12-12T13:55:13.172Z,14.13
2022-12-12T13:58:05.692Z,14.40
2022-12-12T14:00:33.919Z,13.67
2022-12-12T14:03:05.091Z,12.33
2022-12-12T14:05:35.916Z,13.20
2022-12-12T14:08:25.579Z,13.23
2022-12-12T14:10:59.242Z,14.07
2022-12-12T14:13:30.879Z,13.07
2022-12-12T14:15:57.191Z,13.13
2022-12-12T14:18:30.556Z,13.30
2022-12-12T14:21:36.316Z,12.87
2022-12-12T14:24:33.309Z,12.93
2022-12-12T14:27:01.202Z,15.20
2022-12-12T14:29:29.955Z,13.83
2022-12-12T14:31:56.210Z,13.80
2022-12-12T14:34:57.158Z,13.50
2022-12-12T14:37:51.181Z,14.20
2022-12-12T14:40:22.744Z,13.67
2022-12-12T14:43:20.356Z,13.57
2022-12-12T14:45:50.973Z,14.33
2022-12-12T14:48:21.919Z,13.40
2022-12-12T14:51:10.441Z,13.83
2022-12-12T14:53:36.716Z,13.23
2022-12-12T14:56:08.980Z,13.00
2022-12-12T14:58:39.835Z,12.20
2022-12-12T15:01:06.704Z,12.77
2022-12-12T15:03:44.632Z,11.40
2022-12-12T15:06:26.714Z,11.97
2022-12-12T15:08:54.198Z,13.20
2022-12-12T15:11:23.936Z,10.87
2022-12-12T15:13:51.746Z,11.63
2022-12-12T15:16:20.529Z,12.60
2022-12-12T15:18:50.691Z,12.50
2022-12-12T15:21:19.514Z,13.47
2022-12-12T15:23:46.416Z,12.07
2022-12-12T15:26:23.989Z,11.93
2022-12-12T15:28:50.425Z,12.47
2022-12-12T15:31:19.177Z,12.60
2022-12-12T15:33:47.432Z,13.50
2022-12-12T15:36:28.316Z,13.00
2022-12-12T15:39:15.509Z,12.47
2022-12-12T15:41:44.074Z,12.70
2022-12-12T15:44:21.536Z,12.40
2022-12-12T15:46:50.270Z,13.17
2022-12-12T15:49:37.587Z,12.97
2022-12-12T15:52:19.239Z,13.97
2022-12-12T15:54:52.119Z,13.73
2022-12-12T15:57:22.179Z,14.43
2022-12-12T16:00:05.148Z,13.97
2022-12-12T16:02:33.710Z,14.40
2022-12-12T16:05:18.119Z,13.73
2022-12-12T16:07:44.805Z,13.17
2022-12-12T16:10:11.764Z,13.47
2022-12-12T16:13:15.382Z,12.70
2022-12-12T16:15:41.731Z,13.53
2022-12-12T16:18:14.378Z,13.13
2022-12-12T16:20:47.919Z,13.07
2022-12-12T16:23:33.010Z,13.17
2022-12-12T16:25:59.857Z,13.83
2022-12-12T16:28:28.556Z,12.63
2022-12-12T16:31:02.476Z,14.40
2022-12-12T16:33:37.483Z,14.40
2022-12-12T16:36:10.191Z,13.43
2022-12-12T16:38:37.439Z,12.63
2022-12-12T16:41:07.792Z,14.00
2022-12-12T16:43:34.809Z,14.10
2022-12-12T16:46:01.272Z,14.83
2022-12-12T16:48:36.226Z,13.97
2022-12-12T16:51:06.075Z,15.27
2022-12-12T16:53:34.706Z,16.43
2022-12-12T16:56:01.776Z,18.10
2022-12-12T16:58:28.397Z,16.30
2022-12-12T17:00:55.145Z,15.33
2022-12-12T17:03:26.204Z,15.17
2022-12-12T17:05:53.017Z,15.60
2022-12-12T17:08:19.797Z,16.47
2022-12-12T17:10:48.083Z,13.50
2022-12-12T17:13:19.885Z,15.80
2022-12-12T17:15:46.436Z,17.07
2022-12-12T17:18:13.207Z,17.03
2022-12-12T17:20:39.988Z,17.10
2022-12-12T17:25:54.712Z,25.80
2022-12-12T17:28:25.678Z,17.70
2022-12-12T17:30:52.128Z,16.40
2022-12-12T17:33:18.551Z,17.10
2022-12-12T17:35:45.512Z,17.70
2022-12-12T17:38:16.202Z,18.77
2022-12-12T17:40:43.582Z,16.70
2022-12-12T17:43:10.006Z,24.03
2022-12-12T17:45:36.389Z,23.30
2022-12-12T17:48:04.562Z,27.60
2022-12-12T17:50:31.110Z,19.73
2022-12-12T17:52:57.643Z,16.83
2022-12-12T17:55:54.531Z,18.03
2022-12-12T17:58:10.543Z,19.73
2022-12-12T18:00:37.688Z,22.67
2022-12-12T18:03:04.458Z,24.13
2022-12-12T18:05:31.879Z,22.43
2022-12-12T18:07:59.315Z,20.57
2022-12-12T18:10:25.774Z,24.60
2022-12-12T18:12:52.323Z,25.37
2022-12-12T18:15:19.121Z,26.70
2022-12-12T18:17:45.512Z,43.33
2022-12-12T18:20:12.444Z,38.23
2022-12-12T18:22:39.235Z,32.37
2022-12-12T18:25:06.164Z,28.23
2022-12-12T18:27:32.483Z,27.60
2022-12-12T18:29:58.867Z,28.20
2022-12-12T18:32:25.200Z,31.77
2022-12-12T18:34:51.514Z,31.80
2022-12-12T18:37:17.935Z,34.50
2022-12-12T18:39:44.226Z,34.73
2022-12-12T18:42:11.860Z,35.57
2022-12-12T18:44:38.179Z,32.90
2022-12-12T18:47:04.572Z,30.37
2022-12-12T18:49:31.274Z,32.33
2022-12-12T18:51:57.705Z,31.10
2022-12-12T18:54:24.022Z,29.97
2022-12-12T18:56:50.382Z,30.70
2022-12-12T18:59:17.217Z,27.03
2022-12-12T19:01:43.955Z,31.13
2022-12-12T19:04:13.442Z,27.97
2022-12-12T19:06:43.045Z,30.30
2022-12-12T19:09:17.991Z,30.73
2022-12-12T19:11:44.827Z,31.27
2022-12-12T19:14:13.082Z,29.73
2022-12-12T19:16:42.779Z,31.27
2022-12-12T19:19:09.577Z,31.20
2022-12-12T19:21:38.269Z,31.57
2022-12-12T19:24:08.870Z,32.97
2022-12-12T19:26:35.340Z,32.93
2022-12-12T19:29:05.555Z,33.63
2022-12-12T19:31:36.005Z,31.83
2022-12-12T19:34:05.032Z,31.53
2022-12-12T19:36:32.404Z,32.90
2022-12-12T19:39:03.376Z,32.13
2022-12-12T19:41:29.767Z,30.87
2022-12-12T19:43:58.629Z,30.43
2022-12-12T19:46:26.939Z,34.63
2022-12-12T19:48:58.960Z,31.97
2022-12-12T19:51:27.121Z,33.53
2022-12-12T19:53:56.535Z,30.30
2022-12-12T19:56:26.338Z,32.77
2022-12-12T19:58:53.175Z,32.73
2022-12-12T20:01:22.247Z,32.70
2022-12-12T20:03:51.108Z,34.20
2022-12-12T20:06:18.276Z,31.83
2022-12-12T20:08:45.187Z,34.17
2022-12-12T20:11:14.186Z,32.27
2022-12-12T20:13:40.863Z,33.13
2022-12-12T20:16:12.678Z,33.90
2022-12-12T20:18:41.183Z,33.13
2022-12-12T20:21:09.398Z,30.50
2022-12-12T20:23:41.102Z,33.40
2022-12-12T20:26:17.237Z,32.63
2022-12-12T20:28:44.199Z,34.93
2022-12-12T20:31:16.292Z,32.03
2022-12-12T20:33:43.292Z,36.40
2022-12-12T20:36:12.167Z,34.70
2022-12-12T20:38:39.500Z,32.40
2022-12-12T20:41:24.490Z,30.37
2022-12-12T20:43:53.773Z,35.33
2022-12-12T20:46:32.491Z,35.20
2022-12-12T20:49:00.783Z,34.13
2022-12-12T20:51:54.201Z,34.20
2022-12-12T20:54:17.136Z,34.30
2022-12-12T20:56:46.305Z,33.50
2022-12-12T20:59:14.177Z,34.23
2022-12-12T21:01:40.523Z,33.23
2022-12-12T21:04:10.542Z,35.17
2022-12-12T21:06:48.001Z,33.43
2022-12-12T21:09:22.801Z,32.40
2022-12-12T21:11:50.724Z,33.93
2022-12-12T21:14:17.084Z,35.73
2022-12-12T21:16:43.416Z,34.57
2022-12-12T21:19:12.225Z,35.57
2022-12-12T21:21:40.236Z,36.57
2022-12-12T21:24:07.422Z,35.43
2022-12-12T21:26:34.265Z,34.73
2022-12-12T21:29:04.768Z,34.20
2022-12-12T21:31:35.216Z,35.53
2022-12-12T21:34:01.716Z,33.43
2022-12-12T21:36:29.416Z,33.50
2022-12-12T21:38:57.840Z,34.60
2022-12-12T21:41:24.755Z,33.37
2022-12-12T21:43:52.141Z,33.03
2022-12-12T21:46:21.521Z,31.87
2022-12-12T21:49:08.448Z,32.27
2022-12-12T21:51:35.682Z,34.27
2022-12-12T21:54:03.215Z,34.50
2022-12-12T21:56:30.111Z,34.40
2022-12-12T21:58:57.148Z,34.90
2022-12-12T22:01:24.146Z,35.90
2022-12-12T22:03:50.538Z,33.70
2022-12-12T22:06:22.398Z,35.90
2022-12-12T22:08:49.823Z,35.93
2022-12-12T22:11:23.841Z,33.80
2022-12-12T22:14:05.826Z,33.77
2022-12-12T22:16:33.481Z,35.57
2022-12-12T22:19:06.367Z,36.30
2022-12-12T22:21:33.599Z,35.93
2022-12-12T22:24:00.359Z,36.73
2022-12-12T22:26:38.522Z,39.57
2022-12-12T22:29:13.730Z,34.07
2022-12-12T22:31:41.220Z,36.40
2022-12-12T22:34:15.405Z,37.00
2022-12-12T22:36:42.459Z,37.60
2022-12-12T22:39:13.964Z,36.93
2022-12-12T22:41:40.307Z,36.93
2022-12-12T22:44:07.144Z,37.60
2022-12-12T22:46:36.939Z,36.57
2022-12-12T22:49:10.464Z,36.77
2022-12-12T22:51:36.779Z,34.70
2022-12-12T22:54:05.134Z,36.97
2022-12-12T22:56:34.046Z,37.13
2022-12-12T22:59:00.380Z,37.27
2022-12-12T23:01:27.684Z,34.63
2022-12-12T23:03:54.380Z,35.10
2022-12-12T23:06:24.812Z,35.80
2022-12-12T23:08:53.637Z,41.20
2022-12-12T23:11:22.391Z,37.23
2022-12-12T23:13:48.946Z,36.53
2022-12-12T23:16:17.973Z,35.23
2022-12-12T23:18:46.115Z,35.77
2022-12-12T23:21:17.000Z,37.60
2022-12-12T23:23:44.972Z,38.23
2022-12-12T23:26:17.367Z,35.87
2022-12-12T23:28:44.635Z,35.90
2022-12-12T23:31:13.336Z,35.30
2022-12-12T23:33:40.091Z,34.20
2022-12-12T23:36:11.870Z,32.87
2022-12-12T23:38:38.291Z,32.60
2022-12-12T23:41:06.747Z,36.23
2022-12-12T23:43:33.603Z,34.53
2022-12-12T23:46:05.628Z,33.97
2022-12-12T23:48:32.763Z,33.40
2022-12-12T23:50:59.466Z,32.73
2022-12-12T23:53:27.211Z,33.50
2022-12-12T23:55:53.695Z,32.97
2022-12-12T23:58:20.009Z,35.37
