createdAt,value
2022-10-20T00:01:26.944Z,25.60
2022-10-20T00:03:55.005Z,26.40
2022-10-20T00:06:30.656Z,23.40
2022-10-20T00:08:59.938Z,25.70
2022-10-20T00:11:28.703Z,25.60
2022-10-20T00:13:57.355Z,23.30
2022-10-20T00:16:25.906Z,27.60
2022-10-20T00:18:52.839Z,29.30
2022-10-20T00:21:23.415Z,31.20
2022-10-20T00:23:50.564Z,30.80
2022-10-20T00:26:25.522Z,28.40
2022-10-20T00:28:53.524Z,27.60
2022-10-20T00:31:21.964Z,27.90
2022-10-20T00:33:48.803Z,30.40
2022-10-20T00:36:19.447Z,27.60
2022-10-20T00:38:46.424Z,21.10
2022-10-20T00:41:20.032Z,29.40
2022-10-20T00:43:52.499Z,29.60
2022-10-20T00:46:27.360Z,30.70
2022-10-20T00:48:58.377Z,26.70
2022-10-20T00:51:29.406Z,32.30
2022-10-20T00:54:11.827Z,31.00
2022-10-20T00:56:43.021Z,36.40
2022-10-20T00:59:12.479Z,32.00
2022-10-20T01:01:41.364Z,25.90
2022-10-20T01:04:08.231Z,30.30
2022-10-20T01:06:34.971Z,30.80
2022-10-20T01:09:01.905Z,31.60
2022-10-20T01:12:08.549Z,33.00
2022-10-20T01:15:34.441Z,32.30
2022-10-20T01:18:09.655Z,24.70
2022-10-20T01:21:41.067Z,31.00
2022-10-20T01:24:37.941Z,29.20
2022-10-20T01:27:10.336Z,28.10
2022-10-20T01:29:57.808Z,26.90
2022-10-20T01:32:48.166Z,30.30
2022-10-20T01:35:59.503Z,25.60
2022-10-20T01:38:44.177Z,24.40
2022-10-20T01:41:23.901Z,26.60
2022-10-20T01:43:52.889Z,31.10
2022-10-20T01:46:23.988Z,28.70
2022-10-20T01:48:51.552Z,26.30
2022-10-20T01:51:18.127Z,31.10
2022-10-20T01:53:44.677Z,28.50
2022-10-20T01:56:37.829Z,20.20
2022-10-20T01:59:10.391Z,28.40
2022-10-20T02:02:14.888Z,27.60
2022-10-20T02:05:02.672Z,26.30
2022-10-20T02:07:33.123Z,28.60
2022-10-20T02:10:16.997Z,28.10
2022-10-20T02:12:51.024Z,28.50
2022-10-20T02:15:23.115Z,19.40
2022-10-20T02:17:59.204Z,28.90
2022-10-20T02:20:27.583Z,28.50
2022-10-20T02:22:56.290Z,28.90
2022-10-20T02:25:24.968Z,30.00
2022-10-20T02:27:53.462Z,28.00
2022-10-20T02:30:21.355Z,24.00
2022-10-20T02:32:52.789Z,29.10
2022-10-20T02:35:30.995Z,30.00
2022-10-20T02:37:58.907Z,27.00
2022-10-20T02:40:25.947Z,27.80
2022-10-20T02:42:53.154Z,29.10
2022-10-20T02:45:20.295Z,28.20
2022-10-20T02:47:47.135Z,28.50
2022-10-20T02:50:14.780Z,34.90
2022-10-20T02:52:42.418Z,30.40
2022-10-20T02:55:09.371Z,26.60
2022-10-20T02:57:36.294Z,31.90
2022-10-20T03:00:05.982Z,31.90
2022-10-20T03:02:32.514Z,30.90
2022-10-20T03:04:59.108Z,28.30
2022-10-20T03:07:25.774Z,30.30
2022-10-20T03:09:52.334Z,27.30
2022-10-20T03:12:18.850Z,25.50
2022-10-20T03:14:45.462Z,31.10
2022-10-20T03:17:12.044Z,28.60
2022-10-20T03:19:39.437Z,27.30
2022-10-20T03:22:06.004Z,29.80
2022-10-20T03:24:32.692Z,26.50
2022-10-20T03:26:59.317Z,25.20
2022-10-20T03:29:25.906Z,28.90
2022-10-20T03:31:52.472Z,27.90
2022-10-20T03:34:19.145Z,25.30
2022-10-20T03:36:45.734Z,28.90
2022-10-20T03:39:12.733Z,29.90
2022-10-20T03:41:39.478Z,29.60
2022-10-20T03:44:06.065Z,25.50
2022-10-20T03:46:32.770Z,27.30
2022-10-20T03:48:59.296Z,27.70
2022-10-20T03:51:26.106Z,30.80
2022-10-20T03:53:52.634Z,25.90
2022-10-20T03:56:20.607Z,28.60
2022-10-20T03:58:48.218Z,29.00
2022-10-20T04:01:22.102Z,26.00
2022-10-20T04:03:48.892Z,27.60
2022-10-20T04:06:16.126Z,31.60
2022-10-20T04:08:42.857Z,26.20
2022-10-20T04:11:09.881Z,27.00
2022-10-20T04:13:36.696Z,28.90
2022-10-20T04:16:03.316Z,27.20
2022-10-20T04:18:31.246Z,28.20
2022-10-20T04:20:57.818Z,26.70
2022-10-20T04:23:24.527Z,29.00
2022-10-20T04:25:51.095Z,27.30
2022-10-20T04:28:20.016Z,28.20
2022-10-20T04:30:47.363Z,25.30
2022-10-20T04:33:14.211Z,25.70
2022-10-20T04:35:41.050Z,28.50
2022-10-20T04:38:08.188Z,28.00
2022-10-20T04:40:34.719Z,28.40
2022-10-20T04:43:01.524Z,28.30
2022-10-20T04:45:28.534Z,28.00
2022-10-20T04:47:55.148Z,27.00
2022-10-20T04:50:21.783Z,19.00
2022-10-20T04:52:59.546Z,24.60
2022-10-20T04:55:26.165Z,17.10
2022-10-20T04:57:52.719Z,28.70
2022-10-20T05:00:19.551Z,29.00
2022-10-20T05:02:46.135Z,24.30
2022-10-20T05:05:12.754Z,23.20
2022-10-20T05:07:39.596Z,22.30
2022-10-20T05:10:07.263Z,28.30
2022-10-20T05:12:34.138Z,27.80
2022-10-20T05:15:00.988Z,31.50
2022-10-20T05:17:30.124Z,30.80
2022-10-20T05:19:56.976Z,25.80
2022-10-20T05:22:23.579Z,29.60
2022-10-20T05:24:50.221Z,29.40
2022-10-20T05:27:16.782Z,26.60
2022-10-20T05:29:43.350Z,25.60
2022-10-20T05:32:11.253Z,21.40
2022-10-20T05:34:38.992Z,27.20
2022-10-20T05:37:05.495Z,27.40
2022-10-20T05:39:32.223Z,27.80
2022-10-20T05:41:58.797Z,31.40
2022-10-20T05:44:25.439Z,36.70
2022-10-20T05:46:51.993Z,24.10
2022-10-20T05:49:18.715Z,27.80
2022-10-20T05:51:47.040Z,31.20
2022-10-20T05:54:16.872Z,29.80
2022-10-20T05:56:43.816Z,28.70
2022-10-20T05:59:11.255Z,25.90
2022-10-20T06:01:48.393Z,24.20
2022-10-20T06:04:19.261Z,27.20
2022-10-20T06:06:46.037Z,25.60
2022-10-20T06:09:12.894Z,26.90
2022-10-20T06:11:39.945Z,50.90
2022-10-20T06:14:08.549Z,25.80
2022-10-20T06:16:35.517Z,22.90
2022-10-20T06:19:02.141Z,29.70
2022-10-20T06:21:32.637Z,23.30
2022-10-20T06:24:01.102Z,23.70
2022-10-20T06:26:31.932Z,26.60
2022-10-20T06:29:03.911Z,33.60
2022-10-20T06:31:35.095Z,28.30
2022-10-20T06:34:04.952Z,27.10
2022-10-20T06:36:36.451Z,23.30
2022-10-20T06:39:06.796Z,29.40
2022-10-20T06:41:34.122Z,28.50
2022-10-20T06:44:01.853Z,25.20
2022-10-20T06:46:32.697Z,28.00
2022-10-20T06:49:06.174Z,25.10
2022-10-20T06:51:35.049Z,25.20
2022-10-20T06:54:02.031Z,27.30
2022-10-20T06:56:31.550Z,78.60
2022-10-20T06:59:00.161Z,28.80
2022-10-20T07:01:30.902Z,24.40
2022-10-20T07:04:01.163Z,24.80
2022-10-20T07:06:35.197Z,26.10
2022-10-20T07:09:04.357Z,25.80
2022-10-20T07:11:32.082Z,22.30
2022-10-20T07:14:00.201Z,24.90
2022-10-20T07:16:30.707Z,24.10
2022-10-20T07:18:57.511Z,21.00
2022-10-20T07:21:32.291Z,20.20
2022-10-20T07:24:05.856Z,22.90
2022-10-20T07:26:36.523Z,23.90
2022-10-20T07:29:04.907Z,21.10
2022-10-20T07:31:36.336Z,23.70
2022-10-20T07:34:23.689Z,23.10
2022-10-20T07:36:51.831Z,64.80
2022-10-20T07:39:18.495Z,24.60
2022-10-20T07:41:47.356Z,23.40
2022-10-20T07:44:14.936Z,22.10
2022-10-20T07:46:41.643Z,23.00
2022-10-20T07:51:55.192Z,20.70
2022-10-20T07:54:22.086Z,20.00
2022-10-20T07:56:49.526Z,18.30
2022-10-20T07:59:16.569Z,17.20
2022-10-20T08:01:44.051Z,20.00
2022-10-20T08:04:11.172Z,18.10
2022-10-20T08:06:39.085Z,15.60
2022-10-20T08:09:07.402Z,23.20
2022-10-20T08:11:35.136Z,17.50
2022-10-20T08:14:01.920Z,22.40
2022-10-20T08:16:31.235Z,18.40
2022-10-20T08:21:44.505Z,20.00
2022-10-20T08:24:11.088Z,22.70
2022-10-20T08:26:37.670Z,19.60
2022-10-20T08:29:04.319Z,21.30
2022-10-20T08:31:30.897Z,21.60
2022-10-20T08:33:57.737Z,18.90
2022-10-20T08:36:24.821Z,19.00
2022-10-20T08:38:51.523Z,18.70
2022-10-20T08:41:25.727Z,23.80
2022-10-20T08:43:55.631Z,22.10
2022-10-20T08:46:31.127Z,21.30
2022-10-20T08:48:58.464Z,18.40
2022-10-20T08:51:31.747Z,18.10
2022-10-20T08:54:01.340Z,20.30
2022-10-20T08:56:30.947Z,17.00
2022-10-20T08:58:57.816Z,19.50
2022-10-20T09:01:33.907Z,20.20
2022-10-20T09:04:14.123Z,15.50
2022-10-20T09:06:45.383Z,18.90
2022-10-20T09:09:18.178Z,14.20
2022-10-20T09:11:45.187Z,15.90
2022-10-20T09:14:12.709Z,17.70
2022-10-20T09:16:59.188Z,20.00
2022-10-20T09:19:28.636Z,15.70
2022-10-20T09:21:59.619Z,15.90
2022-10-20T09:24:30.318Z,14.10
2022-10-20T09:27:20.567Z,15.80
2022-10-20T09:29:47.352Z,12.80
2022-10-20T09:32:46.404Z,13.10
2022-10-20T09:35:28.999Z,10.80
2022-10-20T09:38:25.102Z,13.90
2022-10-20T09:41:10.357Z,11.00
2022-10-20T09:43:50.014Z,12.60
2022-10-20T09:46:23.410Z,13.50
2022-10-20T09:48:51.261Z,17.30
2022-10-20T09:51:28.516Z,11.90
2022-10-20T09:54:10.332Z,13.60
2022-10-20T09:56:41.036Z,15.40
2022-10-20T09:59:36.445Z,14.20
2022-10-20T10:02:26.704Z,11.70
2022-10-20T10:04:54.961Z,12.80
2022-10-20T10:07:24.531Z,13.00
2022-10-20T10:10:08.190Z,11.30
2022-10-20T10:12:35.984Z,13.00
2022-10-20T10:15:07.630Z,12.80
2022-10-20T10:17:38.363Z,12.30
2022-10-20T10:20:37.442Z,13.80
2022-10-20T10:23:19.088Z,12.40
2022-10-20T10:25:45.762Z,12.00
2022-10-20T10:28:32.307Z,10.70
2022-10-20T10:31:20.661Z,10.10
2022-10-20T10:33:51.370Z,12.30
2022-10-20T10:36:35.089Z,12.30
2022-10-20T10:39:04.908Z,57.30
2022-10-20T10:41:58.806Z,14.70
2022-10-20T10:44:55.418Z,10.20
2022-10-20T10:47:39.335Z,13.90
2022-10-20T10:50:35.100Z,14.80
2022-10-20T10:53:19.947Z,12.40
2022-10-20T10:59:02.398Z,12.70
2022-10-20T11:01:42.475Z,12.00
2022-10-20T11:04:39.706Z,10.30
2022-10-20T11:07:51.164Z,13.80
2022-10-20T11:10:53.676Z,13.60
2022-10-20T11:14:06.693Z,12.40
2022-10-20T11:16:47.750Z,11.50
2022-10-20T11:19:33.778Z,14.40
2022-10-20T11:22:17.824Z,9.90
2022-10-20T11:25:31.206Z,12.40
2022-10-20T11:27:59.019Z,12.10
2022-10-20T11:30:27.500Z,11.90
2022-10-20T11:33:16.996Z,14.30
2022-10-20T11:36:00.959Z,12.90
2022-10-20T11:38:39.466Z,22.60
2022-10-20T11:41:20.448Z,10.50
2022-10-20T11:43:57.838Z,15.00
2022-10-20T11:46:38.807Z,13.40
2022-10-20T11:49:06.488Z,12.10
2022-10-20T11:51:32.951Z,11.70
2022-10-20T11:54:49.866Z,11.00
2022-10-20T11:57:49.241Z,11.90
2022-10-20T12:00:42.854Z,10.90
2022-10-20T12:03:46.990Z,11.00
2022-10-20T12:06:44.853Z,9.90
2022-10-20T12:09:43.117Z,12.10
2022-10-20T12:12:36.153Z,11.90
2022-10-20T12:15:24.862Z,8.10
2022-10-20T12:17:56.915Z,7.90
2022-10-20T12:20:23.443Z,11.00
2022-10-20T12:22:55.967Z,9.60
2022-10-20T12:25:25.865Z,7.40
2022-10-20T12:28:32.749Z,6.90
2022-10-20T12:31:05.491Z,10.20
2022-10-20T12:34:00.592Z,10.40
2022-10-20T12:36:34.929Z,7.40
2022-10-20T12:39:17.418Z,8.70
2022-10-20T12:42:01.429Z,7.60
2022-10-20T12:44:34.374Z,8.00
2022-10-20T12:47:08.799Z,9.50
2022-10-20T12:49:40.546Z,9.50
2022-10-20T12:52:19.451Z,9.90
2022-10-20T12:54:48.727Z,10.40
2022-10-20T12:57:45.223Z,8.00
2022-10-20T13:00:32.735Z,7.60
2022-10-20T13:03:00.181Z,9.60
2022-10-20T13:05:41.998Z,9.50
2022-10-20T13:08:31.209Z,8.80
2022-10-20T13:11:42.136Z,8.70
2022-10-20T13:14:28.947Z,9.80
2022-10-20T13:17:47.834Z,9.20
2022-10-20T13:20:55.187Z,10.70
2022-10-20T13:23:40.117Z,7.90
2022-10-20T13:26:25.355Z,10.60
2022-10-20T13:28:55.667Z,8.90
2022-10-20T13:31:40.055Z,7.40
2022-10-20T13:34:27.209Z,8.80
2022-10-20T13:37:07.640Z,9.60
2022-10-20T13:40:03.874Z,11.70
2022-10-20T13:42:51.977Z,8.20
2022-10-20T13:46:06.227Z,9.90
2022-10-20T13:48:41.834Z,9.10
2022-10-20T13:51:26.844Z,10.10
2022-10-20T13:53:58.661Z,10.40
2022-10-20T13:56:50.263Z,11.10
2022-10-20T13:59:32.079Z,8.90
2022-10-20T14:02:22.290Z,7.00
2022-10-20T14:05:11.524Z,8.00
2022-10-20T14:07:43.713Z,9.20
2022-10-20T14:10:51.518Z,8.00
2022-10-20T14:13:22.616Z,8.40
2022-10-20T14:15:55.282Z,7.60
2022-10-20T14:18:32.723Z,9.40
2022-10-20T14:21:08.795Z,8.20
2022-10-20T14:23:39.435Z,9.80
2022-10-20T14:26:21.495Z,11.30
2022-10-20T14:28:51.439Z,10.20
2022-10-20T14:31:23.112Z,9.20
2022-10-20T14:33:52.527Z,12.40
2022-10-20T14:39:01.230Z,9.70
2022-10-20T14:41:36.390Z,9.90
2022-10-20T14:44:12.243Z,10.10
2022-10-20T14:46:48.432Z,10.20
2022-10-20T14:49:23.437Z,9.90
2022-10-20T14:52:03.371Z,9.50
2022-10-20T14:54:39.045Z,11.50
2022-10-20T14:57:08.542Z,11.20
2022-10-20T14:59:51.262Z,8.80
2022-10-20T15:02:22.655Z,9.20
2022-10-20T15:04:53.091Z,10.00
2022-10-20T15:07:37.944Z,11.10
2022-10-20T15:10:12.282Z,10.10
2022-10-20T15:12:48.096Z,9.80
2022-10-20T15:15:35.625Z,9.70
2022-10-20T15:18:04.945Z,10.30
2022-10-20T15:20:34.311Z,11.70
2022-10-20T15:23:29.079Z,13.20
2022-10-20T15:26:03.245Z,10.60
2022-10-20T15:28:46.927Z,11.90
2022-10-20T15:31:13.434Z,11.50
2022-10-20T15:33:41.342Z,12.60
2022-10-20T15:36:42.138Z,10.80
2022-10-20T15:39:09.441Z,10.30
2022-10-20T15:41:36.814Z,12.00
2022-10-20T15:44:16.360Z,10.30
2022-10-20T15:46:44.914Z,13.00
2022-10-20T15:49:12.735Z,13.50
2022-10-20T15:51:42.962Z,12.10
2022-10-20T15:54:15.761Z,12.60
2022-10-20T15:56:42.502Z,11.30
2022-10-20T15:59:09.348Z,13.80
2022-10-20T16:01:36.515Z,12.90
2022-10-20T16:04:18.159Z,11.90
2022-10-20T16:06:44.871Z,13.80
2022-10-20T16:09:15.008Z,14.90
2022-10-20T16:11:42.962Z,12.00
2022-10-20T16:14:09.618Z,10.80
2022-10-20T16:16:36.211Z,13.80
2022-10-20T16:19:03.061Z,11.00
2022-10-20T16:21:29.654Z,12.70
2022-10-20T16:23:56.782Z,12.00
2022-10-20T16:26:23.392Z,9.90
2022-10-20T16:28:50.234Z,11.50
2022-10-20T16:31:17.939Z,9.70
2022-10-20T16:33:45.308Z,9.10
2022-10-20T16:36:15.366Z,11.50
2022-10-20T16:38:43.128Z,12.20
2022-10-20T16:41:13.940Z,12.30
2022-10-20T16:43:45.967Z,11.40
2022-10-20T16:46:14.431Z,11.30
2022-10-20T16:48:42.710Z,12.80
2022-10-20T16:51:12.347Z,12.80
2022-10-20T16:53:39.402Z,13.50
2022-10-20T16:56:07.207Z,12.90
2022-10-20T16:58:33.945Z,11.30
2022-10-20T17:01:09.784Z,15.80
2022-10-20T17:03:40.635Z,16.20
2022-10-20T17:06:08.549Z,13.20
2022-10-20T17:08:37.845Z,12.20
2022-10-20T17:11:19.441Z,13.00
2022-10-20T17:13:46.273Z,15.60
2022-10-20T17:16:22.460Z,11.00
2022-10-20T17:18:55.750Z,11.80
2022-10-20T17:21:22.466Z,11.60
2022-10-20T17:23:49.247Z,14.80
2022-10-20T17:26:21.310Z,12.70
2022-10-20T17:28:52.216Z,11.60
2022-10-20T17:31:19.045Z,11.40
2022-10-20T17:33:47.013Z,13.00
2022-10-20T17:36:14.937Z,10.80
2022-10-20T17:38:42.776Z,11.60
2022-10-20T17:41:15.835Z,11.00
2022-10-20T17:43:42.431Z,9.60
2022-10-20T17:46:14.328Z,13.00
2022-10-20T17:48:41.103Z,11.60
2022-10-20T17:51:12.823Z,11.90
2022-10-20T17:53:43.555Z,13.20
2022-10-20T17:56:16.766Z,11.40
2022-10-20T17:58:46.294Z,10.70
2022-10-20T18:01:17.348Z,11.20
2022-10-20T18:03:45.975Z,10.70
2022-10-20T18:06:19.399Z,12.50
2022-10-20T18:08:47.469Z,14.10
2022-10-20T18:11:20.891Z,13.00
2022-10-20T18:13:47.590Z,11.30
2022-10-20T18:16:18.912Z,13.40
2022-10-20T18:18:45.711Z,11.40
2022-10-20T18:21:14.840Z,13.90
2022-10-20T18:23:43.857Z,12.50
2022-10-20T18:26:14.190Z,13.70
2022-10-20T18:28:45.681Z,13.00
2022-10-20T18:31:22.676Z,11.70
2022-10-20T18:33:52.607Z,11.20
2022-10-20T18:36:20.224Z,12.80
2022-10-20T18:38:48.273Z,9.30
2022-10-20T18:41:18.837Z,12.20
2022-10-20T18:43:46.564Z,11.30
2022-10-20T18:46:15.002Z,11.80
2022-10-20T18:48:42.849Z,11.90
2022-10-20T18:51:11.773Z,14.30
2022-10-20T18:56:23.003Z,11.00
2022-10-20T18:58:53.526Z,10.00
2022-10-20T19:01:24.614Z,12.30
2022-10-20T19:03:53.712Z,10.60
2022-10-20T19:06:28.847Z,12.70
2022-10-20T19:09:09.653Z,12.20
2022-10-20T19:11:39.648Z,12.00
2022-10-20T19:14:11.630Z,10.90
2022-10-20T19:16:39.838Z,11.90
2022-10-20T19:19:08.077Z,12.00
2022-10-20T19:21:35.527Z,11.10
2022-10-20T19:24:09.323Z,11.60
2022-10-20T19:26:42.064Z,12.90
2022-10-20T19:29:13.305Z,12.60
2022-10-20T19:31:45.871Z,10.80
2022-10-20T19:34:38.037Z,12.60
2022-10-20T19:37:06.533Z,10.30
2022-10-20T19:39:41.239Z,10.50
2022-10-20T19:42:09.472Z,12.00
2022-10-20T19:44:37.078Z,12.60
2022-10-20T19:47:04.979Z,12.00
2022-10-20T19:49:32.101Z,11.20
2022-10-20T19:51:58.703Z,11.00
2022-10-20T19:54:25.649Z,11.70
2022-10-20T19:56:52.282Z,10.60
2022-10-20T19:59:18.874Z,13.30
2022-10-20T20:01:45.594Z,11.90
2022-10-20T20:04:12.134Z,10.80
2022-10-20T20:06:38.772Z,11.20
2022-10-20T20:09:09.215Z,11.40
2022-10-20T20:11:37.631Z,12.00
2022-10-20T20:14:12.756Z,13.10
2022-10-20T20:16:40.759Z,14.30
2022-10-20T20:19:07.419Z,12.00
2022-10-20T20:21:34.553Z,11.70
2022-10-20T20:24:03.876Z,13.20
2022-10-20T20:26:34.369Z,12.60
2022-10-20T20:29:01.217Z,9.60
2022-10-20T20:31:28.538Z,11.50
2022-10-20T20:33:58.920Z,10.50
2022-10-20T20:36:27.268Z,11.10
2022-10-20T20:38:58.338Z,13.40
2022-10-20T20:41:27.630Z,15.10
2022-10-20T20:43:54.533Z,13.40
2022-10-20T20:46:23.150Z,11.00
2022-10-20T20:48:50.521Z,12.30
2022-10-20T20:51:17.195Z,11.40
2022-10-20T20:53:43.757Z,11.10
2022-10-20T20:56:14.193Z,11.10
2022-10-20T20:58:42.325Z,12.40
2022-10-20T21:01:14.300Z,11.20
2022-10-20T21:03:41.491Z,9.90
2022-10-20T21:06:14.324Z,10.90
2022-10-20T21:08:50.429Z,12.30
2022-10-20T21:11:23.784Z,9.60
2022-10-20T21:13:54.527Z,10.80
2022-10-20T21:16:30.865Z,11.70
2022-10-20T21:19:02.467Z,12.20
2022-10-20T21:21:32.829Z,11.30
2022-10-20T21:24:01.711Z,13.70
2022-10-20T21:26:30.077Z,11.10
2022-10-20T21:28:57.568Z,13.10
2022-10-20T21:31:26.318Z,11.30
2022-10-20T21:34:04.448Z,12.50
2022-10-20T21:36:35.201Z,10.30
2022-10-20T21:39:05.761Z,11.50
2022-10-20T21:41:35.434Z,13.00
2022-10-20T21:44:05.583Z,13.60
2022-10-20T21:46:43.850Z,11.80
2022-10-20T21:49:20.739Z,12.60
2022-10-20T21:51:52.355Z,10.90
2022-10-20T21:54:26.422Z,12.20
2022-10-20T21:56:55.091Z,12.10
2022-10-20T21:59:27.884Z,11.60
2022-10-20T22:01:58.012Z,15.80
2022-10-20T22:04:27.552Z,12.10
2022-10-20T22:06:55.307Z,14.10
2022-10-20T22:09:22.846Z,11.00
2022-10-20T22:11:55.082Z,14.10
2022-10-20T22:14:22.697Z,11.40
2022-10-20T22:16:49.643Z,11.30
2022-10-20T22:19:22.994Z,11.90
2022-10-20T22:21:52.538Z,10.70
2022-10-20T22:24:20.974Z,11.30
2022-10-20T22:26:52.176Z,10.70
2022-10-20T22:29:21.387Z,10.60
2022-10-20T22:31:48.455Z,12.00
2022-10-20T22:34:15.567Z,12.90
2022-10-20T22:36:44.244Z,12.70
2022-10-20T22:41:43.035Z,12.60
2022-10-20T22:44:09.872Z,11.20
2022-10-20T22:46:36.484Z,12.80
2022-10-20T22:49:03.399Z,12.80
2022-10-20T22:51:30.040Z,13.20
2022-10-20T22:53:56.658Z,12.90
2022-10-20T22:56:23.822Z,13.10
2022-10-20T22:58:53.227Z,13.30
2022-10-20T23:01:22.423Z,12.70
2022-10-20T23:03:49.454Z,12.90
2022-10-20T23:06:25.782Z,12.20
2022-10-20T23:08:56.129Z,13.30
2022-10-20T23:11:23.576Z,11.80
2022-10-20T23:13:51.172Z,13.40
2022-10-20T23:16:18.278Z,11.70
2022-10-20T23:18:44.795Z,13.30
2022-10-20T23:21:13.507Z,11.80
2022-10-20T23:23:40.076Z,11.50
2022-10-20T23:26:07.916Z,13.10
2022-10-20T23:28:36.116Z,12.60
2022-10-20T23:31:12.307Z,14.60
2022-10-20T23:33:40.653Z,13.50
2022-10-20T23:36:07.989Z,14.20
2022-10-20T23:38:35.175Z,11.70
2022-10-20T23:41:01.993Z,15.40
2022-10-20T23:43:28.602Z,15.00
2022-10-20T23:45:55.341Z,13.00
2022-10-20T23:48:21.872Z,13.60
2022-10-20T23:50:48.584Z,13.00
2022-10-20T23:53:15.421Z,12.40
2022-10-20T23:55:42.997Z,11.50
2022-10-20T23:58:10.835Z,12.40
