createdAt,value
2018-10-11T00:00:40.113Z,99.90
2018-10-11T00:03:14.396Z,99.90
2018-10-11T00:05:48.892Z,99.90
2018-10-11T00:08:23.344Z,99.90
2018-10-11T00:10:57.560Z,99.90
2018-10-11T00:13:31.529Z,99.90
2018-10-11T00:16:05.503Z,99.90
2018-10-11T00:18:39.600Z,99.90
2018-10-11T00:21:13.725Z,99.90
2018-10-11T00:23:47.819Z,99.90
2018-10-11T00:26:22.122Z,99.90
2018-10-11T00:28:56.351Z,99.90
2018-10-11T00:31:30.331Z,99.90
2018-10-11T00:34:04.857Z,99.90
2018-10-11T00:36:39.561Z,99.90
2018-10-11T00:39:13.577Z,99.90
2018-10-11T00:41:47.779Z,99.90
2018-10-11T00:44:22.190Z,99.90
2018-10-11T00:46:56.120Z,99.90
2018-10-11T00:49:30.602Z,99.90
2018-10-11T00:52:04.587Z,99.90
2018-10-11T00:54:38.737Z,99.90
2018-10-11T00:57:13.009Z,99.90
2018-10-11T00:59:47.540Z,99.90
2018-10-11T01:02:21.914Z,99.90
2018-10-11T01:04:56.261Z,99.90
2018-10-11T01:07:30.349Z,99.90
2018-10-11T01:10:04.873Z,99.90
2018-10-11T01:12:38.842Z,99.90
2018-10-11T01:15:13.129Z,99.90
2018-10-11T01:17:47.237Z,99.90
2018-10-11T01:20:21.987Z,99.90
2018-10-11T01:22:56.097Z,99.90
2018-10-11T01:25:31.009Z,99.90
2018-10-11T01:28:05.322Z,99.90
2018-10-11T01:30:43.755Z,99.90
2018-10-11T01:33:18.421Z,99.90
2018-10-11T01:35:53.611Z,99.90
2018-10-11T01:38:27.773Z,99.90
2018-10-11T01:41:02.447Z,99.90
2018-10-11T01:43:37.636Z,99.90
2018-10-11T01:46:11.961Z,99.90
2018-10-11T01:48:46.346Z,99.90
2018-10-11T01:51:20.669Z,99.90
2018-10-11T01:53:55.020Z,99.90
2018-10-11T01:56:29.714Z,99.90
2018-10-11T01:59:04.047Z,99.90
2018-10-11T02:01:38.234Z,99.90
2018-10-11T02:04:13.319Z,99.90
2018-10-11T02:06:47.460Z,99.90
2018-10-11T02:09:21.835Z,99.90
2018-10-11T02:11:55.954Z,99.90
2018-10-11T02:14:30.596Z,99.90
2018-10-11T02:17:04.725Z,99.90
2018-10-11T02:19:39.004Z,99.90
2018-10-11T02:22:13.137Z,99.90
2018-10-11T02:24:47.311Z,99.90
2018-10-11T02:27:22.093Z,99.90
2018-10-11T02:29:56.881Z,99.90
2018-10-11T02:32:30.979Z,99.90
2018-10-11T02:35:05.116Z,99.90
2018-10-11T02:37:39.429Z,99.90
2018-10-11T02:40:13.774Z,99.90
2018-10-11T02:42:47.730Z,99.90
2018-10-11T02:45:21.981Z,99.90
2018-10-11T02:47:56.420Z,99.90
2018-10-11T02:50:30.355Z,99.90
2018-10-11T02:53:04.642Z,99.90
2018-10-11T02:55:39.200Z,99.90
2018-10-11T02:58:24.701Z,99.90
2018-10-11T03:01:00.124Z,99.90
2018-10-11T03:03:34.560Z,99.90
2018-10-11T03:06:08.555Z,99.90
2018-10-11T03:08:43.329Z,99.90
2018-10-11T03:11:17.512Z,99.90
2018-10-11T03:13:52.421Z,99.90
2018-10-11T03:16:26.630Z,99.90
2018-10-11T03:19:00.697Z,99.90
2018-10-11T03:21:35.448Z,99.90
2018-10-11T03:24:09.622Z,99.90
2018-10-11T03:26:43.949Z,99.90
2018-10-11T03:29:18.185Z,99.90
2018-10-11T03:31:52.908Z,99.90
2018-10-11T03:34:28.497Z,99.90
2018-10-11T03:37:02.385Z,99.90
2018-10-11T03:39:36.555Z,99.90
2018-10-11T03:42:10.485Z,99.90
2018-10-11T03:44:44.496Z,99.90
2018-10-11T03:47:19.691Z,99.90
2018-10-11T03:49:53.826Z,99.90
2018-10-11T03:52:28.283Z,99.90
2018-10-11T03:55:02.980Z,99.90
2018-10-11T03:57:37.065Z,99.90
2018-10-11T04:00:10.992Z,99.90
2018-10-11T04:02:45.342Z,99.90
2018-10-11T04:05:19.560Z,99.90
2018-10-11T04:07:53.771Z,99.90
2018-10-11T04:10:28.733Z,99.90
2018-10-11T04:13:02.919Z,99.90
2018-10-11T04:15:37.250Z,99.90
2018-10-11T04:18:11.709Z,99.90
2018-10-11T04:20:46.297Z,99.90
2018-10-11T04:23:25.972Z,99.90
2018-10-11T04:26:00.534Z,99.90
2018-10-11T04:28:34.707Z,99.90
2018-10-11T04:31:10.291Z,99.90
2018-10-11T04:33:44.209Z,99.90
2018-10-11T04:36:18.541Z,99.90
2018-10-11T04:38:52.782Z,99.90
2018-10-11T04:41:26.983Z,99.90
2018-10-11T04:44:00.982Z,99.90
2018-10-11T04:46:35.425Z,99.90
2018-10-11T04:49:09.875Z,99.90
2018-10-11T04:51:45.431Z,99.90
2018-10-11T04:54:20.181Z,99.90
2018-10-11T04:56:54.094Z,99.90
2018-10-11T04:59:28.452Z,99.90
2018-10-11T05:02:02.789Z,99.90
2018-10-11T05:04:36.879Z,99.90
2018-10-11T05:07:11.196Z,99.90
2018-10-11T05:09:45.993Z,99.90
2018-10-11T05:12:20.124Z,99.90
2018-10-11T05:14:54.698Z,99.90
2018-10-11T05:17:28.881Z,99.90
2018-10-11T05:20:02.880Z,99.90
2018-10-11T05:22:37.115Z,99.90
2018-10-11T05:25:11.264Z,99.90
2018-10-11T05:27:46.505Z,99.90
2018-10-11T05:30:20.532Z,99.90
2018-10-11T05:32:54.683Z,99.90
2018-10-11T05:35:29.359Z,99.90
2018-10-11T05:38:03.744Z,99.90
2018-10-11T05:40:38.092Z,99.90
2018-10-11T05:43:12.875Z,99.90
2018-10-11T05:45:53.513Z,99.90
2018-10-11T05:48:29.474Z,99.90
2018-10-11T05:51:04.024Z,99.90
2018-10-11T05:53:38.198Z,99.90
2018-10-11T05:56:12.622Z,99.90
2018-10-11T05:58:47.288Z,99.90
2018-10-11T06:01:21.850Z,99.90
2018-10-11T06:03:57.163Z,99.90
2018-10-11T06:06:31.301Z,99.90
2018-10-11T06:09:07.428Z,99.90
2018-10-11T06:11:42.201Z,99.90
2018-10-11T06:14:16.193Z,99.90
2018-10-11T06:16:50.408Z,99.90
2018-10-11T06:19:24.612Z,99.90
2018-10-11T06:21:59.044Z,99.90
2018-10-11T06:24:33.155Z,99.90
2018-10-11T06:27:07.544Z,99.90
2018-10-11T06:29:41.861Z,99.90
2018-10-11T06:32:16.305Z,99.90
2018-10-11T06:34:50.870Z,99.90
2018-10-11T06:37:25.560Z,99.90
2018-10-11T06:40:00.100Z,99.90
2018-10-11T06:42:35.184Z,99.90
2018-10-11T06:45:11.561Z,99.90
2018-10-11T06:47:50.114Z,99.90
2018-10-11T06:50:24.543Z,99.90
2018-10-11T06:52:58.938Z,99.90
2018-10-11T06:55:33.541Z,99.90
2018-10-11T06:58:07.521Z,99.90
2018-10-11T07:00:41.726Z,99.90
2018-10-11T07:05:56.529Z,99.90
2018-10-11T07:08:31.149Z,99.90
2018-10-11T07:11:05.229Z,99.90
2018-10-11T07:13:39.943Z,99.90
2018-10-11T07:16:14.564Z,99.90
2018-10-11T07:18:49.236Z,99.90
2018-10-11T07:21:23.638Z,99.90
2018-10-11T07:23:57.670Z,99.90
2018-10-11T07:26:31.815Z,99.90
2018-10-11T07:29:06.860Z,99.90
2018-10-11T07:31:41.131Z,99.90
2018-10-11T07:34:15.760Z,99.90
2018-10-11T07:36:50.609Z,99.90
2018-10-11T07:39:24.922Z,99.90
2018-10-11T07:41:59.328Z,99.90
2018-10-11T07:44:33.312Z,99.80
2018-10-11T07:47:07.201Z,98.70
2018-10-11T07:49:41.553Z,98.30
2018-10-11T07:52:15.680Z,98.20
2018-10-11T07:54:49.812Z,97.40
2018-10-11T07:57:24.550Z,97.00
2018-10-11T07:59:58.955Z,96.70
2018-10-11T08:02:33.289Z,96.90
2018-10-11T08:05:08.165Z,96.20
2018-10-11T08:07:42.323Z,96.40
2018-10-11T08:10:16.436Z,96.10
2018-10-11T08:12:50.875Z,96.40
2018-10-11T08:15:25.482Z,95.70
2018-10-11T08:18:00.044Z,96.20
2018-10-11T08:20:33.860Z,95.60
2018-10-11T08:23:07.771Z,95.20
2018-10-11T08:25:42.574Z,95.00
2018-10-11T08:28:16.274Z,94.60
2018-10-11T08:30:50.892Z,95.10
2018-10-11T08:33:25.511Z,94.90
2018-10-11T08:35:59.631Z,94.90
2018-10-11T08:38:34.521Z,94.20
2018-10-11T08:41:08.522Z,94.80
2018-10-11T08:43:42.605Z,93.70
2018-10-11T08:46:16.855Z,92.70
2018-10-11T08:48:51.016Z,93.00
2018-10-11T08:51:25.327Z,93.20
2018-10-11T08:54:04.824Z,92.40
2018-10-11T08:56:39.190Z,91.70
2018-10-11T08:59:13.674Z,90.70
2018-10-11T09:01:47.631Z,90.80
2018-10-11T09:04:21.575Z,90.30
2018-10-11T09:06:55.666Z,90.30
2018-10-11T09:09:29.980Z,90.00
2018-10-11T09:12:04.358Z,89.40
2018-10-11T09:14:38.558Z,89.30
2018-10-11T09:17:12.847Z,90.00
2018-10-11T09:19:48.663Z,88.10
2018-10-11T09:22:22.775Z,87.60
2018-10-11T09:24:57.712Z,87.50
2018-10-11T09:27:33.021Z,87.50
2018-10-11T09:30:07.029Z,87.60
2018-10-11T09:32:41.255Z,88.30
2018-10-11T09:35:15.759Z,87.90
2018-10-11T09:37:49.705Z,87.10
2018-10-11T09:40:23.779Z,86.60
2018-10-11T09:42:57.893Z,87.30
2018-10-11T09:45:32.350Z,86.50
2018-10-11T09:48:06.288Z,86.30
2018-10-11T09:50:40.571Z,86.60
2018-10-11T09:53:15.464Z,86.10
2018-10-11T09:55:49.518Z,86.10
2018-10-11T09:58:23.830Z,85.60
2018-10-11T10:01:04.070Z,85.00
2018-10-11T10:03:38.641Z,85.30
2018-10-11T10:06:12.441Z,85.90
2018-10-11T10:08:46.647Z,85.30
2018-10-11T10:11:20.960Z,85.50
2018-10-11T10:13:55.618Z,85.40
2018-10-11T10:16:29.730Z,84.90
2018-10-11T10:19:03.689Z,84.20
2018-10-11T10:21:38.082Z,84.10
2018-10-11T10:24:12.590Z,84.50
2018-10-11T10:26:47.335Z,84.60
2018-10-11T10:29:21.854Z,85.90
2018-10-11T10:31:56.140Z,86.10
2018-10-11T10:34:30.320Z,85.00
2018-10-11T10:37:04.599Z,84.60
2018-10-11T10:39:38.840Z,83.60
2018-10-11T10:42:12.909Z,83.70
2018-10-11T10:44:46.878Z,83.40
2018-10-11T10:47:21.493Z,82.60
2018-10-11T10:49:55.816Z,82.90
2018-10-11T10:52:30.244Z,81.60
2018-10-11T10:55:04.573Z,80.70
2018-10-11T10:57:38.854Z,80.50
2018-10-11T11:00:13.094Z,80.20
2018-10-11T11:02:47.329Z,81.00
2018-10-11T11:05:21.319Z,79.60
2018-10-11T11:07:55.455Z,80.40
2018-10-11T11:10:29.869Z,80.30
2018-10-11T11:13:04.113Z,80.70
2018-10-11T11:15:38.286Z,80.40
2018-10-11T11:18:12.807Z,80.10
2018-10-11T11:20:47.124Z,79.60
2018-10-11T11:23:21.343Z,79.80
2018-10-11T11:25:55.852Z,80.40
2018-10-11T11:28:31.358Z,79.00
2018-10-11T11:31:06.153Z,79.00
2018-10-11T11:33:40.367Z,78.80
2018-10-11T11:36:14.391Z,77.10
2018-10-11T11:38:48.579Z,76.50
2018-10-11T11:41:23.391Z,76.80
2018-10-11T11:43:58.020Z,75.70
2018-10-11T11:46:32.452Z,75.60
2018-10-11T11:49:06.800Z,76.40
2018-10-11T11:51:41.292Z,75.00
2018-10-11T11:54:18.080Z,73.00
2018-10-11T11:56:52.950Z,73.90
2018-10-11T11:59:27.140Z,74.10
2018-10-11T12:02:01.469Z,71.60
2018-10-11T12:04:35.438Z,71.40
2018-10-11T12:07:10.091Z,70.80
2018-10-11T12:09:44.565Z,72.20
2018-10-11T12:12:57.221Z,71.60
2018-10-11T12:15:32.012Z,71.70
2018-10-11T12:18:06.981Z,69.80
2018-10-11T12:20:41.970Z,68.90
2018-10-11T12:23:16.070Z,67.10
2018-10-11T12:25:50.638Z,67.30
2018-10-11T12:28:24.883Z,66.90
2018-10-11T12:30:58.983Z,66.30
2018-10-11T12:33:33.156Z,65.90
2018-10-11T12:36:07.244Z,65.30
2018-10-11T12:38:41.790Z,64.40
2018-10-11T12:41:15.765Z,64.30
2018-10-11T12:43:50.436Z,63.00
2018-10-11T12:46:24.569Z,63.80
2018-10-11T12:48:58.902Z,63.10
2018-10-11T12:51:33.078Z,63.20
2018-10-11T12:54:07.466Z,62.90
2018-10-11T12:56:41.795Z,61.20
2018-10-11T12:59:15.924Z,60.40
2018-10-11T13:01:49.934Z,59.50
2018-10-11T13:04:23.971Z,60.00
2018-10-11T13:06:57.964Z,58.90
2018-10-11T13:09:32.736Z,59.10
2018-10-11T13:12:06.820Z,59.60
2018-10-11T13:14:41.104Z,58.40
2018-10-11T13:17:16.011Z,59.70
2018-10-11T13:19:50.185Z,59.30
2018-10-11T13:22:24.377Z,59.60
2018-10-11T13:24:58.590Z,57.80
2018-10-11T13:27:32.760Z,56.50
2018-10-11T13:30:07.058Z,56.00
2018-10-11T13:32:41.531Z,55.50
2018-10-11T13:35:15.465Z,55.70
2018-10-11T13:37:49.628Z,56.30
2018-10-11T13:40:25.880Z,54.60
2018-10-11T13:43:00.494Z,53.70
2018-10-11T13:45:35.260Z,53.50
2018-10-11T13:48:09.724Z,53.80
2018-10-11T13:50:43.816Z,53.20
2018-10-11T13:53:20.392Z,52.20
2018-10-11T13:55:56.669Z,52.40
2018-10-11T13:58:26.810Z,52.00
2018-10-11T14:01:00.853Z,51.50
2018-10-11T14:03:35.828Z,51.10
2018-10-11T14:06:09.974Z,51.50
2018-10-11T14:08:43.990Z,51.40
2018-10-11T14:11:19.210Z,51.10
2018-10-11T14:13:53.237Z,51.00
2018-10-11T14:16:28.120Z,51.40
2018-10-11T14:19:02.039Z,52.30
2018-10-11T14:21:36.277Z,52.90
2018-10-11T14:24:10.754Z,51.80
2018-10-11T14:26:45.150Z,52.10
2018-10-11T14:29:19.140Z,52.00
2018-10-11T14:31:53.223Z,53.00
2018-10-11T14:34:27.646Z,53.50
2018-10-11T14:37:01.910Z,52.80
2018-10-11T14:39:36.512Z,52.40
2018-10-11T14:42:11.085Z,53.40
2018-10-11T14:44:45.747Z,52.70
2018-10-11T14:47:20.920Z,53.70
2018-10-11T14:49:55.144Z,54.70
2018-10-11T14:52:29.542Z,55.80
2018-10-11T14:55:03.499Z,58.20
2018-10-11T14:57:38.383Z,59.70
2018-10-11T15:00:12.828Z,62.30
2018-10-11T15:02:46.883Z,64.60
2018-10-11T15:05:21.744Z,64.80
2018-10-11T15:07:56.155Z,64.80
2018-10-11T15:10:30.386Z,65.60
2018-10-11T15:13:04.758Z,66.20
2018-10-11T15:15:39.179Z,67.60
2018-10-11T15:18:14.338Z,68.90
2018-10-11T15:20:48.620Z,69.90
2018-10-11T15:23:22.652Z,70.70
2018-10-11T15:25:56.868Z,71.40
2018-10-11T15:28:31.418Z,71.10
2018-10-11T15:31:05.755Z,70.70
2018-10-11T15:33:40.723Z,70.40
2018-10-11T15:36:14.913Z,70.10
2018-10-11T15:38:49.301Z,70.10
2018-10-11T15:41:23.944Z,70.10
2018-10-11T15:43:59.063Z,67.80
2018-10-11T15:46:34.251Z,67.90
2018-10-11T15:49:08.835Z,67.60
2018-10-11T15:51:43.761Z,70.90
2018-10-11T15:54:17.678Z,72.00
2018-10-11T15:56:52.063Z,72.20
2018-10-11T15:59:25.922Z,73.10
2018-10-11T16:02:00.446Z,73.70
2018-10-11T16:04:34.545Z,74.20
2018-10-11T16:07:08.633Z,73.30
2018-10-11T16:09:42.662Z,74.40
2018-10-11T16:12:17.724Z,75.40
2018-10-11T16:14:52.547Z,76.10
2018-10-11T16:17:26.946Z,76.60
2018-10-11T16:20:01.038Z,76.70
2018-10-11T16:22:35.553Z,77.50
2018-10-11T16:25:10.093Z,78.20
2018-10-11T16:27:44.748Z,78.90
2018-10-11T16:30:19.543Z,79.80
2018-10-11T16:32:54.020Z,80.10
2018-10-11T16:35:29.328Z,80.10
2018-10-11T16:38:03.683Z,80.50
2018-10-11T16:40:38.164Z,81.80
2018-10-11T16:43:13.284Z,81.80
2018-10-11T16:45:47.546Z,81.90
2018-10-11T16:48:21.928Z,82.40
2018-10-11T16:50:56.336Z,82.10
2018-10-11T16:53:30.674Z,82.70
2018-10-11T16:56:05.543Z,83.00
2018-10-11T16:58:40.015Z,83.70
2018-10-11T17:01:14.504Z,83.00
2018-10-11T17:03:48.612Z,84.30
2018-10-11T17:06:23.159Z,84.00
2018-10-11T17:08:58.085Z,84.80
2018-10-11T17:11:32.441Z,84.80
2018-10-11T17:14:07.025Z,84.80
2018-10-11T17:16:41.343Z,84.60
2018-10-11T17:19:16.067Z,85.20
2018-10-11T17:21:51.525Z,85.80
2018-10-11T17:24:26.171Z,85.80
2018-10-11T17:27:01.794Z,85.60
2018-10-11T17:29:36.497Z,85.50
2018-10-11T17:32:10.864Z,85.50
2018-10-11T17:34:46.290Z,85.90
2018-10-11T17:37:20.889Z,85.90
2018-10-11T17:39:55.994Z,85.50
2018-10-11T17:42:30.409Z,86.70
2018-10-11T17:45:05.291Z,87.70
2018-10-11T17:47:40.170Z,88.20
2018-10-11T17:50:14.649Z,88.60
2018-10-11T17:52:48.959Z,89.20
2018-10-11T17:55:23.691Z,89.60
2018-10-11T17:57:58.429Z,90.00
2018-10-11T18:00:32.762Z,90.40
2018-10-11T18:03:07.485Z,90.40
2018-10-11T18:05:42.225Z,90.60
2018-10-11T18:08:16.693Z,90.60
2018-10-11T18:10:51.016Z,90.70
2018-10-11T18:13:26.109Z,91.00
2018-10-11T18:16:00.313Z,91.00
2018-10-11T18:18:34.644Z,90.90
2018-10-11T18:21:08.885Z,90.30
2018-10-11T18:23:43.166Z,90.70
2018-10-11T18:26:18.279Z,90.90
2018-10-11T18:28:53.360Z,91.20
2018-10-11T18:31:27.453Z,91.30
2018-10-11T18:34:02.788Z,91.50
2018-10-11T18:36:44.719Z,91.40
2018-10-11T18:39:19.892Z,91.30
2018-10-11T18:41:54.760Z,91.30
2018-10-11T18:44:29.017Z,91.60
2018-10-11T18:47:03.379Z,91.20
2018-10-11T18:49:37.821Z,91.10
2018-10-11T18:52:12.819Z,91.10
2018-10-11T18:54:47.359Z,91.30
2018-10-11T18:57:22.363Z,91.10
2018-10-11T18:59:57.185Z,91.40
2018-10-11T19:02:31.377Z,91.60
2018-10-11T19:05:06.425Z,91.40
2018-10-11T19:07:41.050Z,91.10
2018-10-11T19:10:15.775Z,91.60
2018-10-11T19:12:50.936Z,91.90
2018-10-11T19:15:26.088Z,92.00
2018-10-11T19:18:00.565Z,92.00
2018-10-11T19:20:34.876Z,91.70
2018-10-11T19:23:10.236Z,91.30
2018-10-11T19:25:45.236Z,90.50
2018-10-11T19:28:20.435Z,90.50
2018-10-11T19:30:54.893Z,90.30
2018-10-11T19:33:29.498Z,89.80
2018-10-11T19:36:04.314Z,88.90
2018-10-11T19:38:39.181Z,88.70
2018-10-11T19:41:13.924Z,86.90
2018-10-11T19:43:48.900Z,87.10
2018-10-11T19:46:23.394Z,86.60
2018-10-11T19:48:58.058Z,85.90
2018-10-11T19:51:32.610Z,84.80
2018-10-11T19:54:07.203Z,84.10
2018-10-11T19:56:42.366Z,83.30
2018-10-11T19:59:17.239Z,82.80
2018-10-11T20:01:52.105Z,83.00
2018-10-11T20:04:26.996Z,83.00
2018-10-11T20:07:01.380Z,82.80
2018-10-11T20:09:36.609Z,82.50
2018-10-11T20:12:11.426Z,82.20
2018-10-11T20:14:45.852Z,81.60
2018-10-11T20:17:20.034Z,82.00
2018-10-11T20:19:54.448Z,81.30
2018-10-11T20:22:29.048Z,81.90
2018-10-11T20:25:03.644Z,82.30
2018-10-11T20:27:38.328Z,82.80
2018-10-11T20:30:13.348Z,82.40
2018-10-11T20:32:47.495Z,83.70
2018-10-11T20:35:22.484Z,84.60
2018-10-11T20:37:56.999Z,84.70
2018-10-11T20:40:31.613Z,85.30
2018-10-11T20:43:05.853Z,85.80
2018-10-11T20:45:40.434Z,86.60
2018-10-11T20:48:15.828Z,87.10
2018-10-11T20:50:50.012Z,87.90
2018-10-11T20:53:25.326Z,89.20
2018-10-11T20:56:00.172Z,89.30
2018-10-11T20:58:35.069Z,89.50
2018-10-11T21:01:09.078Z,89.60
2018-10-11T21:03:43.360Z,90.00
2018-10-11T21:06:18.045Z,90.10
2018-10-11T21:08:52.201Z,90.70
2018-10-11T21:11:26.170Z,90.60
2018-10-11T21:14:00.363Z,91.10
2018-10-11T21:16:34.706Z,91.20
2018-10-11T21:19:09.043Z,91.30
2018-10-11T21:21:43.516Z,91.50
2018-10-11T21:24:17.783Z,91.60
2018-10-11T21:26:52.299Z,91.60
2018-10-11T21:29:26.466Z,91.90
2018-10-11T21:32:00.500Z,91.50
2018-10-11T21:34:35.715Z,91.80
2018-10-11T21:37:09.660Z,91.80
2018-10-11T21:39:44.719Z,91.30
2018-10-11T21:42:22.069Z,91.90
2018-10-11T21:44:56.013Z,91.70
2018-10-11T21:47:30.614Z,91.70
2018-10-11T21:50:05.768Z,92.00
2018-10-11T21:52:40.179Z,91.50
2018-10-11T21:55:14.185Z,91.50
2018-10-11T21:57:48.625Z,91.60
2018-10-11T22:00:28.430Z,91.70
2018-10-11T22:03:03.086Z,91.60
2018-10-11T22:05:37.119Z,91.40
2018-10-11T22:08:10.915Z,91.40
2018-10-11T22:10:44.983Z,91.50
2018-10-11T22:13:19.422Z,91.80
2018-10-11T22:15:54.803Z,92.00
2018-10-11T22:18:29.282Z,91.70
2018-10-11T22:21:03.663Z,91.70
2018-10-11T22:23:38.558Z,92.20
2018-10-11T22:26:12.973Z,92.20
2018-10-11T22:28:47.208Z,92.00
2018-10-11T22:31:21.444Z,92.30
2018-10-11T22:33:56.645Z,92.50
2018-10-11T22:36:31.274Z,92.90
2018-10-11T22:39:07.724Z,93.00
2018-10-11T22:41:42.546Z,93.40
2018-10-11T22:44:16.674Z,93.20
2018-10-11T22:46:50.803Z,93.30
2018-10-11T22:49:25.104Z,93.50
2018-10-11T22:51:59.548Z,93.90
2018-10-11T22:54:33.807Z,93.90
2018-10-11T22:57:08.240Z,93.90
2018-10-11T22:59:42.650Z,94.20
2018-10-11T23:02:16.759Z,94.30
2018-10-11T23:04:50.805Z,94.50
2018-10-11T23:07:25.594Z,94.70
2018-10-11T23:10:00.050Z,95.00
2018-10-11T23:12:34.837Z,95.10
2018-10-11T23:15:09.168Z,95.50
2018-10-11T23:17:43.217Z,95.70
2018-10-11T23:20:18.197Z,96.30
2018-10-11T23:22:52.454Z,96.60
2018-10-11T23:25:26.894Z,96.80
2018-10-11T23:28:01.257Z,96.90
2018-10-11T23:30:36.125Z,97.00
2018-10-11T23:33:10.419Z,97.40
2018-10-11T23:35:44.868Z,97.60
2018-10-11T23:38:18.824Z,98.30
2018-10-11T23:40:53.272Z,98.40
2018-10-11T23:43:27.470Z,98.90
2018-10-11T23:46:02.715Z,99.10
2018-10-11T23:48:37.643Z,99.10
2018-10-11T23:51:11.980Z,99.20
2018-10-11T23:53:46.427Z,99.10
2018-10-11T23:56:20.634Z,99.10
2018-10-11T23:58:55.579Z,99.50
