createdAt,value
2019-01-24T00:01:43.832Z,100700.79
2019-01-24T00:06:56.546Z,100699.91
2019-01-24T00:12:09.243Z,100708.91
2019-01-24T00:17:37.084Z,100714.37
2019-01-24T00:22:44.513Z,100730.70
2019-01-24T00:28:00.503Z,100735.81
2019-01-24T00:33:10.888Z,100734.76
2019-01-24T00:38:23.658Z,100745.09
2019-01-24T00:43:33.676Z,100745.91
2019-01-24T00:48:40.530Z,100745.41
2019-01-24T00:53:51.337Z,100745.42
2019-01-24T00:59:00.346Z,100750.91
2019-01-24T01:04:11.129Z,100750.75
2019-01-24T01:09:20.288Z,100751.42
2019-01-24T01:14:31.916Z,100759.72
2019-01-24T01:19:42.736Z,100766.11
2019-01-24T01:25:02.310Z,100769.05
2019-01-24T01:30:17.739Z,100770.80
2019-01-24T01:35:43.818Z,100785.34
2019-01-24T01:40:56.426Z,100788.33
2019-01-24T01:46:08.038Z,100791.27
2019-01-24T01:51:16.169Z,100788.08
2019-01-24T01:56:28.873Z,100779.92
2019-01-24T02:01:38.774Z,100786.47
2019-01-24T02:06:50.517Z,100795.49
2019-01-24T02:12:06.001Z,100800.70
2019-01-24T02:17:16.464Z,100803.66
2019-01-24T02:22:26.361Z,100804.48
2019-01-24T02:27:42.124Z,100804.86
2019-01-24T02:32:50.599Z,100807.08
2019-01-24T02:37:59.500Z,100814.77
2019-01-24T02:43:12.215Z,100812.92
2019-01-24T02:48:22.237Z,100804.59
2019-01-24T02:53:32.197Z,100811.17
2019-01-24T02:58:41.406Z,100808.88
2019-01-24T03:03:52.231Z,100814.02
2019-01-24T03:09:00.905Z,100821.59
2019-01-24T03:14:10.549Z,100824.75
2019-01-24T03:19:24.142Z,100896.62
2019-01-24T03:24:34.215Z,100825.12
2019-01-24T03:29:46.131Z,100833.69
2019-01-24T03:35:04.309Z,100844.17
2019-01-24T03:40:10.241Z,100855.34
2019-01-24T03:45:24.210Z,100852.70
2019-01-24T03:50:34.157Z,100861.50
2019-01-24T03:55:47.821Z,100865.77
2019-01-24T04:00:58.650Z,100859.92
2019-01-24T04:06:06.275Z,100870.97
2019-01-24T04:11:15.487Z,100862.48
2019-01-24T04:16:24.888Z,100866.84
2019-01-24T04:21:36.626Z,100878.09
2019-01-24T04:26:49.285Z,100872.55
2019-01-24T04:32:02.155Z,100869.03
2019-01-24T04:37:14.762Z,100869.25
2019-01-24T04:42:24.709Z,100865.95
2019-01-24T04:47:34.316Z,100870.73
2019-01-24T04:52:43.232Z,100866.34
2019-01-24T04:57:54.979Z,100862.94
2019-01-24T05:03:08.716Z,100860.87
2019-01-24T05:08:21.574Z,100856.91
2019-01-24T05:13:28.461Z,100855.86
2019-01-24T05:18:41.394Z,100851.30
2019-01-24T05:23:55.619Z,100862.03
2019-01-24T05:29:26.727Z,100862.03
2019-01-24T05:34:37.525Z,100868.59
2019-01-24T05:40:52.161Z,100871.29
2019-01-24T05:46:05.836Z,100871.49
2019-01-24T05:51:15.947Z,100876.30
2019-01-24T05:56:29.415Z,100896.00
2019-01-24T06:01:40.304Z,100905.84
2019-01-24T06:06:49.375Z,100911.52
2019-01-24T06:12:01.938Z,100915.90
2019-01-24T06:17:12.845Z,100919.41
2019-01-24T06:22:43.751Z,100923.49
2019-01-24T06:27:51.220Z,100933.56
2019-01-24T06:33:04.876Z,100936.51
2019-01-24T06:38:20.439Z,100946.58
2019-01-24T06:43:29.767Z,100957.23
2019-01-24T06:48:44.419Z,100959.26
2019-01-24T06:53:53.084Z,100969.88
2019-01-24T06:59:01.272Z,100990.57
2019-01-24T07:04:13.084Z,101001.25
2019-01-24T07:09:25.937Z,100998.48
2019-01-24T07:14:38.571Z,101004.53
2019-01-24T07:19:51.241Z,100995.98
2019-01-24T07:25:02.124Z,101009.88
2019-01-24T07:30:16.933Z,101014.99
2019-01-24T07:35:29.649Z,101020.13
2019-01-24T07:40:38.695Z,101020.13
2019-01-24T07:45:48.366Z,101023.02
2019-01-24T07:50:57.744Z,101024.59
2019-01-24T07:56:14.122Z,101017.45
2019-01-24T08:01:23.210Z,101011.88
2019-01-24T08:06:36.839Z,101017.75
2019-01-24T08:11:48.551Z,101023.78
2019-01-24T08:17:00.352Z,101033.28
2019-01-24T08:22:11.276Z,101030.42
2019-01-24T08:27:18.747Z,101023.55
2019-01-24T08:32:30.053Z,101034.47
2019-01-24T08:37:44.309Z,101043.94
2019-01-24T08:42:57.828Z,101044.97
2019-01-24T08:48:07.781Z,101062.31
2019-01-24T08:53:15.768Z,101061.45
2019-01-24T08:58:28.588Z,101059.22
2019-01-24T09:03:40.164Z,101059.22
2019-01-24T09:08:53.094Z,101058.55
2019-01-24T09:14:07.445Z,101055.34
2019-01-24T09:19:22.796Z,101065.70
2019-01-24T09:24:31.883Z,101066.86
2019-01-24T09:29:42.628Z,101077.59
2019-01-24T09:34:56.335Z,101084.45
2019-01-24T09:40:04.445Z,101088.88
2019-01-24T09:45:18.463Z,101091.31
2019-01-24T09:50:30.381Z,101087.49
2019-01-24T09:55:43.086Z,101084.05
2019-01-24T10:00:53.868Z,101082.06
2019-01-24T10:06:01.553Z,101092.36
2019-01-24T10:11:11.892Z,101102.86
2019-01-24T10:16:20.852Z,101103.42
2019-01-24T10:21:29.476Z,101107.34
2019-01-24T10:26:44.976Z,101106.39
2019-01-24T10:31:56.804Z,101108.30
2019-01-24T10:37:05.828Z,101106.72
2019-01-24T10:42:16.744Z,101105.97
2019-01-24T10:47:30.023Z,101110.88
2019-01-24T10:52:58.040Z,101121.19
2019-01-24T10:58:09.191Z,101116.81
2019-01-24T11:03:20.624Z,101127.71
2019-01-24T11:08:30.513Z,101110.78
2019-01-24T11:13:40.475Z,101111.95
2019-01-24T11:18:55.207Z,101112.07
2019-01-24T11:24:09.561Z,101119.44
2019-01-24T11:29:21.361Z,101129.82
2019-01-24T11:34:29.553Z,101129.69
2019-01-24T11:39:42.107Z,101147.71
2019-01-24T11:44:52.092Z,101136.82
2019-01-24T11:50:03.847Z,101132.92
2019-01-24T11:55:16.751Z,101133.06
2019-01-24T12:00:30.638Z,101138.95
2019-01-24T12:05:39.063Z,101146.72
2019-01-24T12:10:53.033Z,101140.48
2019-01-24T12:16:03.213Z,101131.67
2019-01-24T12:21:13.058Z,101133.13
2019-01-24T12:26:23.441Z,101134.70
2019-01-24T12:31:33.475Z,101140.28
2019-01-24T12:36:44.936Z,101147.80
2019-01-24T12:41:58.417Z,101144.75
2019-01-24T12:47:09.694Z,101133.38
2019-01-24T12:52:18.728Z,101134.84
2019-01-24T12:57:26.092Z,101136.62
2019-01-24T13:02:38.693Z,101137.14
2019-01-24T13:07:51.076Z,101139.09
2019-01-24T13:12:59.205Z,101131.09
2019-01-24T13:18:10.348Z,101122.78
2019-01-24T13:23:20.650Z,101123.74
2019-01-24T13:28:33.351Z,101120.30
2019-01-24T13:33:42.307Z,101123.27
2019-01-24T13:38:56.933Z,101110.73
2019-01-24T13:44:07.272Z,101087.66
2019-01-24T13:49:15.691Z,101115.23
2019-01-24T13:54:26.501Z,101108.42
2019-01-24T13:59:34.553Z,101104.41
2019-01-24T14:04:47.984Z,101099.17
2019-01-24T14:10:03.991Z,101095.03
2019-01-24T14:15:14.283Z,101092.31
2019-01-24T14:20:26.407Z,101095.77
2019-01-24T14:25:36.571Z,101107.05
2019-01-24T14:30:46.415Z,101106.93
2019-01-24T14:35:57.989Z,101112.95
2019-01-24T14:41:05.415Z,101116.14
2019-01-24T14:46:18.312Z,101128.28
2019-01-24T14:51:26.602Z,101142.41
2019-01-24T14:56:37.478Z,101153.92
2019-01-24T15:01:50.102Z,101156.06
2019-01-24T15:06:58.432Z,101171.58
2019-01-24T15:12:11.973Z,101169.33
2019-01-24T15:17:23.944Z,101185.49
2019-01-24T15:22:36.718Z,101195.84
2019-01-24T15:27:49.306Z,101193.59
2019-01-24T15:33:05.072Z,101190.56
2019-01-24T15:38:15.052Z,101184.50
2019-01-24T15:43:27.956Z,101189.87
2019-01-24T15:48:42.758Z,101180.62
2019-01-24T15:53:52.199Z,101181.27
2019-01-24T15:59:07.952Z,101189.36
2019-01-24T16:04:19.844Z,101189.67
2019-01-24T16:09:29.930Z,101189.36
2019-01-24T16:14:39.612Z,101199.19
2019-01-24T16:19:48.134Z,101196.30
2019-01-24T16:25:07.370Z,101195.22
2019-01-24T16:30:29.674Z,101202.94
2019-01-24T16:35:45.130Z,101211.59
2019-01-24T16:40:59.600Z,101216.73
2019-01-24T16:46:10.461Z,101212.45
2019-01-24T16:51:21.753Z,101226.67
2019-01-24T16:56:31.858Z,101235.64
2019-01-24T17:01:39.258Z,101245.75
2019-01-24T17:06:54.605Z,101247.91
2019-01-24T17:12:06.478Z,101247.06
2019-01-24T17:17:16.278Z,101254.75
2019-01-24T17:22:25.536Z,101261.08
2019-01-24T17:27:34.667Z,101254.26
2019-01-24T17:32:49.746Z,101273.02
2019-01-24T17:37:57.675Z,101281.69
2019-01-24T17:43:04.590Z,101278.69
2019-01-24T17:48:14.637Z,101276.55
2019-01-24T17:53:27.225Z,101276.91
2019-01-24T17:58:36.890Z,101284.39
2019-01-24T18:03:49.142Z,101301.75
2019-01-24T18:09:02.724Z,101307.47
2019-01-24T18:14:25.736Z,101320.20
2019-01-24T18:19:40.819Z,101321.05
2019-01-24T18:24:48.898Z,101319.08
2019-01-24T18:29:55.372Z,101312.48
2019-01-24T18:35:02.855Z,101313.07
2019-01-24T18:40:17.165Z,101315.74
2019-01-24T18:45:36.230Z,101318.75
2019-01-24T18:50:49.672Z,101320.77
2019-01-24T18:56:06.857Z,101347.30
2019-01-24T19:01:22.280Z,101348.06
2019-01-24T19:06:28.700Z,101356.41
2019-01-24T19:11:40.514Z,101350.98
2019-01-24T19:16:52.277Z,101350.12
2019-01-24T19:22:12.518Z,101328.23
2019-01-24T19:27:25.843Z,101353.55
2019-01-24T19:32:41.238Z,101363.29
2019-01-24T19:37:51.420Z,101364.88
2019-01-24T19:43:02.413Z,101366.48
2019-01-24T19:48:10.892Z,101356.02
2019-01-24T19:53:21.028Z,101365.49
2019-01-24T19:58:30.892Z,101367.67
2019-01-24T20:03:45.228Z,101368.30
2019-01-24T20:09:01.041Z,101365.66
2019-01-24T20:14:12.078Z,101368.81
2019-01-24T20:19:21.115Z,101379.69
2019-01-24T20:24:29.269Z,101370.58
2019-01-24T20:29:43.849Z,101385.17
2019-01-24T20:34:53.982Z,101383.23
2019-01-24T20:40:08.308Z,101392.14
2019-01-24T20:45:17.545Z,101390.94
2019-01-24T20:50:28.723Z,101397.17
2019-01-24T20:55:40.176Z,101396.58
2019-01-24T21:00:50.270Z,101398.73
2019-01-24T21:06:02.290Z,101394.27
2019-01-24T21:11:13.296Z,101395.98
2019-01-24T21:16:28.244Z,101395.73
2019-01-24T21:21:44.381Z,101398.13
2019-01-24T21:26:57.296Z,101404.57
2019-01-24T21:32:07.847Z,101404.88
2019-01-24T21:37:16.254Z,101403.70
2019-01-24T21:42:30.189Z,101412.87
2019-01-24T21:47:37.133Z,101410.72
2019-01-24T21:52:46.310Z,101412.39
2019-01-24T21:57:58.289Z,101419.20
2019-01-24T22:03:07.586Z,101420.02
2019-01-24T22:08:17.688Z,101421.83
2019-01-24T22:13:28.528Z,101430.48
2019-01-24T22:18:42.911Z,101430.39
2019-01-24T22:23:51.394Z,101437.52
2019-01-24T22:28:59.960Z,101444.92
2019-01-24T22:34:12.770Z,101443.14
2019-01-24T22:39:23.634Z,101441.98
2019-01-24T22:44:32.842Z,101435.21
2019-01-24T22:49:49.274Z,101448.04
2019-01-24T22:54:58.641Z,101457.80
2019-01-24T23:00:12.528Z,101444.73
2019-01-24T23:05:25.584Z,101436.55
2019-01-24T23:10:34.697Z,101431.58
2019-01-24T23:15:50.223Z,101422.20
2019-01-24T23:21:03.596Z,101430.89
2019-01-24T23:26:11.876Z,101421.17
2019-01-24T23:31:20.016Z,101431.23
2019-01-24T23:36:30.902Z,101429.64
2019-01-24T23:41:43.259Z,101432.09
2019-01-24T23:46:54.322Z,101430.08
2019-01-24T23:52:04.406Z,101423.27
2019-01-24T23:57:31.596Z,101432.27
