createdAt,value
2022-08-24T00:02:07.512Z,100.00
2022-08-24T00:04:41.089Z,100.00
2022-08-24T00:07:13.834Z,100.00
2022-08-24T00:09:57.136Z,100.00
2022-08-24T00:12:27.971Z,100.00
2022-08-24T00:14:56.605Z,100.00
2022-08-24T00:17:25.436Z,100.00
2022-08-24T00:19:54.468Z,100.00
2022-08-24T00:22:23.029Z,100.00
2022-08-24T00:24:51.787Z,100.00
2022-08-24T00:27:20.362Z,100.00
2022-08-24T00:29:50.274Z,100.00
2022-08-24T00:32:19.004Z,100.00
2022-08-24T00:34:59.282Z,100.00
2022-08-24T00:37:29.914Z,100.00
2022-08-24T00:39:59.511Z,100.00
2022-08-24T00:42:28.149Z,100.00
2022-08-24T00:44:58.386Z,100.00
2022-08-24T00:47:33.674Z,100.00
2022-08-24T00:50:08.690Z,100.00
2022-08-24T00:52:47.458Z,100.00
2022-08-24T00:55:23.411Z,100.00
2022-08-24T00:57:58.946Z,100.00
2022-08-24T01:00:35.213Z,100.00
2022-08-24T01:03:07.452Z,100.00
2022-08-24T01:05:39.535Z,100.00
2022-08-24T01:08:13.000Z,100.00
2022-08-24T01:10:51.690Z,100.00
2022-08-24T01:13:21.167Z,100.00
2022-08-24T01:15:59.155Z,100.00
2022-08-24T01:18:46.973Z,100.00
2022-08-24T01:21:20.963Z,100.00
2022-08-24T01:23:54.677Z,100.00
2022-08-24T01:26:30.106Z,100.00
2022-08-24T01:29:05.401Z,100.00
2022-08-24T01:31:35.362Z,100.00
2022-08-24T01:34:05.676Z,100.00
2022-08-24T01:36:38.779Z,100.00
2022-08-24T01:39:16.032Z,100.00
2022-08-24T01:41:45.250Z,100.00
2022-08-24T01:44:15.403Z,100.00
2022-08-24T01:46:45.789Z,100.00
2022-08-24T01:49:14.976Z,100.00
2022-08-24T01:51:46.401Z,100.00
2022-08-24T01:54:17.724Z,100.00
2022-08-24T01:56:46.750Z,100.00
2022-08-24T01:59:18.086Z,100.00
2022-08-24T02:01:53.516Z,100.00
2022-08-24T02:04:22.376Z,100.00
2022-08-24T02:06:52.023Z,100.00
2022-08-24T02:09:22.145Z,100.00
2022-08-24T02:11:51.174Z,100.00
2022-08-24T02:14:20.684Z,100.00
2022-08-24T02:16:49.639Z,100.00
2022-08-24T02:19:27.294Z,100.00
2022-08-24T02:21:56.731Z,100.00
2022-08-24T02:24:27.074Z,100.00
2022-08-24T02:26:56.533Z,100.00
2022-08-24T02:29:25.895Z,100.00
2022-08-24T02:31:54.740Z,100.00
2022-08-24T02:34:23.619Z,100.00
2022-08-24T02:36:52.344Z,100.00
2022-08-24T02:39:22.372Z,100.00
2022-08-24T02:41:54.420Z,100.00
2022-08-24T02:44:23.764Z,100.00
2022-08-24T02:46:53.079Z,100.00
2022-08-24T02:49:23.259Z,100.00
2022-08-24T02:51:53.029Z,100.00
2022-08-24T02:54:23.494Z,100.00
2022-08-24T02:56:55.716Z,100.00
2022-08-24T02:59:24.762Z,100.00
2022-08-24T03:01:54.124Z,100.00
2022-08-24T03:04:24.580Z,100.00
2022-08-24T03:06:53.697Z,100.00
2022-08-24T03:09:24.728Z,100.00
2022-08-24T03:12:01.039Z,100.00
2022-08-24T03:14:29.593Z,100.00
2022-08-24T03:16:58.280Z,100.00
2022-08-24T03:19:27.159Z,100.00
2022-08-24T03:21:56.214Z,100.00
2022-08-24T03:24:25.014Z,100.00
2022-08-24T03:26:54.080Z,100.00
2022-08-24T03:29:25.456Z,100.00
2022-08-24T03:31:54.028Z,100.00
2022-08-24T03:34:22.813Z,100.00
2022-08-24T03:36:51.405Z,100.00
2022-08-24T03:39:20.054Z,100.00
2022-08-24T03:41:51.662Z,100.00
2022-08-24T03:44:23.165Z,100.00
2022-08-24T03:46:54.724Z,100.00
2022-08-24T03:49:25.874Z,100.00
2022-08-24T03:51:54.709Z,100.00
2022-08-24T03:54:25.394Z,100.00
2022-08-24T03:56:54.066Z,100.00
2022-08-24T03:59:23.746Z,100.00
2022-08-24T04:01:57.523Z,100.00
2022-08-24T04:04:30.498Z,100.00
2022-08-24T04:06:59.862Z,100.00
2022-08-24T04:09:29.681Z,100.00
2022-08-24T04:11:58.419Z,100.00
2022-08-24T04:14:28.227Z,100.00
2022-08-24T04:17:07.415Z,100.00
2022-08-24T04:19:57.770Z,100.00
2022-08-24T04:22:34.269Z,100.00
2022-08-24T04:25:09.487Z,100.00
2022-08-24T04:27:40.884Z,100.00
2022-08-24T04:30:14.069Z,100.00
2022-08-24T04:33:18.484Z,100.00
2022-08-24T04:35:50.419Z,100.00
2022-08-24T04:38:20.684Z,100.00
2022-08-24T04:41:15.489Z,100.00
2022-08-24T04:43:54.800Z,100.00
2022-08-24T04:46:24.244Z,100.00
2022-08-24T04:48:54.375Z,100.00
2022-08-24T04:51:23.734Z,100.00
2022-08-24T04:53:53.598Z,100.00
2022-08-24T04:56:25.432Z,100.00
2022-08-24T04:58:57.998Z,100.00
2022-08-24T05:01:32.725Z,100.00
2022-08-24T05:04:05.412Z,100.00
2022-08-24T05:06:34.846Z,95.32
2022-08-24T05:09:05.540Z,92.71
2022-08-24T05:11:39.592Z,97.02
2022-08-24T05:14:09.683Z,97.63
2022-08-24T05:16:45.575Z,100.00
2022-08-24T05:19:24.124Z,100.00
2022-08-24T05:21:53.127Z,94.57
2022-08-24T05:24:22.044Z,90.34
2022-08-24T05:26:53.240Z,91.21
2022-08-24T05:29:23.230Z,93.46
2022-08-24T05:31:53.609Z,96.92
2022-08-24T05:34:25.485Z,100.00
2022-08-24T05:36:54.913Z,100.00
2022-08-24T05:39:40.771Z,100.00
2022-08-24T05:42:10.951Z,99.16
2022-08-24T05:44:47.975Z,96.18
2022-08-24T05:47:20.865Z,100.00
2022-08-24T05:49:53.122Z,100.00
2022-08-24T05:52:24.982Z,100.00
2022-08-24T05:54:55.304Z,100.00
2022-08-24T05:57:26.276Z,98.67
2022-08-24T06:00:16.380Z,99.31
2022-08-24T06:02:48.431Z,94.35
2022-08-24T06:05:18.807Z,100.00
2022-08-24T06:07:48.111Z,95.56
2022-08-24T06:10:36.004Z,94.70
2022-08-24T06:13:05.809Z,96.84
2022-08-24T06:15:35.757Z,94.58
2022-08-24T06:18:05.822Z,86.87
2022-08-24T06:20:42.490Z,91.52
2022-08-24T06:23:11.761Z,92.23
2022-08-24T06:26:06.028Z,95.55
2022-08-24T06:28:34.965Z,97.18
2022-08-24T06:31:07.211Z,96.18
2022-08-24T06:33:37.021Z,96.18
2022-08-24T06:36:07.854Z,94.89
2022-08-24T06:38:36.880Z,95.43
2022-08-24T06:41:08.614Z,94.21
2022-08-24T06:43:38.240Z,93.69
2022-08-24T06:46:13.773Z,92.91
2022-08-24T06:48:46.874Z,94.02
2022-08-24T06:51:20.464Z,92.13
2022-08-24T06:53:51.434Z,91.96
2022-08-24T06:56:20.468Z,85.61
2022-08-24T06:58:49.176Z,89.38
2022-08-24T07:01:24.323Z,88.23
2022-08-24T07:03:53.522Z,87.77
2022-08-24T07:06:42.480Z,86.61
2022-08-24T07:09:12.261Z,86.52
2022-08-24T07:11:41.884Z,86.08
2022-08-24T07:14:11.719Z,85.33
2022-08-24T07:16:40.389Z,85.16
2022-08-24T07:19:10.069Z,84.24
2022-08-24T07:21:38.808Z,81.56
2022-08-24T07:24:10.750Z,79.63
2022-08-24T07:26:42.247Z,78.59
2022-08-24T07:29:43.636Z,78.19
2022-08-24T07:32:06.809Z,76.18
2022-08-24T07:34:38.467Z,75.15
2022-08-24T07:37:09.117Z,77.01
2022-08-24T07:39:42.792Z,75.54
2022-08-24T07:42:18.879Z,75.55
2022-08-24T07:44:52.752Z,76.83
2022-08-24T07:47:43.109Z,77.09
2022-08-24T07:50:24.814Z,66.99
2022-08-24T07:52:53.691Z,65.97
2022-08-24T07:55:23.965Z,67.21
2022-08-24T07:57:52.586Z,61.06
2022-08-24T08:00:22.986Z,63.71
2022-08-24T08:02:57.808Z,61.64
2022-08-24T08:05:26.927Z,60.30
2022-08-24T08:07:57.596Z,60.18
2022-08-24T08:10:31.148Z,64.70
2022-08-24T08:13:00.103Z,62.93
2022-08-24T08:15:29.108Z,60.06
2022-08-24T08:18:08.379Z,55.22
2022-08-24T08:20:42.649Z,58.07
2022-08-24T08:23:29.777Z,57.54
2022-08-24T08:26:23.059Z,59.58
2022-08-24T08:29:08.166Z,61.16
2022-08-24T08:31:39.752Z,59.46
2022-08-24T08:34:10.196Z,58.37
2022-08-24T08:36:41.695Z,64.23
2022-08-24T08:39:16.291Z,59.51
2022-08-24T08:42:58.116Z,60.02
2022-08-24T08:45:42.553Z,59.29
2022-08-24T08:49:20.125Z,61.82
2022-08-24T08:52:27.009Z,64.90
2022-08-24T08:55:21.237Z,65.10
2022-08-24T08:58:13.319Z,64.18
2022-08-24T09:01:01.578Z,63.12
2022-08-24T09:04:05.083Z,66.39
2022-08-24T09:07:13.049Z,66.98
2022-08-24T09:10:10.427Z,70.09
2022-08-24T09:13:06.735Z,64.69
2022-08-24T09:15:57.991Z,61.66
2022-08-24T09:18:48.448Z,58.41
2022-08-24T09:21:40.352Z,54.65
2022-08-24T09:24:42.141Z,55.52
2022-08-24T09:27:53.710Z,59.03
2022-08-24T09:30:27.236Z,55.85
2022-08-24T09:33:07.300Z,53.32
2022-08-24T09:36:10.859Z,50.87
2022-08-24T09:39:06.944Z,53.97
2022-08-24T09:42:31.635Z,50.63
2022-08-24T09:45:38.577Z,54.27
2022-08-24T09:48:54.571Z,56.84
2022-08-24T09:52:10.980Z,56.12
2022-08-24T09:55:37.128Z,52.04
2022-08-24T09:58:26.629Z,55.42
2022-08-24T10:01:09.933Z,57.18
2022-08-24T10:03:59.765Z,62.79
2022-08-24T10:06:46.727Z,61.51
2022-08-24T10:09:41.137Z,59.69
2022-08-24T10:12:21.943Z,62.65
2022-08-24T10:15:04.281Z,58.75
2022-08-24T10:18:01.892Z,65.08
2022-08-24T10:21:10.229Z,62.34
2022-08-24T10:23:59.987Z,63.70
2022-08-24T10:26:51.631Z,65.76
2022-08-24T10:29:43.044Z,66.69
2022-08-24T10:32:38.085Z,66.47
2022-08-24T10:35:15.641Z,64.78
2022-08-24T10:38:47.523Z,64.08
2022-08-24T10:42:07.164Z,63.55
2022-08-24T10:44:50.111Z,62.31
2022-08-24T10:47:24.465Z,62.50
2022-08-24T10:50:34.794Z,64.45
2022-08-24T10:53:23.733Z,64.88
2022-08-24T10:56:06.589Z,63.23
2022-08-24T10:59:03.288Z,62.98
2022-08-24T11:01:36.921Z,64.32
2022-08-24T11:04:11.222Z,61.25
2022-08-24T11:06:45.155Z,58.86
2022-08-24T11:09:19.648Z,61.00
2022-08-24T11:11:51.255Z,60.65
2022-08-24T11:14:29.528Z,60.99
2022-08-24T11:17:17.525Z,60.85
2022-08-24T11:19:46.877Z,61.27
2022-08-24T11:22:40.760Z,61.37
2022-08-24T11:25:21.793Z,62.79
2022-08-24T11:27:59.057Z,65.05
2022-08-24T11:30:31.120Z,61.23
2022-08-24T11:33:03.341Z,62.88
2022-08-24T11:35:39.926Z,63.23
2022-08-24T11:38:18.648Z,61.92
2022-08-24T11:40:55.705Z,62.20
2022-08-24T11:43:43.098Z,61.51
2022-08-24T11:46:28.718Z,58.76
2022-08-24T11:49:10.814Z,63.48
2022-08-24T11:51:55.369Z,64.68
2022-08-24T11:54:39.976Z,64.81
2022-08-24T11:57:18.234Z,64.80
2022-08-24T11:59:56.355Z,64.96
2022-08-24T12:02:35.048Z,60.68
2022-08-24T12:05:22.672Z,58.13
2022-08-24T12:08:06.806Z,59.05
2022-08-24T12:10:51.085Z,60.02
2022-08-24T12:13:37.279Z,59.13
2022-08-24T12:16:17.539Z,61.35
2022-08-24T12:18:58.325Z,57.96
2022-08-24T12:21:33.145Z,57.57
2022-08-24T12:24:08.215Z,57.93
2022-08-24T12:26:43.743Z,60.80
2022-08-24T12:29:22.115Z,55.74
2022-08-24T12:31:56.919Z,60.64
2022-08-24T12:34:38.207Z,61.04
2022-08-24T12:37:17.465Z,57.17
2022-08-24T12:39:55.272Z,58.35
2022-08-24T12:42:39.403Z,59.37
2022-08-24T12:45:12.661Z,60.10
2022-08-24T12:47:51.457Z,56.37
2022-08-24T12:50:33.008Z,55.75
2022-08-24T12:53:30.142Z,53.53
2022-08-24T12:57:07.617Z,56.19
2022-08-24T12:59:45.355Z,57.07
2022-08-24T13:02:36.663Z,57.65
2022-08-24T13:05:15.376Z,55.62
2022-08-24T13:07:48.769Z,55.52
2022-08-24T13:10:44.922Z,51.50
2022-08-24T13:13:39.075Z,52.07
2022-08-24T13:16:32.495Z,53.45
2022-08-24T13:19:19.267Z,53.53
2022-08-24T13:21:55.998Z,56.38
2022-08-24T13:24:52.823Z,52.81
2022-08-24T13:28:02.490Z,52.68
2022-08-24T13:31:13.952Z,53.14
2022-08-24T13:33:48.746Z,52.80
2022-08-24T13:36:56.005Z,50.84
2022-08-24T13:39:52.776Z,50.60
2022-08-24T13:42:52.641Z,52.63
2022-08-24T13:45:35.206Z,54.49
2022-08-24T13:48:27.095Z,50.38
2022-08-24T13:51:30.107Z,54.61
2022-08-24T13:54:20.246Z,51.53
2022-08-24T13:57:10.065Z,51.60
2022-08-24T14:00:03.329Z,50.98
2022-08-24T14:03:00.130Z,51.06
2022-08-24T14:05:38.468Z,50.29
2022-08-24T14:08:31.209Z,50.24
2022-08-24T14:11:10.969Z,53.14
2022-08-24T14:14:04.159Z,50.40
2022-08-24T14:17:20.159Z,48.20
2022-08-24T14:20:04.102Z,47.36
2022-08-24T14:22:40.653Z,49.03
2022-08-24T14:25:24.197Z,49.58
2022-08-24T14:28:38.924Z,49.38
2022-08-24T14:31:28.224Z,48.38
2022-08-24T14:34:18.935Z,50.47
2022-08-24T14:36:57.715Z,48.80
2022-08-24T14:39:40.237Z,49.25
2022-08-24T14:42:22.653Z,49.07
2022-08-24T14:45:07.922Z,51.01
2022-08-24T14:47:54.977Z,50.72
2022-08-24T14:50:33.306Z,50.53
2022-08-24T14:53:34.137Z,51.35
2022-08-24T14:56:25.191Z,50.20
2022-08-24T14:59:11.004Z,49.88
2022-08-24T15:01:44.856Z,50.30
2022-08-24T15:04:38.005Z,48.53
2022-08-24T15:07:28.640Z,50.94
2022-08-24T15:10:01.009Z,48.62
2022-08-24T15:12:42.808Z,48.23
2022-08-24T15:15:25.528Z,46.98
2022-08-24T15:18:06.885Z,48.92
2022-08-24T15:20:57.596Z,47.31
2022-08-24T15:23:45.447Z,47.17
2022-08-24T15:26:28.599Z,47.58
2022-08-24T15:28:58.090Z,47.52
2022-08-24T15:31:32.392Z,45.92
2022-08-24T15:34:04.321Z,44.60
2022-08-24T15:36:34.772Z,46.59
2022-08-24T15:39:06.479Z,45.77
2022-08-24T15:41:39.992Z,47.11
2022-08-24T15:44:21.179Z,46.48
2022-08-24T15:46:58.917Z,46.52
2022-08-24T15:49:35.368Z,44.30
2022-08-24T15:52:08.115Z,44.33
2022-08-24T15:54:59.073Z,44.21
2022-08-24T15:57:31.369Z,44.18
2022-08-24T16:00:13.896Z,45.78
2022-08-24T16:02:43.668Z,43.91
2022-08-24T16:05:21.452Z,44.02
2022-08-24T16:08:11.056Z,44.22
2022-08-24T16:10:44.869Z,47.23
2022-08-24T16:13:28.300Z,46.42
2022-08-24T16:16:06.114Z,48.58
2022-08-24T16:18:50.849Z,50.85
2022-08-24T16:21:28.890Z,46.40
2022-08-24T16:24:08.283Z,45.82
2022-08-24T16:26:57.920Z,46.86
2022-08-24T16:29:55.845Z,45.02
2022-08-24T16:32:30.579Z,46.39
2022-08-24T16:35:23.147Z,49.14
2022-08-24T16:37:54.790Z,46.76
2022-08-24T16:40:24.745Z,49.53
2022-08-24T16:42:55.400Z,46.94
2022-08-24T16:45:24.918Z,46.81
2022-08-24T16:47:53.914Z,46.66
2022-08-24T16:50:27.496Z,47.75
2022-08-24T16:52:56.604Z,48.14
2022-08-24T16:55:25.723Z,46.79
2022-08-24T16:57:54.341Z,46.38
2022-08-24T17:00:23.818Z,47.44
2022-08-24T17:02:52.498Z,46.47
2022-08-24T17:05:21.115Z,48.67
2022-08-24T17:07:51.860Z,48.25
2022-08-24T17:10:23.274Z,49.78
2022-08-24T17:12:52.208Z,47.52
2022-08-24T17:15:22.295Z,48.36
2022-08-24T17:18:00.043Z,48.48
2022-08-24T17:20:29.422Z,50.42
2022-08-24T17:22:59.868Z,49.73
2022-08-24T17:25:30.426Z,52.42
2022-08-24T17:28:01.204Z,55.02
2022-08-24T17:30:30.883Z,58.16
2022-08-24T17:33:00.637Z,60.61
2022-08-24T17:35:29.596Z,62.98
2022-08-24T17:38:01.032Z,64.47
2022-08-24T17:40:32.029Z,66.86
2022-08-24T17:43:00.922Z,68.11
2022-08-24T17:45:29.911Z,67.83
2022-08-24T17:47:58.732Z,69.78
2022-08-24T17:50:28.569Z,71.00
2022-08-24T17:53:00.234Z,70.81
2022-08-24T17:55:30.847Z,71.59
2022-08-24T17:58:01.914Z,72.63
2022-08-24T18:00:30.793Z,73.59
2022-08-24T18:02:59.682Z,73.17
2022-08-24T18:05:28.846Z,73.57
2022-08-24T18:07:58.003Z,74.16
2022-08-24T18:10:32.310Z,74.07
2022-08-24T18:13:03.610Z,75.54
2022-08-24T18:15:37.440Z,75.94
2022-08-24T18:18:09.804Z,75.78
2022-08-24T18:20:42.558Z,75.47
2022-08-24T18:23:12.576Z,76.26
2022-08-24T18:25:48.491Z,77.28
2022-08-24T18:28:21.944Z,78.56
2022-08-24T18:30:52.584Z,78.94
2022-08-24T18:33:21.714Z,79.32
2022-08-24T18:35:50.429Z,80.30
2022-08-24T18:38:19.214Z,81.04
2022-08-24T18:40:52.863Z,81.31
2022-08-24T18:43:24.936Z,81.92
2022-08-24T18:45:54.856Z,82.79
2022-08-24T18:48:24.094Z,82.58
2022-08-24T18:50:54.768Z,82.91
2022-08-24T18:53:27.313Z,83.35
2022-08-24T18:55:59.664Z,79.88
2022-08-24T18:58:30.526Z,76.99
2022-08-24T19:00:59.309Z,79.48
2022-08-24T19:03:28.879Z,78.53
2022-08-24T19:05:57.678Z,78.56
2022-08-24T19:08:26.411Z,77.75
2022-08-24T19:10:56.641Z,71.95
2022-08-24T19:13:25.591Z,73.89
2022-08-24T19:15:54.355Z,74.05
2022-08-24T19:18:23.889Z,69.72
2022-08-24T19:20:57.559Z,73.78
2022-08-24T19:23:30.363Z,75.16
2022-08-24T19:26:01.981Z,75.23
2022-08-24T19:28:31.902Z,67.65
2022-08-24T19:31:05.291Z,68.71
2022-08-24T19:33:38.287Z,70.23
2022-08-24T19:36:10.497Z,70.11
2022-08-24T19:38:39.373Z,70.13
2022-08-24T19:41:12.662Z,68.74
2022-08-24T19:43:57.042Z,65.04
2022-08-24T19:46:26.482Z,65.95
2022-08-24T19:48:55.334Z,67.48
2022-08-24T19:51:23.911Z,67.07
2022-08-24T19:53:52.942Z,66.14
2022-08-24T19:56:23.788Z,67.61
2022-08-24T19:59:01.704Z,64.78
2022-08-24T20:01:34.862Z,66.22
2022-08-24T20:04:06.357Z,66.14
2022-08-24T20:06:37.193Z,66.50
2022-08-24T20:09:06.912Z,68.72
2022-08-24T20:11:38.944Z,67.67
2022-08-24T20:14:08.106Z,67.56
2022-08-24T20:16:42.138Z,67.67
2022-08-24T20:19:12.813Z,68.34
2022-08-24T20:21:41.716Z,68.30
2022-08-24T20:24:11.298Z,71.18
2022-08-24T20:26:45.089Z,70.62
2022-08-24T20:29:15.265Z,69.70
2022-08-24T20:31:45.451Z,68.53
2022-08-24T20:34:14.555Z,68.42
2022-08-24T20:36:50.706Z,71.08
2022-08-24T20:39:25.336Z,70.40
2022-08-24T20:41:56.182Z,72.76
2022-08-24T20:44:24.938Z,74.43
2022-08-24T20:46:54.856Z,72.96
2022-08-24T20:49:27.827Z,73.54
2022-08-24T20:51:56.615Z,74.38
2022-08-24T20:54:25.469Z,74.88
2022-08-24T20:56:55.731Z,75.26
2022-08-24T20:59:24.370Z,77.04
2022-08-24T21:01:55.868Z,76.76
2022-08-24T21:04:24.616Z,77.74
2022-08-24T21:06:53.457Z,75.99
2022-08-24T21:09:22.488Z,78.59
2022-08-24T21:11:51.134Z,79.56
2022-08-24T21:14:21.066Z,77.85
2022-08-24T21:16:49.891Z,78.47
2022-08-24T21:19:18.430Z,79.42
2022-08-24T21:21:48.361Z,77.49
2022-08-24T21:24:17.938Z,80.24
2022-08-24T21:26:47.055Z,78.72
2022-08-24T21:29:15.747Z,81.19
2022-08-24T21:32:06.179Z,79.85
2022-08-24T21:34:42.728Z,79.45
2022-08-24T21:37:15.140Z,83.93
2022-08-24T21:39:46.725Z,80.74
2022-08-24T21:42:17.514Z,79.65
2022-08-24T21:44:48.825Z,79.89
2022-08-24T21:47:18.990Z,82.62
2022-08-24T21:49:47.567Z,82.02
2022-08-24T21:52:16.297Z,82.91
2022-08-24T21:54:45.318Z,84.47
2022-08-24T21:57:14.050Z,82.31
2022-08-24T21:59:43.238Z,82.62
2022-08-24T22:02:13.507Z,86.02
2022-08-24T22:04:47.039Z,85.18
2022-08-24T22:07:23.962Z,85.67
2022-08-24T22:09:52.566Z,83.89
2022-08-24T22:12:21.170Z,86.73
2022-08-24T22:14:49.969Z,85.07
2022-08-24T22:17:18.629Z,85.61
2022-08-24T22:19:48.519Z,87.07
2022-08-24T22:22:17.315Z,85.88
2022-08-24T22:24:46.019Z,86.21
2022-08-24T22:27:14.995Z,86.70
2022-08-24T22:29:43.828Z,87.32
2022-08-24T22:32:12.676Z,86.87
2022-08-24T22:34:41.239Z,86.35
2022-08-24T22:37:11.416Z,88.80
2022-08-24T22:39:39.975Z,89.30
2022-08-24T22:42:09.453Z,87.65
2022-08-24T22:44:38.273Z,86.41
2022-08-24T22:47:13.271Z,90.41
2022-08-24T22:49:44.790Z,87.26
2022-08-24T22:52:16.683Z,88.45
2022-08-24T22:54:45.425Z,92.06
2022-08-24T22:57:14.341Z,91.24
2022-08-24T22:59:48.543Z,92.57
2022-08-24T23:02:19.752Z,84.66
2022-08-24T23:04:52.777Z,84.42
2022-08-24T23:07:23.089Z,87.27
2022-08-24T23:09:52.175Z,88.72
2022-08-24T23:12:24.224Z,82.63
2022-08-24T23:14:54.046Z,86.27
2022-08-24T23:17:23.781Z,85.73
2022-08-24T23:20:01.466Z,86.11
2022-08-24T23:22:36.112Z,88.00
2022-08-24T23:25:06.999Z,88.26
2022-08-24T23:27:37.916Z,91.35
2022-08-24T23:30:12.478Z,88.64
2022-08-24T23:32:43.097Z,87.09
2022-08-24T23:35:11.728Z,84.04
2022-08-24T23:37:42.273Z,83.67
2022-08-24T23:40:12.574Z,84.23
2022-08-24T23:42:41.171Z,89.75
2022-08-24T23:45:12.377Z,86.10
2022-08-24T23:47:41.850Z,85.03
2022-08-24T23:50:11.734Z,85.33
2022-08-24T23:52:42.209Z,90.98
2022-08-24T23:55:20.970Z,88.96
2022-08-24T23:57:52.554Z,92.69
