createdAt,value
2022-08-26T00:00:53.322Z,6.20
2022-08-26T00:03:23.218Z,6.35
2022-08-26T00:05:52.060Z,5.75
2022-08-26T00:08:23.650Z,5.78
2022-08-26T00:10:52.307Z,7.40
2022-08-26T00:13:20.891Z,5.97
2022-08-26T00:15:51.275Z,5.60
2022-08-26T00:18:22.308Z,7.45
2022-08-26T00:20:52.145Z,6.75
2022-08-26T00:23:20.956Z,5.93
2022-08-26T00:25:55.204Z,7.50
2022-08-26T00:28:25.612Z,7.28
2022-08-26T00:30:55.615Z,5.88
2022-08-26T00:33:24.311Z,6.28
2022-08-26T00:35:52.827Z,7.60
2022-08-26T00:38:23.016Z,7.05
2022-08-26T00:40:55.187Z,6.63
2022-08-26T00:43:25.543Z,8.15
2022-08-26T00:45:59.865Z,6.75
2022-08-26T00:48:33.839Z,7.43
2022-08-26T00:51:08.055Z,7.22
2022-08-26T00:53:42.878Z,7.50
2022-08-26T00:56:17.818Z,7.90
2022-08-26T00:58:48.080Z,6.90
2022-08-26T01:01:17.760Z,7.78
2022-08-26T01:03:47.706Z,7.90
2022-08-26T01:06:16.368Z,7.22
2022-08-26T01:08:45.614Z,8.23
2022-08-26T01:11:16.352Z,6.65
2022-08-26T01:13:45.480Z,6.68
2022-08-26T01:16:17.084Z,7.75
2022-08-26T01:18:47.685Z,7.72
2022-08-26T01:21:22.774Z,7.57
2022-08-26T01:23:57.663Z,7.38
2022-08-26T01:26:29.617Z,8.18
2022-08-26T01:29:01.013Z,7.25
2022-08-26T01:31:37.771Z,6.53
2022-08-26T01:34:13.395Z,8.02
2022-08-26T01:36:42.611Z,7.60
2022-08-26T01:39:17.774Z,7.68
2022-08-26T01:41:47.475Z,7.57
2022-08-26T01:44:26.584Z,8.23
2022-08-26T01:46:57.800Z,7.53
2022-08-26T01:49:28.538Z,6.63
2022-08-26T01:52:02.099Z,6.95
2022-08-26T01:54:34.379Z,7.10
2022-08-26T01:57:03.873Z,6.78
2022-08-26T01:59:32.660Z,7.70
2022-08-26T02:02:01.684Z,8.35
2022-08-26T02:04:34.785Z,7.63
2022-08-26T02:07:05.318Z,8.15
2022-08-26T02:09:41.206Z,7.20
2022-08-26T02:12:11.790Z,7.60
2022-08-26T02:14:44.007Z,7.10
2022-08-26T02:17:14.082Z,7.55
2022-08-26T02:19:46.898Z,8.18
2022-08-26T02:22:19.165Z,5.80
2022-08-26T02:24:52.766Z,7.57
2022-08-26T02:27:25.683Z,6.43
2022-08-26T02:30:00.000Z,7.30
2022-08-26T02:32:30.166Z,6.55
2022-08-26T02:34:58.636Z,6.85
2022-08-26T02:37:30.604Z,6.75
2022-08-26T02:40:01.088Z,6.63
2022-08-26T02:42:30.454Z,7.28
2022-08-26T02:44:59.401Z,6.53
2022-08-26T02:47:29.236Z,6.75
2022-08-26T02:50:01.312Z,6.15
2022-08-26T02:52:30.259Z,6.63
2022-08-26T02:55:00.138Z,6.70
2022-08-26T02:57:28.692Z,5.88
2022-08-26T02:59:57.336Z,7.35
2022-08-26T03:02:29.037Z,6.03
2022-08-26T03:05:02.409Z,6.75
2022-08-26T03:07:31.185Z,8.35
2022-08-26T03:10:01.920Z,8.32
2022-08-26T03:12:47.411Z,7.82
2022-08-26T03:15:18.432Z,8.30
2022-08-26T03:17:48.106Z,7.85
2022-08-26T03:20:17.536Z,8.23
2022-08-26T03:22:46.702Z,7.97
2022-08-26T03:25:18.257Z,9.13
2022-08-26T03:27:47.288Z,7.57
2022-08-26T03:30:34.545Z,9.90
2022-08-26T03:33:03.631Z,8.30
2022-08-26T03:35:33.036Z,8.75
2022-08-26T03:38:03.374Z,9.02
2022-08-26T03:40:34.800Z,8.48
2022-08-26T03:43:04.177Z,8.27
2022-08-26T03:45:33.135Z,10.32
2022-08-26T03:48:01.809Z,9.32
2022-08-26T03:50:31.104Z,8.27
2022-08-26T03:53:03.189Z,10.32
2022-08-26T03:55:34.206Z,11.95
2022-08-26T03:58:02.674Z,10.82
2022-08-26T04:00:31.545Z,10.30
2022-08-26T04:03:02.885Z,10.52
2022-08-26T04:05:31.789Z,10.50
2022-08-26T04:08:00.209Z,13.18
2022-08-26T04:10:29.530Z,10.32
2022-08-26T04:13:00.412Z,10.40
2022-08-26T04:15:29.238Z,10.40
2022-08-26T04:17:58.370Z,11.15
2022-08-26T04:20:27.902Z,9.88
2022-08-26T04:22:56.647Z,10.52
2022-08-26T04:25:25.743Z,10.85
2022-08-26T04:27:55.032Z,10.25
2022-08-26T04:30:24.917Z,10.88
2022-08-26T04:32:54.016Z,11.52
2022-08-26T04:35:25.945Z,11.20
2022-08-26T04:37:55.605Z,10.52
2022-08-26T04:40:26.697Z,10.43
2022-08-26T04:42:55.492Z,11.27
2022-08-26T04:45:25.758Z,9.63
2022-08-26T04:47:56.496Z,11.40
2022-08-26T04:50:26.740Z,11.02
2022-08-26T04:52:56.465Z,10.10
2022-08-26T04:55:38.130Z,10.38
2022-08-26T04:58:10.369Z,10.30
2022-08-26T05:00:40.505Z,9.75
2022-08-26T05:03:10.572Z,10.13
2022-08-26T05:05:41.222Z,10.02
2022-08-26T05:08:11.223Z,10.52
2022-08-26T05:10:44.060Z,9.50
2022-08-26T05:13:15.557Z,10.15
2022-08-26T05:15:46.673Z,8.40
2022-08-26T05:18:16.658Z,9.57
2022-08-26T05:20:49.172Z,10.52
2022-08-26T05:23:19.139Z,9.48
2022-08-26T05:25:50.195Z,9.18
2022-08-26T05:28:22.022Z,8.65
2022-08-26T05:30:52.682Z,7.70
2022-08-26T05:33:21.393Z,8.27
2022-08-26T05:35:50.772Z,7.88
2022-08-26T05:38:23.215Z,8.68
2022-08-26T05:40:53.219Z,8.57
2022-08-26T05:43:22.280Z,7.63
2022-08-26T05:45:52.311Z,7.47
2022-08-26T05:48:22.840Z,6.55
2022-08-26T05:50:54.460Z,6.97
2022-08-26T05:53:25.892Z,7.30
2022-08-26T05:55:55.991Z,6.47
2022-08-26T05:58:24.890Z,6.45
2022-08-26T06:01:01.810Z,6.45
2022-08-26T06:03:33.990Z,6.95
2022-08-26T06:06:06.127Z,6.63
2022-08-26T06:08:35.917Z,5.10
2022-08-26T06:11:07.712Z,5.82
2022-08-26T06:13:46.010Z,5.45
2022-08-26T06:16:18.859Z,6.28
2022-08-26T06:18:51.039Z,5.28
2022-08-26T06:21:22.526Z,5.20
2022-08-26T06:24:11.189Z,5.30
2022-08-26T06:26:42.740Z,5.32
2022-08-26T06:29:11.725Z,5.10
2022-08-26T06:31:54.717Z,4.97
2022-08-26T06:34:29.805Z,5.22
2022-08-26T06:37:02.448Z,4.90
2022-08-26T06:39:32.016Z,5.68
2022-08-26T06:42:02.577Z,3.97
2022-08-26T06:44:32.404Z,3.60
2022-08-26T06:47:02.332Z,4.18
2022-08-26T06:49:31.031Z,3.97
2022-08-26T06:52:00.150Z,5.15
2022-08-26T06:54:30.338Z,3.60
2022-08-26T06:56:59.079Z,3.47
2022-08-26T06:59:28.019Z,4.28
2022-08-26T07:01:56.600Z,3.90
2022-08-26T07:04:27.944Z,4.28
2022-08-26T07:06:57.005Z,3.80
2022-08-26T07:09:29.283Z,4.50
2022-08-26T07:11:58.066Z,3.72
2022-08-26T07:14:27.318Z,3.60
2022-08-26T07:16:56.185Z,4.07
2022-08-26T07:19:30.944Z,3.75
2022-08-26T07:22:03.585Z,3.60
2022-08-26T07:24:35.082Z,3.08
2022-08-26T07:27:05.907Z,3.63
2022-08-26T07:29:34.968Z,3.47
2022-08-26T07:32:04.880Z,3.55
2022-08-26T07:34:35.232Z,2.95
2022-08-26T07:37:05.358Z,3.72
2022-08-26T07:39:37.716Z,3.03
2022-08-26T07:42:10.690Z,3.40
2022-08-26T07:44:40.542Z,2.70
2022-08-26T07:47:10.508Z,3.08
2022-08-26T07:49:57.457Z,3.15
2022-08-26T07:52:27.649Z,3.90
2022-08-26T07:54:58.228Z,2.72
2022-08-26T07:57:27.385Z,3.40
2022-08-26T07:59:57.174Z,3.42
2022-08-26T08:02:26.886Z,3.47
2022-08-26T08:04:58.385Z,3.30
2022-08-26T08:07:45.107Z,3.35
2022-08-26T08:10:17.669Z,3.58
2022-08-26T08:12:47.846Z,2.83
2022-08-26T08:15:17.360Z,2.85
2022-08-26T08:17:45.894Z,3.03
2022-08-26T08:20:16.403Z,2.80
2022-08-26T08:22:44.921Z,2.47
2022-08-26T08:25:14.785Z,2.65
2022-08-26T08:27:45.784Z,2.65
2022-08-26T08:30:14.995Z,2.30
2022-08-26T08:32:49.755Z,2.42
2022-08-26T08:35:22.424Z,2.38
2022-08-26T08:37:54.859Z,2.97
2022-08-26T08:40:26.358Z,2.45
2022-08-26T08:43:00.787Z,2.80
2022-08-26T08:45:36.580Z,2.00
2022-08-26T08:48:12.151Z,2.50
2022-08-26T08:50:46.067Z,2.65
2022-08-26T08:53:18.681Z,2.28
2022-08-26T08:56:04.908Z,2.10
2022-08-26T08:58:50.423Z,2.40
2022-08-26T09:01:27.037Z,2.08
2022-08-26T09:04:11.753Z,2.35
2022-08-26T09:06:48.794Z,2.30
2022-08-26T09:09:23.695Z,2.58
2022-08-26T09:11:52.765Z,2.38
2022-08-26T09:14:21.611Z,2.42
2022-08-26T09:16:57.604Z,2.97
2022-08-26T09:19:37.100Z,2.85
2022-08-26T09:22:09.513Z,2.33
2022-08-26T09:24:41.523Z,2.50
2022-08-26T09:27:11.385Z,3.05
2022-08-26T09:29:44.864Z,2.80
2022-08-26T09:32:24.449Z,2.72
2022-08-26T09:34:57.339Z,2.38
2022-08-26T09:37:41.184Z,2.42
2022-08-26T09:40:24.455Z,3.40
2022-08-26T09:43:13.520Z,2.28
2022-08-26T09:45:49.369Z,3.08
2022-08-26T09:48:29.828Z,2.42
2022-08-26T09:51:01.967Z,2.40
2022-08-26T09:53:34.407Z,2.53
2022-08-26T09:56:27.720Z,2.10
2022-08-26T09:58:58.278Z,2.60
2022-08-26T10:01:32.210Z,2.75
2022-08-26T10:04:11.183Z,2.53
2022-08-26T10:06:42.833Z,2.60
2022-08-26T10:09:18.975Z,2.33
2022-08-26T10:11:52.587Z,2.55
2022-08-26T10:14:25.650Z,3.42
2022-08-26T10:17:00.743Z,2.13
2022-08-26T10:19:55.655Z,2.83
2022-08-26T10:22:32.427Z,2.95
2022-08-26T10:25:04.792Z,2.53
2022-08-26T10:27:51.101Z,2.08
2022-08-26T10:30:23.647Z,2.97
2022-08-26T10:32:56.920Z,2.97
2022-08-26T10:35:27.054Z,3.28
2022-08-26T10:38:01.341Z,2.47
2022-08-26T10:40:42.226Z,2.70
2022-08-26T10:43:16.847Z,3.30
2022-08-26T10:45:50.400Z,2.00
2022-08-26T10:48:25.765Z,2.40
2022-08-26T10:51:06.119Z,2.38
2022-08-26T10:53:51.421Z,2.67
2022-08-26T10:56:34.096Z,2.88
2022-08-26T10:59:12.397Z,3.22
2022-08-26T11:01:51.176Z,2.88
2022-08-26T11:04:34.945Z,2.83
2022-08-26T11:07:52.603Z,2.40
2022-08-26T11:11:05.471Z,2.45
2022-08-26T11:14:04.414Z,2.28
2022-08-26T11:16:42.921Z,1.90
2022-08-26T11:19:58.818Z,2.30
2022-08-26T11:22:26.869Z,1.90
2022-08-26T11:25:13.525Z,1.95
2022-08-26T11:28:03.975Z,2.50
2022-08-26T11:30:47.681Z,2.20
2022-08-26T11:33:59.683Z,2.40
2022-08-26T11:37:06.819Z,2.33
2022-08-26T11:39:54.745Z,2.50
2022-08-26T11:42:32.583Z,1.85
2022-08-26T11:45:05.786Z,2.00
2022-08-26T11:47:35.862Z,2.35
2022-08-26T11:50:13.689Z,2.55
2022-08-26T11:52:42.539Z,2.50
2022-08-26T11:55:15.753Z,2.08
2022-08-26T11:57:47.368Z,2.60
2022-08-26T12:00:22.647Z,2.47
2022-08-26T12:02:55.681Z,1.90
2022-08-26T12:05:29.532Z,2.28
2022-08-26T12:08:05.017Z,2.10
2022-08-26T12:10:36.567Z,1.77
2022-08-26T12:13:07.244Z,2.30
2022-08-26T12:15:36.678Z,2.55
2022-08-26T12:18:28.899Z,1.73
2022-08-26T12:21:01.580Z,2.47
2022-08-26T12:23:43.273Z,1.92
2022-08-26T12:26:21.042Z,2.15
2022-08-26T12:28:52.909Z,2.55
2022-08-26T12:31:25.385Z,2.35
2022-08-26T12:33:56.949Z,2.00
2022-08-26T12:36:31.692Z,2.33
2022-08-26T12:39:11.317Z,2.28
2022-08-26T12:41:43.647Z,1.95
2022-08-26T12:44:38.167Z,1.85
2022-08-26T12:47:10.339Z,1.50
2022-08-26T12:49:42.513Z,1.58
2022-08-26T12:52:34.611Z,1.80
2022-08-26T12:55:06.681Z,2.15
2022-08-26T12:57:37.153Z,2.10
2022-08-26T13:00:28.584Z,1.80
2022-08-26T13:02:58.470Z,1.88
2022-08-26T13:05:33.146Z,2.30
2022-08-26T13:08:17.239Z,1.92
2022-08-26T13:10:48.562Z,2.83
2022-08-26T13:13:17.471Z,1.98
2022-08-26T13:15:46.287Z,1.50
2022-08-26T13:18:15.042Z,1.83
2022-08-26T13:20:45.848Z,2.00
2022-08-26T13:23:15.192Z,1.92
2022-08-26T13:25:44.076Z,2.13
2022-08-26T13:28:13.020Z,2.20
2022-08-26T13:30:43.658Z,2.10
2022-08-26T13:33:12.747Z,1.90
2022-08-26T13:35:43.485Z,1.65
2022-08-26T13:38:22.387Z,2.28
2022-08-26T13:41:03.793Z,1.60
2022-08-26T13:43:33.653Z,1.70
2022-08-26T13:46:02.774Z,1.55
2022-08-26T13:48:32.685Z,1.70
2022-08-26T13:51:02.852Z,1.98
2022-08-26T13:53:38.638Z,2.10
2022-08-26T13:56:11.066Z,1.67
2022-08-26T13:58:40.218Z,1.73
2022-08-26T14:01:09.986Z,1.80
2022-08-26T14:03:39.535Z,2.17
2022-08-26T14:06:08.732Z,1.42
2022-08-26T14:08:40.035Z,1.55
2022-08-26T14:11:09.268Z,1.88
2022-08-26T14:13:39.338Z,1.58
2022-08-26T14:16:13.427Z,1.77
2022-08-26T14:18:47.331Z,2.05
2022-08-26T14:21:18.786Z,1.55
2022-08-26T14:23:49.468Z,1.40
2022-08-26T14:26:28.263Z,1.45
2022-08-26T14:28:59.893Z,2.33
2022-08-26T14:31:30.250Z,1.50
2022-08-26T14:34:00.984Z,1.88
2022-08-26T14:36:29.512Z,1.80
2022-08-26T14:39:02.157Z,1.58
2022-08-26T14:41:32.989Z,2.05
2022-08-26T14:44:05.367Z,1.30
2022-08-26T14:46:37.908Z,2.22
2022-08-26T14:49:10.352Z,1.52
2022-08-26T14:51:40.995Z,1.30
2022-08-26T14:54:13.815Z,1.42
2022-08-26T14:56:46.828Z,1.60
2022-08-26T14:59:18.667Z,1.60
2022-08-26T15:01:47.955Z,1.65
2022-08-26T15:04:17.357Z,1.63
2022-08-26T15:06:46.286Z,2.25
2022-08-26T15:09:17.044Z,1.88
2022-08-26T15:11:47.730Z,2.33
2022-08-26T15:14:19.863Z,1.83
2022-08-26T15:16:49.611Z,1.83
2022-08-26T15:19:18.749Z,2.13
2022-08-26T15:21:47.596Z,2.45
2022-08-26T15:24:20.308Z,1.67
2022-08-26T15:26:49.807Z,2.10
2022-08-26T15:29:19.537Z,1.75
2022-08-26T15:31:49.282Z,2.60
2022-08-26T15:34:18.645Z,2.25
2022-08-26T15:36:48.705Z,1.95
2022-08-26T15:39:19.306Z,1.85
2022-08-26T15:41:48.625Z,1.63
2022-08-26T15:44:17.569Z,1.80
2022-08-26T15:46:48.347Z,1.83
2022-08-26T15:49:18.613Z,2.65
2022-08-26T15:51:50.445Z,1.38
2022-08-26T15:54:24.445Z,2.15
2022-08-26T15:56:53.892Z,2.42
2022-08-26T15:59:23.627Z,2.72
2022-08-26T16:01:53.063Z,2.25
2022-08-26T16:04:22.563Z,1.85
2022-08-26T16:06:52.645Z,1.88
2022-08-26T16:09:24.395Z,2.47
2022-08-26T16:12:00.229Z,2.40
2022-08-26T16:14:29.025Z,1.92
2022-08-26T16:16:57.786Z,2.45
2022-08-26T16:19:26.790Z,1.88
2022-08-26T16:21:55.356Z,1.58
2022-08-26T16:24:30.190Z,1.92
2022-08-26T16:26:59.439Z,2.10
2022-08-26T16:29:28.762Z,1.92
2022-08-26T16:31:57.586Z,2.20
2022-08-26T16:34:27.192Z,1.80
2022-08-26T16:36:56.094Z,2.17
2022-08-26T16:39:26.258Z,2.13
2022-08-26T16:41:55.048Z,2.03
2022-08-26T16:44:23.887Z,2.08
2022-08-26T16:46:58.581Z,2.45
2022-08-26T16:49:27.685Z,2.35
2022-08-26T16:51:56.921Z,1.42
2022-08-26T16:54:27.031Z,1.95
2022-08-26T16:56:55.776Z,1.90
2022-08-26T16:59:25.229Z,1.80
2022-08-26T17:01:54.045Z,2.53
2022-08-26T17:04:22.713Z,1.92
2022-08-26T17:06:51.973Z,1.77
2022-08-26T17:09:20.992Z,1.88
2022-08-26T17:11:51.377Z,1.80
2022-08-26T17:14:20.402Z,2.08
2022-08-26T17:16:51.470Z,1.98
2022-08-26T17:19:20.769Z,2.65
2022-08-26T17:21:50.307Z,1.92
2022-08-26T17:24:19.109Z,2.03
2022-08-26T17:26:50.031Z,1.92
2022-08-26T17:29:23.165Z,2.42
2022-08-26T17:31:51.614Z,2.03
2022-08-26T17:34:20.673Z,2.10
2022-08-26T17:36:49.904Z,1.92
2022-08-26T17:39:18.336Z,2.38
2022-08-26T17:41:46.977Z,2.53
2022-08-26T17:44:15.902Z,1.85
2022-08-26T17:46:45.995Z,1.90
2022-08-26T17:49:14.555Z,2.28
2022-08-26T17:51:43.108Z,2.47
2022-08-26T17:54:11.677Z,1.98
2022-08-26T17:56:40.149Z,1.90
2022-08-26T17:59:10.131Z,2.58
2022-08-26T18:01:38.983Z,2.55
2022-08-26T18:04:10.068Z,2.15
2022-08-26T18:06:39.370Z,2.33
2022-08-26T18:09:08.341Z,2.40
2022-08-26T18:11:37.130Z,2.15
2022-08-26T18:14:06.085Z,1.85
2022-08-26T18:16:38.357Z,2.40
2022-08-26T18:19:09.194Z,2.08
2022-08-26T18:21:37.816Z,2.00
2022-08-26T18:24:08.306Z,2.60
2022-08-26T18:26:44.746Z,2.15
2022-08-26T18:29:13.620Z,1.65
2022-08-26T18:31:42.444Z,2.45
2022-08-26T18:34:15.460Z,2.83
2022-08-26T18:36:44.947Z,2.08
2022-08-26T18:39:14.907Z,2.13
2022-08-26T18:41:46.605Z,2.00
2022-08-26T18:44:17.470Z,2.22
2022-08-26T18:46:47.110Z,2.25
2022-08-26T18:49:19.438Z,2.42
2022-08-26T18:51:50.606Z,2.78
2022-08-26T18:56:53.807Z,2.10
2022-08-26T18:59:27.958Z,2.25
2022-08-26T19:01:59.478Z,2.92
2022-08-26T19:04:29.779Z,2.42
2022-08-26T19:06:58.332Z,1.95
2022-08-26T19:09:28.023Z,2.03
2022-08-26T19:11:57.851Z,2.95
2022-08-26T19:14:27.631Z,1.90
2022-08-26T19:16:56.200Z,2.72
2022-08-26T19:19:25.237Z,3.10
2022-08-26T19:21:55.620Z,2.58
2022-08-26T19:24:27.311Z,2.47
2022-08-26T19:27:00.809Z,2.60
2022-08-26T19:29:31.515Z,2.58
2022-08-26T19:32:00.558Z,2.50
2022-08-26T19:34:29.564Z,2.88
2022-08-26T19:36:59.679Z,3.47
2022-08-26T19:39:28.830Z,2.85
2022-08-26T19:41:57.596Z,2.65
2022-08-26T19:44:40.083Z,3.05
2022-08-26T19:47:10.354Z,3.35
2022-08-26T19:49:39.835Z,2.03
2022-08-26T19:52:11.102Z,2.67
2022-08-26T19:54:40.634Z,2.55
2022-08-26T19:57:09.214Z,2.53
2022-08-26T19:59:37.813Z,3.03
2022-08-26T20:02:10.509Z,3.75
2022-08-26T20:04:39.673Z,3.00
2022-08-26T20:07:12.838Z,2.65
2022-08-26T20:09:42.806Z,3.60
2022-08-26T20:12:11.630Z,3.47
2022-08-26T20:14:40.169Z,3.10
2022-08-26T20:17:08.758Z,2.50
2022-08-26T20:19:55.464Z,2.88
2022-08-26T20:22:25.840Z,3.15
2022-08-26T20:24:57.559Z,3.58
2022-08-26T20:27:37.890Z,2.63
2022-08-26T20:30:09.421Z,3.75
2022-08-26T20:32:38.877Z,3.53
2022-08-26T20:35:10.054Z,3.03
2022-08-26T20:37:41.270Z,2.92
2022-08-26T20:40:12.350Z,3.22
2022-08-26T20:42:41.396Z,2.85
2022-08-26T20:45:10.907Z,3.20
2022-08-26T20:47:39.497Z,3.00
2022-08-26T20:50:09.297Z,3.05
2022-08-26T20:52:39.359Z,3.15
2022-08-26T20:55:08.731Z,2.65
2022-08-26T20:57:37.532Z,2.95
2022-08-26T21:00:07.596Z,3.15
2022-08-26T21:02:37.191Z,2.80
2022-08-26T21:05:06.723Z,3.53
2022-08-26T21:07:36.093Z,2.80
2022-08-26T21:10:06.547Z,2.97
2022-08-26T21:12:35.663Z,4.15
2022-08-26T21:15:04.618Z,2.92
2022-08-26T21:17:33.653Z,3.22
2022-08-26T21:20:02.634Z,2.97
2022-08-26T21:22:31.452Z,3.30
2022-08-26T21:24:59.881Z,3.75
2022-08-26T21:27:30.096Z,3.05
2022-08-26T21:29:58.946Z,2.80
2022-08-26T21:32:27.695Z,3.53
2022-08-26T21:34:58.102Z,3.65
2022-08-26T21:37:28.575Z,3.17
2022-08-26T21:39:58.757Z,3.40
2022-08-26T21:42:29.427Z,3.03
2022-08-26T21:44:58.431Z,3.33
2022-08-26T21:47:27.260Z,3.42
2022-08-26T21:49:55.953Z,3.10
2022-08-26T21:52:24.916Z,3.38
2022-08-26T21:54:57.861Z,3.38
2022-08-26T21:57:27.548Z,3.55
2022-08-26T21:59:57.564Z,3.50
2022-08-26T22:02:26.330Z,3.40
2022-08-26T22:04:56.487Z,3.78
2022-08-26T22:07:25.030Z,3.40
2022-08-26T22:09:53.621Z,3.28
2022-08-26T22:12:22.442Z,3.42
2022-08-26T22:14:51.405Z,3.60
2022-08-26T22:17:22.593Z,3.67
2022-08-26T22:19:51.230Z,3.65
2022-08-26T22:22:20.464Z,3.53
2022-08-26T22:24:48.986Z,3.03
2022-08-26T22:27:17.760Z,3.70
2022-08-26T22:29:48.004Z,3.25
2022-08-26T22:32:18.527Z,3.53
2022-08-26T22:34:48.732Z,3.50
2022-08-26T22:37:17.542Z,4.25
2022-08-26T22:39:46.298Z,4.10
2022-08-26T22:42:15.612Z,3.60
2022-08-26T22:44:44.204Z,3.92
2022-08-26T22:47:12.891Z,3.65
2022-08-26T22:49:41.899Z,3.42
2022-08-26T22:52:12.121Z,3.85
2022-08-26T22:54:40.833Z,3.92
2022-08-26T22:57:09.791Z,3.70
2022-08-26T22:59:38.481Z,3.75
2022-08-26T23:02:11.995Z,3.90
2022-08-26T23:04:42.081Z,3.17
2022-08-26T23:07:12.196Z,4.22
2022-08-26T23:09:41.018Z,4.40
2022-08-26T23:12:09.697Z,4.35
2022-08-26T23:14:40.631Z,4.43
2022-08-26T23:17:11.556Z,3.70
2022-08-26T23:19:40.061Z,3.88
2022-08-26T23:22:08.782Z,4.35
2022-08-26T23:24:38.851Z,4.18
2022-08-26T23:27:07.536Z,3.95
2022-08-26T23:29:36.823Z,4.03
2022-08-26T23:32:05.969Z,3.80
2022-08-26T23:34:53.038Z,3.45
2022-08-26T23:37:22.014Z,3.90
2022-08-26T23:39:53.763Z,4.40
2022-08-26T23:42:22.969Z,4.13
2022-08-26T23:44:52.692Z,3.83
2022-08-26T23:47:21.691Z,4.28
2022-08-26T23:49:50.810Z,3.60
2022-08-26T23:52:37.077Z,4.55
2022-08-26T23:55:08.064Z,4.03
2022-08-26T23:57:36.737Z,4.70
