createdAt,value
2019-02-19T00:01:08.783Z,100331.05
2019-02-19T00:03:36.995Z,100329.55
2019-02-19T00:06:05.068Z,100339.45
2019-02-19T00:08:33.107Z,100332.70
2019-02-19T00:11:01.555Z,100334.78
2019-02-19T00:13:29.588Z,100334.56
2019-02-19T00:15:57.703Z,100342.33
2019-02-19T00:18:25.737Z,100336.56
2019-02-19T00:20:53.799Z,100338.63
2019-02-19T00:23:22.202Z,100334.08
2019-02-19T00:25:50.241Z,100339.58
2019-02-19T00:28:18.468Z,100345.55
2019-02-19T00:30:46.548Z,100346.97
2019-02-19T00:33:15.695Z,100346.09
2019-02-19T00:35:43.737Z,100343.98
2019-02-19T00:38:11.801Z,100348.81
2019-02-19T00:40:39.838Z,100349.09
2019-02-19T00:43:08.873Z,100354.45
2019-02-19T00:45:36.997Z,100351.61
2019-02-19T00:48:05.042Z,100359.71
2019-02-19T00:50:33.082Z,100355.72
2019-02-19T00:53:01.804Z,100347.96
2019-02-19T00:55:29.826Z,100345.78
2019-02-19T00:57:57.927Z,100352.87
2019-02-19T01:00:25.947Z,100352.06
2019-02-19T01:02:53.998Z,100355.97
2019-02-19T01:05:22.382Z,100352.87
2019-02-19T01:07:50.427Z,100356.11
2019-02-19T01:10:18.489Z,100355.42
2019-02-19T01:12:47.745Z,100352.96
2019-02-19T01:15:15.811Z,100352.96
2019-02-19T01:17:43.853Z,100352.96
2019-02-19T01:20:11.974Z,100345.27
2019-02-19T01:22:40.046Z,100349.45
2019-02-19T01:25:08.952Z,100346.51
2019-02-19T01:27:37.029Z,100346.28
2019-02-19T01:30:08.811Z,100350.66
2019-02-19T01:32:37.203Z,100353.97
2019-02-19T01:35:06.419Z,100348.06
2019-02-19T01:37:34.791Z,100348.20
2019-02-19T01:40:03.458Z,100344.91
2019-02-19T01:42:31.509Z,100345.16
2019-02-19T01:45:00.453Z,100337.50
2019-02-19T01:47:28.521Z,100344.14
2019-02-19T01:49:56.553Z,100342.84
2019-02-19T01:52:24.622Z,100339.90
2019-02-19T01:54:52.835Z,100342.98
2019-02-19T01:57:20.889Z,100342.75
2019-02-19T01:59:49.506Z,100339.47
2019-02-19T02:02:17.546Z,100341.73
2019-02-19T02:04:45.987Z,100337.14
2019-02-19T02:07:14.050Z,100331.84
2019-02-19T02:09:42.118Z,100332.37
2019-02-19T02:12:10.151Z,100329.09
2019-02-19T02:14:38.205Z,100326.34
2019-02-19T02:17:06.255Z,100324.91
2019-02-19T02:19:34.448Z,100341.00
2019-02-19T02:22:02.658Z,100338.73
2019-02-19T02:24:30.678Z,100344.76
2019-02-19T02:26:58.721Z,100341.67
2019-02-19T02:29:26.804Z,100338.48
2019-02-19T02:31:54.872Z,100345.33
2019-02-19T02:34:23.202Z,100346.16
2019-02-19T02:36:52.960Z,100344.52
2019-02-19T02:39:21.018Z,100347.59
2019-02-19T02:41:49.117Z,100341.23
2019-02-19T02:44:17.181Z,100341.67
2019-02-19T02:46:51.284Z,100341.00
2019-02-19T02:49:19.329Z,100341.13
2019-02-19T02:51:47.368Z,100332.52
2019-02-19T02:54:15.487Z,100338.53
2019-02-19T02:56:46.034Z,100335.73
2019-02-19T02:59:14.111Z,100335.73
2019-02-19T03:01:42.527Z,100336.31
2019-02-19T03:04:10.629Z,100335.29
2019-02-19T03:07:01.081Z,100331.91
2019-02-19T03:09:29.185Z,100331.70
2019-02-19T03:11:57.234Z,100325.93
2019-02-19T03:14:26.434Z,100341.19
2019-02-19T03:16:55.942Z,100339.89
2019-02-19T03:19:24.353Z,100345.43
2019-02-19T03:21:52.451Z,100341.87
2019-02-19T03:24:22.692Z,100341.53
2019-02-19T03:26:50.788Z,100340.37
2019-02-19T03:29:18.897Z,100345.09
2019-02-19T03:31:46.940Z,100341.67
2019-02-19T03:34:15.039Z,100344.61
2019-02-19T03:36:43.184Z,100348.03
2019-02-19T03:39:11.281Z,100351.31
2019-02-19T03:41:40.599Z,100348.13
2019-02-19T03:44:08.869Z,100347.17
2019-02-19T03:46:36.917Z,100344.44
2019-02-19T03:49:04.955Z,100349.02
2019-02-19T03:51:33.019Z,100345.83
2019-02-19T03:54:02.177Z,100345.22
2019-02-19T03:56:30.991Z,100348.02
2019-02-19T03:59:00.340Z,100348.36
2019-02-19T04:01:30.174Z,100352.98
2019-02-19T04:03:58.230Z,100347.64
2019-02-19T04:06:26.295Z,100351.06
2019-02-19T04:08:54.446Z,100348.18
2019-02-19T04:11:22.607Z,100341.91
2019-02-19T04:13:51.125Z,100344.23
2019-02-19T04:16:21.291Z,100351.08
2019-02-19T04:18:49.132Z,100355.55
2019-02-19T04:21:17.750Z,100352.81
2019-02-19T04:23:48.847Z,100350.78
2019-02-19T04:26:16.905Z,100350.51
2019-02-19T04:28:46.101Z,100354.50
2019-02-19T04:31:14.150Z,100357.64
2019-02-19T04:33:42.211Z,100357.88
2019-02-19T04:36:10.278Z,100352.25
2019-02-19T04:38:38.366Z,100353.16
2019-02-19T04:41:06.417Z,100354.08
2019-02-19T04:43:34.760Z,100351.05
2019-02-19T04:46:02.856Z,100348.87
2019-02-19T04:48:31.997Z,100351.42
2019-02-19T04:51:03.140Z,100352.44
2019-02-19T04:53:31.706Z,100355.27
2019-02-19T04:55:59.922Z,100357.39
2019-02-19T04:58:27.949Z,100358.55
2019-02-19T05:00:58.610Z,100362.45
2019-02-19T05:03:27.138Z,100362.80
2019-02-19T05:05:55.306Z,100354.98
2019-02-19T05:08:24.122Z,100340.47
2019-02-19T05:10:53.806Z,100345.11
2019-02-19T05:13:22.934Z,100347.66
2019-02-19T05:15:51.023Z,100350.52
2019-02-19T05:18:19.574Z,100357.50
2019-02-19T05:20:48.764Z,100354.75
2019-02-19T05:23:18.627Z,100357.73
2019-02-19T05:25:46.682Z,100362.94
2019-02-19T05:28:14.739Z,100353.11
2019-02-19T05:30:43.134Z,100350.17
2019-02-19T05:33:12.977Z,100352.30
2019-02-19T05:35:41.031Z,100351.95
2019-02-19T05:38:09.085Z,100347.03
2019-02-19T05:40:37.177Z,100351.75
2019-02-19T05:43:05.275Z,100346.89
2019-02-19T05:45:33.358Z,100343.95
2019-02-19T05:48:01.389Z,100344.05
2019-02-19T05:50:29.458Z,100333.31
2019-02-19T05:53:36.213Z,100329.06
2019-02-19T05:56:17.358Z,100339.13
2019-02-19T05:58:45.402Z,100347.22
2019-02-19T06:01:13.480Z,100354.66
2019-02-19T06:03:43.360Z,100356.92
2019-02-19T06:06:11.416Z,100354.33
2019-02-19T06:08:39.487Z,100350.28
2019-02-19T06:11:07.943Z,100347.34
2019-02-19T06:13:37.355Z,100348.98
2019-02-19T06:16:05.409Z,100358.45
2019-02-19T06:18:33.580Z,100359.14
2019-02-19T06:21:02.400Z,100364.54
2019-02-19T06:23:31.101Z,100363.13
2019-02-19T06:25:59.480Z,100372.23
2019-02-19T06:28:27.553Z,100380.05
2019-02-19T06:30:55.734Z,100383.47
2019-02-19T06:33:23.888Z,100385.94
2019-02-19T06:35:51.939Z,100394.91
2019-02-19T06:38:19.972Z,100392.30
2019-02-19T06:40:49.837Z,100389.98
2019-02-19T06:43:18.203Z,100397.31
2019-02-19T06:45:46.300Z,100398.52
2019-02-19T06:48:14.331Z,100401.74
2019-02-19T06:50:42.447Z,100392.97
2019-02-19T06:53:10.501Z,100395.92
2019-02-19T06:55:38.573Z,100394.13
2019-02-19T06:58:08.888Z,100394.81
2019-02-19T07:00:36.983Z,100390.66
2019-02-19T07:03:19.488Z,100396.89
2019-02-19T07:05:47.564Z,100410.72
2019-02-19T07:08:15.575Z,100408.83
2019-02-19T07:10:43.635Z,100421.56
2019-02-19T07:13:12.033Z,100422.62
2019-02-19T07:15:40.203Z,100421.04
2019-02-19T07:18:08.287Z,100417.81
2019-02-19T07:20:36.374Z,100416.59
2019-02-19T07:23:04.397Z,100420.94
2019-02-19T07:25:32.485Z,100432.45
2019-02-19T07:28:01.155Z,100434.52
2019-02-19T07:30:30.309Z,100433.62
2019-02-19T07:32:58.727Z,100427.27
2019-02-19T07:35:27.178Z,100420.07
2019-02-19T07:37:55.273Z,100422.70
2019-02-19T07:40:23.794Z,100431.95
2019-02-19T07:42:51.863Z,100442.39
2019-02-19T07:45:19.904Z,100442.52
2019-02-19T07:47:48.282Z,100450.95
2019-02-19T07:50:16.475Z,100449.42
2019-02-19T07:52:44.666Z,100455.24
2019-02-19T07:55:18.714Z,100461.91
2019-02-19T07:57:46.830Z,100456.25
2019-02-19T08:00:14.924Z,100457.33
2019-02-19T08:02:43.061Z,100458.08
2019-02-19T08:05:11.475Z,100455.05
2019-02-19T08:07:40.775Z,100453.19
2019-02-19T08:10:10.084Z,100459.81
2019-02-19T08:12:38.497Z,100456.48
2019-02-19T08:15:07.442Z,100461.81
2019-02-19T08:17:35.498Z,100463.70
2019-02-19T08:20:03.910Z,100466.07
2019-02-19T08:22:32.202Z,100471.60
2019-02-19T08:25:00.348Z,100468.59
2019-02-19T08:27:29.111Z,100465.25
2019-02-19T08:29:57.268Z,100472.23
2019-02-19T08:32:25.668Z,100473.95
2019-02-19T08:34:53.740Z,100478.44
2019-02-19T08:37:21.869Z,100475.94
2019-02-19T08:39:50.224Z,100483.73
2019-02-19T08:42:18.298Z,100482.01
2019-02-19T08:44:46.358Z,100484.56
2019-02-19T08:47:14.449Z,100491.17
2019-02-19T08:49:42.487Z,100489.11
2019-02-19T08:52:10.645Z,100489.33
2019-02-19T08:54:38.742Z,100494.61
2019-02-19T08:57:08.932Z,100500.34
2019-02-19T08:59:38.337Z,100503.45
2019-02-19T09:02:06.424Z,100502.80
2019-02-19T09:04:34.472Z,100508.41
2019-02-19T09:07:03.123Z,100513.69
2019-02-19T09:09:31.530Z,100511.78
2019-02-19T09:11:59.565Z,100528.03
2019-02-19T09:14:28.015Z,100522.67
2019-02-19T09:16:56.160Z,100526.66
2019-02-19T09:19:24.265Z,100526.87
2019-02-19T09:21:52.324Z,100526.09
2019-02-19T09:24:20.432Z,100532.84
2019-02-19T09:26:48.490Z,100531.74
2019-02-19T09:29:16.615Z,100527.53
2019-02-19T09:31:45.036Z,100532.48
2019-02-19T09:34:13.465Z,100527.92
2019-02-19T09:36:41.523Z,100532.88
2019-02-19T09:39:10.668Z,100539.16
2019-02-19T09:41:38.731Z,100535.59
2019-02-19T09:44:09.812Z,100543.16
2019-02-19T09:46:37.960Z,100547.11
2019-02-19T09:49:06.050Z,100537.31
2019-02-19T09:51:34.115Z,100537.00
2019-02-19T09:54:02.206Z,100544.23
2019-02-19T09:56:30.253Z,100540.00
2019-02-19T09:58:58.363Z,100538.54
2019-02-19T10:01:28.209Z,100543.80
2019-02-19T10:03:56.945Z,100547.75
2019-02-19T10:06:25.023Z,100541.86
2019-02-19T10:08:54.365Z,100552.20
2019-02-19T10:11:22.584Z,100546.64
2019-02-19T10:13:50.929Z,100549.61
2019-02-19T10:16:18.963Z,100554.53
2019-02-19T10:18:47.298Z,100550.27
2019-02-19T10:21:15.336Z,100553.56
2019-02-19T10:23:43.391Z,100552.73
2019-02-19T10:26:11.458Z,100556.16
2019-02-19T10:28:39.813Z,100559.61
2019-02-19T10:31:07.876Z,100560.94
2019-02-19T10:33:35.930Z,100558.16
2019-02-19T10:36:04.005Z,100554.20
2019-02-19T10:38:32.058Z,100560.45
2019-02-19T10:41:00.554Z,100563.67
2019-02-19T10:43:28.911Z,100567.09
2019-02-19T10:45:56.953Z,100563.93
2019-02-19T10:48:25.031Z,100566.34
2019-02-19T10:50:53.140Z,100568.76
2019-02-19T10:53:21.201Z,100569.06
2019-02-19T10:55:49.245Z,100572.78
2019-02-19T10:58:23.061Z,100570.11
2019-02-19T11:00:47.403Z,100572.89
2019-02-19T11:03:15.500Z,100578.65
2019-02-19T11:05:45.744Z,100575.01
2019-02-19T11:08:13.809Z,100572.52
2019-02-19T11:10:42.443Z,100567.38
2019-02-19T11:13:10.585Z,100558.84
2019-02-19T11:15:38.653Z,100565.23
2019-02-19T11:18:06.644Z,100563.42
2019-02-19T11:20:35.792Z,100568.82
2019-02-19T11:23:04.522Z,100557.66
2019-02-19T11:25:32.595Z,100550.44
2019-02-19T11:28:00.876Z,100552.08
2019-02-19T11:30:29.282Z,100555.52
2019-02-19T11:32:57.654Z,100552.06
2019-02-19T11:35:25.729Z,100560.41
2019-02-19T11:37:53.767Z,100555.95
2019-02-19T11:40:21.812Z,100554.45
2019-02-19T11:42:49.842Z,100546.86
2019-02-19T11:45:18.006Z,100552.61
2019-02-19T11:47:46.055Z,100552.42
2019-02-19T11:50:15.212Z,100545.84
2019-02-19T11:52:43.250Z,100543.53
2019-02-19T11:55:11.925Z,100542.03
2019-02-19T11:57:41.600Z,100544.98
2019-02-19T12:00:13.471Z,100542.69
2019-02-19T12:02:41.621Z,100544.33
2019-02-19T12:05:09.634Z,100544.33
2019-02-19T12:07:37.682Z,100542.19
2019-02-19T12:10:05.892Z,100555.99
2019-02-19T12:12:33.934Z,100547.27
2019-02-19T12:15:02.327Z,100547.09
2019-02-19T12:17:30.372Z,100541.01
2019-02-19T12:19:58.649Z,100538.37
2019-02-19T12:22:28.513Z,100545.45
2019-02-19T12:24:56.533Z,100552.86
2019-02-19T12:27:25.034Z,100542.69
2019-02-19T12:29:53.086Z,100536.76
2019-02-19T12:32:21.156Z,100533.17
2019-02-19T12:34:49.237Z,100530.73
2019-02-19T12:37:17.289Z,100528.43
2019-02-19T12:39:45.346Z,100534.38
2019-02-19T12:42:13.448Z,100537.34
2019-02-19T12:44:41.520Z,100546.42
2019-02-19T12:47:09.898Z,100543.98
2019-02-19T12:49:37.956Z,100543.49
2019-02-19T12:52:06.024Z,100540.55
2019-02-19T12:54:34.123Z,100540.59
2019-02-19T12:57:02.301Z,100538.61
2019-02-19T12:59:30.581Z,100536.84
2019-02-19T13:01:58.658Z,100533.27
2019-02-19T13:04:26.723Z,100533.78
2019-02-19T13:06:55.157Z,100536.08
2019-02-19T13:09:23.222Z,100537.58
2019-02-19T13:11:51.380Z,100534.67
2019-02-19T13:14:19.419Z,100536.67
2019-02-19T13:16:47.817Z,100544.26
2019-02-19T13:19:16.154Z,100543.13
2019-02-19T13:21:44.219Z,100540.19
2019-02-19T13:24:12.532Z,100543.84
2019-02-19T13:26:40.609Z,100543.85
2019-02-19T13:29:09.895Z,100535.50
2019-02-19T13:31:37.975Z,100530.56
2019-02-19T13:34:06.028Z,100532.23
2019-02-19T13:36:34.120Z,100533.38
2019-02-19T13:39:02.788Z,100532.73
2019-02-19T13:41:32.978Z,100534.87
2019-02-19T13:44:01.463Z,100532.27
2019-02-19T13:46:31.500Z,100529.47
2019-02-19T13:48:59.647Z,100529.01
2019-02-19T13:51:29.478Z,100530.64
2019-02-19T13:54:05.789Z,100532.95
2019-02-19T13:56:33.909Z,100529.85
2019-02-19T13:59:02.044Z,100530.49
2019-02-19T14:01:30.112Z,100529.85
2019-02-19T14:03:58.413Z,100523.95
2019-02-19T14:06:26.584Z,100527.90
2019-02-19T14:08:54.639Z,100524.27
2019-02-19T14:11:22.717Z,100523.63
2019-02-19T14:14:04.752Z,100523.48
2019-02-19T14:16:52.164Z,100526.75
2019-02-19T14:19:51.949Z,100524.30
2019-02-19T14:22:38.908Z,100518.72
2019-02-19T14:25:29.092Z,100515.77
2019-02-19T14:28:15.458Z,100519.39
2019-02-19T14:31:15.063Z,100514.31
2019-02-19T14:34:17.656Z,100513.82
2019-02-19T14:37:14.505Z,100514.78
2019-02-19T14:40:10.035Z,100513.96
2019-02-19T14:43:03.803Z,100512.83
2019-02-19T14:45:40.025Z,100503.95
2019-02-19T14:48:27.746Z,100504.27
2019-02-19T14:51:24.268Z,100499.37
2019-02-19T14:54:10.681Z,100499.69
2019-02-19T14:56:53.520Z,100496.39
2019-02-19T14:59:39.350Z,100500.66
2019-02-19T15:02:26.284Z,100503.59
2019-02-19T15:05:22.906Z,100509.20
2019-02-19T15:08:12.739Z,100502.78
2019-02-19T15:11:00.703Z,100504.91
2019-02-19T15:13:51.370Z,100499.66
2019-02-19T15:16:54.291Z,100500.02
2019-02-19T15:19:42.008Z,100500.33
2019-02-19T15:22:29.818Z,100503.95
2019-02-19T15:25:07.080Z,100503.11
2019-02-19T15:27:41.164Z,100504.42
2019-02-19T15:30:27.402Z,100509.53
2019-02-19T15:33:09.563Z,100510.84
2019-02-19T15:36:04.719Z,100506.41
2019-02-19T15:38:39.966Z,100502.14
2019-02-19T15:41:31.243Z,100505.73
2019-02-19T15:44:17.701Z,100498.84
2019-02-19T15:46:57.258Z,100502.64
2019-02-19T15:49:55.635Z,100498.05
2019-02-19T15:52:33.692Z,100502.95
2019-02-19T15:55:11.851Z,100499.05
2019-02-19T15:58:04.552Z,100500.86
2019-02-19T16:00:45.970Z,100501.67
2019-02-19T16:03:32.335Z,100502.34
2019-02-19T16:06:25.553Z,100503.30
2019-02-19T16:09:24.855Z,100507.42
2019-02-19T16:11:58.737Z,100509.90
2019-02-19T16:14:44.886Z,100508.76
2019-02-19T16:17:30.743Z,100511.38
2019-02-19T16:20:04.805Z,100506.77
2019-02-19T16:22:43.095Z,100505.80
2019-02-19T16:25:31.329Z,100509.42
2019-02-19T16:28:19.433Z,100512.37
2019-02-19T16:31:03.473Z,100506.94
2019-02-19T16:33:57.400Z,100512.01
2019-02-19T16:36:42.930Z,100509.06
2019-02-19T16:39:48.429Z,100512.03
2019-02-19T16:42:38.703Z,100510.71
2019-02-19T16:45:25.921Z,100523.02
2019-02-19T16:48:13.754Z,100519.40
2019-02-19T16:50:54.985Z,100524.67
2019-02-19T16:53:41.592Z,100525.80
2019-02-19T16:56:29.906Z,100531.22
2019-02-19T16:59:16.534Z,100527.95
2019-02-19T17:02:05.364Z,100530.07
2019-02-19T17:04:40.055Z,100536.80
2019-02-19T17:07:31.120Z,100543.70
2019-02-19T17:10:31.145Z,100545.82
2019-02-19T17:13:24.783Z,100548.63
2019-02-19T17:16:23.406Z,100550.09
2019-02-19T17:19:26.255Z,100553.36
2019-02-19T17:22:32.419Z,100552.39
2019-02-19T17:25:18.885Z,100558.30
2019-02-19T17:27:54.211Z,100565.16
2019-02-19T17:30:40.339Z,100572.39
2019-02-19T17:33:31.493Z,100569.61
2019-02-19T17:36:34.159Z,100574.99
2019-02-19T17:39:10.913Z,100571.06
2019-02-19T17:41:47.273Z,100572.69
2019-02-19T17:44:46.030Z,100572.53
2019-02-19T17:47:32.870Z,100576.95
2019-02-19T17:50:11.197Z,100577.75
2019-02-19T17:53:11.455Z,100575.95
2019-02-19T17:56:08.942Z,100575.44
2019-02-19T17:58:48.452Z,100578.40
2019-02-19T18:01:26.947Z,100578.86
2019-02-19T18:04:04.990Z,100579.33
2019-02-19T18:06:49.837Z,100580.48
2019-02-19T18:09:52.775Z,100577.34
2019-02-19T18:12:38.967Z,100578.00
2019-02-19T18:15:18.909Z,100576.69
2019-02-19T18:18:15.802Z,100582.23
2019-02-19T18:20:47.554Z,100580.76
2019-02-19T18:23:14.141Z,100585.32
2019-02-19T18:25:42.555Z,100585.48
2019-02-19T18:28:10.730Z,100591.22
2019-02-19T18:30:39.081Z,100586.63
2019-02-19T18:33:08.410Z,100589.41
2019-02-19T18:35:36.782Z,100587.91
2019-02-19T18:38:05.259Z,100587.52
2019-02-19T18:40:33.510Z,100587.32
2019-02-19T18:43:01.899Z,100589.91
2019-02-19T18:45:30.007Z,100583.31
2019-02-19T18:47:58.102Z,100581.31
2019-02-19T18:50:26.454Z,100588.19
2019-02-19T18:52:54.854Z,100593.59
2019-02-19T18:55:23.305Z,100589.98
2019-02-19T18:57:51.418Z,100592.45
2019-02-19T19:00:19.569Z,100589.34
2019-02-19T19:02:47.606Z,100592.12
2019-02-19T19:05:15.945Z,100586.19
2019-02-19T19:07:44.319Z,100585.20
2019-02-19T19:10:12.383Z,100592.69
2019-02-19T19:12:41.476Z,100592.85
2019-02-19T19:15:10.663Z,100597.72
2019-02-19T19:17:39.047Z,100598.33
2019-02-19T19:20:07.716Z,100596.31
2019-02-19T19:22:35.904Z,100600.72
2019-02-19T19:25:04.374Z,100598.88
2019-02-19T19:27:32.559Z,100601.33
2019-02-19T19:30:00.971Z,100607.50
2019-02-19T19:32:30.419Z,100603.19
2019-02-19T19:34:58.603Z,100603.67
2019-02-19T19:37:27.011Z,100601.82
2019-02-19T19:39:55.086Z,100603.23
2019-02-19T19:42:23.142Z,100602.89
2019-02-19T19:44:51.843Z,100594.17
2019-02-19T19:47:19.913Z,100592.32
2019-02-19T19:49:48.437Z,100590.84
2019-02-19T19:52:17.773Z,100599.00
2019-02-19T19:54:46.192Z,100599.61
2019-02-19T19:57:15.267Z,100596.97
2019-02-19T19:59:43.362Z,100605.44
2019-02-19T20:02:11.483Z,100609.34
2019-02-19T20:04:39.602Z,100604.05
2019-02-19T20:07:09.667Z,100607.46
2019-02-19T20:09:37.851Z,100603.30
2019-02-19T20:12:06.587Z,100611.09
2019-02-19T20:14:34.878Z,100608.91
2019-02-19T20:17:03.501Z,100616.23
2019-02-19T20:19:31.851Z,100615.02
2019-02-19T20:22:00.313Z,100615.11
2019-02-19T20:24:28.824Z,100617.70
2019-02-19T20:26:56.936Z,100619.91
2019-02-19T20:29:26.728Z,100622.77
2019-02-19T20:31:55.259Z,100629.94
2019-02-19T20:34:23.728Z,100630.58
2019-02-19T20:36:52.129Z,100631.22
2019-02-19T20:39:20.529Z,100635.25
2019-02-19T20:41:48.840Z,100635.41
2019-02-19T20:44:17.323Z,100638.17
2019-02-19T20:46:45.554Z,100636.19
2019-02-19T20:49:13.722Z,100642.36
2019-02-19T20:51:41.849Z,100642.84
2019-02-19T20:54:09.907Z,100650.34
2019-02-19T20:56:38.082Z,100658.19
2019-02-19T20:59:06.490Z,100651.32
2019-02-19T21:01:36.130Z,100649.19
2019-02-19T21:04:04.385Z,100650.98
2019-02-19T21:06:32.572Z,100649.67
2019-02-19T21:09:01.168Z,100650.02
2019-02-19T21:11:31.277Z,100652.96
2019-02-19T21:13:59.438Z,100652.14
2019-02-19T21:16:27.991Z,100651.32
2019-02-19T21:18:56.460Z,100657.22
2019-02-19T21:21:25.826Z,100649.38
2019-02-19T21:23:53.955Z,100651.50
2019-02-19T21:26:22.923Z,100648.89
2019-02-19T21:28:51.012Z,100650.69
2019-02-19T21:31:19.223Z,100655.09
2019-02-19T21:33:47.639Z,100652.96
2019-02-19T21:36:15.751Z,100652.96
2019-02-19T21:38:43.830Z,100652.14
2019-02-19T21:41:12.614Z,100650.83
2019-02-19T21:43:40.660Z,100642.81
2019-02-19T21:46:08.858Z,100651.73
2019-02-19T21:48:37.018Z,100653.67
2019-02-19T21:51:05.359Z,100653.34
2019-02-19T21:53:33.406Z,100652.52
2019-02-19T21:56:01.472Z,100654.16
2019-02-19T21:58:31.059Z,100649.91
2019-02-19T22:00:59.199Z,100654.64
2019-02-19T22:03:27.582Z,100652.52
2019-02-19T22:05:56.007Z,100652.19
2019-02-19T22:08:25.860Z,100647.44
2019-02-19T22:10:54.022Z,100646.63
2019-02-19T22:13:22.171Z,100648.38
2019-02-19T22:15:51.238Z,100643.64
2019-02-19T22:18:20.387Z,100649.50
2019-02-19T22:21:06.398Z,100650.47
2019-02-19T22:23:34.758Z,100648.48
2019-02-19T22:26:03.052Z,100645.81
2019-02-19T22:28:31.164Z,100649.05
2019-02-19T22:30:59.510Z,100652.90
2019-02-19T22:33:27.599Z,100652.38
2019-02-19T22:35:55.660Z,100650.32
2019-02-19T22:38:23.754Z,100653.97
2019-02-19T22:40:55.250Z,100653.22
2019-02-19T22:43:23.139Z,100657.55
2019-02-19T22:45:51.196Z,100650.00
2019-02-19T22:48:19.475Z,100652.73
2019-02-19T22:50:47.526Z,100647.17
2019-02-19T22:53:34.166Z,100642.91
2019-02-19T22:56:08.663Z,100641.91
2019-02-19T22:58:36.719Z,100641.48
2019-02-19T23:01:11.863Z,100646.14
2019-02-19T23:03:40.550Z,100639.09
2019-02-19T23:06:08.631Z,100644.22
2019-02-19T23:08:37.688Z,100644.03
2019-02-19T23:11:05.813Z,100655.58
2019-02-19T23:13:33.874Z,100652.55
2019-02-19T23:16:01.896Z,100652.95
2019-02-19T23:18:31.120Z,100653.72
2019-02-19T23:20:59.317Z,100656.09
2019-02-19T23:23:27.401Z,100656.38
2019-02-19T23:25:58.209Z,100660.55
2019-02-19T23:28:28.413Z,100665.71
2019-02-19T23:30:56.711Z,100664.66
2019-02-19T23:33:25.087Z,100661.52
2019-02-19T23:36:04.723Z,100662.73
2019-02-19T23:38:32.905Z,100667.03
2019-02-19T23:41:01.338Z,100664.84
2019-02-19T23:43:29.425Z,100663.94
2019-02-19T23:45:57.817Z,100666.45
2019-02-19T23:48:27.361Z,100660.70
2019-02-19T23:50:55.473Z,100671.41
2019-02-19T23:53:25.789Z,100671.80
2019-02-19T23:55:54.145Z,100661.27
2019-02-19T23:58:22.340Z,100662.52
