createdAt,value
2022-12-26T00:00:14.223Z,82.57
2022-12-26T00:01:11.379Z,82.51
2022-12-26T00:01:49.006Z,82.44
2022-12-26T00:02:23.218Z,82.40
2022-12-26T00:02:56.893Z,82.53
2022-12-26T00:03:31.008Z,82.32
2022-12-26T00:04:05.130Z,82.45
2022-12-26T00:04:51.462Z,82.49
2022-12-26T00:05:26.715Z,82.40
2022-12-26T00:06:00.325Z,82.16
2022-12-26T00:06:34.598Z,82.19
2022-12-26T00:07:08.170Z,82.29
2022-12-26T00:07:41.736Z,82.25
2022-12-26T00:08:14.969Z,82.25
2022-12-26T00:08:48.772Z,82.24
2022-12-26T00:09:22.248Z,82.22
2022-12-26T00:09:55.802Z,82.19
2022-12-26T00:10:29.076Z,82.08
2022-12-26T00:11:02.543Z,82.16
2022-12-26T00:11:36.990Z,82.25
2022-12-26T00:12:10.499Z,82.20
2022-12-26T00:12:43.997Z,82.09
2022-12-26T00:13:38.614Z,81.95
2022-12-26T00:14:14.086Z,82.23
2022-12-26T00:14:47.515Z,82.30
2022-12-26T00:15:21.021Z,82.07
2022-12-26T00:15:54.341Z,81.85
2022-12-26T00:16:28.436Z,82.22
2022-12-26T00:17:01.828Z,82.18
2022-12-26T00:17:35.594Z,82.10
2022-12-26T00:18:09.094Z,81.95
2022-12-26T00:18:43.489Z,82.15
2022-12-26T00:19:16.762Z,82.06
2022-12-26T00:19:50.138Z,81.90
2022-12-26T00:20:23.645Z,81.91
2022-12-26T00:20:57.104Z,82.01
2022-12-26T00:21:31.207Z,81.92
2022-12-26T00:22:05.579Z,82.00
2022-12-26T00:22:38.748Z,82.15
2022-12-26T00:23:12.204Z,81.99
2022-12-26T00:23:46.677Z,82.02
2022-12-26T00:24:20.298Z,82.01
2022-12-26T00:24:53.622Z,82.03
2022-12-26T00:25:27.283Z,82.05
2022-12-26T00:26:05.506Z,81.94
2022-12-26T00:26:39.678Z,81.96
2022-12-26T00:27:13.107Z,81.90
2022-12-26T00:27:46.347Z,81.99
2022-12-26T00:28:19.877Z,81.88
2022-12-26T00:28:55.155Z,82.09
2022-12-26T00:29:28.673Z,81.95
2022-12-26T00:30:02.134Z,81.82
2022-12-26T00:30:38.635Z,81.88
2022-12-26T00:31:15.728Z,81.90
2022-12-26T00:31:50.170Z,81.85
2022-12-26T00:32:23.691Z,81.74
2022-12-26T00:32:57.099Z,81.67
2022-12-26T00:33:30.491Z,81.85
2022-12-26T00:34:03.962Z,81.73
2022-12-26T00:34:37.488Z,81.66
2022-12-26T00:35:10.993Z,81.52
2022-12-26T00:35:44.395Z,81.98
2022-12-26T00:36:24.281Z,81.76
2022-12-26T00:36:57.752Z,81.63
2022-12-26T00:37:31.082Z,81.77
2022-12-26T00:38:04.452Z,81.75
2022-12-26T00:38:40.112Z,81.79
2022-12-26T00:39:13.593Z,81.71
2022-12-26T00:39:47.065Z,81.88
2022-12-26T00:40:20.456Z,81.85
2022-12-26T00:40:53.835Z,81.86
2022-12-26T00:41:28.017Z,81.41
2022-12-26T00:42:01.311Z,81.53
2022-12-26T00:42:34.933Z,81.36
2022-12-26T00:43:08.457Z,81.33
2022-12-26T00:43:41.876Z,81.32
2022-12-26T00:44:15.189Z,81.34
2022-12-26T00:44:48.698Z,80.99
2022-12-26T00:45:22.349Z,80.99
2022-12-26T00:45:55.815Z,80.93
2022-12-26T00:46:29.499Z,80.93
2022-12-26T00:47:03.261Z,81.03
2022-12-26T00:47:36.846Z,80.96
2022-12-26T00:48:10.376Z,81.03
2022-12-26T00:48:44.350Z,80.96
2022-12-26T00:49:17.555Z,81.16
2022-12-26T00:50:13.028Z,81.16
2022-12-26T00:50:44.006Z,81.11
2022-12-26T00:51:17.895Z,81.09
2022-12-26T00:51:51.251Z,81.00
2022-12-26T00:52:24.554Z,81.06
2022-12-26T00:52:58.027Z,80.99
2022-12-26T00:53:31.593Z,81.02
2022-12-26T00:54:05.005Z,81.27
2022-12-26T00:54:38.765Z,81.21
2022-12-26T00:55:12.293Z,81.19
2022-12-26T00:55:45.773Z,81.27
2022-12-26T00:56:19.199Z,81.28
2022-12-26T00:56:52.603Z,81.25
2022-12-26T00:57:26.025Z,81.36
2022-12-26T00:57:59.466Z,81.43
2022-12-26T00:58:33.121Z,81.30
2022-12-26T00:59:06.544Z,81.38
2022-12-26T00:59:40.109Z,81.43
2022-12-26T01:00:14.173Z,81.17
2022-12-26T01:00:48.378Z,81.27
2022-12-26T01:01:23.549Z,81.30
2022-12-26T01:01:57.402Z,81.30
2022-12-26T01:02:40.092Z,81.28
2022-12-26T01:03:14.877Z,81.16
2022-12-26T01:03:49.434Z,81.34
2022-12-26T01:04:23.014Z,81.55
2022-12-26T01:04:56.525Z,81.41
2022-12-26T01:05:30.270Z,81.59
2022-12-26T01:06:05.235Z,81.95
2022-12-26T01:06:38.608Z,81.73
2022-12-26T01:07:11.903Z,81.86
2022-12-26T01:08:22.020Z,81.93
2022-12-26T01:08:39.074Z,81.88
2022-12-26T01:09:14.064Z,81.80
2022-12-26T01:09:47.249Z,81.91
2022-12-26T01:10:20.712Z,82.01
2022-12-26T01:10:54.217Z,81.83
2022-12-26T01:11:43.223Z,81.62
2022-12-26T01:12:16.756Z,81.62
2022-12-26T01:12:50.041Z,81.70
2022-12-26T01:13:23.505Z,81.72
2022-12-26T01:13:56.833Z,81.61
2022-12-26T01:14:30.361Z,81.85
2022-12-26T01:15:04.761Z,81.71
2022-12-26T01:15:38.499Z,81.80
2022-12-26T01:16:11.968Z,82.02
2022-12-26T01:16:47.486Z,82.05
2022-12-26T01:17:20.973Z,81.81
2022-12-26T01:17:54.412Z,82.10
2022-12-26T01:18:28.227Z,82.10
2022-12-26T01:19:01.907Z,82.18
2022-12-26T01:19:35.531Z,82.21
2022-12-26T01:20:09.708Z,82.32
2022-12-26T01:20:43.079Z,82.27
2022-12-26T01:21:16.485Z,82.22
2022-12-26T01:21:50.061Z,82.26
2022-12-26T01:22:24.556Z,82.42
2022-12-26T01:22:57.787Z,82.28
2022-12-26T01:23:31.371Z,82.24
2022-12-26T01:24:05.786Z,82.31
2022-12-26T01:24:39.390Z,82.38
2022-12-26T01:25:12.895Z,82.45
2022-12-26T01:26:16.404Z,82.23
2022-12-26T01:26:39.684Z,82.45
2022-12-26T01:27:13.324Z,82.36
2022-12-26T01:27:46.728Z,82.30
2022-12-26T01:28:20.436Z,82.38
2022-12-26T01:28:54.101Z,82.29
2022-12-26T01:29:27.331Z,82.50
2022-12-26T01:30:00.768Z,82.47
2022-12-26T01:30:34.349Z,82.14
2022-12-26T01:31:07.883Z,82.31
2022-12-26T01:31:41.617Z,82.31
2022-12-26T01:32:15.570Z,82.34
2022-12-26T01:32:48.771Z,82.17
2022-12-26T01:33:22.082Z,82.25
2022-12-26T01:33:55.508Z,82.03
2022-12-26T01:34:28.969Z,82.11
2022-12-26T01:35:02.319Z,82.19
2022-12-26T01:35:35.617Z,82.19
2022-12-26T01:36:09.364Z,82.33
2022-12-26T01:36:42.868Z,82.43
2022-12-26T01:37:17.282Z,81.90
2022-12-26T01:37:50.768Z,82.07
2022-12-26T01:38:25.254Z,82.18
2022-12-26T01:38:58.900Z,82.09
2022-12-26T01:39:32.542Z,82.10
2022-12-26T01:40:06.661Z,82.18
2022-12-26T01:40:43.694Z,82.09
2022-12-26T01:41:17.532Z,82.11
2022-12-26T01:41:51.189Z,81.94
2022-12-26T01:42:26.675Z,82.07
2022-12-26T01:43:00.132Z,82.06
2022-12-26T01:43:50.915Z,82.16
2022-12-26T01:44:55.428Z,82.08
2022-12-26T01:45:31.407Z,82.26
2022-12-26T01:46:04.899Z,82.21
2022-12-26T01:46:39.959Z,82.12
2022-12-26T01:47:14.684Z,82.12
2022-12-26T01:47:51.979Z,82.04
2022-12-26T01:48:34.694Z,82.11
2022-12-26T01:49:26.650Z,82.01
2022-12-26T01:50:00.177Z,82.12
2022-12-26T01:50:33.512Z,82.26
2022-12-26T01:51:07.858Z,82.11
2022-12-26T01:51:46.576Z,82.07
2022-12-26T01:52:49.603Z,82.33
2022-12-26T01:53:30.916Z,81.96
2022-12-26T01:54:41.335Z,81.86
2022-12-26T01:55:03.623Z,81.91
2022-12-26T01:55:38.192Z,82.12
2022-12-26T01:56:16.187Z,81.89
2022-12-26T01:56:49.760Z,82.02
2022-12-26T01:57:28.252Z,82.08
2022-12-26T01:58:10.740Z,82.02
2022-12-26T01:59:06.544Z,81.88
2022-12-26T01:59:41.947Z,81.70
2022-12-26T02:00:16.001Z,81.93
2022-12-26T02:00:49.757Z,82.10
2022-12-26T02:01:30.210Z,81.99
2022-12-26T02:02:04.339Z,82.12
2022-12-26T02:02:57.869Z,81.96
2022-12-26T02:03:50.951Z,82.15
2022-12-26T02:04:53.630Z,81.93
2022-12-26T02:05:35.728Z,82.01
2022-12-26T02:06:10.670Z,82.15
2022-12-26T02:06:44.239Z,82.06
2022-12-26T02:07:17.908Z,82.22
2022-12-26T02:07:51.346Z,82.28
2022-12-26T02:08:29.508Z,82.17
2022-12-26T02:09:03.323Z,82.24
2022-12-26T02:09:37.611Z,82.36
2022-12-26T02:10:20.475Z,82.35
2022-12-26T02:11:04.077Z,82.27
2022-12-26T02:11:50.349Z,82.36
2022-12-26T02:12:45.026Z,82.46
2022-12-26T02:13:20.232Z,82.32
2022-12-26T02:13:54.191Z,82.63
2022-12-26T02:14:28.193Z,82.61
2022-12-26T02:15:03.163Z,82.54
2022-12-26T02:15:36.752Z,82.70
2022-12-26T02:16:15.222Z,82.36
2022-12-26T02:16:48.644Z,82.67
2022-12-26T02:17:22.243Z,82.40
2022-12-26T02:17:55.657Z,82.32
2022-12-26T02:18:28.919Z,82.20
2022-12-26T02:19:02.898Z,82.37
2022-12-26T02:20:07.023Z,82.05
2022-12-26T02:21:12.242Z,82.14
2022-12-26T02:21:55.490Z,81.98
2022-12-26T02:22:54.847Z,82.16
2022-12-26T02:23:37.157Z,82.20
2022-12-26T02:24:51.877Z,82.25
2022-12-26T02:25:25.143Z,82.16
2022-12-26T02:26:26.477Z,82.03
2022-12-26T02:27:45.283Z,82.04
2022-12-26T02:28:40.284Z,82.31
2022-12-26T02:29:51.666Z,82.27
2022-12-26T02:30:28.818Z,82.43
2022-12-26T02:31:10.198Z,82.07
2022-12-26T02:31:53.315Z,82.14
2022-12-26T02:32:51.743Z,82.11
2022-12-26T02:33:55.166Z,82.19
2022-12-26T02:34:35.708Z,82.34
2022-12-26T02:35:46.662Z,82.24
2022-12-26T02:37:01.824Z,82.45
2022-12-26T02:37:53.530Z,82.58
2022-12-26T02:38:47.227Z,82.53
2022-12-26T02:39:50.609Z,82.44
2022-12-26T02:40:53.489Z,82.34
2022-12-26T02:42:13.218Z,82.33
2022-12-26T02:43:03.786Z,82.33
2022-12-26T02:44:01.072Z,82.37
2022-12-26T02:45:07.810Z,82.43
2022-12-26T02:46:27.805Z,82.46
2022-12-26T02:47:14.371Z,82.33
2022-12-26T02:48:09.222Z,82.53
2022-12-26T02:49:13.816Z,82.60
2022-12-26T02:50:24.053Z,82.66
2022-12-26T02:51:23.897Z,82.43
2022-12-26T02:52:18.815Z,82.59
2022-12-26T02:53:28.986Z,82.53
2022-12-26T02:54:28.404Z,82.57
2022-12-26T02:55:36.355Z,82.57
2022-12-26T02:56:54.428Z,82.57
2022-12-26T02:58:00.573Z,82.76
2022-12-26T02:59:10.508Z,82.79
2022-12-26T03:00:36.784Z,82.56
2022-12-26T03:01:44.269Z,82.70
2022-12-26T03:02:43.598Z,82.73
2022-12-26T03:03:40.513Z,82.84
2022-12-26T03:04:36.376Z,82.90
2022-12-26T03:05:44.432Z,82.75
2022-12-26T03:06:46.977Z,82.97
2022-12-26T03:07:44.842Z,82.99
2022-12-26T03:09:02.970Z,83.08
2022-12-26T03:09:58.711Z,82.81
2022-12-26T03:10:56.655Z,83.05
2022-12-26T03:11:55.873Z,82.97
2022-12-26T03:12:56.878Z,82.97
2022-12-26T03:13:37.247Z,82.92
2022-12-26T03:14:18.349Z,83.01
2022-12-26T03:15:02.891Z,83.24
2022-12-26T03:16:22.793Z,83.05
2022-12-26T03:17:22.604Z,83.01
2022-12-26T03:18:04.464Z,83.13
2022-12-26T03:18:59.235Z,83.12
2022-12-26T03:19:37.586Z,83.16
2022-12-26T03:20:34.956Z,83.11
2022-12-26T03:21:10.511Z,83.08
2022-12-26T03:21:46.122Z,83.16
2022-12-26T03:22:31.993Z,83.24
2022-12-26T03:23:14.434Z,83.27
2022-12-26T03:23:50.499Z,83.31
2022-12-26T03:24:25.588Z,83.06
2022-12-26T03:25:21.300Z,83.21
2022-12-26T03:26:25.418Z,83.20
2022-12-26T03:26:58.953Z,83.25
2022-12-26T03:27:34.415Z,83.22
2022-12-26T03:28:08.563Z,83.35
2022-12-26T03:28:44.012Z,83.06
2022-12-26T03:29:40.021Z,83.07
2022-12-26T03:30:45.465Z,82.67
2022-12-26T03:31:19.333Z,82.78
2022-12-26T03:31:52.720Z,82.63
2022-12-26T03:32:26.131Z,82.69
2022-12-26T03:33:00.099Z,82.63
2022-12-26T03:33:56.110Z,82.52
2022-12-26T03:34:29.957Z,82.53
2022-12-26T03:35:13.249Z,82.27
2022-12-26T03:35:46.690Z,82.44
2022-12-26T03:36:39.820Z,82.43
2022-12-26T03:37:19.046Z,82.42
2022-12-26T03:38:02.315Z,82.52
2022-12-26T03:38:56.193Z,82.47
2022-12-26T03:40:16.080Z,82.47
2022-12-26T03:41:41.984Z,82.21
2022-12-26T03:42:53.279Z,82.51
2022-12-26T03:44:19.948Z,82.38
2022-12-26T03:45:22.307Z,82.39
2022-12-26T03:46:23.348Z,82.80
2022-12-26T03:47:24.526Z,82.82
2022-12-26T03:48:38.992Z,82.90
2022-12-26T03:49:55.774Z,83.09
2022-12-26T03:50:54.662Z,83.24
2022-12-26T03:51:54.513Z,83.21
2022-12-26T03:52:52.789Z,83.30
2022-12-26T03:53:53.256Z,83.51
2022-12-26T03:55:23.564Z,83.47
2022-12-26T03:56:32.920Z,83.53
2022-12-26T03:57:30.013Z,83.60
2022-12-26T03:58:36.589Z,83.63
2022-12-26T03:59:33.875Z,83.59
2022-12-26T04:00:29.992Z,83.72
2022-12-26T04:01:29.292Z,83.82
2022-12-26T04:02:26.076Z,83.76
2022-12-26T04:03:25.194Z,83.80
2022-12-26T04:04:20.293Z,83.82
2022-12-26T04:05:15.630Z,83.70
2022-12-26T04:06:11.725Z,83.90
2022-12-26T04:07:12.820Z,83.92
2022-12-26T04:08:18.206Z,83.86
2022-12-26T04:09:18.390Z,83.65
2022-12-26T04:10:36.460Z,83.79
2022-12-26T04:11:35.490Z,83.80
2022-12-26T04:12:35.404Z,83.70
2022-12-26T04:13:38.096Z,83.64
2022-12-26T04:14:52.151Z,83.81
2022-12-26T04:16:02.571Z,83.55
2022-12-26T04:17:27.219Z,83.69
2022-12-26T04:18:32.231Z,83.70
2022-12-26T04:19:50.951Z,83.77
2022-12-26T04:20:43.969Z,83.66
2022-12-26T04:21:44.903Z,83.54
2022-12-26T04:22:53.994Z,83.54
2022-12-26T04:24:01.686Z,83.66
2022-12-26T04:25:00.933Z,83.78
2022-12-26T04:25:58.843Z,83.72
2022-12-26T04:27:02.793Z,83.77
2022-12-26T04:27:54.810Z,83.98
2022-12-26T04:28:46.907Z,84.02
2022-12-26T04:29:39.218Z,83.96
2022-12-26T04:30:31.036Z,84.16
2022-12-26T04:31:55.864Z,83.98
2022-12-26T04:33:07.362Z,83.76
2022-12-26T04:34:11.811Z,83.58
2022-12-26T04:35:39.714Z,83.80
2022-12-26T04:36:43.384Z,83.70
2022-12-26T04:37:43.318Z,83.62
2022-12-26T04:38:41.034Z,83.70
2022-12-26T04:39:37.157Z,83.75
2022-12-26T04:40:37.001Z,83.82
2022-12-26T04:41:31.407Z,83.70
2022-12-26T04:42:25.228Z,83.87
2022-12-26T04:43:49.519Z,83.88
2022-12-26T04:44:13.687Z,83.89
2022-12-26T04:44:50.181Z,83.91
2022-12-26T04:45:24.235Z,83.84
2022-12-26T04:45:58.046Z,83.90
2022-12-26T04:46:33.200Z,84.02
2022-12-26T04:47:07.424Z,83.87
2022-12-26T04:48:01.208Z,84.10
2022-12-26T04:49:00.965Z,84.00
2022-12-26T04:50:04.899Z,84.29
2022-12-26T04:50:50.808Z,84.05
2022-12-26T04:51:24.599Z,84.26
2022-12-26T04:52:00.268Z,84.27
2022-12-26T04:52:52.157Z,84.45
2022-12-26T04:53:25.512Z,84.36
2022-12-26T04:53:58.762Z,84.41
2022-12-26T04:54:32.640Z,84.54
2022-12-26T04:55:06.208Z,84.49
2022-12-26T04:55:39.586Z,84.52
2022-12-26T04:56:13.415Z,84.77
2022-12-26T04:56:46.888Z,84.66
2022-12-26T04:57:20.528Z,84.55
2022-12-26T04:57:54.307Z,84.64
2022-12-26T04:58:27.785Z,84.48
2022-12-26T04:59:01.241Z,84.60
2022-12-26T04:59:34.855Z,84.54
2022-12-26T05:00:09.112Z,84.37
2022-12-26T05:00:42.513Z,84.55
2022-12-26T05:01:34.746Z,84.48
2022-12-26T05:02:27.878Z,84.40
2022-12-26T05:03:20.135Z,84.27
2022-12-26T05:04:12.568Z,84.41
2022-12-26T05:05:04.365Z,84.25
2022-12-26T05:06:06.431Z,84.34
2022-12-26T05:06:58.327Z,84.24
2022-12-26T05:07:53.784Z,84.48
2022-12-26T05:08:56.822Z,84.29
2022-12-26T05:09:36.567Z,84.64
2022-12-26T05:10:17.179Z,84.63
2022-12-26T05:10:50.524Z,84.70
2022-12-26T05:11:24.719Z,84.88
2022-12-26T05:11:58.292Z,84.80
2022-12-26T05:12:31.586Z,84.79
2022-12-26T05:13:05.034Z,84.94
2022-12-26T05:13:38.907Z,84.83
2022-12-26T05:14:12.261Z,84.96
2022-12-26T05:14:45.832Z,84.80
2022-12-26T05:15:19.457Z,84.81
2022-12-26T05:16:11.730Z,84.80
2022-12-26T05:17:03.860Z,84.71
2022-12-26T05:17:55.923Z,84.65
2022-12-26T05:18:47.827Z,84.63
2022-12-26T05:19:39.868Z,84.85
2022-12-26T05:20:32.457Z,84.75
2022-12-26T05:21:29.128Z,84.83
2022-12-26T05:22:23.617Z,84.84
2022-12-26T05:23:18.816Z,84.68
2022-12-26T05:24:10.918Z,84.46
2022-12-26T05:25:21.600Z,84.40
2022-12-26T05:26:14.213Z,84.56
2022-12-26T05:27:06.467Z,84.71
2022-12-26T05:28:02.466Z,84.84
2022-12-26T05:28:42.108Z,84.73
2022-12-26T05:29:15.433Z,84.63
2022-12-26T05:29:48.852Z,84.72
2022-12-26T05:30:23.081Z,84.80
2022-12-26T05:30:57.017Z,84.84
2022-12-26T05:31:35.560Z,84.86
2022-12-26T05:32:10.285Z,84.81
2022-12-26T05:33:02.434Z,84.92
2022-12-26T05:33:54.373Z,85.19
2022-12-26T05:34:27.668Z,84.97
2022-12-26T05:35:00.987Z,84.99
2022-12-26T05:35:35.705Z,84.93
2022-12-26T05:36:10.588Z,85.08
2022-12-26T05:36:56.881Z,84.99
2022-12-26T05:37:30.300Z,84.87
2022-12-26T05:38:03.741Z,85.23
2022-12-26T05:38:37.565Z,85.06
2022-12-26T05:39:11.015Z,85.01
2022-12-26T05:39:44.348Z,84.93
2022-12-26T05:40:17.760Z,84.96
2022-12-26T05:40:51.201Z,84.90
2022-12-26T05:41:24.924Z,84.69
2022-12-26T05:41:58.371Z,84.78
2022-12-26T05:42:31.709Z,84.50
2022-12-26T05:43:05.033Z,84.57
2022-12-26T05:43:38.448Z,84.76
2022-12-26T05:44:12.457Z,84.87
2022-12-26T05:44:45.787Z,84.53
2022-12-26T05:45:20.693Z,84.94
2022-12-26T05:45:54.012Z,84.80
2022-12-26T05:46:27.497Z,84.81
2022-12-26T05:47:00.859Z,84.82
2022-12-26T05:47:34.193Z,84.96
2022-12-26T05:48:07.395Z,84.75
2022-12-26T05:48:40.857Z,84.68
2022-12-26T05:49:14.456Z,84.63
2022-12-26T05:49:47.928Z,84.73
2022-12-26T05:50:21.233Z,85.05
2022-12-26T05:51:02.757Z,84.85
2022-12-26T05:51:36.421Z,85.09
2022-12-26T05:52:09.919Z,85.23
2022-12-26T05:52:43.344Z,85.10
2022-12-26T05:53:16.635Z,85.26
2022-12-26T05:53:51.050Z,85.19
2022-12-26T05:54:24.427Z,85.21
2022-12-26T05:54:57.692Z,85.16
2022-12-26T05:55:30.958Z,85.36
2022-12-26T05:56:14.950Z,85.18
2022-12-26T05:56:49.583Z,85.08
2022-12-26T05:57:23.124Z,85.47
2022-12-26T05:57:56.990Z,85.34
2022-12-26T05:58:30.462Z,85.41
2022-12-26T05:59:03.800Z,85.40
2022-12-26T05:59:37.435Z,85.28
2022-12-26T06:00:11.892Z,85.09
2022-12-26T06:00:45.488Z,85.15
2022-12-26T06:01:21.064Z,85.43
2022-12-26T06:01:54.748Z,85.20
2022-12-26T06:02:30.825Z,85.48
2022-12-26T06:03:04.505Z,85.44
2022-12-26T06:03:39.260Z,85.59
2022-12-26T06:04:12.721Z,85.47
2022-12-26T06:04:46.520Z,85.52
2022-12-26T06:05:20.187Z,85.64
2022-12-26T06:05:56.692Z,85.35
2022-12-26T06:06:30.328Z,85.52
2022-12-26T06:07:04.211Z,85.63
2022-12-26T06:07:37.798Z,85.73
2022-12-26T06:08:11.474Z,85.60
2022-12-26T06:08:48.674Z,85.51
2022-12-26T06:09:25.274Z,85.54
2022-12-26T06:09:59.315Z,85.78
2022-12-26T06:10:33.024Z,85.69
2022-12-26T06:11:13.503Z,85.85
2022-12-26T06:11:49.103Z,85.62
2022-12-26T06:12:22.897Z,85.58
2022-12-26T06:12:57.323Z,85.39
2022-12-26T06:13:30.700Z,85.41
2022-12-26T06:14:05.280Z,85.65
2022-12-26T06:14:38.911Z,85.48
2022-12-26T06:15:13.165Z,85.33
2022-12-26T06:15:46.654Z,85.46
2022-12-26T06:16:20.610Z,85.25
2022-12-26T06:16:54.058Z,85.60
2022-12-26T06:17:27.526Z,85.35
2022-12-26T06:18:01.100Z,85.52
2022-12-26T06:18:35.131Z,85.32
2022-12-26T06:19:08.837Z,85.48
2022-12-26T06:19:46.727Z,85.51
2022-12-26T06:20:20.583Z,85.42
2022-12-26T06:20:54.082Z,85.28
2022-12-26T06:21:27.652Z,85.45
2022-12-26T06:22:01.109Z,85.35
2022-12-26T06:22:34.452Z,85.26
2022-12-26T06:23:07.854Z,85.20
2022-12-26T06:23:41.789Z,85.02
2022-12-26T06:24:15.150Z,85.12
2022-12-26T06:24:48.753Z,85.23
2022-12-26T06:25:22.067Z,85.15
2022-12-26T06:25:56.884Z,84.96
2022-12-26T06:26:30.381Z,84.94
2022-12-26T06:27:04.015Z,84.85
2022-12-26T06:27:37.375Z,84.82
2022-12-26T06:28:10.754Z,84.80
2022-12-26T06:28:44.601Z,84.92
2022-12-26T06:29:18.466Z,84.46
2022-12-26T06:29:52.414Z,84.65
2022-12-26T06:30:26.316Z,85.19
2022-12-26T06:31:08.614Z,84.68
2022-12-26T06:31:42.387Z,84.68
2022-12-26T06:32:15.864Z,84.59
2022-12-26T06:32:49.182Z,84.51
2022-12-26T06:33:22.795Z,84.58
2022-12-26T06:34:02.293Z,84.53
2022-12-26T06:34:35.579Z,84.56
2022-12-26T06:35:09.090Z,84.48
2022-12-26T06:35:42.598Z,84.35
2022-12-26T06:36:20.141Z,84.37
2022-12-26T06:36:55.697Z,84.19
2022-12-26T06:37:29.185Z,84.56
2022-12-26T06:38:02.730Z,84.29
2022-12-26T06:38:36.545Z,84.16
2022-12-26T06:39:09.992Z,84.23
2022-12-26T06:39:43.400Z,84.57
2022-12-26T06:40:16.846Z,84.44
2022-12-26T06:40:50.133Z,84.43
2022-12-26T06:41:25.220Z,84.27
2022-12-26T06:41:58.754Z,84.51
2022-12-26T06:42:32.161Z,84.26
2022-12-26T06:43:05.735Z,84.18
2022-12-26T06:43:39.313Z,84.26
2022-12-26T06:44:17.897Z,84.23
2022-12-26T06:44:52.439Z,84.24
2022-12-26T06:45:25.966Z,84.47
2022-12-26T06:46:01.282Z,84.43
2022-12-26T06:46:34.767Z,84.27
2022-12-26T06:47:08.182Z,84.39
2022-12-26T06:47:41.598Z,84.30
2022-12-26T06:48:15.378Z,84.31
2022-12-26T06:48:49.138Z,84.39
2022-12-26T06:49:32.470Z,84.22
2022-12-26T06:50:07.490Z,84.22
2022-12-26T06:50:41.004Z,84.14
2022-12-26T06:51:17.522Z,84.07
2022-12-26T06:51:50.938Z,84.33
2022-12-26T06:52:24.414Z,84.45
2022-12-26T06:52:57.875Z,84.51
2022-12-26T06:53:31.385Z,84.18
2022-12-26T06:54:05.253Z,84.49
2022-12-26T06:54:38.803Z,84.25
2022-12-26T06:55:12.251Z,84.45
2022-12-26T06:55:45.603Z,84.42
2022-12-26T06:56:25.017Z,84.42
2022-12-26T06:56:58.474Z,84.28
2022-12-26T06:57:32.014Z,84.29
2022-12-26T06:58:05.368Z,84.17
2022-12-26T06:58:38.963Z,84.38
2022-12-26T06:59:12.549Z,84.53
2022-12-26T06:59:46.174Z,84.41
2022-12-26T07:00:20.020Z,84.58
2022-12-26T07:00:53.370Z,84.64
2022-12-26T07:01:29.797Z,84.44
2022-12-26T07:02:03.434Z,84.60
2022-12-26T07:02:37.322Z,84.34
2022-12-26T07:03:12.043Z,84.62
2022-12-26T07:03:51.155Z,84.78
2022-12-26T07:04:25.353Z,84.82
2022-12-26T07:04:58.737Z,84.68
2022-12-26T07:05:32.156Z,84.63
2022-12-26T07:06:17.167Z,84.70
2022-12-26T07:06:50.986Z,84.74
2022-12-26T07:07:24.474Z,84.61
2022-12-26T07:07:57.931Z,84.62
2022-12-26T07:08:31.517Z,84.60
2022-12-26T07:09:17.327Z,84.61
2022-12-26T07:09:50.990Z,84.45
2022-12-26T07:10:24.398Z,84.42
2022-12-26T07:10:58.219Z,84.40
2022-12-26T07:11:34.736Z,84.40
2022-12-26T07:12:08.334Z,84.64
2022-12-26T07:12:41.851Z,84.52
2022-12-26T07:13:15.300Z,84.47
2022-12-26T07:13:48.927Z,84.66
2022-12-26T07:14:22.234Z,84.72
2022-12-26T07:15:01.348Z,84.46
2022-12-26T07:15:35.552Z,84.52
2022-12-26T07:16:09.180Z,84.60
2022-12-26T07:16:44.671Z,84.53
2022-12-26T07:17:18.182Z,84.33
2022-12-26T07:17:53.125Z,84.54
2022-12-26T07:18:26.791Z,84.55
2022-12-26T07:19:00.197Z,84.44
2022-12-26T07:19:33.585Z,84.50
2022-12-26T07:20:08.763Z,84.45
2022-12-26T07:20:42.216Z,84.51
2022-12-26T07:21:17.055Z,84.55
2022-12-26T07:21:51.205Z,84.62
2022-12-26T07:22:24.640Z,84.27
2022-12-26T07:22:58.157Z,84.22
2022-12-26T07:23:32.224Z,84.43
2022-12-26T07:24:06.404Z,84.42
2022-12-26T07:24:39.861Z,84.20
2022-12-26T07:25:13.251Z,84.37
2022-12-26T07:25:49.139Z,84.44
2022-12-26T07:26:24.130Z,84.27
2022-12-26T07:26:57.819Z,84.22
2022-12-26T07:27:31.353Z,84.35
2022-12-26T07:28:05.341Z,84.19
2022-12-26T07:28:39.034Z,84.21
2022-12-26T07:29:13.496Z,84.09
2022-12-26T07:29:47.837Z,84.10
2022-12-26T07:30:21.560Z,84.17
2022-12-26T07:30:55.879Z,83.93
2022-12-26T07:31:29.529Z,84.12
2022-12-26T07:32:03.100Z,83.94
2022-12-26T07:32:36.673Z,83.81
2022-12-26T07:33:10.243Z,84.02
2022-12-26T07:33:43.933Z,83.74
2022-12-26T07:34:17.250Z,83.88
2022-12-26T07:34:50.761Z,83.97
2022-12-26T07:35:24.199Z,84.09
2022-12-26T07:36:05.890Z,83.90
2022-12-26T07:36:40.312Z,83.68
2022-12-26T07:37:13.917Z,83.82
2022-12-26T07:37:47.425Z,83.82
2022-12-26T07:38:20.966Z,83.88
2022-12-26T07:38:54.621Z,83.75
2022-12-26T07:39:27.992Z,83.93
2022-12-26T07:40:01.473Z,83.79
2022-12-26T07:40:34.918Z,83.88
2022-12-26T07:41:47.103Z,83.80
2022-12-26T07:42:21.956Z,83.97
2022-12-26T07:42:55.304Z,83.80
2022-12-26T07:43:28.864Z,83.87
2022-12-26T07:44:02.356Z,84.01
2022-12-26T07:44:35.743Z,83.71
2022-12-26T07:45:09.737Z,83.67
2022-12-26T07:45:45.792Z,83.88
2022-12-26T07:46:20.259Z,83.85
2022-12-26T07:46:53.859Z,83.78
2022-12-26T07:47:27.166Z,83.91
2022-12-26T07:48:00.717Z,83.81
2022-12-26T07:48:34.242Z,83.68
2022-12-26T07:49:08.470Z,83.65
2022-12-26T07:49:42.163Z,83.88
2022-12-26T07:50:15.705Z,83.78
2022-12-26T07:50:51.190Z,83.86
2022-12-26T07:51:29.090Z,83.82
2022-12-26T07:52:02.756Z,83.88
2022-12-26T07:52:36.709Z,83.93
2022-12-26T07:53:10.388Z,83.80
2022-12-26T07:53:43.966Z,83.82
2022-12-26T07:54:18.254Z,83.83
2022-12-26T07:54:51.744Z,83.85
2022-12-26T07:55:25.413Z,83.72
2022-12-26T07:56:02.498Z,83.78
2022-12-26T07:56:36.415Z,83.78
2022-12-26T07:57:46.224Z,83.63
2022-12-26T07:58:03.386Z,83.78
2022-12-26T07:58:36.909Z,83.70
2022-12-26T07:59:15.842Z,83.85
2022-12-26T07:59:53.233Z,83.72
2022-12-26T08:00:27.334Z,83.83
2022-12-26T08:01:02.444Z,83.66
2022-12-26T08:01:36.206Z,83.77
2022-12-26T08:02:11.405Z,83.72
2022-12-26T08:02:45.910Z,83.72
2022-12-26T08:03:19.669Z,83.77
2022-12-26T08:03:53.725Z,83.79
2022-12-26T08:04:27.940Z,83.73
2022-12-26T08:05:01.514Z,83.72
2022-12-26T08:05:35.448Z,83.64
2022-12-26T08:06:12.146Z,83.52
2022-12-26T08:06:47.387Z,83.58
2022-12-26T08:07:20.918Z,83.56
2022-12-26T08:07:54.596Z,83.44
2022-12-26T08:08:28.479Z,83.55
2022-12-26T08:09:01.978Z,83.51
2022-12-26T08:09:35.769Z,83.66
2022-12-26T08:10:10.031Z,83.67
2022-12-26T08:10:43.846Z,83.48
2022-12-26T08:11:20.790Z,83.44
2022-12-26T08:11:54.295Z,83.49
2022-12-26T08:12:27.730Z,83.48
2022-12-26T08:13:01.227Z,83.40
2022-12-26T08:13:35.841Z,83.47
2022-12-26T08:14:11.775Z,83.38
2022-12-26T08:14:45.531Z,83.32
2022-12-26T08:15:19.037Z,83.40
2022-12-26T08:15:52.865Z,83.30
2022-12-26T08:16:26.588Z,83.38
2022-12-26T08:17:00.087Z,83.41
2022-12-26T08:17:34.343Z,83.28
2022-12-26T08:18:08.321Z,83.26
2022-12-26T08:18:42.496Z,83.29
2022-12-26T08:19:16.423Z,83.11
2022-12-26T08:19:50.180Z,83.38
2022-12-26T08:20:23.785Z,83.37
2022-12-26T08:20:59.065Z,83.44
2022-12-26T08:21:32.761Z,83.44
2022-12-26T08:22:06.556Z,83.31
2022-12-26T08:22:40.147Z,83.21
2022-12-26T08:23:13.745Z,83.33
2022-12-26T08:23:48.701Z,83.20
2022-12-26T08:24:22.355Z,83.16
2022-12-26T08:24:55.868Z,83.25
2022-12-26T08:25:29.692Z,83.11
2022-12-26T08:26:13.732Z,83.00
2022-12-26T08:26:47.399Z,83.03
2022-12-26T08:27:20.925Z,83.19
2022-12-26T08:27:54.587Z,83.07
2022-12-26T08:28:28.219Z,83.25
2022-12-26T08:29:01.793Z,83.25
2022-12-26T08:29:35.335Z,83.00
2022-12-26T08:30:09.915Z,83.16
2022-12-26T08:30:44.510Z,83.09
2022-12-26T08:31:20.040Z,83.13
2022-12-26T08:31:54.075Z,82.83
2022-12-26T08:32:27.812Z,83.04
2022-12-26T08:33:01.619Z,83.02
2022-12-26T08:33:36.246Z,82.92
2022-12-26T08:34:10.379Z,82.91
2022-12-26T08:34:44.357Z,82.96
2022-12-26T08:35:18.362Z,83.02
2022-12-26T08:35:51.880Z,83.01
2022-12-26T08:36:25.851Z,83.03
2022-12-26T08:36:59.695Z,83.11
2022-12-26T08:37:34.572Z,83.17
2022-12-26T08:38:08.730Z,83.16
2022-12-26T08:38:42.627Z,83.26
2022-12-26T08:39:16.338Z,83.26