createdAt,value
2018-11-01T00:01:36.607Z,2.10
2018-11-01T00:04:05.195Z,2.10
2018-11-01T00:06:33.447Z,2.10
2018-11-01T00:09:01.644Z,2.10
2018-11-01T00:11:29.846Z,2.10
2018-11-01T00:13:58.228Z,2.10
2018-11-01T00:16:26.428Z,2.20
2018-11-01T00:18:54.624Z,2.20
2018-11-01T00:21:23.095Z,2.20
2018-11-01T00:23:51.351Z,2.20
2018-11-01T00:26:19.527Z,2.30
2018-11-01T00:28:47.732Z,2.30
2018-11-01T00:31:15.956Z,2.30
2018-11-01T00:33:44.515Z,2.30
2018-11-01T00:36:12.735Z,2.40
2018-11-01T00:38:40.938Z,2.50
2018-11-01T00:41:09.132Z,2.50
2018-11-01T00:43:37.323Z,2.60
2018-11-01T00:46:05.764Z,2.60
2018-11-01T00:48:33.981Z,2.70
2018-11-01T00:51:02.194Z,2.70
2018-11-01T00:53:30.375Z,2.80
2018-11-01T00:55:58.605Z,2.80
2018-11-01T00:58:26.768Z,2.90
2018-11-01T01:00:54.976Z,2.90
2018-11-01T01:03:23.164Z,2.90
2018-11-01T01:05:51.353Z,2.90
2018-11-01T01:08:19.543Z,2.90
2018-11-01T01:10:47.736Z,2.90
2018-11-01T01:13:15.952Z,2.90
2018-11-01T01:15:44.146Z,2.90
2018-11-01T01:18:12.335Z,3.00
2018-11-01T01:20:40.561Z,3.00
2018-11-01T01:23:08.775Z,3.00
2018-11-01T01:25:36.964Z,3.00
2018-11-01T01:28:05.681Z,3.00
2018-11-01T01:30:33.904Z,3.00
2018-11-01T01:33:02.130Z,3.00
2018-11-01T01:35:30.320Z,3.00
2018-11-01T01:37:58.589Z,3.00
2018-11-01T01:40:26.792Z,3.00
2018-11-01T01:42:55.413Z,3.00
2018-11-01T01:45:24.235Z,2.90
2018-11-01T01:47:52.443Z,2.90
2018-11-01T01:50:21.066Z,2.90
2018-11-01T01:52:49.494Z,2.80
2018-11-01T01:55:17.720Z,2.80
2018-11-01T01:57:45.919Z,2.80
2018-11-01T02:00:15.517Z,2.70
2018-11-01T02:02:44.783Z,2.60
2018-11-01T02:05:13.059Z,2.60
2018-11-01T02:07:41.259Z,2.50
2018-11-01T02:10:11.405Z,2.40
2018-11-01T02:12:39.699Z,2.30
2018-11-01T02:15:10.890Z,2.20
2018-11-01T02:17:39.123Z,2.20
2018-11-01T02:20:09.256Z,2.10
2018-11-01T02:22:37.460Z,2.00
2018-11-01T02:25:06.261Z,2.00
2018-11-01T02:27:39.991Z,2.00
2018-11-01T02:30:10.372Z,1.90
2018-11-01T02:32:38.656Z,1.90
2018-11-01T02:35:07.724Z,1.90
2018-11-01T02:37:35.945Z,1.90
2018-11-01T02:40:04.156Z,1.90
2018-11-01T02:42:32.372Z,1.90
2018-11-01T02:45:00.612Z,1.90
2018-11-01T02:47:28.784Z,1.90
2018-11-01T02:49:56.984Z,1.90
2018-11-01T02:52:25.451Z,1.90
2018-11-01T02:54:53.857Z,1.90
2018-11-01T02:57:22.015Z,2.00
2018-11-01T02:59:50.614Z,2.00
2018-11-01T03:02:18.736Z,1.90
2018-11-01T03:04:46.923Z,1.90
2018-11-01T03:07:15.133Z,1.90
2018-11-01T03:09:43.333Z,1.90
2018-11-01T03:12:11.522Z,1.90
2018-11-01T03:14:39.710Z,1.80
2018-11-01T03:17:07.961Z,1.80
2018-11-01T03:19:36.968Z,1.70
2018-11-01T03:22:05.213Z,1.70
2018-11-01T03:24:33.417Z,1.70
2018-11-01T03:27:01.655Z,1.70
2018-11-01T03:29:29.918Z,1.70
2018-11-01T03:31:58.120Z,1.60
2018-11-01T03:34:26.792Z,1.60
2018-11-01T03:36:55.048Z,1.60
2018-11-01T03:39:23.227Z,1.60
2018-11-01T03:41:51.697Z,1.50
2018-11-01T03:44:19.888Z,1.50
2018-11-01T03:46:48.070Z,1.50
2018-11-01T03:49:16.259Z,1.50
2018-11-01T03:51:44.533Z,1.50
2018-11-01T03:54:12.674Z,1.50
2018-11-01T03:56:40.825Z,1.50
2018-11-01T03:59:09.087Z,1.60
2018-11-01T04:01:37.281Z,1.60
2018-11-01T04:04:05.792Z,1.60
2018-11-01T04:06:34.004Z,1.70
2018-11-01T04:09:02.212Z,1.60
2018-11-01T04:11:30.412Z,1.70
2018-11-01T04:13:58.679Z,1.70
2018-11-01T04:16:26.860Z,1.80
2018-11-01T04:18:55.068Z,1.80
2018-11-01T04:21:23.265Z,1.90
2018-11-01T04:23:51.451Z,2.00
2018-11-01T04:26:19.651Z,2.00
2018-11-01T04:28:48.098Z,2.10
2018-11-01T04:31:16.276Z,2.10
2018-11-01T04:33:44.726Z,2.20
2018-11-01T04:36:12.697Z,2.20
2018-11-01T04:38:40.959Z,2.20
2018-11-01T04:41:09.141Z,2.30
2018-11-01T04:43:37.347Z,2.30
2018-11-01T04:46:05.729Z,2.30
2018-11-01T04:48:33.951Z,2.30
2018-11-01T04:51:02.167Z,2.40
2018-11-01T04:53:30.356Z,2.40
2018-11-01T04:55:58.555Z,2.40
2018-11-01T04:58:26.857Z,2.50
2018-11-01T05:00:55.063Z,2.50
2018-11-01T05:03:23.260Z,2.60
2018-11-01T05:05:51.464Z,2.60
2018-11-01T05:08:19.945Z,2.70
2018-11-01T05:10:48.132Z,2.70
2018-11-01T05:13:16.343Z,2.80
2018-11-01T05:15:44.896Z,2.80
2018-11-01T05:18:13.081Z,2.90
2018-11-01T05:20:41.404Z,2.90
2018-11-01T05:23:09.556Z,3.00
2018-11-01T05:25:37.782Z,3.00
2018-11-01T05:28:05.980Z,3.00
2018-11-01T05:30:34.524Z,3.10
2018-11-01T05:33:02.712Z,3.10
2018-11-01T05:35:30.924Z,3.20
2018-11-01T05:37:59.158Z,3.30
2018-11-01T05:40:27.324Z,3.30
2018-11-01T05:42:55.549Z,3.40
2018-11-01T05:45:23.743Z,3.40
2018-11-01T05:47:51.960Z,3.50
2018-11-01T05:50:20.164Z,3.50
2018-11-01T05:52:48.359Z,3.50
2018-11-01T05:55:16.557Z,3.50
2018-11-01T05:57:44.772Z,3.50
2018-11-01T06:00:14.024Z,3.50
2018-11-01T06:02:46.768Z,3.50
2018-11-01T06:05:15.064Z,3.60
2018-11-01T06:07:55.164Z,3.60
2018-11-01T06:10:23.412Z,3.60
2018-11-01T06:12:51.595Z,3.60
2018-11-01T06:15:19.807Z,3.70
2018-11-01T06:17:47.983Z,3.70
2018-11-01T06:20:16.199Z,3.70
2018-11-01T06:22:44.435Z,3.80
2018-11-01T06:25:12.695Z,3.80
2018-11-01T06:27:40.883Z,3.80
2018-11-01T06:30:12.212Z,3.90
2018-11-01T06:32:40.330Z,3.90
2018-11-01T06:35:15.843Z,4.00
2018-11-01T06:37:44.305Z,4.00
2018-11-01T06:40:12.509Z,4.00
2018-11-01T06:42:40.716Z,4.10
2018-11-01T06:45:09.001Z,4.10
2018-11-01T06:47:37.183Z,4.10
2018-11-01T06:50:05.996Z,4.20
2018-11-01T06:52:34.254Z,4.20
2018-11-01T06:55:02.472Z,4.20
2018-11-01T06:57:30.656Z,4.30
2018-11-01T06:59:58.871Z,4.30
2018-11-01T07:02:27.074Z,4.40
2018-11-01T07:04:55.288Z,4.40
2018-11-01T07:07:23.840Z,4.50
2018-11-01T07:09:52.066Z,4.50
2018-11-01T07:12:20.352Z,4.60
2018-11-01T07:14:48.552Z,4.60
2018-11-01T07:17:17.057Z,4.60
2018-11-01T07:19:45.104Z,4.70
2018-11-01T07:22:13.323Z,4.80
2018-11-01T07:24:41.511Z,4.80
2018-11-01T07:27:09.772Z,4.90
2018-11-01T07:29:37.988Z,5.00
2018-11-01T07:32:06.832Z,5.00
2018-11-01T07:34:35.097Z,5.10
2018-11-01T07:37:03.298Z,5.20
2018-11-01T07:39:31.560Z,5.30
2018-11-01T07:41:59.804Z,5.40
2018-11-01T07:44:28.008Z,5.50
2018-11-01T07:49:30.808Z,5.70
2018-11-01T07:51:59.008Z,5.80
2018-11-01T07:54:27.263Z,5.80
2018-11-01T07:56:55.502Z,5.90
2018-11-01T07:59:23.675Z,6.00
2018-11-01T08:01:51.895Z,6.10
2018-11-01T08:04:20.183Z,6.10
2018-11-01T08:06:48.871Z,6.20
2018-11-01T08:09:17.152Z,6.30
2018-11-01T08:11:45.404Z,6.40
2018-11-01T08:14:13.948Z,6.40
2018-11-01T08:16:42.138Z,6.50
2018-11-01T08:19:10.422Z,6.70
2018-11-01T08:21:38.635Z,6.80
2018-11-01T08:24:06.823Z,6.90
2018-11-01T08:26:35.053Z,7.00
2018-11-01T08:29:03.277Z,7.10
2018-11-01T08:31:31.460Z,7.20
2018-11-01T08:33:59.665Z,7.30
2018-11-01T08:36:27.848Z,7.30
2018-11-01T08:38:56.035Z,7.40
2018-11-01T08:41:24.307Z,7.40
2018-11-01T08:43:52.507Z,7.40
2018-11-01T08:46:21.104Z,7.40
2018-11-01T08:48:49.504Z,7.40
2018-11-01T08:51:17.684Z,7.40
2018-11-01T08:53:45.883Z,7.50
2018-11-01T08:56:14.075Z,7.50
2018-11-01T08:58:42.351Z,7.60
2018-11-01T09:01:10.564Z,7.80
2018-11-01T09:03:38.744Z,7.90
2018-11-01T09:06:06.938Z,8.00
2018-11-01T09:08:35.140Z,8.10
2018-11-01T09:11:03.355Z,8.20
2018-11-01T09:13:31.538Z,8.30
2018-11-01T09:15:59.731Z,8.40
2018-11-01T09:18:28.232Z,8.50
2018-11-01T09:20:56.411Z,8.60
2018-11-01T09:23:24.585Z,8.80
2018-11-01T09:25:52.788Z,8.90
2018-11-01T09:28:20.990Z,9.00
2018-11-01T09:30:49.194Z,9.10
2018-11-01T09:33:17.372Z,9.20
2018-11-01T09:35:45.650Z,9.20
2018-11-01T09:38:13.764Z,9.20
2018-11-01T09:40:42.047Z,9.10
2018-11-01T09:43:10.380Z,9.10
2018-11-01T09:45:38.594Z,9.10
2018-11-01T09:48:06.795Z,9.10
2018-11-01T09:50:34.991Z,9.20
2018-11-01T09:53:03.192Z,9.40
2018-11-01T09:55:31.908Z,9.60
2018-11-01T09:58:00.089Z,9.80
2018-11-01T10:00:28.312Z,9.90
2018-11-01T10:02:56.848Z,9.90
2018-11-01T10:05:25.037Z,9.80
2018-11-01T10:07:53.308Z,9.80
2018-11-01T10:10:21.584Z,9.80
2018-11-01T10:12:56.580Z,9.80
2018-11-01T10:15:24.937Z,9.90
2018-11-01T10:17:53.320Z,9.80
2018-11-01T10:20:21.267Z,9.70
2018-11-01T10:22:49.532Z,9.50
2018-11-01T10:25:17.687Z,9.40
2018-11-01T10:27:46.243Z,9.30
2018-11-01T10:30:17.863Z,9.30
2018-11-01T10:32:46.100Z,9.40
2018-11-01T10:35:15.076Z,9.70
2018-11-01T10:37:43.476Z,9.90
2018-11-01T10:40:19.511Z,10.10
2018-11-01T10:42:47.715Z,10.20
2018-11-01T10:45:15.992Z,10.20
2018-11-01T10:47:44.337Z,10.20
2018-11-01T10:50:15.148Z,10.10
2018-11-01T10:52:43.332Z,10.00
2018-11-01T10:55:12.584Z,9.90
2018-11-01T10:57:40.956Z,9.80
2018-11-01T11:00:15.891Z,9.80
2018-11-01T11:02:46.371Z,9.80
2018-11-01T11:05:15.397Z,9.80
2018-11-01T11:07:43.985Z,9.80
2018-11-01T11:10:12.318Z,9.80
2018-11-01T11:12:40.497Z,9.90
2018-11-01T11:15:09.301Z,10.10
2018-11-01T11:17:37.671Z,10.30
2018-11-01T11:20:06.756Z,10.60
2018-11-01T11:22:35.124Z,10.90
2018-11-01T11:25:03.384Z,11.10
2018-11-01T11:27:31.591Z,11.20
2018-11-01T11:30:00.188Z,11.30
2018-11-01T11:32:28.366Z,11.50
2018-11-01T11:34:56.557Z,11.70
2018-11-01T11:37:24.758Z,11.90
2018-11-01T11:39:52.942Z,12.10
2018-11-01T11:42:21.180Z,12.20
2018-11-01T11:44:49.415Z,12.30
2018-11-01T11:47:17.607Z,12.30
2018-11-01T11:49:45.893Z,12.20
2018-11-01T11:52:14.076Z,12.20
2018-11-01T11:54:42.625Z,12.10
2018-11-01T11:57:10.897Z,12.10
2018-11-01T11:59:39.147Z,12.20
2018-11-01T12:02:07.406Z,12.20
2018-11-01T12:04:35.576Z,12.30
2018-11-01T12:07:03.761Z,12.30
2018-11-01T12:09:31.976Z,12.40
2018-11-01T12:12:00.494Z,12.40
2018-11-01T12:14:28.668Z,12.50
2018-11-01T12:16:56.863Z,12.60
2018-11-01T12:19:25.075Z,12.60
2018-11-01T12:21:53.387Z,12.80
2018-11-01T12:24:21.613Z,12.90
2018-11-01T12:26:49.820Z,12.90
2018-11-01T12:29:18.020Z,13.00
2018-11-01T12:31:46.389Z,13.10
2018-11-01T12:34:14.595Z,13.10
2018-11-01T12:36:43.189Z,13.10
2018-11-01T12:39:11.440Z,13.00
2018-11-01T12:41:39.661Z,13.00
2018-11-01T12:44:07.844Z,13.00
2018-11-01T12:46:36.024Z,13.00
2018-11-01T12:49:04.364Z,13.00
2018-11-01T12:51:32.565Z,13.10
2018-11-01T12:54:00.760Z,13.20
2018-11-01T12:56:29.007Z,13.30
2018-11-01T12:58:57.156Z,13.30
2018-11-01T13:01:25.374Z,13.20
2018-11-01T13:03:53.580Z,13.20
2018-11-01T13:06:21.759Z,13.00
2018-11-01T13:08:49.964Z,13.00
2018-11-01T13:11:18.187Z,12.90
2018-11-01T13:13:46.399Z,12.80
2018-11-01T13:16:14.584Z,12.80
2018-11-01T13:18:43.228Z,12.70
2018-11-01T13:21:11.526Z,12.80
2018-11-01T13:23:39.736Z,12.80
2018-11-01T13:26:07.933Z,12.70
2018-11-01T13:28:36.141Z,12.70
2018-11-01T13:31:04.416Z,12.80
2018-11-01T13:33:32.818Z,12.80
2018-11-01T13:36:01.042Z,12.80
2018-11-01T13:38:29.268Z,12.80
2018-11-01T13:40:57.965Z,12.80
2018-11-01T13:43:25.771Z,12.70
2018-11-01T13:45:54.010Z,12.70
2018-11-01T13:48:22.679Z,12.70
2018-11-01T13:50:50.812Z,12.70
2018-11-01T13:53:19.011Z,12.70
2018-11-01T13:55:47.311Z,12.60
2018-11-01T13:58:15.547Z,12.60
2018-11-01T14:00:43.784Z,12.60
2018-11-01T14:03:11.988Z,12.50
2018-11-01T14:05:40.255Z,12.50
2018-11-01T14:08:08.442Z,12.40
2018-11-01T14:10:36.735Z,12.40
2018-11-01T14:13:05.198Z,12.30
2018-11-01T14:15:33.324Z,12.30
2018-11-01T14:18:01.436Z,12.20
2018-11-01T14:20:29.654Z,12.20
2018-11-01T14:22:57.854Z,12.10
2018-11-01T14:25:26.256Z,12.10
2018-11-01T14:27:54.444Z,12.00
2018-11-01T14:30:22.636Z,12.00
2018-11-01T14:32:50.876Z,11.90
2018-11-01T14:35:19.120Z,11.90
2018-11-01T14:37:47.432Z,11.80
2018-11-01T14:40:15.693Z,11.80
2018-11-01T14:42:43.903Z,11.70
2018-11-01T14:45:12.192Z,11.70
2018-11-01T14:47:40.843Z,11.70
2018-11-01T14:50:09.609Z,11.70
2018-11-01T14:52:38.657Z,11.60
2018-11-01T14:55:08.201Z,11.60
2018-11-01T14:57:36.866Z,11.60
2018-11-01T15:00:03.732Z,11.60
2018-11-01T15:02:31.911Z,11.60
2018-11-01T15:05:00.108Z,11.50
2018-11-01T15:07:28.708Z,11.50
2018-11-01T15:09:56.988Z,11.40
2018-11-01T15:12:25.195Z,11.40
2018-11-01T15:14:53.503Z,11.30
2018-11-01T15:17:22.027Z,11.30
2018-11-01T15:19:50.240Z,11.20
2018-11-01T15:22:18.444Z,11.20
2018-11-01T15:24:46.811Z,11.10
2018-11-01T15:27:15.139Z,11.10
2018-11-01T15:29:43.516Z,11.00
2018-11-01T15:32:28.301Z,10.90
2018-11-01T15:34:57.190Z,10.80
2018-11-01T15:37:25.630Z,10.70
2018-11-01T15:39:54.592Z,10.50
2018-11-01T15:42:22.768Z,10.30
2018-11-01T15:44:51.104Z,10.20
2018-11-01T15:47:19.348Z,10.10
2018-11-01T15:49:47.562Z,10.00
2018-11-01T15:52:15.820Z,9.80
2018-11-01T15:54:44.031Z,9.60
2018-11-01T15:57:12.232Z,9.40
2018-11-01T15:59:40.521Z,9.20
2018-11-01T16:02:09.136Z,8.90
2018-11-01T16:04:37.354Z,8.80
2018-11-01T16:07:05.816Z,8.60
2018-11-01T16:09:34.055Z,8.40
2018-11-01T16:12:02.281Z,8.30
2018-11-01T16:14:30.479Z,8.10
2018-11-01T16:16:58.689Z,8.00
2018-11-01T16:19:26.951Z,7.90
2018-11-01T16:21:55.099Z,7.80
2018-11-01T16:24:23.329Z,7.70
2018-11-01T16:26:51.558Z,7.60
2018-11-01T16:29:19.749Z,7.60
2018-11-01T16:31:47.963Z,7.60
2018-11-01T16:34:16.168Z,7.40
2018-11-01T16:36:44.619Z,7.30
2018-11-01T16:39:13.161Z,7.20
2018-11-01T16:41:41.363Z,7.10
2018-11-01T16:44:10.239Z,7.10
2018-11-01T16:46:38.429Z,6.90
2018-11-01T16:49:07.251Z,6.80
2018-11-01T16:51:35.476Z,6.80
2018-11-01T16:54:04.741Z,6.70
2018-11-01T16:56:32.983Z,6.60
2018-11-01T16:59:01.353Z,6.50
2018-11-01T17:01:29.547Z,6.40
2018-11-01T17:03:57.844Z,6.30
2018-11-01T17:06:26.057Z,6.30
2018-11-01T17:08:54.255Z,6.20
2018-11-01T17:11:22.471Z,6.20
2018-11-01T17:13:50.719Z,6.30
2018-11-01T17:16:19.339Z,6.40
2018-11-01T17:18:47.929Z,6.40
2018-11-01T17:21:16.131Z,6.40
2018-11-01T17:23:44.346Z,6.40
2018-11-01T17:26:13.152Z,6.30
2018-11-01T17:28:41.532Z,6.30
2018-11-01T17:31:09.746Z,6.20
2018-11-01T17:33:38.224Z,6.10
2018-11-01T17:36:06.411Z,6.00
2018-11-01T17:38:34.704Z,5.90
2018-11-01T17:41:02.923Z,5.90
2018-11-01T17:43:31.168Z,5.80
2018-11-01T17:45:59.449Z,5.70
2018-11-01T17:48:27.616Z,5.70
2018-11-01T17:50:55.824Z,5.70
2018-11-01T17:53:24.057Z,5.70
2018-11-01T17:55:52.255Z,5.60
2018-11-01T17:58:20.488Z,5.60
2018-11-01T18:00:48.700Z,5.70
2018-11-01T18:03:17.187Z,5.70
2018-11-01T18:05:45.416Z,5.70
2018-11-01T18:08:13.667Z,5.70
2018-11-01T18:10:41.807Z,5.70
2018-11-01T18:13:10.045Z,5.70
2018-11-01T18:15:38.243Z,5.70
2018-11-01T18:18:06.445Z,5.80
2018-11-01T18:20:34.745Z,5.70
2018-11-01T18:23:02.994Z,5.70
2018-11-01T18:25:31.336Z,5.60
2018-11-01T18:27:59.455Z,5.60
2018-11-01T18:30:27.663Z,5.60
2018-11-01T18:32:56.008Z,5.70
2018-11-01T18:35:24.109Z,5.70
2018-11-01T18:37:52.337Z,5.70
2018-11-01T18:40:20.874Z,5.70
2018-11-01T18:42:49.105Z,5.80
2018-11-01T18:45:17.326Z,5.80
2018-11-01T18:47:45.523Z,5.90
2018-11-01T18:50:15.144Z,6.00
2018-11-01T18:52:43.568Z,6.00
2018-11-01T18:55:12.539Z,6.10
2018-11-01T18:57:40.941Z,6.20
2018-11-01T19:00:11.476Z,6.30
2018-11-01T19:02:39.945Z,6.40
2018-11-01T19:05:08.944Z,6.40
2018-11-01T19:07:37.153Z,6.50
2018-11-01T19:10:05.991Z,6.60
2018-11-01T19:12:34.255Z,6.70
2018-11-01T19:15:02.471Z,6.80
2018-11-01T19:17:30.820Z,6.80
2018-11-01T19:19:59.925Z,6.90
2018-11-01T19:22:28.149Z,7.00
2018-11-01T19:24:56.388Z,7.00
2018-11-01T19:27:24.892Z,7.20
2018-11-01T19:29:52.875Z,7.30
2018-11-01T19:32:21.099Z,7.50
2018-11-01T19:34:49.292Z,7.70
2018-11-01T19:37:17.528Z,8.00
2018-11-01T19:39:46.003Z,8.30
2018-11-01T19:42:14.409Z,8.50
2018-11-01T19:44:42.623Z,8.60
2018-11-01T19:47:10.827Z,8.80
2018-11-01T19:49:39.084Z,8.80
2018-11-01T19:52:07.400Z,8.90
2018-11-01T19:54:35.630Z,8.90
2018-11-01T19:57:03.819Z,8.90
2018-11-01T19:59:32.024Z,8.90
2018-11-01T20:02:00.378Z,8.90
2018-11-01T20:04:28.510Z,8.90
2018-11-01T20:06:56.750Z,8.90
2018-11-01T20:09:24.972Z,8.90
2018-11-01T20:11:53.228Z,8.90
2018-11-01T20:14:21.530Z,8.90
2018-11-01T20:16:49.775Z,8.80
2018-11-01T20:19:18.101Z,8.80
2018-11-01T20:21:46.312Z,8.70
2018-11-01T20:24:14.492Z,8.60
2018-11-01T20:26:42.713Z,8.50
2018-11-01T20:29:11.022Z,8.50
2018-11-01T20:31:39.330Z,8.50
2018-11-01T20:34:07.495Z,8.50
2018-11-01T20:36:35.807Z,8.50
2018-11-01T20:39:05.667Z,8.50
2018-11-01T20:41:33.864Z,8.50
2018-11-01T20:44:02.070Z,8.60
2018-11-01T20:46:30.276Z,8.60
2018-11-01T20:48:58.492Z,8.60
2018-11-01T20:51:27.171Z,8.60
2018-11-01T20:53:55.389Z,8.60
2018-11-01T20:56:23.671Z,8.70
2018-11-01T20:58:51.895Z,8.70
2018-11-01T21:01:20.163Z,8.60
2018-11-01T21:03:48.672Z,8.60
2018-11-01T21:06:16.928Z,8.60
2018-11-01T21:08:45.175Z,8.60
2018-11-01T21:11:13.394Z,8.70
2018-11-01T21:13:41.624Z,8.60
2018-11-01T21:16:09.865Z,8.60
2018-11-01T21:18:38.041Z,8.60
2018-11-01T21:21:06.239Z,8.60
2018-11-01T21:23:34.499Z,8.60
2018-11-01T21:26:02.695Z,8.60
2018-11-01T21:28:30.908Z,8.60
2018-11-01T21:30:59.133Z,8.50
2018-11-01T21:33:27.384Z,8.50
2018-11-01T21:35:55.726Z,8.50
2018-11-01T21:38:23.816Z,8.40
2018-11-01T21:40:52.018Z,8.40
2018-11-01T21:43:20.220Z,8.30
2018-11-01T21:45:48.500Z,8.30
2018-11-01T21:48:16.686Z,8.30
2018-11-01T21:50:44.906Z,8.20
2018-11-01T21:53:13.434Z,8.20
2018-11-01T21:55:41.434Z,8.20
2018-11-01T21:58:09.650Z,8.10
2018-11-01T22:00:37.873Z,8.10
2018-11-01T22:03:06.097Z,8.00
2018-11-01T22:05:34.304Z,8.00
2018-11-01T22:08:02.991Z,8.00
2018-11-01T22:10:31.208Z,7.90
2018-11-01T22:12:59.411Z,7.90
2018-11-01T22:15:27.750Z,7.90
2018-11-01T22:17:56.092Z,7.80
2018-11-01T22:20:24.460Z,7.70
2018-11-01T22:22:52.688Z,7.70
2018-11-01T22:25:21.003Z,7.60
2018-11-01T22:27:49.335Z,7.50
2018-11-01T22:30:17.678Z,7.50
2018-11-01T22:32:46.048Z,7.50
2018-11-01T22:35:14.359Z,7.40
2018-11-01T22:37:43.012Z,7.40
2018-11-01T22:40:11.208Z,7.40
2018-11-01T22:42:39.414Z,7.40
2018-11-01T22:45:09.172Z,7.30
2018-11-01T22:47:37.463Z,7.20
2018-11-01T22:50:06.456Z,7.20
2018-11-01T22:52:34.961Z,7.10
2018-11-01T22:55:03.173Z,7.00
2018-11-01T22:57:31.412Z,7.00
2018-11-01T22:59:59.891Z,6.90
2018-11-01T23:02:28.055Z,6.80
2018-11-01T23:04:56.240Z,6.70
2018-11-01T23:07:24.470Z,6.60
2018-11-01T23:09:52.912Z,6.60
2018-11-01T23:12:21.136Z,6.50
2018-11-01T23:14:49.329Z,6.50
2018-11-01T23:17:17.535Z,6.50
2018-11-01T23:19:45.786Z,6.50
2018-11-01T23:22:13.943Z,6.60
2018-11-01T23:24:42.155Z,6.60
2018-11-01T23:27:10.339Z,6.70
2018-11-01T23:29:38.532Z,6.70
2018-11-01T23:32:06.729Z,6.80
2018-11-01T23:34:35.035Z,6.90
2018-11-01T23:37:08.854Z,6.90
2018-11-01T23:39:42.483Z,6.90
2018-11-01T23:42:16.123Z,6.90
2018-11-01T23:44:49.655Z,6.90
2018-11-01T23:47:23.320Z,6.90
2018-11-01T23:49:55.727Z,6.90
2018-11-01T23:52:23.972Z,6.90
2018-11-01T23:54:52.580Z,6.90
2018-11-01T23:57:20.814Z,6.80
2018-11-01T23:59:48.953Z,6.80
