createdAt,value
2022-12-25T00:02:13.639Z,14.98
2022-12-25T00:07:15.809Z,15.05
2022-12-25T00:12:19.380Z,16.83
2022-12-25T00:17:21.425Z,16.83
2022-12-25T00:22:23.480Z,16.33
2022-12-25T00:27:25.491Z,14.10
2022-12-25T00:32:27.581Z,13.52
2022-12-25T00:37:29.635Z,15.93
2022-12-25T00:42:31.799Z,15.70
2022-12-25T00:47:33.790Z,15.02
2022-12-25T00:52:35.805Z,17.90
2022-12-25T00:57:37.744Z,12.13
2022-12-25T01:02:39.801Z,13.18
2022-12-25T01:07:41.841Z,18.60
2022-12-25T01:12:44.219Z,16.17
2022-12-25T01:17:46.660Z,13.05
2022-12-25T01:22:48.715Z,10.07
2022-12-25T01:27:50.798Z,11.52
2022-12-25T01:32:52.865Z,12.07
2022-12-25T01:37:55.468Z,10.43
2022-12-25T01:42:57.428Z,10.63
2022-12-25T01:48:01.941Z,10.23
2022-12-25T01:53:04.701Z,11.85
2022-12-25T01:58:06.937Z,10.73
2022-12-25T02:03:09.032Z,11.23
2022-12-25T02:08:12.538Z,14.73
2022-12-25T02:13:16.252Z,11.48
2022-12-25T02:18:46.431Z,14.88
2022-12-25T02:24:37.659Z,13.27
2022-12-25T02:30:05.764Z,11.93
2022-12-25T02:35:10.801Z,13.88
2022-12-25T02:40:28.442Z,14.23
2022-12-25T02:46:03.145Z,11.30
2022-12-25T02:51:25.431Z,11.65
2022-12-25T02:56:47.277Z,13.55
2022-12-25T03:02:25.536Z,12.85
2022-12-25T03:07:28.435Z,13.18
2022-12-25T03:12:42.083Z,15.20
2022-12-25T03:17:50.344Z,16.45
2022-12-25T03:23:11.145Z,23.35
2022-12-25T03:28:13.102Z,22.10
2022-12-25T03:33:44.383Z,26.55
2022-12-25T03:39:32.860Z,27.45
2022-12-25T03:45:14.436Z,26.05
2022-12-25T03:50:47.145Z,24.55
2022-12-25T03:56:07.999Z,29.88
2022-12-25T04:01:28.797Z,32.70
2022-12-25T04:06:49.325Z,21.20
2022-12-25T04:12:09.962Z,36.53
2022-12-25T04:17:30.760Z,23.40
2022-12-25T04:22:51.493Z,22.55
2022-12-25T04:28:12.185Z,23.08
2022-12-25T04:33:33.211Z,24.77
2022-12-25T04:38:37.302Z,65.43
2022-12-25T04:43:39.273Z,41.90
2022-12-25T04:48:41.263Z,23.60
2022-12-25T04:53:43.727Z,18.40
2022-12-25T04:58:46.025Z,40.45
2022-12-25T05:03:48.146Z,20.85
2022-12-25T05:08:50.249Z,23.08
2022-12-25T05:13:52.252Z,31.08
2022-12-25T05:18:54.350Z,23.25
2022-12-25T05:23:56.271Z,21.63
2022-12-25T05:28:59.495Z,28.80
2022-12-25T05:34:01.678Z,70.57
2022-12-25T05:39:03.660Z,113.10
2022-12-25T05:44:05.729Z,90.28
2022-12-25T05:49:07.900Z,26.80
2022-12-25T05:55:19.923Z,39.83
2022-12-25T06:00:21.862Z,24.45
2022-12-25T06:05:23.847Z,33.80
2022-12-25T06:10:25.879Z,17.38
2022-12-25T06:15:27.891Z,16.95
2022-12-25T06:21:40.103Z,17.23
2022-12-25T06:26:42.537Z,12.15
2022-12-25T06:31:49.904Z,14.55
2022-12-25T06:36:51.984Z,13.30
2022-12-25T06:41:53.995Z,10.27
2022-12-25T06:46:55.977Z,11.07
2022-12-25T06:51:57.922Z,11.13
2022-12-25T06:56:59.931Z,16.63
2022-12-25T07:02:03.077Z,16.45
2022-12-25T07:07:09.178Z,13.77
2022-12-25T07:12:17.443Z,13.80
2022-12-25T07:17:20.666Z,13.10
2022-12-25T07:22:22.755Z,15.05
2022-12-25T07:27:24.794Z,18.52
2022-12-25T07:32:30.770Z,11.00
2022-12-25T07:37:32.743Z,8.55
2022-12-25T07:42:34.811Z,12.13
2022-12-25T07:47:36.819Z,10.77
2022-12-25T07:52:43.383Z,12.43
2022-12-25T07:57:45.803Z,12.85
2022-12-25T08:02:50.915Z,13.05
2022-12-25T08:13:00.418Z,14.77
2022-12-25T08:18:02.484Z,12.85
2022-12-25T08:23:05.110Z,15.57
2022-12-25T08:28:06.971Z,11.77
2022-12-25T08:33:08.931Z,15.02
2022-12-25T08:38:10.931Z,20.98
2022-12-25T08:43:12.975Z,13.80
2022-12-25T08:48:14.951Z,17.83
2022-12-25T08:53:17.476Z,12.50
2022-12-25T08:58:19.893Z,17.02
2022-12-25T09:03:22.680Z,13.63
2022-12-25T09:08:24.696Z,20.45
2022-12-25T09:13:26.771Z,12.68
2022-12-25T09:18:28.868Z,15.82
2022-12-25T09:23:31.407Z,15.70
2022-12-25T09:28:33.926Z,10.82
2022-12-25T09:33:36.428Z,14.88
2022-12-25T09:38:38.538Z,11.57
2022-12-25T09:44:07.080Z,11.98
2022-12-25T09:49:24.520Z,14.90
2022-12-25T09:54:38.154Z,15.18
2022-12-25T09:59:41.907Z,16.75
2022-12-25T10:04:56.079Z,12.82
2022-12-25T10:10:20.666Z,13.60
2022-12-25T10:15:40.462Z,11.38
2022-12-25T10:20:55.839Z,14.88
2022-12-25T10:25:58.146Z,15.35
2022-12-25T10:31:02.648Z,12.82
2022-12-25T10:36:06.965Z,22.45
2022-12-25T10:41:19.855Z,15.60
2022-12-25T10:46:23.934Z,15.98
2022-12-25T10:51:34.291Z,14.02
2022-12-25T10:56:36.422Z,13.85
2022-12-25T11:01:38.548Z,20.15
2022-12-25T11:06:40.467Z,25.75
2022-12-25T11:11:42.440Z,17.88
2022-12-25T11:16:44.657Z,14.13
2022-12-25T11:21:51.715Z,23.95
2022-12-25T11:26:56.777Z,14.98
2022-12-25T11:32:00.492Z,15.63
2022-12-25T11:37:03.991Z,14.35
2022-12-25T11:49:19.150Z,11.32
2022-12-25T11:54:31.843Z,16.08
2022-12-25T11:59:49.430Z,16.30
2022-12-25T12:10:18.363Z,18.60
2022-12-25T12:20:34.754Z,19.63
2022-12-25T12:25:40.495Z,15.88
2022-12-25T12:30:42.701Z,18.13
2022-12-25T12:35:44.859Z,17.35
2022-12-25T12:40:57.719Z,18.27
2022-12-25T12:46:15.013Z,39.97
2022-12-25T12:51:33.049Z,20.88
2022-12-25T12:56:35.611Z,22.48
2022-12-25T13:01:52.203Z,15.75
2022-12-25T13:07:58.671Z,11.55
2022-12-25T13:13:10.430Z,15.90
2022-12-25T13:18:13.008Z,16.98
2022-12-25T13:23:36.097Z,15.40
2022-12-25T13:28:38.281Z,13.57
2022-12-25T13:33:41.728Z,19.65
2022-12-25T13:38:49.538Z,26.42
2022-12-25T13:43:51.595Z,16.02
2022-12-25T13:49:01.613Z,12.57
2022-12-25T13:54:05.870Z,15.48
2022-12-25T13:59:16.934Z,11.38
2022-12-25T14:04:21.731Z,12.68
2022-12-25T14:09:24.070Z,21.33
2022-12-25T14:14:26.171Z,15.50
2022-12-25T14:19:30.888Z,14.35
2022-12-25T14:24:34.254Z,13.90
2022-12-25T14:29:38.856Z,13.57
2022-12-25T14:34:43.023Z,12.18
2022-12-25T14:39:48.287Z,11.73
2022-12-25T14:45:05.618Z,13.18
2022-12-25T14:50:15.852Z,13.25
2022-12-25T14:55:21.449Z,10.05
2022-12-25T15:00:32.096Z,13.25
2022-12-25T15:05:37.287Z,16.30
2022-12-25T15:16:06.435Z,15.52
2022-12-25T15:21:23.910Z,28.48
2022-12-25T15:31:34.537Z,20.65
2022-12-25T15:36:40.085Z,9.43
2022-12-25T15:42:01.975Z,13.93
2022-12-25T15:47:07.418Z,13.50
2022-12-25T15:52:15.771Z,13.88
2022-12-25T15:57:26.522Z,10.98
2022-12-25T16:02:29.259Z,10.40
2022-12-25T16:07:34.424Z,11.25
2022-12-25T16:12:39.177Z,12.52
2022-12-25T16:17:41.592Z,12.70
2022-12-25T16:22:44.479Z,11.77
2022-12-25T16:27:47.262Z,12.85
2022-12-25T16:32:51.471Z,13.82
2022-12-25T16:37:54.269Z,12.90
2022-12-25T16:42:56.786Z,13.10
2022-12-25T16:47:58.898Z,12.95
2022-12-25T16:53:01.702Z,14.02
2022-12-25T16:58:04.103Z,15.27
2022-12-25T17:03:07.522Z,17.17
2022-12-25T17:08:09.578Z,14.52
2022-12-25T17:13:11.760Z,13.73
2022-12-25T17:18:13.842Z,16.15
2022-12-25T17:23:15.801Z,19.80
2022-12-25T17:28:17.714Z,16.38
2022-12-25T17:33:19.780Z,14.45
2022-12-25T17:38:21.843Z,17.13
2022-12-25T17:43:23.939Z,12.45
2022-12-25T17:48:25.885Z,14.68
2022-12-25T17:53:28.131Z,12.88
2022-12-25T17:58:30.301Z,13.68
2022-12-25T18:03:32.418Z,15.07
2022-12-25T18:08:39.634Z,15.98
2022-12-25T18:13:44.870Z,15.13
2022-12-25T18:18:51.890Z,14.98
2022-12-25T18:23:54.518Z,17.30
2022-12-25T18:28:57.686Z,18.58
2022-12-25T18:34:00.414Z,15.10
2022-12-25T18:39:04.034Z,17.92
2022-12-25T18:44:06.258Z,20.58
2022-12-25T18:49:08.774Z,17.38
2022-12-25T18:54:10.877Z,21.27
2022-12-25T18:59:12.783Z,18.90
2022-12-25T19:04:17.579Z,15.02
2022-12-25T19:09:20.371Z,19.80
2022-12-25T19:14:22.356Z,18.33
2022-12-25T19:19:25.149Z,15.57
2022-12-25T19:24:27.240Z,14.85
2022-12-25T19:29:29.461Z,15.63
2022-12-25T19:34:31.735Z,17.35
2022-12-25T19:39:33.977Z,13.48
2022-12-25T19:44:36.050Z,15.25
2022-12-25T19:49:39.880Z,17.20
2022-12-25T19:54:43.943Z,15.48
2022-12-25T19:59:45.915Z,14.57
2022-12-25T20:04:48.283Z,15.27
2022-12-25T20:09:50.476Z,18.90
2022-12-25T20:14:52.517Z,16.30
2022-12-25T20:19:54.725Z,17.38
2022-12-25T20:24:56.691Z,16.08
2022-12-25T20:29:58.630Z,16.60
2022-12-25T20:35:00.587Z,14.93
2022-12-25T20:40:03.938Z,16.27
2022-12-25T20:45:07.821Z,15.85
2022-12-25T20:50:10.193Z,14.93
2022-12-25T20:55:15.811Z,15.38
2022-12-25T21:00:18.092Z,15.45
2022-12-25T21:05:22.098Z,18.25
2022-12-25T21:10:24.285Z,14.48
2022-12-25T21:15:27.622Z,16.95
2022-12-25T21:20:29.664Z,14.55
2022-12-25T21:25:31.631Z,14.13
2022-12-25T21:30:33.928Z,15.88
2022-12-25T21:35:40.501Z,16.45
2022-12-25T21:40:43.659Z,13.65
2022-12-25T21:45:46.042Z,18.77
2022-12-25T21:51:06.837Z,18.65
2022-12-25T21:56:09.247Z,32.17
2022-12-25T22:01:11.955Z,30.48
2022-12-25T22:06:35.691Z,20.83
2022-12-25T22:11:58.304Z,22.55
2022-12-25T22:17:19.239Z,32.95
2022-12-25T22:22:23.938Z,45.58
2022-12-25T22:27:32.452Z,41.03
2022-12-25T22:32:34.438Z,41.08
2022-12-25T22:37:37.389Z,45.25
2022-12-25T22:42:39.341Z,50.08
2022-12-25T22:47:41.991Z,47.72
2022-12-25T22:52:46.738Z,36.30
2022-12-25T22:57:50.588Z,30.60
2022-12-25T23:02:52.996Z,24.70
2022-12-25T23:07:55.783Z,22.08
2022-12-25T23:13:16.590Z,18.90
2022-12-25T23:18:39.777Z,19.58
2022-12-25T23:24:00.328Z,19.92
2022-12-25T23:29:24.186Z,18.00
2022-12-25T23:39:29.060Z,18.88
2022-12-25T23:44:31.423Z,19.00
2022-12-25T23:49:33.349Z,16.20
2022-12-25T23:54:35.349Z,15.73
