createdAt,value
2023-04-24T00:01:56.293Z,17.90
2023-04-24T00:04:46.130Z,18.17
2023-04-24T00:07:37.012Z,18.55
2023-04-24T00:10:26.312Z,19.58
2023-04-24T00:13:15.531Z,18.05
2023-04-24T00:16:06.386Z,18.58
2023-04-24T00:18:55.698Z,17.48
2023-04-24T00:21:45.025Z,17.13
2023-04-24T00:24:36.031Z,16.25
2023-04-24T00:27:25.661Z,15.80
2023-04-24T00:30:15.399Z,17.08
2023-04-24T00:33:05.002Z,16.85
2023-04-24T00:35:54.200Z,16.77
2023-04-24T00:38:43.537Z,16.65
2023-04-24T00:41:34.176Z,16.10
2023-04-24T00:44:23.716Z,15.90
2023-04-24T00:47:14.123Z,16.05
2023-04-24T00:50:07.129Z,16.90
2023-04-24T00:52:57.388Z,16.88
2023-04-24T00:55:47.149Z,15.93
2023-04-24T00:58:37.945Z,15.52
2023-04-24T01:01:27.342Z,13.93
2023-04-24T01:04:19.420Z,13.50
2023-04-24T01:07:11.743Z,12.50
2023-04-24T01:10:01.142Z,11.40
2023-04-24T01:12:50.445Z,11.82
2023-04-24T01:15:41.197Z,11.18
2023-04-24T01:18:31.080Z,11.23
2023-04-24T01:21:22.977Z,11.00
2023-04-24T01:24:15.173Z,10.15
2023-04-24T01:27:04.544Z,9.73
2023-04-24T01:29:54.659Z,9.30
2023-04-24T01:32:46.013Z,9.60
2023-04-24T01:35:35.592Z,10.45
2023-04-24T01:38:24.860Z,9.57
2023-04-24T01:41:15.532Z,10.38
2023-04-24T01:44:05.508Z,9.20
2023-04-24T01:46:55.263Z,9.20
2023-04-24T01:49:44.836Z,9.90
2023-04-24T01:52:37.189Z,9.63
2023-04-24T01:55:26.630Z,10.40
2023-04-24T01:58:17.431Z,9.98
2023-04-24T02:01:08.595Z,10.32
2023-04-24T02:03:57.860Z,9.73
2023-04-24T02:06:47.242Z,9.57
2023-04-24T02:09:36.594Z,10.32
2023-04-24T02:12:25.930Z,9.50
2023-04-24T02:15:16.533Z,9.55
2023-04-24T02:18:05.986Z,9.73
2023-04-24T02:20:55.558Z,10.00
2023-04-24T02:23:44.759Z,10.68
2023-04-24T02:26:35.817Z,11.73
2023-04-24T02:29:25.006Z,11.45
2023-04-24T02:32:16.875Z,12.57
2023-04-24T02:35:07.503Z,12.13
2023-04-24T02:37:56.846Z,12.60
2023-04-24T02:40:46.098Z,12.00
2023-04-24T02:43:35.623Z,11.82
2023-04-24T02:46:25.027Z,12.38
2023-04-24T02:49:15.801Z,12.27
2023-04-24T02:52:05.070Z,10.65
2023-04-24T02:54:55.966Z,11.60
2023-04-24T02:57:45.476Z,10.75
2023-04-24T03:00:35.120Z,10.77
2023-04-24T03:03:25.302Z,9.77
2023-04-24T03:06:16.660Z,10.05
2023-04-24T03:09:06.367Z,9.45
2023-04-24T03:11:56.685Z,9.18
2023-04-24T03:14:47.870Z,9.13
2023-04-24T03:17:38.143Z,8.95
2023-04-24T03:20:27.493Z,9.50
2023-04-24T03:23:20.786Z,9.43
2023-04-24T03:26:10.610Z,9.05
2023-04-24T03:29:05.680Z,9.07
2023-04-24T03:31:55.016Z,9.48
2023-04-24T03:34:44.430Z,9.40
2023-04-24T03:37:36.886Z,10.27
2023-04-24T03:41:00.030Z,10.20
2023-04-24T03:44:15.648Z,10.40
2023-04-24T03:47:05.597Z,9.73
2023-04-24T03:49:56.854Z,10.52
2023-04-24T03:52:46.337Z,9.60
2023-04-24T03:55:45.224Z,8.68
2023-04-24T03:58:36.373Z,9.32
2023-04-24T04:01:25.728Z,10.70
2023-04-24T04:04:23.146Z,10.55
2023-04-24T04:07:14.064Z,10.05
2023-04-24T04:10:03.566Z,9.52
2023-04-24T04:12:52.770Z,7.72
2023-04-24T04:15:43.633Z,6.75
2023-04-24T04:18:33.244Z,5.72
2023-04-24T04:21:23.619Z,4.95
2023-04-24T04:24:18.537Z,4.65
2023-04-24T04:27:09.993Z,4.70
2023-04-24T04:30:10.860Z,4.82
2023-04-24T04:33:12.282Z,4.80
2023-04-24T04:36:03.526Z,4.53
2023-04-24T04:38:55.786Z,5.00
2023-04-24T04:42:24.755Z,5.32
2023-04-24T04:45:14.335Z,4.97
2023-04-24T04:48:24.085Z,5.38
2023-04-24T04:51:14.698Z,8.68
2023-04-24T04:54:04.136Z,8.00
2023-04-24T04:56:53.595Z,3.42
2023-04-24T04:59:43.306Z,2.70
2023-04-24T05:02:39.094Z,3.13
2023-04-24T05:05:30.047Z,2.00
2023-04-24T05:08:27.074Z,2.13
2023-04-24T05:11:17.266Z,3.38
2023-04-24T05:14:06.726Z,3.90
2023-04-24T05:17:01.407Z,3.30
2023-04-24T05:19:50.795Z,3.85
2023-04-24T05:22:41.751Z,3.38
2023-04-24T05:25:33.310Z,4.00
2023-04-24T05:28:29.452Z,2.90
2023-04-24T05:31:27.805Z,2.88
2023-04-24T05:34:17.846Z,3.25
2023-04-24T05:37:10.956Z,3.22
2023-04-24T05:40:01.764Z,2.97
2023-04-24T05:42:51.040Z,3.05
2023-04-24T05:45:40.773Z,3.17
2023-04-24T05:48:29.970Z,3.67
2023-04-24T05:51:19.236Z,3.25
2023-04-24T05:54:08.814Z,3.10
2023-04-24T05:56:59.812Z,3.33
2023-04-24T06:00:00.209Z,3.60
2023-04-24T06:02:50.179Z,3.30
2023-04-24T06:05:39.877Z,2.67
2023-04-24T06:08:29.632Z,2.40
2023-04-24T06:11:19.385Z,2.92
2023-04-24T06:14:10.549Z,2.78
2023-04-24T06:17:00.058Z,3.10
2023-04-24T06:19:56.823Z,2.95
2023-04-24T06:22:47.952Z,3.50
2023-04-24T06:25:37.391Z,3.42
2023-04-24T06:28:27.248Z,3.90
2023-04-24T06:31:17.921Z,5.00
2023-04-24T06:34:07.306Z,3.70
2023-04-24T06:36:57.169Z,4.30
2023-04-24T06:39:46.580Z,4.45
2023-04-24T06:42:36.086Z,4.22
2023-04-24T06:45:27.006Z,4.00
2023-04-24T06:48:17.877Z,3.28
2023-04-24T06:51:07.321Z,3.22
2023-04-24T06:53:57.103Z,2.90
2023-04-24T06:56:47.758Z,2.90
2023-04-24T06:59:39.470Z,3.03
2023-04-24T07:02:29.119Z,2.70
2023-04-24T07:05:21.178Z,2.72
2023-04-24T07:08:12.527Z,3.22
2023-04-24T07:11:02.270Z,7.00
2023-04-24T07:13:51.667Z,2.70
2023-04-24T07:16:41.346Z,2.90
2023-04-24T07:19:30.793Z,2.83
2023-04-24T07:22:21.967Z,2.75
2023-04-24T07:25:11.921Z,3.20
2023-04-24T07:28:01.483Z,2.92
2023-04-24T07:30:50.759Z,3.70
2023-04-24T07:33:40.299Z,3.50
2023-04-24T07:36:29.614Z,3.17
2023-04-24T07:39:22.455Z,3.97
2023-04-24T07:42:12.015Z,4.07
2023-04-24T07:45:01.603Z,3.38
2023-04-24T07:47:52.560Z,4.05
2023-04-24T07:50:41.847Z,3.88
2023-04-24T07:53:31.074Z,3.33
2023-04-24T07:56:21.719Z,3.60
2023-04-24T07:59:11.399Z,3.28
2023-04-24T08:02:02.398Z,2.92
2023-04-24T08:04:52.153Z,2.97
2023-04-24T08:07:43.761Z,3.75
2023-04-24T08:10:33.292Z,3.05
2023-04-24T08:13:24.457Z,3.33
2023-04-24T08:16:13.998Z,4.13
2023-04-24T08:19:03.422Z,3.90
2023-04-24T08:21:52.748Z,3.50
2023-04-24T08:24:41.994Z,3.40
2023-04-24T08:27:31.275Z,3.08
2023-04-24T08:30:22.030Z,2.90
2023-04-24T08:33:11.368Z,3.60
2023-04-24T08:36:01.833Z,2.83
2023-04-24T08:38:51.462Z,3.33
2023-04-24T08:41:44.045Z,2.92
2023-04-24T08:44:34.716Z,2.95
2023-04-24T08:47:26.672Z,2.92
2023-04-24T08:50:16.399Z,3.28
2023-04-24T08:53:06.274Z,2.95
2023-04-24T08:55:58.182Z,2.80
2023-04-24T08:58:47.779Z,3.03
2023-04-24T09:01:40.891Z,3.13
2023-04-24T09:07:21.811Z,2.97
2023-04-24T09:10:11.487Z,2.83
2023-04-24T09:13:03.663Z,3.33
2023-04-24T09:15:53.405Z,3.42
2023-04-24T09:18:42.781Z,2.75
2023-04-24T09:21:37.074Z,2.63
2023-04-24T09:24:26.743Z,3.63
2023-04-24T09:27:17.691Z,3.25
2023-04-24T09:30:09.362Z,2.60
2023-04-24T09:33:14.745Z,2.90
2023-04-24T09:36:05.015Z,2.42
2023-04-24T09:39:00.467Z,2.72
2023-04-24T09:41:51.772Z,2.80
2023-04-24T09:44:41.727Z,2.45
2023-04-24T09:47:38.951Z,3.13
2023-04-24T09:50:28.142Z,2.88
2023-04-24T09:53:17.454Z,2.83
2023-04-24T09:56:11.446Z,3.80
2023-04-24T09:59:08.324Z,3.20
2023-04-24T10:01:59.853Z,4.20
2023-04-24T10:04:57.958Z,3.35
2023-04-24T10:07:49.576Z,3.92
2023-04-24T10:10:42.855Z,3.85
2023-04-24T10:13:34.585Z,6.20
2023-04-24T10:16:24.766Z,2.97
2023-04-24T10:19:14.262Z,3.20
2023-04-24T10:22:05.996Z,3.22
2023-04-24T10:24:56.487Z,3.05
2023-04-24T10:27:47.528Z,3.40
2023-04-24T10:30:38.440Z,2.90
2023-04-24T10:33:29.352Z,4.18
2023-04-24T10:36:20.164Z,2.90
2023-04-24T10:39:14.115Z,2.85
2023-04-24T10:42:03.492Z,2.90
2023-04-24T10:44:53.168Z,3.15
2023-04-24T10:47:45.386Z,2.92
2023-04-24T10:50:47.035Z,3.03
2023-04-24T10:53:38.000Z,2.90
2023-04-24T10:56:28.295Z,2.92
2023-04-24T10:59:27.525Z,2.90
2023-04-24T11:02:18.218Z,2.83
2023-04-24T11:05:12.241Z,3.17
2023-04-24T11:08:17.289Z,3.05
2023-04-24T11:11:12.580Z,3.20
2023-04-24T11:14:10.200Z,2.90
2023-04-24T11:17:00.859Z,2.80
2023-04-24T11:19:54.665Z,2.97
2023-04-24T11:22:46.813Z,2.47
2023-04-24T11:25:37.808Z,3.10
2023-04-24T11:28:27.788Z,2.90
2023-04-24T11:31:40.736Z,2.80
2023-04-24T11:34:30.170Z,2.72
2023-04-24T11:37:19.870Z,2.80
2023-04-24T11:40:13.351Z,3.00
2023-04-24T11:43:03.267Z,2.80
2023-04-24T11:45:52.917Z,3.15
2023-04-24T11:48:49.505Z,3.40
2023-04-24T11:51:52.185Z,6.20
2023-04-24T11:54:51.276Z,4.10
2023-04-24T11:57:45.462Z,3.25
2023-04-24T12:00:36.759Z,3.17
2023-04-24T12:03:26.379Z,2.85
2023-04-24T12:06:16.041Z,3.03
2023-04-24T12:09:17.355Z,3.28
2023-04-24T12:12:11.265Z,3.47
2023-04-24T12:15:08.985Z,3.00
2023-04-24T12:17:59.044Z,2.95
2023-04-24T12:20:48.358Z,3.20
2023-04-24T12:23:38.355Z,2.72
2023-04-24T12:26:30.153Z,2.78
2023-04-24T12:29:22.830Z,2.80
2023-04-24T12:32:20.293Z,2.38
2023-04-24T12:35:10.766Z,2.88
2023-04-24T12:38:09.111Z,3.65
2023-04-24T12:41:06.421Z,3.50
2023-04-24T12:43:56.767Z,2.90
2023-04-24T12:46:46.638Z,2.70
2023-04-24T12:49:37.458Z,4.75
2023-04-24T12:52:27.773Z,2.83
2023-04-24T12:55:17.602Z,3.35
2023-04-24T12:58:06.874Z,3.20
2023-04-24T13:00:56.273Z,3.28
2023-04-24T13:03:46.472Z,6.30
2023-04-24T13:06:37.496Z,2.17
2023-04-24T13:09:26.683Z,2.47
2023-04-24T13:12:16.002Z,2.65
2023-04-24T13:15:06.328Z,2.45
2023-04-24T13:17:56.415Z,2.40
2023-04-24T13:20:46.950Z,3.17
2023-04-24T13:23:37.659Z,2.70
2023-04-24T13:26:27.171Z,3.22
2023-04-24T13:29:16.338Z,2.65
2023-04-24T13:32:06.698Z,2.28
2023-04-24T13:34:56.077Z,3.58
2023-04-24T13:37:45.342Z,3.17
2023-04-24T13:40:36.577Z,3.00
2023-04-24T13:43:25.805Z,3.08
2023-04-24T13:46:15.234Z,2.83
2023-04-24T13:49:05.798Z,2.55
2023-04-24T13:51:56.357Z,2.47
2023-04-24T13:54:45.788Z,2.78
2023-04-24T13:57:36.695Z,3.05
2023-04-24T14:00:26.286Z,3.17
2023-04-24T14:03:15.717Z,3.03
2023-04-24T14:06:05.301Z,3.03
2023-04-24T14:08:54.945Z,3.40
2023-04-24T14:11:44.461Z,2.83
2023-04-24T14:14:35.309Z,2.97
2023-04-24T14:17:24.722Z,2.92
2023-04-24T14:20:15.255Z,3.00
2023-04-24T14:23:05.085Z,3.10
2023-04-24T14:25:54.504Z,2.70
2023-04-24T14:28:43.880Z,3.00
2023-04-24T14:31:34.924Z,3.88
2023-04-24T14:34:24.189Z,3.10
2023-04-24T14:37:13.733Z,4.60
2023-04-24T14:40:15.758Z,4.38
2023-04-24T14:43:10.120Z,2.78
2023-04-24T14:45:59.392Z,2.72
2023-04-24T14:48:50.168Z,2.70
2023-04-24T14:51:39.665Z,2.90
2023-04-24T14:54:30.310Z,2.63
2023-04-24T14:57:19.695Z,3.40
2023-04-24T15:00:11.237Z,3.42
2023-04-24T15:03:01.168Z,2.75
2023-04-24T15:05:52.925Z,2.95
2023-04-24T15:08:43.123Z,3.28
2023-04-24T15:11:32.519Z,2.72
2023-04-24T15:14:21.911Z,3.30
2023-04-24T15:17:11.748Z,2.90
2023-04-24T15:20:02.002Z,2.78
2023-04-24T15:22:53.044Z,3.13
2023-04-24T15:25:42.628Z,2.55
2023-04-24T15:28:32.020Z,2.85
2023-04-24T15:31:21.530Z,3.28
2023-04-24T15:34:10.909Z,3.00
2023-04-24T15:37:00.197Z,2.95
2023-04-24T15:39:51.843Z,3.08
2023-04-24T15:42:41.221Z,2.75
2023-04-24T15:45:31.300Z,2.80
2023-04-24T15:48:21.561Z,3.80
2023-04-24T15:51:10.990Z,2.70
2023-04-24T15:54:00.794Z,3.00
2023-04-24T15:56:52.844Z,3.40
2023-04-24T15:59:42.115Z,3.45
2023-04-24T16:02:31.594Z,4.13
2023-04-24T16:05:22.926Z,2.95
2023-04-24T16:08:14.250Z,3.10
2023-04-24T16:11:03.688Z,4.80
2023-04-24T16:13:54.403Z,3.47
2023-04-24T16:16:43.816Z,3.53
2023-04-24T16:19:34.713Z,3.53
2023-04-24T16:22:24.101Z,3.80
2023-04-24T16:25:13.586Z,4.13
2023-04-24T16:28:03.275Z,5.20
2023-04-24T16:30:54.073Z,3.30
2023-04-24T16:33:43.645Z,3.33
2023-04-24T16:36:33.037Z,3.50
2023-04-24T16:39:22.926Z,10.30
2023-04-24T16:42:13.340Z,4.57
2023-04-24T16:45:03.103Z,11.27
2023-04-24T16:47:54.606Z,5.85
2023-04-24T16:50:43.936Z,4.38
2023-04-24T16:53:33.178Z,5.00
2023-04-24T16:56:22.609Z,5.00
2023-04-24T16:59:11.968Z,3.75
2023-04-24T17:02:01.271Z,4.55
2023-04-24T17:04:52.225Z,3.58
2023-04-24T17:07:41.831Z,4.15
2023-04-24T17:10:31.144Z,3.90
2023-04-24T17:13:20.521Z,4.60
2023-04-24T17:16:09.889Z,4.32
2023-04-24T17:18:59.330Z,3.28
2023-04-24T17:21:49.964Z,3.78
2023-04-24T17:24:39.484Z,4.68
2023-04-24T17:27:29.248Z,5.93
2023-04-24T17:30:18.771Z,8.30
2023-04-24T17:33:08.052Z,4.20
2023-04-24T17:35:58.145Z,5.60
2023-04-24T17:38:49.117Z,6.30
2023-04-24T17:41:38.717Z,4.32
2023-04-24T17:44:28.050Z,3.75
2023-04-24T17:47:17.274Z,3.90
2023-04-24T17:50:07.666Z,3.88
2023-04-24T17:52:57.011Z,4.57
2023-04-24T17:55:47.837Z,5.10
2023-04-24T17:58:37.327Z,3.90
2023-04-24T18:01:28.104Z,3.97
2023-04-24T18:04:18.633Z,5.85
2023-04-24T18:07:07.939Z,5.53
2023-04-24T18:09:57.327Z,3.35
2023-04-24T18:12:49.120Z,3.10
2023-04-24T18:15:42.127Z,4.38
2023-04-24T18:18:31.374Z,2.83
2023-04-24T18:21:21.021Z,3.38
2023-04-24T18:24:10.898Z,4.03
2023-04-24T18:27:00.272Z,4.28
2023-04-24T18:29:50.943Z,4.57
2023-04-24T18:32:40.672Z,4.35
2023-04-24T18:35:29.989Z,7.45
2023-04-24T18:38:19.390Z,4.90
2023-04-24T18:41:08.774Z,4.50
2023-04-24T18:43:59.417Z,3.58
2023-04-24T18:46:50.207Z,3.13
2023-04-24T18:49:39.792Z,3.53
2023-04-24T18:52:29.181Z,3.33
2023-04-24T18:55:18.489Z,3.75
2023-04-24T18:58:08.197Z,3.45
2023-04-24T19:00:57.627Z,4.22
2023-04-24T19:03:48.647Z,4.35
2023-04-24T19:06:38.178Z,4.50
2023-04-24T19:09:27.570Z,4.45
2023-04-24T19:12:17.816Z,3.60
2023-04-24T19:15:12.026Z,3.30
2023-04-24T19:18:01.362Z,3.65
2023-04-24T19:20:52.571Z,4.35
2023-04-24T19:23:43.931Z,4.38
2023-04-24T19:26:33.124Z,4.43
2023-04-24T19:29:22.436Z,3.70
2023-04-24T19:32:11.719Z,3.63
2023-04-24T19:35:01.130Z,14.10
2023-04-24T19:37:51.848Z,3.65
2023-04-24T19:40:41.200Z,3.35
2023-04-24T19:43:30.443Z,4.43
2023-04-24T19:46:19.837Z,3.78
2023-04-24T19:49:09.282Z,4.28
2023-04-24T19:51:58.560Z,4.25
2023-04-24T19:54:51.263Z,4.43
2023-04-24T19:57:40.859Z,4.43
2023-04-24T20:00:30.148Z,3.80
2023-04-24T20:03:32.039Z,3.65
2023-04-24T20:06:22.557Z,3.80
2023-04-24T20:09:11.821Z,3.97
2023-04-24T20:12:02.955Z,4.45
2023-04-24T20:14:52.489Z,4.10
2023-04-24T20:17:41.944Z,3.67
2023-04-24T20:20:31.361Z,4.20
2023-04-24T20:23:20.598Z,4.90
2023-04-24T20:26:11.346Z,5.30
2023-04-24T20:29:02.044Z,5.50
2023-04-24T20:31:51.674Z,5.45
2023-04-24T20:34:41.058Z,5.78
2023-04-24T20:37:30.430Z,6.95
2023-04-24T20:40:19.806Z,8.30
2023-04-24T20:43:09.142Z,7.43
2023-04-24T20:45:59.969Z,8.15
2023-04-24T20:48:49.460Z,8.98
2023-04-24T20:51:39.017Z,9.27
2023-04-24T20:54:28.640Z,9.57
2023-04-24T20:57:17.958Z,8.68
2023-04-24T21:00:09.106Z,9.10
2023-04-24T21:02:59.947Z,9.40
2023-04-24T21:05:49.589Z,10.35
2023-04-24T21:08:38.902Z,13.23
2023-04-24T21:11:28.068Z,13.85
2023-04-24T21:14:17.322Z,15.00
2023-04-24T21:17:06.617Z,16.85
2023-04-24T21:19:57.598Z,16.42
2023-04-24T21:22:46.894Z,16.52
2023-04-24T21:25:37.040Z,16.88
2023-04-24T21:28:27.008Z,17.60
2023-04-24T21:31:16.691Z,21.67
2023-04-24T21:34:05.998Z,23.00
2023-04-24T21:36:56.570Z,24.63
2023-04-24T21:39:46.559Z,23.40
2023-04-24T21:42:36.066Z,24.17
2023-04-24T21:45:25.665Z,28.58
2023-04-24T21:48:15.114Z,25.13
2023-04-24T21:51:04.462Z,26.85
2023-04-24T21:53:55.267Z,27.38
2023-04-24T21:56:45.742Z,27.13
2023-04-24T21:59:36.215Z,24.35
2023-04-24T22:02:27.119Z,21.95
2023-04-24T22:05:18.496Z,22.42
2023-04-24T22:08:11.734Z,20.42
2023-04-24T22:11:02.746Z,20.20
2023-04-24T22:13:52.729Z,19.02
2023-04-24T22:16:42.290Z,19.50
2023-04-24T22:19:32.274Z,20.30
2023-04-24T22:22:21.950Z,20.15
2023-04-24T22:25:11.711Z,21.13
2023-04-24T22:28:02.430Z,20.13
2023-04-24T22:30:51.852Z,19.50
2023-04-24T22:33:41.130Z,21.48
2023-04-24T22:36:31.753Z,20.67
2023-04-24T22:39:21.838Z,19.55
2023-04-24T22:42:11.362Z,20.48
2023-04-24T22:45:02.151Z,18.63
2023-04-24T22:47:51.735Z,18.77
2023-04-24T22:50:41.005Z,19.80
2023-04-24T22:53:30.239Z,25.38
2023-04-24T22:56:19.851Z,20.35
2023-04-24T22:59:09.147Z,19.52
2023-04-24T23:02:01.103Z,19.75
2023-04-24T23:04:50.482Z,20.40
2023-04-24T23:07:39.989Z,19.45
2023-04-24T23:10:30.138Z,21.08
2023-04-24T23:13:20.216Z,16.58
2023-04-24T23:16:10.049Z,15.52
2023-04-24T23:19:00.752Z,13.10
2023-04-24T23:21:50.650Z,12.73
2023-04-24T23:24:39.853Z,11.20
2023-04-24T23:27:29.238Z,11.90
2023-04-24T23:30:18.679Z,11.75
2023-04-24T23:33:08.002Z,12.00
2023-04-24T23:35:59.334Z,12.73
2023-04-24T23:38:50.511Z,13.30
2023-04-24T23:41:40.066Z,13.90
2023-04-24T23:44:29.872Z,14.63
2023-04-24T23:47:19.394Z,14.77
2023-04-24T23:50:09.441Z,14.82
2023-04-24T23:53:01.235Z,15.90
2023-04-24T23:55:50.520Z,16.55
2023-04-24T23:58:39.808Z,15.00
