createdAt,value
2019-02-02T04:02:11.362Z,2.10
2019-02-02T04:04:40.014Z,2.00
2019-02-02T04:07:08.638Z,2.00
2019-02-02T04:09:37.287Z,2.10
2019-02-02T04:12:05.913Z,2.00
2019-02-02T04:14:34.876Z,2.00
2019-02-02T04:17:03.508Z,2.10
2019-02-02T04:19:32.146Z,2.20
2019-02-02T04:22:00.769Z,2.20
2019-02-02T04:24:29.395Z,2.30
2019-02-02T04:26:58.034Z,2.30
2019-02-02T04:29:26.659Z,2.20
2019-02-02T04:31:55.303Z,2.30
2019-02-02T04:34:23.942Z,2.20
2019-02-02T04:36:52.592Z,2.30
2019-02-02T04:39:21.209Z,2.30
2019-02-02T04:41:50.338Z,2.30
2019-02-02T04:44:18.964Z,2.30
2019-02-02T04:46:47.586Z,2.40
2019-02-02T04:49:16.239Z,2.40
2019-02-02T04:51:44.857Z,2.30
2019-02-02T04:54:13.501Z,2.30
2019-02-02T04:56:42.125Z,2.20
2019-02-02T04:59:10.741Z,2.10
2019-02-02T05:01:39.454Z,2.10
2019-02-02T05:04:08.102Z,2.10
2019-02-02T05:06:36.750Z,2.10
2019-02-02T05:09:07.322Z,2.10
2019-02-02T05:11:35.965Z,2.20
2019-02-02T05:14:05.093Z,2.20
2019-02-02T05:16:34.002Z,2.20
2019-02-02T05:19:02.624Z,2.20
2019-02-02T05:21:31.241Z,2.20
2019-02-02T05:23:59.882Z,2.30
2019-02-02T05:26:28.502Z,2.30
2019-02-02T05:28:57.155Z,2.20
2019-02-02T05:31:25.778Z,2.30
2019-02-02T05:33:54.402Z,2.20
2019-02-02T05:36:23.063Z,2.20
2019-02-02T05:38:51.698Z,2.20
2019-02-02T05:41:20.337Z,2.20
2019-02-02T05:43:48.962Z,2.10
2019-02-02T05:46:17.605Z,2.20
2019-02-02T05:48:46.226Z,2.30
2019-02-02T05:51:14.870Z,2.40
2019-02-02T05:53:43.494Z,2.30
2019-02-02T05:56:12.190Z,2.20
2019-02-02T05:58:40.813Z,2.20
2019-02-02T06:01:14.068Z,2.20
2019-02-02T06:03:42.687Z,2.20
2019-02-02T06:06:11.359Z,2.30
2019-02-02T06:08:40.007Z,2.20
2019-02-02T06:11:08.625Z,2.20
2019-02-02T06:13:37.271Z,2.30
2019-02-02T06:16:05.891Z,2.30
2019-02-02T06:18:34.514Z,2.30
2019-02-02T06:21:03.178Z,2.30
2019-02-02T06:23:32.077Z,2.30
2019-02-02T06:26:00.716Z,2.30
2019-02-02T06:28:29.350Z,2.20
2019-02-02T06:31:00.125Z,2.20
2019-02-02T06:33:28.338Z,2.20
2019-02-02T06:35:56.977Z,2.20
2019-02-02T06:38:25.621Z,2.20
2019-02-02T06:40:54.251Z,2.20
2019-02-02T06:43:22.873Z,2.20
2019-02-02T06:45:51.509Z,2.20
2019-02-02T06:48:20.131Z,2.20
2019-02-02T06:50:48.773Z,2.10
2019-02-02T06:53:17.394Z,2.20
2019-02-02T06:55:46.018Z,2.20
2019-02-02T06:58:14.669Z,2.20
2019-02-02T07:00:43.296Z,2.20
2019-02-02T07:03:13.322Z,2.20
2019-02-02T07:05:41.961Z,2.30
2019-02-02T07:08:10.644Z,2.20
2019-02-02T07:10:39.306Z,2.20
2019-02-02T07:13:07.949Z,2.20
2019-02-02T07:15:36.572Z,2.20
2019-02-02T07:18:05.209Z,2.20
2019-02-02T07:20:33.873Z,2.20
2019-02-02T07:23:02.525Z,2.30
2019-02-02T07:25:31.326Z,2.30
2019-02-02T07:27:59.968Z,2.30
2019-02-02T07:30:29.818Z,2.30
2019-02-02T07:32:58.523Z,2.40
2019-02-02T07:35:27.249Z,2.50
2019-02-02T07:37:55.890Z,2.50
2019-02-02T07:40:24.570Z,2.50
2019-02-02T07:42:53.214Z,2.50
2019-02-02T07:45:24.074Z,2.50
2019-02-02T07:47:52.718Z,2.50
2019-02-02T07:50:21.352Z,2.50
2019-02-02T07:52:49.970Z,2.60
2019-02-02T07:55:19.083Z,2.50
2019-02-02T07:57:47.701Z,2.60
2019-02-02T08:00:21.781Z,2.70
2019-02-02T08:02:50.409Z,2.70
2019-02-02T08:05:19.041Z,2.70
2019-02-02T08:07:47.709Z,2.60
2019-02-02T08:10:16.332Z,2.70
2019-02-02T08:12:44.993Z,2.80
2019-02-02T08:15:16.326Z,2.80
2019-02-02T08:17:44.946Z,2.80
2019-02-02T08:20:13.782Z,2.80
2019-02-02T08:22:42.477Z,2.80
2019-02-02T08:25:11.998Z,2.80
2019-02-02T08:27:40.621Z,2.70
2019-02-02T08:30:16.581Z,2.70
2019-02-02T08:32:45.402Z,2.80
2019-02-02T08:35:14.033Z,2.90
2019-02-02T08:37:42.689Z,2.90
2019-02-02T08:40:12.076Z,3.00
2019-02-02T08:42:40.722Z,2.90
2019-02-02T08:45:09.921Z,2.80
2019-02-02T08:47:38.561Z,2.80
2019-02-02T08:50:11.890Z,2.90
2019-02-02T08:52:40.613Z,2.80
2019-02-02T08:55:09.417Z,3.00
2019-02-02T08:57:38.048Z,2.90
2019-02-02T09:00:09.406Z,2.80
2019-02-02T09:02:38.048Z,2.90
2019-02-02T09:05:06.934Z,2.90
2019-02-02T09:07:38.273Z,2.90
2019-02-02T09:10:08.905Z,3.00
2019-02-02T09:12:37.557Z,3.00
2019-02-02T09:15:07.259Z,2.90
2019-02-02T09:17:35.879Z,2.90
2019-02-02T09:20:05.550Z,2.90
2019-02-02T09:22:34.194Z,2.90
2019-02-02T09:25:02.849Z,2.90
2019-02-02T09:27:31.475Z,2.90
2019-02-02T09:30:00.429Z,3.00
2019-02-02T09:32:29.109Z,3.00
2019-02-02T09:34:57.790Z,3.00
2019-02-02T09:37:26.718Z,3.10
2019-02-02T09:39:55.341Z,3.10
2019-02-02T09:42:24.109Z,3.20
2019-02-02T09:44:52.733Z,3.30
2019-02-02T09:47:21.354Z,3.40
2019-02-02T09:49:50.011Z,3.50
2019-02-02T09:52:18.629Z,3.40
2019-02-02T09:54:47.289Z,3.30
2019-02-02T09:57:17.177Z,3.40
2019-02-02T09:59:45.910Z,3.30
2019-02-02T10:02:14.550Z,3.20
2019-02-02T10:04:43.175Z,3.20
2019-02-02T10:07:11.909Z,3.30
2019-02-02T10:09:40.534Z,3.40
2019-02-02T10:12:09.161Z,3.60
2019-02-02T10:14:37.810Z,3.70
2019-02-02T10:17:08.907Z,3.80
2019-02-02T10:19:37.558Z,3.90
2019-02-02T10:22:06.218Z,4.00
2019-02-02T10:24:35.010Z,4.00
2019-02-02T10:27:03.827Z,4.10
2019-02-02T10:29:32.461Z,4.10
2019-02-02T10:32:01.253Z,4.10
2019-02-02T10:34:29.874Z,4.30
2019-02-02T10:36:58.494Z,4.40
2019-02-02T10:39:27.133Z,4.60
2019-02-02T10:41:55.778Z,4.70
2019-02-02T10:44:24.446Z,4.60
2019-02-02T10:46:53.071Z,4.40
2019-02-02T10:49:21.697Z,4.40
2019-02-02T10:51:50.610Z,4.30
2019-02-02T10:54:19.225Z,4.30
2019-02-02T10:56:48.106Z,4.40
2019-02-02T10:59:16.730Z,4.50
2019-02-02T11:01:51.186Z,4.60
2019-02-02T11:04:15.840Z,4.60
2019-02-02T11:06:44.753Z,4.30
2019-02-02T11:09:13.470Z,4.20
2019-02-02T11:11:42.303Z,4.20
2019-02-02T11:14:10.943Z,4.20
2019-02-02T11:16:40.141Z,4.10
2019-02-02T11:19:08.832Z,4.20
2019-02-02T11:21:37.513Z,4.00
2019-02-02T11:24:06.486Z,4.10
2019-02-02T11:26:35.268Z,4.20
2019-02-02T11:29:04.119Z,4.30
2019-02-02T11:31:32.738Z,4.50
2019-02-02T11:34:01.640Z,4.50
2019-02-02T11:36:30.601Z,4.50
2019-02-02T11:38:59.744Z,4.50
2019-02-02T11:41:28.469Z,4.50
2019-02-02T11:43:57.137Z,4.50
2019-02-02T11:46:25.790Z,4.50
2019-02-02T11:48:54.418Z,4.60
2019-02-02T11:51:23.068Z,4.70
2019-02-02T11:53:51.699Z,4.80
2019-02-02T11:56:20.334Z,5.00
2019-02-02T11:58:48.982Z,5.10
2019-02-02T12:01:17.610Z,5.00
2019-02-02T12:03:46.259Z,5.10
2019-02-02T12:06:14.898Z,5.20
2019-02-02T12:08:43.558Z,5.30
2019-02-02T12:11:12.276Z,5.40
2019-02-02T12:13:40.900Z,5.60
2019-02-02T12:16:09.539Z,5.60
2019-02-02T12:18:38.193Z,5.60
2019-02-02T12:21:06.863Z,5.70
2019-02-02T12:23:35.761Z,5.60
2019-02-02T12:26:04.389Z,5.90
2019-02-02T12:28:33.061Z,6.30
2019-02-02T12:31:01.705Z,6.30
2019-02-02T12:33:30.343Z,6.70
2019-02-02T12:35:58.976Z,6.90
2019-02-02T12:38:27.594Z,6.90
2019-02-02T12:40:56.242Z,7.00
2019-02-02T12:43:24.861Z,6.70
2019-02-02T12:45:54.150Z,6.40
2019-02-02T12:48:22.771Z,6.60
2019-02-02T12:50:51.420Z,6.50
2019-02-02T12:53:20.042Z,6.40
2019-02-02T12:55:48.670Z,6.40
2019-02-02T12:58:17.317Z,6.50
2019-02-02T13:00:45.945Z,6.70
2019-02-02T13:03:14.577Z,6.80
2019-02-02T13:05:43.201Z,6.90
2019-02-02T13:08:11.825Z,7.00
2019-02-02T13:10:40.473Z,7.20
2019-02-02T13:13:09.397Z,7.30
2019-02-02T13:15:38.077Z,7.40
2019-02-02T13:18:06.701Z,7.40
2019-02-02T13:20:35.334Z,7.40
2019-02-02T13:23:33.943Z,7.50
2019-02-02T13:26:08.437Z,7.80
2019-02-02T13:28:37.146Z,8.00
2019-02-02T13:31:05.778Z,8.10
2019-02-02T13:33:34.445Z,8.10
2019-02-02T13:36:03.094Z,8.00
2019-02-02T13:38:31.722Z,7.90
2019-02-02T13:41:00.393Z,7.70
2019-02-02T13:43:28.996Z,7.40
2019-02-02T13:46:01.968Z,7.10
2019-02-02T13:48:30.774Z,7.00
2019-02-02T13:50:59.439Z,7.20
2019-02-02T13:53:28.122Z,7.20
2019-02-02T13:55:56.748Z,6.80
2019-02-02T13:58:25.371Z,6.90
2019-02-02T14:00:54.015Z,6.70
2019-02-02T14:03:22.990Z,6.80
2019-02-02T14:05:51.930Z,6.90
2019-02-02T14:08:20.550Z,6.70
2019-02-02T14:10:49.173Z,6.60
2019-02-02T14:13:17.846Z,6.80
2019-02-02T14:15:46.467Z,6.80
2019-02-02T14:18:15.112Z,7.00
2019-02-02T14:20:43.726Z,7.10
2019-02-02T14:23:12.349Z,7.00
2019-02-02T14:25:41.265Z,6.90
2019-02-02T14:28:09.882Z,6.80
2019-02-02T14:30:38.517Z,6.90
2019-02-02T14:33:14.276Z,6.90
2019-02-02T14:35:37.506Z,6.70
2019-02-02T14:38:06.117Z,6.70
2019-02-02T14:40:34.734Z,6.60
2019-02-02T14:43:03.373Z,6.70
2019-02-02T14:45:31.989Z,6.80
2019-02-02T14:48:00.669Z,6.80
2019-02-02T14:50:31.987Z,6.80
2019-02-02T14:52:59.626Z,6.90
2019-02-02T14:55:29.214Z,6.90
2019-02-02T14:57:57.837Z,6.80
2019-02-02T15:00:27.811Z,6.70
2019-02-02T15:02:56.471Z,6.70
2019-02-02T15:05:25.121Z,6.60
2019-02-02T15:07:53.762Z,6.30
2019-02-02T15:10:23.147Z,6.20
2019-02-02T15:12:51.906Z,6.20
2019-02-02T15:15:20.675Z,6.20
2019-02-02T15:17:49.302Z,6.40
2019-02-02T15:20:22.902Z,6.30
2019-02-02T15:22:51.522Z,6.40
2019-02-02T15:25:20.714Z,6.40
2019-02-02T15:27:49.413Z,6.40
2019-02-02T16:12:07.322Z,5.20
2019-02-02T16:14:35.933Z,5.20
2019-02-02T16:17:04.506Z,5.10
2019-02-02T16:19:33.101Z,5.10
2019-02-02T16:22:01.710Z,5.10
2019-02-02T16:24:30.289Z,5.00
2019-02-02T16:26:58.891Z,4.90
2019-02-02T16:29:27.469Z,4.80
2019-02-02T16:31:56.049Z,4.70
2019-02-02T16:34:24.664Z,4.60
2019-02-02T16:36:53.241Z,4.50
2019-02-02T16:39:21.829Z,4.50
2019-02-02T16:41:50.475Z,4.60
2019-02-02T16:44:19.114Z,4.50
2019-02-02T16:46:47.691Z,4.30
2019-02-02T16:49:16.292Z,4.10
2019-02-02T16:51:44.902Z,4.10
2019-02-02T16:54:13.477Z,4.30
2019-02-02T16:56:42.199Z,4.40
2019-02-02T16:59:10.806Z,4.40
2019-02-02T17:01:39.385Z,4.40
2019-02-02T17:04:15.399Z,4.40
2019-02-02T17:06:38.296Z,4.40
2019-02-02T17:09:08.777Z,4.30
2019-02-02T17:11:37.369Z,4.30
2019-02-02T17:14:05.985Z,4.20
2019-02-02T17:16:34.582Z,4.30
2019-02-02T17:19:03.267Z,4.20
2019-02-02T17:21:31.841Z,4.10
2019-02-02T17:24:00.422Z,4.10
2019-02-02T17:26:29.025Z,4.10
2019-02-02T17:28:57.639Z,4.30
2019-02-02T17:31:26.314Z,4.30
2019-02-02T17:33:54.956Z,4.30
2019-02-02T17:36:23.538Z,4.40
2019-02-02T17:38:52.117Z,4.30
2019-02-02T17:41:20.771Z,4.30
2019-02-02T17:43:49.362Z,4.30
2019-02-02T17:46:17.948Z,4.20
2019-02-02T17:48:46.873Z,4.30
2019-02-02T17:51:15.758Z,4.30
2019-02-02T17:53:45.333Z,4.40
2019-02-02T17:56:13.933Z,4.40
2019-02-02T17:58:42.861Z,4.40
2019-02-02T18:01:11.461Z,4.40
2019-02-02T18:03:40.086Z,4.40
2019-02-02T18:06:08.665Z,4.40
2019-02-02T18:08:37.581Z,4.40
2019-02-02T18:11:06.193Z,4.40
2019-02-02T18:13:35.058Z,4.40
2019-02-02T18:16:03.642Z,4.30
2019-02-02T18:18:32.279Z,4.20
2019-02-02T18:21:00.858Z,4.10
2019-02-02T18:23:29.478Z,4.00
2019-02-02T18:25:58.103Z,3.80
2019-02-02T18:28:26.681Z,3.80
2019-02-02T18:30:55.262Z,3.70
2019-02-02T18:33:23.857Z,3.70
2019-02-02T18:35:52.438Z,3.70
2019-02-02T18:38:21.032Z,3.60
2019-02-02T18:40:49.882Z,3.70
2019-02-02T18:43:18.454Z,3.70
2019-02-02T18:45:47.058Z,3.60
2019-02-02T18:48:15.645Z,3.60
2019-02-02T18:50:44.241Z,3.60
2019-02-02T18:53:12.850Z,3.60
2019-02-02T18:55:54.534Z,3.50
2019-02-02T18:58:23.140Z,3.60
2019-02-02T19:00:51.709Z,3.60
2019-02-02T19:03:20.287Z,3.70
2019-02-02T19:05:48.891Z,3.70
2019-02-02T19:08:17.470Z,3.80
2019-02-02T19:10:46.042Z,3.80
2019-02-02T19:13:14.638Z,3.80
2019-02-02T19:15:43.219Z,3.80
2019-02-02T19:18:11.793Z,3.80
2019-02-02T19:20:40.389Z,3.80
2019-02-02T19:23:08.971Z,3.80
2019-02-02T19:25:37.545Z,3.80
2019-02-02T19:28:07.469Z,3.80
2019-02-02T19:30:36.095Z,3.90
2019-02-02T19:33:04.777Z,3.90
2019-02-02T19:35:33.391Z,3.80
2019-02-02T19:38:01.970Z,3.80
2019-02-02T19:40:30.638Z,3.80
2019-02-02T19:42:59.340Z,3.80
2019-02-02T19:45:28.040Z,3.80
2019-02-02T19:47:56.653Z,3.70
2019-02-02T19:50:25.716Z,3.70
2019-02-02T19:52:54.629Z,3.70
2019-02-02T19:55:23.586Z,3.70
2019-02-02T19:57:52.184Z,3.80
2019-02-02T20:00:22.935Z,3.70
2019-02-02T20:02:51.553Z,3.70
2019-02-02T20:05:28.277Z,3.70
2019-02-02T20:07:50.480Z,3.70
2019-02-02T20:10:19.434Z,3.80
2019-02-02T20:12:48.022Z,3.70
2019-02-02T20:15:18.529Z,3.80
2019-02-02T20:17:47.134Z,3.80
2019-02-02T20:20:17.704Z,3.90
2019-02-02T20:22:46.409Z,3.90
2019-02-02T20:25:15.015Z,3.90
2019-02-02T20:27:43.643Z,3.90
2019-02-02T20:30:15.354Z,3.70
2019-02-02T20:32:43.985Z,3.80
2019-02-02T20:35:12.682Z,3.90
2019-02-02T20:37:41.291Z,3.90
2019-02-02T20:40:12.574Z,3.90
2019-02-02T20:42:41.291Z,4.00
2019-02-02T20:45:12.289Z,3.90
2019-02-02T20:47:40.884Z,4.00
2019-02-02T20:50:12.318Z,3.90
2019-02-02T20:52:47.419Z,4.00
2019-02-02T20:55:13.968Z,4.00
2019-02-02T20:57:45.798Z,4.00
2019-02-02T21:00:15.895Z,4.00
2019-02-02T21:02:44.867Z,4.00
2019-02-02T21:05:13.921Z,3.90
2019-02-02T21:07:42.520Z,4.00
2019-02-02T21:10:13.778Z,3.90
2019-02-02T21:12:42.375Z,3.90
2019-02-02T21:15:11.407Z,3.90
2019-02-02T21:17:39.977Z,3.80
2019-02-02T21:20:13.834Z,3.90
2019-02-02T21:22:42.445Z,3.80
2019-02-02T21:25:11.070Z,3.80
2019-02-02T21:27:39.657Z,3.90
2019-02-02T21:30:11.983Z,4.00
2019-02-02T21:32:43.591Z,3.90
2019-02-02T21:35:12.192Z,3.80
2019-02-02T21:37:41.169Z,3.90
2019-02-02T21:40:11.801Z,3.90
2019-02-02T21:42:40.381Z,3.90
2019-02-02T21:45:10.529Z,3.90
2019-02-02T21:47:39.115Z,3.90
2019-02-02T21:50:10.667Z,3.90
2019-02-02T21:52:39.561Z,4.00
2019-02-02T21:55:09.955Z,4.00
2019-02-02T21:57:38.577Z,3.90
2019-02-02T22:00:17.788Z,4.00
2019-02-02T22:02:46.376Z,4.00
2019-02-02T22:05:14.953Z,4.00
2019-02-02T22:07:43.800Z,4.00
2019-02-02T22:10:12.413Z,4.00
2019-02-02T22:12:40.998Z,4.00
2019-02-02T22:15:13.669Z,4.10
2019-02-02T22:17:42.249Z,4.10
2019-02-02T22:20:12.510Z,4.10
2019-02-02T22:22:41.102Z,4.10
2019-02-02T22:25:15.502Z,4.10
2019-02-02T22:27:44.498Z,4.10
2019-02-02T22:30:24.933Z,4.10
2019-02-02T22:32:53.558Z,4.00
2019-02-02T22:35:22.147Z,4.10
2019-02-02T22:37:50.721Z,4.00
2019-02-02T22:40:21.193Z,3.90
2019-02-02T22:42:49.946Z,3.90
2019-02-02T22:45:19.089Z,3.90
2019-02-02T22:47:47.696Z,3.80
2019-02-02T22:50:18.099Z,3.80
2019-02-02T22:52:47.054Z,3.90
2019-02-02T22:55:16.105Z,3.80
2019-02-02T22:57:44.681Z,3.80
