createdAt,value
2019-02-20T00:00:20.536Z,58.45
2019-02-20T00:02:51.765Z,58.74
2019-02-20T00:05:22.275Z,59.08
2019-02-20T00:07:52.559Z,59.17
2019-02-20T00:10:23.539Z,59.52
2019-02-20T00:12:54.165Z,59.67
2019-02-20T00:15:24.653Z,59.79
2019-02-20T00:17:55.221Z,60.03
2019-02-20T00:20:25.434Z,60.48
2019-02-20T00:22:55.861Z,60.63
2019-02-20T00:25:26.191Z,60.67
2019-02-20T00:27:56.694Z,60.98
2019-02-20T00:30:27.172Z,61.09
2019-02-20T00:32:58.149Z,61.26
2019-02-20T00:35:28.847Z,61.27
2019-02-20T00:37:59.174Z,61.41
2019-02-20T00:40:29.790Z,61.64
2019-02-20T00:43:00.451Z,61.80
2019-02-20T00:45:40.136Z,61.96
2019-02-20T00:48:39.327Z,62.09
2019-02-20T00:51:19.168Z,62.11
2019-02-20T00:53:56.206Z,62.23
2019-02-20T00:56:26.578Z,62.44
2019-02-20T00:58:57.188Z,62.35
2019-02-20T01:01:27.495Z,62.31
2019-02-20T01:03:57.627Z,62.23
2019-02-20T01:06:28.028Z,62.19
2019-02-20T01:08:58.597Z,62.33
2019-02-20T01:11:28.690Z,62.57
2019-02-20T01:13:59.391Z,62.89
2019-02-20T01:16:29.696Z,63.17
2019-02-20T01:19:00.551Z,63.30
2019-02-20T01:21:31.028Z,63.55
2019-02-20T01:24:02.077Z,63.62
2019-02-20T01:26:32.539Z,63.66
2019-02-20T01:29:02.878Z,63.44
2019-02-20T01:31:33.097Z,63.04
2019-02-20T01:34:03.525Z,62.61
2019-02-20T01:36:33.836Z,62.31
2019-02-20T01:39:05.532Z,61.91
2019-02-20T01:41:35.858Z,61.61
2019-02-20T01:44:06.261Z,61.33
2019-02-20T01:46:36.705Z,61.25
2019-02-20T01:49:06.811Z,61.21
2019-02-20T01:51:37.145Z,61.06
2019-02-20T01:54:07.666Z,61.06
2019-02-20T01:56:38.756Z,61.10
2019-02-20T01:59:09.019Z,61.17
2019-02-20T02:01:39.534Z,61.27
2019-02-20T02:04:10.324Z,61.34
2019-02-20T02:06:40.874Z,61.36
2019-02-20T02:09:11.159Z,61.48
2019-02-20T02:11:41.628Z,61.47
2019-02-20T02:14:11.813Z,61.48
2019-02-20T02:16:42.132Z,61.54
2019-02-20T02:19:12.221Z,61.58
2019-02-20T02:21:42.550Z,61.69
2019-02-20T02:24:12.909Z,61.69
2019-02-20T02:26:43.368Z,61.77
2019-02-20T02:29:13.613Z,61.85
2019-02-20T02:31:43.931Z,61.92
2019-02-20T02:34:14.083Z,61.98
2019-02-20T02:36:44.857Z,62.00
2019-02-20T02:39:15.750Z,62.09
2019-02-20T02:41:46.127Z,62.20
2019-02-20T02:44:16.328Z,62.19
2019-02-20T02:46:47.037Z,62.18
2019-02-20T02:49:17.271Z,62.26
2019-02-20T02:51:47.699Z,62.38
2019-02-20T02:54:17.772Z,62.52
2019-02-20T02:56:48.217Z,62.67
2019-02-20T02:59:18.338Z,62.73
2019-02-20T03:01:48.547Z,62.87
2019-02-20T03:04:18.770Z,63.02
2019-02-20T03:06:49.338Z,63.11
2019-02-20T03:09:19.361Z,63.25
2019-02-20T03:11:49.681Z,63.40
2019-02-20T03:14:20.932Z,63.62
2019-02-20T03:16:51.007Z,63.76
2019-02-20T03:19:21.299Z,63.89
2019-02-20T03:21:51.551Z,64.05
2019-02-20T03:24:21.691Z,64.15
2019-02-20T03:26:52.267Z,64.26
2019-02-20T03:29:22.741Z,64.35
2019-02-20T03:31:53.430Z,64.37
2019-02-20T03:34:24.094Z,64.44
2019-02-20T03:36:54.638Z,64.64
2019-02-20T03:39:25.354Z,64.80
2019-02-20T03:41:56.105Z,64.83
2019-02-20T03:44:26.821Z,64.88
2019-02-20T03:46:57.335Z,65.01
2019-02-20T03:49:28.038Z,65.05
2019-02-20T03:51:58.498Z,65.17
2019-02-20T03:54:29.504Z,65.18
2019-02-20T03:57:01.027Z,65.21
2019-02-20T03:59:32.158Z,65.29
2019-02-20T04:02:02.403Z,65.38
2019-02-20T04:04:32.968Z,65.47
2019-02-20T04:07:04.223Z,65.46
2019-02-20T04:09:35.117Z,65.51
2019-02-20T04:12:06.166Z,65.51
2019-02-20T04:14:36.365Z,65.56
2019-02-20T04:17:06.571Z,65.51
2019-02-20T04:19:37.575Z,65.53
2019-02-20T04:22:08.476Z,65.62
2019-02-20T04:24:38.963Z,65.68
2019-02-20T04:27:09.593Z,65.87
2019-02-20T04:29:40.230Z,65.97
2019-02-20T04:32:10.939Z,66.04
2019-02-20T04:34:41.468Z,66.05
2019-02-20T04:37:12.474Z,65.89
2019-02-20T04:39:43.277Z,65.86
2019-02-20T04:42:13.727Z,65.92
2019-02-20T04:44:44.169Z,65.93
2019-02-20T04:47:18.124Z,65.99
2019-02-20T04:49:48.622Z,66.09
2019-02-20T04:52:19.149Z,66.13
2019-02-20T04:54:49.855Z,66.11
2019-02-20T04:57:20.327Z,66.11
2019-02-20T04:59:50.997Z,66.10
2019-02-20T05:02:22.825Z,66.10
2019-02-20T05:04:54.025Z,66.16
2019-02-20T05:07:24.820Z,66.19
2019-02-20T05:09:57.757Z,66.18
2019-02-20T05:12:28.399Z,66.07
2019-02-20T05:14:59.223Z,66.03
2019-02-20T05:17:30.619Z,66.14
2019-02-20T05:20:01.201Z,66.22
2019-02-20T05:22:32.276Z,66.11
2019-02-20T05:25:03.624Z,66.14
2019-02-20T05:27:34.734Z,66.15
2019-02-20T05:30:11.208Z,66.25
2019-02-20T05:32:42.685Z,66.29
2019-02-20T05:35:17.219Z,66.17
2019-02-20T05:37:51.414Z,66.13
2019-02-20T05:40:23.631Z,66.11
2019-02-20T05:42:54.520Z,66.02
2019-02-20T05:45:26.295Z,66.18
2019-02-20T05:47:57.489Z,66.22
2019-02-20T05:50:27.889Z,66.35
2019-02-20T05:52:58.678Z,66.40
2019-02-20T05:55:29.096Z,66.55
2019-02-20T05:58:01.322Z,66.63
2019-02-20T06:00:33.275Z,66.74
2019-02-20T06:03:05.119Z,66.73
2019-02-20T06:05:36.441Z,66.67
2019-02-20T06:08:09.596Z,66.74
2019-02-20T06:10:40.120Z,66.75
2019-02-20T06:13:11.406Z,66.82
2019-02-20T06:15:43.199Z,66.74
2019-02-20T06:18:15.540Z,66.65
2019-02-20T06:20:47.440Z,66.54
2019-02-20T06:23:19.198Z,66.57
2019-02-20T06:25:50.179Z,66.65
2019-02-20T06:28:21.437Z,66.75
2019-02-20T06:30:53.662Z,66.80
2019-02-20T06:33:24.402Z,66.90
2019-02-20T06:35:55.921Z,66.94
2019-02-20T06:38:27.355Z,66.94
2019-02-20T06:40:58.575Z,66.99
2019-02-20T06:43:29.343Z,67.13
2019-02-20T06:46:00.592Z,67.19
2019-02-20T06:48:32.076Z,67.20
2019-02-20T06:51:03.336Z,67.24
2019-02-20T06:53:35.689Z,67.31
2019-02-20T06:56:06.826Z,67.57
2019-02-20T06:58:38.739Z,67.60
2019-02-20T07:01:09.918Z,67.71
2019-02-20T07:03:40.934Z,67.79
2019-02-20T07:06:42.990Z,67.82
2019-02-20T07:10:00.550Z,67.90
2019-02-20T07:12:53.600Z,67.93
2019-02-20T07:16:09.109Z,68.05
2019-02-20T07:19:08.069Z,67.96
2019-02-20T07:22:20.915Z,68.03
2019-02-20T07:25:15.350Z,68.11
2019-02-20T12:46:37.644Z,64.26
2019-02-20T12:49:08.530Z,64.39
2019-02-20T12:51:39.233Z,64.34
2019-02-20T12:54:10.133Z,64.34
2019-02-20T12:56:43.983Z,64.50
2019-02-20T12:59:14.263Z,64.65
2019-02-20T13:01:44.698Z,65.30
2019-02-20T13:04:15.417Z,66.34
2019-02-20T13:06:45.987Z,67.47
2019-02-20T13:09:18.408Z,68.37
2019-02-20T13:11:49.118Z,69.00
2019-02-20T13:14:20.135Z,69.62
2019-02-20T13:16:51.587Z,70.08
2019-02-20T13:19:22.794Z,70.52
2019-02-20T13:21:53.478Z,70.74
2019-02-20T13:24:24.392Z,70.75
2019-02-20T13:26:55.736Z,70.71
2019-02-20T13:29:26.948Z,70.72
2019-02-20T13:31:58.923Z,70.82
2019-02-20T13:34:29.853Z,70.76
2019-02-20T13:37:01.213Z,70.69
2019-02-20T13:39:32.002Z,70.78
2019-02-20T13:42:03.239Z,70.67
2019-02-20T13:44:34.447Z,70.73
2019-02-20T13:47:05.331Z,70.78
2019-02-20T13:49:35.855Z,70.80
2019-02-20T13:52:06.449Z,70.77
2019-02-20T13:54:37.732Z,70.70
2019-02-20T13:57:08.396Z,70.60
2019-02-20T13:59:41.067Z,70.43
2019-02-20T14:02:11.689Z,70.51
2019-02-20T14:04:42.484Z,70.46
2019-02-20T14:07:12.865Z,70.42
2019-02-20T14:09:45.547Z,70.33
2019-02-20T14:12:16.525Z,70.21
2019-02-20T14:14:47.263Z,70.01
2019-02-20T14:17:26.434Z,69.91
2019-02-20T14:19:51.211Z,70.00
2019-02-20T14:22:22.173Z,70.08
2019-02-20T14:24:52.964Z,70.25
2019-02-20T14:27:23.975Z,70.51
2019-02-20T14:29:54.593Z,70.65
2019-02-20T14:32:26.214Z,70.84
2019-02-20T14:34:57.023Z,70.90
2019-02-20T14:37:27.523Z,70.84
2019-02-20T14:39:58.621Z,70.95
2019-02-20T14:42:29.510Z,70.98
2019-02-20T14:45:00.158Z,71.05
2019-02-20T14:47:30.921Z,71.19
2019-02-20T14:50:01.859Z,71.30
2019-02-20T14:52:32.739Z,71.46
2019-02-20T14:55:04.030Z,71.53
2019-02-20T14:57:34.529Z,71.66
2019-02-20T15:00:06.053Z,71.76
2019-02-20T15:02:36.671Z,71.78
2019-02-20T15:05:06.917Z,71.72
2019-02-20T15:07:38.453Z,71.80
2019-02-20T15:10:10.127Z,71.83
2019-02-20T15:12:40.731Z,71.79
2019-02-20T15:15:11.466Z,71.89
2019-02-20T15:17:43.212Z,71.93
2019-02-20T15:20:14.267Z,71.84
2019-02-20T15:22:46.417Z,71.85
2019-02-20T15:25:18.259Z,71.72
2019-02-20T15:27:49.289Z,71.61
2019-02-20T15:30:20.193Z,71.58
2019-02-20T15:32:51.077Z,71.60
2019-02-20T15:35:21.660Z,71.54
2019-02-20T15:37:52.172Z,71.53
2019-02-20T15:40:23.476Z,71.35
2019-02-20T15:42:54.746Z,71.25
2019-02-20T15:45:25.273Z,71.09
2019-02-20T15:47:56.847Z,71.18
2019-02-20T15:50:28.478Z,71.16
2019-02-20T15:52:59.732Z,71.25
2019-02-20T15:55:30.691Z,71.09
2019-02-20T15:58:01.380Z,71.00
2019-02-20T16:00:32.160Z,70.92
2019-02-20T16:03:02.671Z,70.91
2019-02-20T16:05:33.125Z,70.92
2019-02-20T16:08:04.071Z,70.92
2019-02-20T16:10:34.934Z,70.88
2019-02-20T16:13:06.554Z,70.87
2019-02-20T16:15:37.354Z,71.01
2019-02-20T16:18:10.276Z,71.04
2019-02-20T16:20:40.865Z,71.13
2019-02-20T16:23:11.208Z,71.09
2019-02-20T16:25:42.134Z,71.15
2019-02-20T16:28:12.789Z,71.36
2019-02-20T16:30:44.457Z,71.46
2019-02-20T16:33:15.904Z,71.53
2019-02-20T16:35:48.265Z,71.54
2019-02-20T16:38:18.910Z,71.40
2019-02-20T16:40:49.621Z,71.38
2019-02-20T16:43:20.692Z,71.26
2019-02-20T16:45:52.031Z,71.28
2019-02-20T16:48:22.626Z,71.39
2019-02-20T16:50:53.135Z,71.26
2019-02-20T16:53:23.662Z,71.35
2019-02-20T16:55:55.723Z,71.48
2019-02-20T16:58:26.750Z,71.58
2019-02-20T17:00:57.155Z,71.58
2019-02-20T17:03:28.243Z,71.38
2019-02-20T17:05:58.513Z,71.14
2019-02-20T17:08:29.175Z,71.18
2019-02-20T17:10:59.820Z,71.13
2019-02-20T17:13:30.326Z,70.95
2019-02-20T17:16:00.861Z,70.96
2019-02-20T17:18:31.530Z,71.17
2019-02-20T17:21:02.428Z,71.33
2019-02-20T17:23:32.549Z,71.31
2019-02-20T17:26:03.503Z,71.68
2019-02-20T17:28:34.086Z,72.58
2019-02-20T17:31:04.692Z,73.28
2019-02-20T17:33:35.099Z,73.77
2019-02-20T17:36:05.429Z,74.23
2019-02-20T17:38:36.286Z,74.56
2019-02-20T17:41:07.160Z,74.65
2019-02-20T17:43:37.350Z,74.75
2019-02-20T17:46:07.813Z,74.63
2019-02-20T17:48:38.432Z,74.62
2019-02-20T17:51:08.936Z,74.65
2019-02-20T17:53:40.831Z,74.76
2019-02-20T17:56:11.342Z,74.73
2019-02-20T17:58:45.098Z,74.67
2019-02-20T18:01:18.189Z,74.54
2019-02-20T18:03:49.161Z,74.42
2019-02-20T18:06:19.808Z,74.38
2019-02-20T18:08:54.232Z,74.32
2019-02-20T18:11:24.764Z,74.38
2019-02-20T18:13:55.538Z,73.81
2019-02-20T18:16:25.909Z,73.72
2019-02-20T18:18:56.472Z,73.67
2019-02-20T18:21:26.793Z,73.41
2019-02-20T18:24:00.574Z,73.29
2019-02-20T18:26:31.402Z,73.27
2019-02-20T18:29:07.804Z,73.33
2019-02-20T18:31:38.508Z,73.18
2019-02-20T18:34:09.792Z,73.14
2019-02-20T18:36:40.816Z,73.20
2019-02-20T18:39:11.458Z,72.99
2019-02-20T18:41:41.996Z,72.90
2019-02-20T18:44:12.487Z,73.21
2019-02-20T18:46:42.812Z,73.77
2019-02-20T18:49:13.245Z,74.35
2019-02-20T18:51:43.990Z,75.59
2019-02-20T18:54:14.561Z,76.00
2019-02-20T18:56:44.888Z,76.39
2019-02-20T18:59:16.092Z,76.36
2019-02-20T19:01:46.934Z,76.03
2019-02-20T19:04:17.821Z,75.97
2019-02-20T19:06:48.136Z,76.07
2019-02-20T19:09:27.355Z,76.28
2019-02-20T19:12:16.955Z,76.53
2019-02-20T19:15:01.557Z,76.14
2019-02-20T19:18:19.922Z,75.94
2019-02-20T19:21:04.702Z,76.07
2019-02-20T19:24:14.905Z,76.18
2019-02-20T19:27:35.840Z,76.29
2019-02-20T19:30:46.212Z,76.36
2019-02-20T19:33:34.383Z,76.53
2019-02-20T19:36:34.869Z,76.59
2019-02-20T19:39:20.600Z,76.80
2019-02-20T19:42:21.567Z,76.92
2019-02-20T19:45:09.330Z,77.01
2019-02-20T19:47:53.230Z,76.77
2019-02-20T19:51:04.734Z,76.60
2019-02-20T19:54:12.871Z,76.63
2019-02-20T19:57:33.487Z,76.58
2019-02-20T20:01:00.323Z,76.52
2019-02-20T20:04:03.269Z,76.40
2019-02-20T20:06:57.766Z,76.40
2019-02-20T20:09:34.475Z,76.34
2019-02-20T20:12:58.551Z,76.50
2019-02-20T20:15:51.130Z,76.86
2019-02-20T20:19:06.284Z,76.97
2019-02-20T20:21:49.037Z,77.10
2019-02-20T20:24:33.825Z,77.08
2019-02-20T20:27:42.620Z,77.12
2019-02-20T20:30:46.329Z,77.25
2019-02-20T20:33:43.185Z,77.33
2019-02-20T20:36:39.328Z,77.34
2019-02-20T20:39:36.927Z,77.39
2019-02-20T20:42:43.268Z,77.71
2019-02-20T20:45:49.741Z,77.52
2019-02-20T20:48:30.599Z,77.57
2019-02-20T20:51:40.713Z,77.62
2019-02-20T20:54:50.052Z,77.67
2019-02-20T20:57:54.891Z,77.72
2019-02-20T21:01:03.865Z,77.59
2019-02-20T21:03:37.261Z,77.50
2019-02-20T21:06:44.553Z,77.42
2019-02-20T21:09:43.357Z,77.30
2019-02-20T21:13:03.632Z,77.34
2019-02-20T21:16:01.707Z,77.49
2019-02-20T21:19:21.598Z,77.45
2019-02-20T21:22:06.446Z,77.82
2019-02-20T21:25:10.996Z,79.04
2019-02-20T21:28:13.098Z,78.70
2019-02-20T21:31:20.865Z,78.87
2019-02-20T21:34:20.657Z,78.90
2019-02-20T21:37:27.978Z,79.13
2019-02-20T21:40:33.368Z,79.21
2019-02-20T21:43:34.699Z,79.16
2019-02-20T21:46:40.224Z,80.44
2019-02-20T21:49:52.250Z,80.61
2019-02-20T21:53:02.017Z,80.85
2019-02-20T21:55:52.572Z,80.73
2019-02-20T21:58:46.914Z,80.60
2019-02-20T22:01:42.900Z,80.51
2019-02-20T22:04:39.989Z,80.40
2019-02-20T22:07:53.945Z,80.10
2019-02-20T22:10:34.108Z,80.46
2019-02-20T22:13:37.918Z,81.38
2019-02-20T22:16:32.396Z,81.45
2019-02-20T22:19:10.923Z,84.89
2019-02-20T22:22:05.138Z,86.26
2019-02-20T22:25:10.482Z,84.98
2019-02-20T22:27:48.641Z,85.38
2019-02-20T22:30:41.146Z,86.07
2019-02-20T22:34:05.392Z,85.21
2019-02-20T22:37:03.338Z,85.21
2019-02-20T22:40:14.273Z,84.98
2019-02-20T22:43:37.159Z,84.89
2019-02-20T22:46:40.454Z,84.57
2019-02-20T22:49:33.494Z,84.06
2019-02-20T22:52:48.567Z,84.27
2019-02-20T22:55:59.945Z,84.41
2019-02-20T22:58:55.641Z,83.85
2019-02-20T23:02:05.124Z,83.50
2019-02-20T23:05:17.377Z,82.77
2019-02-20T23:08:09.320Z,82.24
2019-02-20T23:11:17.815Z,82.81
2019-02-20T23:14:26.987Z,82.30
2019-02-20T23:16:58.157Z,82.35
2019-02-20T23:19:28.340Z,81.97
2019-02-20T23:21:58.347Z,82.22
2019-02-20T23:24:28.359Z,82.81
2019-02-20T23:26:58.624Z,82.33
2019-02-20T23:29:28.738Z,81.85
2019-02-20T23:31:58.946Z,81.76
2019-02-20T23:34:31.159Z,82.02
2019-02-20T23:37:01.148Z,82.06
2019-02-20T23:39:31.152Z,82.28
2019-02-20T23:42:01.312Z,82.21
2019-02-20T23:44:31.658Z,82.54
2019-02-20T23:47:01.609Z,82.84
2019-02-20T23:49:31.779Z,81.75
2019-02-20T23:52:01.954Z,81.73
2019-02-20T23:54:32.346Z,81.47
2019-02-20T23:57:02.423Z,81.28
2019-02-20T23:59:33.150Z,81.89
