createdAt,value
2022-12-29T00:00:28.702Z,99.99
2022-12-29T00:01:28.657Z,99.99
2022-12-29T00:02:28.666Z,99.99
2022-12-29T00:03:28.749Z,99.99
2022-12-29T00:04:28.618Z,99.99
2022-12-29T00:05:28.606Z,99.99
2022-12-29T00:06:28.573Z,99.99
2022-12-29T00:07:28.577Z,99.99
2022-12-29T00:08:28.547Z,99.99
2022-12-29T00:09:28.596Z,99.99
2022-12-29T00:10:28.525Z,99.99
2022-12-29T00:11:28.512Z,99.99
2022-12-29T00:12:28.498Z,99.99
2022-12-29T00:13:28.496Z,99.99
2022-12-29T00:14:28.517Z,99.99
2022-12-29T00:15:28.498Z,99.99
2022-12-29T00:16:28.564Z,99.99
2022-12-29T00:17:28.458Z,99.99
2022-12-29T00:18:28.445Z,99.99
2022-12-29T00:19:28.450Z,99.99
2022-12-29T00:20:28.428Z,99.99
2022-12-29T00:21:28.507Z,99.99
2022-12-29T00:22:28.397Z,99.99
2022-12-29T00:23:28.384Z,99.99
2022-12-29T00:24:28.402Z,99.99
2022-12-29T00:25:28.367Z,99.99
2022-12-29T00:26:28.352Z,99.99
2022-12-29T00:27:28.361Z,99.99
2022-12-29T00:28:28.334Z,99.99
2022-12-29T00:29:28.379Z,99.99
2022-12-29T00:30:28.302Z,99.99
2022-12-29T00:31:28.370Z,99.99
2022-12-29T00:32:28.286Z,99.99
2022-12-29T00:33:28.320Z,99.99
2022-12-29T00:34:28.309Z,99.99
2022-12-29T00:35:28.262Z,99.99
2022-12-29T00:36:28.266Z,99.99
2022-12-29T00:37:28.227Z,99.99
2022-12-29T00:38:28.214Z,99.99
2022-12-29T00:39:28.246Z,99.99
2022-12-29T00:40:28.223Z,99.99
2022-12-29T00:41:28.194Z,99.99
2022-12-29T00:42:28.199Z,99.99
2022-12-29T00:43:28.174Z,99.99
2022-12-29T00:44:28.165Z,99.99
2022-12-29T00:45:28.157Z,99.99
2022-12-29T00:46:28.168Z,99.99
2022-12-29T00:47:28.124Z,99.99
2022-12-29T00:48:28.130Z,99.99
2022-12-29T00:49:28.160Z,99.99
2022-12-29T00:50:28.084Z,99.99
2022-12-29T00:51:28.077Z,99.99
2022-12-29T00:52:28.071Z,99.99
2022-12-29T00:53:28.042Z,99.99
2022-12-29T00:54:28.060Z,99.99
2022-12-29T00:55:28.036Z,99.99
2022-12-29T00:56:28.021Z,99.99
2022-12-29T00:57:28.004Z,99.99
2022-12-29T00:58:28.002Z,99.99
2022-12-29T00:59:28.027Z,99.99
2022-12-29T01:00:28.044Z,99.99
2022-12-29T01:01:28.055Z,99.99
2022-12-29T01:02:28.081Z,99.99
2022-12-29T01:03:27.979Z,99.99
2022-12-29T01:04:27.965Z,99.99
2022-12-29T01:05:27.920Z,99.99
2022-12-29T01:06:27.924Z,99.99
2022-12-29T01:07:27.898Z,99.99
2022-12-29T01:08:27.887Z,99.99
2022-12-29T01:09:27.919Z,99.99
2022-12-29T01:10:27.888Z,99.99
2022-12-29T01:11:27.843Z,99.99
2022-12-29T01:12:27.851Z,99.99
2022-12-29T01:13:27.837Z,99.99
2022-12-29T01:14:27.837Z,99.99
2022-12-29T01:15:27.858Z,99.99
2022-12-29T01:16:27.826Z,99.99
2022-12-29T01:17:27.784Z,99.99
2022-12-29T01:18:27.797Z,99.99
2022-12-29T01:19:27.788Z,99.99
2022-12-29T01:20:27.757Z,99.99
2022-12-29T01:21:27.759Z,99.99
2022-12-29T01:22:27.750Z,99.99
2022-12-29T01:23:27.730Z,99.99
2022-12-29T01:24:27.768Z,99.99
2022-12-29T01:25:27.710Z,99.99
2022-12-29T01:26:27.683Z,99.99
2022-12-29T01:27:27.687Z,99.99
2022-12-29T01:28:27.686Z,99.99
2022-12-29T01:29:27.674Z,99.99
2022-12-29T01:30:27.649Z,99.99
2022-12-29T01:31:27.676Z,99.99
2022-12-29T01:32:27.647Z,99.99
2022-12-29T01:33:27.608Z,99.99
2022-12-29T01:34:27.629Z,99.99
2022-12-29T01:35:27.595Z,99.99
2022-12-29T01:36:27.576Z,99.99
2022-12-29T01:37:27.594Z,99.99
2022-12-29T01:38:27.581Z,99.99
2022-12-29T01:39:27.557Z,99.99
2022-12-29T01:40:27.539Z,99.99
2022-12-29T01:41:27.530Z,99.99
2022-12-29T01:42:27.512Z,99.99
2022-12-29T01:43:27.497Z,99.99
2022-12-29T01:44:27.495Z,99.99
2022-12-29T01:45:27.518Z,99.99
2022-12-29T01:46:27.467Z,99.99
2022-12-29T01:47:27.448Z,99.99
2022-12-29T01:48:27.445Z,99.99
2022-12-29T01:49:27.459Z,99.99
2022-12-29T01:50:27.452Z,99.99
2022-12-29T01:51:27.416Z,99.99
2022-12-29T01:52:27.402Z,99.99
2022-12-29T01:53:27.394Z,99.99
2022-12-29T01:54:27.397Z,99.99
2022-12-29T01:55:27.390Z,99.99
2022-12-29T01:56:27.363Z,99.99
2022-12-29T01:57:27.388Z,99.99
2022-12-29T01:58:27.381Z,99.99
2022-12-29T01:59:27.358Z,99.99
2022-12-29T02:00:27.318Z,99.99
2022-12-29T02:01:27.441Z,99.99
2022-12-29T02:02:30.197Z,99.99
2022-12-29T02:03:27.372Z,99.99
2022-12-29T02:04:27.267Z,99.99
2022-12-29T02:05:27.285Z,99.99
2022-12-29T02:06:27.259Z,99.99
2022-12-29T02:07:27.262Z,99.99
2022-12-29T02:08:27.216Z,99.99
2022-12-29T02:09:27.223Z,99.99
2022-12-29T02:10:27.223Z,99.99
2022-12-29T02:11:27.185Z,99.99
2022-12-29T02:12:27.182Z,99.99
2022-12-29T02:13:27.170Z,99.99
2022-12-29T02:14:27.169Z,99.99
2022-12-29T02:15:27.170Z,99.99
2022-12-29T02:16:27.199Z,99.99
2022-12-29T02:17:27.133Z,99.99
2022-12-29T02:18:27.141Z,99.99
2022-12-29T02:19:27.113Z,99.99
2022-12-29T02:20:27.116Z,99.99
2022-12-29T02:21:27.097Z,99.99
2022-12-29T02:22:27.082Z,99.99
2022-12-29T02:23:27.084Z,99.99
2022-12-29T02:24:27.070Z,99.99
2022-12-29T02:25:27.059Z,99.99
2022-12-29T02:26:27.032Z,99.99
2022-12-29T02:27:27.007Z,99.99
2022-12-29T02:28:27.014Z,99.99
2022-12-29T02:29:27.008Z,99.99
2022-12-29T02:30:26.998Z,99.99
2022-12-29T02:31:26.986Z,99.99
2022-12-29T02:32:26.972Z,99.99
2022-12-29T02:33:26.949Z,99.99
2022-12-29T02:34:26.938Z,99.99
2022-12-29T02:35:26.954Z,99.99
2022-12-29T02:36:26.926Z,99.99
2022-12-29T02:37:26.919Z,99.99
2022-12-29T02:38:26.902Z,99.99
2022-12-29T02:39:26.916Z,99.99
2022-12-29T02:40:26.928Z,99.99
2022-12-29T02:41:26.869Z,99.99
2022-12-29T02:42:26.860Z,99.99
2022-12-29T02:43:26.846Z,99.99
2022-12-29T02:44:26.839Z,99.99
2022-12-29T02:45:26.867Z,99.99
2022-12-29T02:46:26.863Z,99.99
2022-12-29T02:47:26.809Z,99.99
2022-12-29T02:48:26.783Z,99.99
2022-12-29T02:49:26.791Z,99.99
2022-12-29T02:50:26.801Z,99.99
2022-12-29T02:51:26.748Z,99.99
2022-12-29T02:52:26.765Z,99.99
2022-12-29T02:53:26.737Z,99.99
2022-12-29T02:54:26.730Z,99.99
2022-12-29T02:55:26.740Z,99.99
2022-12-29T02:56:26.712Z,99.99
2022-12-29T02:57:26.709Z,99.99
2022-12-29T02:58:26.680Z,99.99
2022-12-29T02:59:26.680Z,99.99
2022-12-29T03:00:26.687Z,99.99
2022-12-29T03:01:26.822Z,99.99
2022-12-29T03:02:26.736Z,99.99
2022-12-29T03:03:26.677Z,99.99
2022-12-29T03:04:26.617Z,99.99
2022-12-29T03:05:26.609Z,99.99
2022-12-29T03:06:26.584Z,99.99
2022-12-29T03:07:26.589Z,99.99
2022-12-29T03:08:26.557Z,99.99
2022-12-29T03:09:26.592Z,99.99
2022-12-29T03:10:26.566Z,99.99
2022-12-29T03:11:26.531Z,99.99
2022-12-29T03:12:26.524Z,99.99
2022-12-29T03:13:26.509Z,99.99
2022-12-29T03:14:26.493Z,99.99
2022-12-29T03:15:26.501Z,99.99
2022-12-29T03:16:26.517Z,99.99
2022-12-29T03:17:26.492Z,99.99
2022-12-29T03:18:26.486Z,99.99
2022-12-29T03:19:26.451Z,99.99
2022-12-29T03:20:26.451Z,99.99
2022-12-29T03:21:26.443Z,99.99
2022-12-29T03:22:26.404Z,99.99
2022-12-29T03:23:26.431Z,99.99
2022-12-29T03:24:26.403Z,99.99
2022-12-29T03:25:26.393Z,99.99
2022-12-29T03:26:26.361Z,99.99
2022-12-29T03:27:27.134Z,99.99
2022-12-29T03:28:26.342Z,99.99
2022-12-29T03:29:26.338Z,99.99
2022-12-29T03:30:26.369Z,99.99
2022-12-29T03:31:26.348Z,99.99
2022-12-29T03:32:26.314Z,99.99
2022-12-29T03:33:26.285Z,99.99
2022-12-29T03:34:26.288Z,99.99
2022-12-29T03:35:26.291Z,99.99
2022-12-29T03:36:26.261Z,99.99
2022-12-29T03:37:26.241Z,99.99
2022-12-29T03:38:26.237Z,99.99
2022-12-29T03:39:26.255Z,99.99
2022-12-29T03:40:26.230Z,99.99
2022-12-29T03:41:26.206Z,99.99
2022-12-29T03:42:26.207Z,99.99
2022-12-29T03:43:26.192Z,99.99
2022-12-29T03:44:26.180Z,99.99
2022-12-29T03:45:26.178Z,99.99
2022-12-29T03:46:26.223Z,99.99
2022-12-29T03:47:26.168Z,99.99
2022-12-29T03:48:26.133Z,99.99
2022-12-29T03:49:26.112Z,99.99
2022-12-29T03:50:26.137Z,99.99
2022-12-29T03:51:26.099Z,99.99
2022-12-29T03:52:26.074Z,99.99
2022-12-29T03:53:26.093Z,99.99
2022-12-29T03:54:26.059Z,99.99
2022-12-29T03:55:26.058Z,99.99
2022-12-29T03:56:26.046Z,99.99
2022-12-29T03:57:26.142Z,99.99
2022-12-29T03:58:26.018Z,99.99
2022-12-29T03:59:26.019Z,99.99
2022-12-29T04:00:26.009Z,99.99
2022-12-29T04:01:26.084Z,99.99
2022-12-29T04:02:26.200Z,99.99
2022-12-29T04:03:26.008Z,99.99
2022-12-29T04:04:25.953Z,99.99
2022-12-29T04:05:25.961Z,99.99
2022-12-29T04:06:25.937Z,99.99
2022-12-29T04:07:25.915Z,99.99
2022-12-29T04:08:25.897Z,99.99
2022-12-29T04:09:25.897Z,99.99
2022-12-29T04:10:25.900Z,99.99
2022-12-29T04:11:31.235Z,99.99
2022-12-29T04:12:25.858Z,99.99
2022-12-29T04:13:25.853Z,99.99
2022-12-29T04:14:25.870Z,99.99
2022-12-29T04:15:25.901Z,99.99
2022-12-29T04:16:25.856Z,99.99
2022-12-29T04:17:25.821Z,99.99
2022-12-29T04:18:25.826Z,99.99
2022-12-29T04:19:25.789Z,99.99
2022-12-29T04:20:25.806Z,99.99
2022-12-29T04:21:25.775Z,99.99
2022-12-29T04:22:25.768Z,99.99
2022-12-29T04:23:25.747Z,99.99
2022-12-29T04:24:25.744Z,99.99
2022-12-29T04:25:25.748Z,99.99
2022-12-29T04:26:25.719Z,99.99
2022-12-29T04:27:25.723Z,99.99
2022-12-29T04:28:25.703Z,99.99
2022-12-29T04:29:25.675Z,99.99
2022-12-29T04:30:25.695Z,99.99
2022-12-29T04:31:25.729Z,99.99
2022-12-29T04:32:25.648Z,99.99
2022-12-29T04:33:25.689Z,99.99
2022-12-29T04:34:25.620Z,99.99
2022-12-29T04:35:25.633Z,99.99
2022-12-29T04:36:29.905Z,99.99
2022-12-29T04:37:25.590Z,99.99
2022-12-29T04:38:25.610Z,99.99
2022-12-29T04:39:25.568Z,99.99
2022-12-29T04:40:25.571Z,99.99
2022-12-29T04:41:25.541Z,99.99
2022-12-29T04:42:25.557Z,99.99
2022-12-29T04:43:25.529Z,99.99
2022-12-29T04:44:25.508Z,99.99
2022-12-29T04:45:25.512Z,99.99
2022-12-29T04:46:25.548Z,99.99
2022-12-29T04:47:25.483Z,99.99
2022-12-29T04:48:25.473Z,99.99
2022-12-29T04:49:25.471Z,99.99
2022-12-29T04:50:25.460Z,99.99
2022-12-29T04:51:25.473Z,99.99
2022-12-29T04:52:25.427Z,99.99
2022-12-29T04:53:25.415Z,99.99
2022-12-29T04:54:25.405Z,99.99
2022-12-29T04:55:25.405Z,99.99
2022-12-29T04:56:25.399Z,99.99
2022-12-29T04:57:25.375Z,99.99
2022-12-29T04:58:25.361Z,99.99
2022-12-29T04:59:25.370Z,99.99
2022-12-29T05:00:25.359Z,99.99
2022-12-29T05:01:25.504Z,99.99
2022-12-29T05:02:25.612Z,99.99
2022-12-29T05:03:25.369Z,99.99
2022-12-29T05:04:25.300Z,99.99
2022-12-29T05:05:25.285Z,99.99
2022-12-29T05:06:25.309Z,99.99
2022-12-29T05:07:25.280Z,99.99
2022-12-29T05:08:28.353Z,99.99
2022-12-29T05:09:25.257Z,99.99
2022-12-29T05:10:25.227Z,99.99
2022-12-29T05:11:25.235Z,99.99
2022-12-29T05:12:25.221Z,99.99
2022-12-29T05:13:25.210Z,99.99
2022-12-29T05:14:25.186Z,99.99
2022-12-29T05:15:25.188Z,99.99
2022-12-29T05:16:25.270Z,99.99
2022-12-29T05:17:25.156Z,99.99
2022-12-29T05:18:25.141Z,99.99
2022-12-29T05:19:25.143Z,99.99
2022-12-29T05:20:25.117Z,99.99
2022-12-29T05:21:25.144Z,99.99
2022-12-29T05:22:25.096Z,99.99
2022-12-29T05:23:25.085Z,99.99
2022-12-29T05:24:25.075Z,99.99
2022-12-29T05:25:25.060Z,99.99
2022-12-29T05:26:25.079Z,99.99
2022-12-29T05:27:25.070Z,99.99
2022-12-29T05:28:25.029Z,99.99
2022-12-29T05:29:25.061Z,99.99
2022-12-29T05:30:25.016Z,99.99
2022-12-29T05:31:25.047Z,99.99
2022-12-29T05:32:24.986Z,99.99
2022-12-29T05:33:25.015Z,99.99
2022-12-29T05:34:24.965Z,99.99
2022-12-29T05:35:24.962Z,99.99
2022-12-29T05:36:24.978Z,99.99
2022-12-29T05:37:24.945Z,99.99
2022-12-29T05:38:24.928Z,99.99
2022-12-29T05:39:24.913Z,99.99
2022-12-29T05:40:24.949Z,99.99
2022-12-29T05:41:24.932Z,99.99
2022-12-29T05:42:24.898Z,99.99
2022-12-29T05:43:24.880Z,99.99
2022-12-29T05:44:24.859Z,99.99
2022-12-29T05:45:24.868Z,99.99
2022-12-29T05:46:24.943Z,99.99
2022-12-29T05:47:24.929Z,99.99
2022-12-29T05:48:24.815Z,99.99
2022-12-29T05:49:24.801Z,99.99
2022-12-29T05:50:24.798Z,99.99
2022-12-29T05:51:24.806Z,99.99
2022-12-29T05:52:24.778Z,99.99
2022-12-29T05:53:24.768Z,99.99
2022-12-29T05:54:24.755Z,99.99
2022-12-29T05:55:24.842Z,99.99
2022-12-29T05:56:24.747Z,99.99
2022-12-29T05:57:24.715Z,99.99
2022-12-29T05:58:24.727Z,99.99
2022-12-29T05:59:24.695Z,99.99
2022-12-29T06:00:24.691Z,99.99
2022-12-29T06:01:24.736Z,99.99
2022-12-29T06:02:24.932Z,99.99
2022-12-29T06:03:24.746Z,99.99
2022-12-29T06:04:24.670Z,99.99
2022-12-29T06:05:24.626Z,99.99
2022-12-29T06:06:24.635Z,99.99
2022-12-29T06:07:24.612Z,99.99
2022-12-29T06:08:24.603Z,99.99
2022-12-29T06:09:24.608Z,99.99
2022-12-29T06:10:24.606Z,99.99
2022-12-29T06:11:24.596Z,99.99
2022-12-29T06:12:24.552Z,99.99
2022-12-29T06:13:24.548Z,99.99
2022-12-29T06:14:24.537Z,99.99
2022-12-29T06:15:24.575Z,99.99
2022-12-29T06:16:24.559Z,99.99
2022-12-29T06:17:24.530Z,99.99
2022-12-29T06:18:24.489Z,99.99
2022-12-29T06:19:24.501Z,99.99
2022-12-29T06:20:24.477Z,99.99
2022-12-29T06:21:24.472Z,99.99
2022-12-29T06:22:24.470Z,99.99
2022-12-29T06:23:24.429Z,99.99
2022-12-29T06:24:24.434Z,99.99
2022-12-29T06:25:24.467Z,99.99
2022-12-29T06:26:24.418Z,99.99
2022-12-29T06:27:24.379Z,99.99
2022-12-29T06:28:24.385Z,99.99
2022-12-29T06:29:24.389Z,99.99
2022-12-29T06:30:24.352Z,99.99
2022-12-29T06:31:24.396Z,99.99
2022-12-29T06:32:24.331Z,99.99
2022-12-29T06:33:25.283Z,99.99
2022-12-29T06:34:24.312Z,99.99
2022-12-29T06:35:24.292Z,99.99
2022-12-29T06:36:24.310Z,99.99
2022-12-29T06:37:24.274Z,99.99
2022-12-29T06:38:24.283Z,99.99
2022-12-29T06:39:24.274Z,99.99
2022-12-29T06:40:24.247Z,99.99
2022-12-29T06:41:28.439Z,99.99
2022-12-29T06:42:24.225Z,99.99
2022-12-29T06:43:24.205Z,99.99
2022-12-29T06:44:24.231Z,99.99
2022-12-29T06:45:24.204Z,99.99
2022-12-29T06:46:24.253Z,99.99
2022-12-29T06:47:24.166Z,99.99
2022-12-29T06:48:24.156Z,99.99
2022-12-29T06:49:24.151Z,99.99
2022-12-29T06:50:24.154Z,99.99
2022-12-29T06:51:24.127Z,99.99
2022-12-29T06:52:24.112Z,99.99
2022-12-29T06:53:24.100Z,99.99
2022-12-29T06:54:24.099Z,99.99
2022-12-29T06:55:24.085Z,99.99
2022-12-29T06:56:24.094Z,99.99
2022-12-29T06:57:24.207Z,99.99
2022-12-29T06:58:24.056Z,99.99
2022-12-29T06:59:24.038Z,99.99
2022-12-29T07:00:24.016Z,99.99
2022-12-29T07:01:24.132Z,99.99
2022-12-29T07:02:24.118Z,99.99
2022-12-29T07:03:24.039Z,99.99
2022-12-29T07:04:23.986Z,99.99
2022-12-29T07:05:23.969Z,99.99
2022-12-29T07:06:23.959Z,99.99
2022-12-29T07:07:23.947Z,99.99
2022-12-29T07:08:23.939Z,99.99
2022-12-29T07:09:23.919Z,99.99
2022-12-29T07:10:23.934Z,99.99
2022-12-29T07:11:23.943Z,99.99
2022-12-29T07:12:23.899Z,99.99
2022-12-29T07:13:23.878Z,99.99
2022-12-29T07:14:23.861Z,99.99
2022-12-29T07:15:23.905Z,99.99
2022-12-29T07:16:23.905Z,99.99
2022-12-29T07:17:23.875Z,99.99
2022-12-29T07:18:23.828Z,99.99
2022-12-29T07:19:23.875Z,99.99
2022-12-29T07:20:27.034Z,99.99
2022-12-29T07:21:23.830Z,99.99
2022-12-29T07:22:23.771Z,99.99
2022-12-29T07:23:23.783Z,99.99
2022-12-29T07:24:23.780Z,99.99
2022-12-29T07:25:23.794Z,99.99
2022-12-29T07:26:23.752Z,99.99
2022-12-29T07:27:23.798Z,99.99
2022-12-29T07:28:23.720Z,99.99
2022-12-29T07:29:23.722Z,99.99
2022-12-29T07:30:23.718Z,99.99
2022-12-29T07:31:23.736Z,99.99
2022-12-29T07:32:23.707Z,99.99
2022-12-29T07:33:23.648Z,99.99
2022-12-29T07:34:23.640Z,99.99
2022-12-29T07:35:23.631Z,99.99
2022-12-29T07:36:24.203Z,99.99
2022-12-29T07:37:23.602Z,99.99
2022-12-29T07:38:23.631Z,99.99
2022-12-29T07:39:23.594Z,99.99
2022-12-29T07:40:23.589Z,99.99
2022-12-29T07:41:23.576Z,99.99
2022-12-29T07:42:23.550Z,99.99
2022-12-29T07:43:23.575Z,99.99
2022-12-29T07:44:23.632Z,99.99
2022-12-29T07:45:23.513Z,99.99
2022-12-29T07:46:55.574Z,99.99
2022-12-29T07:47:23.518Z,99.99
2022-12-29T07:48:23.478Z,99.99
2022-12-29T07:49:23.466Z,99.99
2022-12-29T07:50:23.461Z,99.99
2022-12-29T07:51:23.457Z,99.99
2022-12-29T07:52:23.473Z,99.99
2022-12-29T07:53:23.432Z,99.99
2022-12-29T07:54:23.463Z,99.99
2022-12-29T07:55:23.409Z,99.99
2022-12-29T07:56:23.394Z,99.99
2022-12-29T07:57:29.641Z,99.99
2022-12-29T07:58:23.378Z,99.99
2022-12-29T07:59:23.414Z,99.99
2022-12-29T08:00:23.371Z,99.99
2022-12-29T08:01:23.488Z,99.99
2022-12-29T08:02:23.484Z,99.99
2022-12-29T08:03:23.369Z,99.99
2022-12-29T08:04:23.389Z,99.99
2022-12-29T08:05:23.402Z,99.99
2022-12-29T08:06:23.293Z,99.99
2022-12-29T08:07:23.285Z,99.99
2022-12-29T08:08:23.300Z,99.99
2022-12-29T08:09:24.348Z,99.99
2022-12-29T08:10:23.294Z,99.99
2022-12-29T08:11:23.243Z,99.99
2022-12-29T08:12:23.247Z,99.99
2022-12-29T08:13:23.242Z,99.99
2022-12-29T08:14:23.205Z,99.99
2022-12-29T08:15:28.616Z,99.99
2022-12-29T08:16:23.265Z,99.99
2022-12-29T08:17:23.179Z,99.99
2022-12-29T08:18:23.140Z,99.99
2022-12-29T08:19:23.124Z,99.99
2022-12-29T08:20:23.119Z,99.99
2022-12-29T08:21:23.128Z,99.99
2022-12-29T08:22:23.115Z,99.99
2022-12-29T08:23:23.098Z,99.99
2022-12-29T08:24:23.090Z,99.99
2022-12-29T08:25:23.076Z,99.99
2022-12-29T08:26:23.054Z,99.99
2022-12-29T08:27:23.105Z,99.99
2022-12-29T08:28:23.124Z,99.99
2022-12-29T08:29:23.035Z,99.99
2022-12-29T08:30:23.040Z,99.99
2022-12-29T08:31:23.050Z,99.99
2022-12-29T08:32:23.001Z,99.99
2022-12-29T08:33:22.983Z,99.99
2022-12-29T08:34:22.987Z,99.99
2022-12-29T08:35:22.972Z,99.99
2022-12-29T08:36:22.957Z,99.99
2022-12-29T08:37:26.277Z,99.99
2022-12-29T08:38:22.928Z,99.99
2022-12-29T08:39:22.943Z,99.99
2022-12-29T08:40:22.897Z,99.99
2022-12-29T08:41:22.899Z,99.99
2022-12-29T08:42:22.901Z,99.99
2022-12-29T08:43:22.859Z,99.99
2022-12-29T08:44:22.864Z,99.99
2022-12-29T08:45:22.850Z,99.99
2022-12-29T08:46:22.942Z,99.99
2022-12-29T08:47:22.848Z,99.99
2022-12-29T08:48:22.870Z,99.99
2022-12-29T08:49:22.811Z,99.99
2022-12-29T08:50:22.872Z,99.99
2022-12-29T08:51:24.652Z,99.99
2022-12-29T08:52:22.786Z,99.99
2022-12-29T08:53:22.765Z,99.99
2022-12-29T08:54:22.769Z,99.99
2022-12-29T08:55:22.737Z,99.99
2022-12-29T08:56:22.853Z,99.99
2022-12-29T08:57:22.725Z,99.99
2022-12-29T08:58:22.703Z,99.99
2022-12-29T08:59:22.700Z,99.99
2022-12-29T09:00:22.682Z,99.99
2022-12-29T09:01:22.816Z,99.99
2022-12-29T09:02:24.559Z,99.99
2022-12-29T09:03:54.463Z,99.99
2022-12-29T09:04:22.874Z,99.99
2022-12-29T09:05:22.628Z,99.99
2022-12-29T09:06:22.619Z,99.99
2022-12-29T09:07:22.633Z,99.99
2022-12-29T09:08:26.123Z,99.99
2022-12-29T09:09:22.589Z,99.99
2022-12-29T09:10:22.612Z,99.99
2022-12-29T09:11:22.562Z,99.99
2022-12-29T09:12:22.597Z,99.99
2022-12-29T09:13:22.544Z,99.99
2022-12-29T09:14:22.537Z,99.99
2022-12-29T09:15:22.517Z,99.99
2022-12-29T09:16:22.563Z,99.99
2022-12-29T09:17:22.710Z,99.99
2022-12-29T09:18:22.641Z,99.99
2022-12-29T09:19:22.479Z,99.99
2022-12-29T09:20:22.527Z,99.99
2022-12-29T09:21:22.466Z,99.99
2022-12-29T09:22:22.457Z,99.99
2022-12-29T09:23:22.423Z,99.99
2022-12-29T09:24:22.436Z,99.99
2022-12-29T09:25:22.408Z,99.99
2022-12-29T09:26:22.397Z,99.99
2022-12-29T09:27:22.394Z,99.99
2022-12-29T09:28:22.368Z,99.99
2022-12-29T09:29:22.390Z,99.99
2022-12-29T09:30:22.354Z,99.99
2022-12-29T09:31:22.419Z,99.99
2022-12-29T09:32:23.641Z,99.99
2022-12-29T09:33:22.325Z,99.99
2022-12-29T09:34:22.304Z,99.99
2022-12-29T09:35:22.313Z,99.99
2022-12-29T09:36:22.278Z,99.99
2022-12-29T09:37:22.309Z,99.99
2022-12-29T09:38:22.273Z,99.99
2022-12-29T09:39:22.249Z,99.99
2022-12-29T09:40:22.296Z,99.99
2022-12-29T09:41:22.220Z,99.99
2022-12-29T09:42:22.274Z,99.99
2022-12-29T09:43:22.215Z,99.99
2022-12-29T09:44:22.192Z,99.99
2022-12-29T09:45:22.180Z,99.99
2022-12-29T09:46:22.207Z,99.99
2022-12-29T09:47:22.192Z,99.99
2022-12-29T09:48:22.147Z,99.99
2022-12-29T09:49:22.146Z,99.99
2022-12-29T09:50:22.139Z,99.99
2022-12-29T09:51:22.148Z,99.99
2022-12-29T09:52:22.186Z,99.99
2022-12-29T09:53:22.332Z,99.99
2022-12-29T09:54:22.121Z,99.99
2022-12-29T09:55:22.076Z,99.99
2022-12-29T09:56:22.068Z,99.99
2022-12-29T09:57:22.064Z,99.99
2022-12-29T09:58:22.058Z,99.99
2022-12-29T09:59:22.017Z,99.99
2022-12-29T10:00:22.027Z,99.99
2022-12-29T10:01:22.099Z,99.99
2022-12-29T10:02:22.144Z,99.99
2022-12-29T10:03:22.109Z,99.99
2022-12-29T10:04:21.965Z,99.99
2022-12-29T10:05:21.981Z,99.99
2022-12-29T10:06:21.940Z,99.99
2022-12-29T10:07:30.664Z,99.99
2022-12-29T10:08:21.934Z,99.99
2022-12-29T10:09:21.927Z,99.99
2022-12-29T10:10:21.896Z,99.99
2022-12-29T10:11:21.911Z,99.99
2022-12-29T10:12:21.895Z,99.99
2022-12-29T10:13:21.874Z,99.99
2022-12-29T10:14:21.881Z,99.99
2022-12-29T10:15:21.880Z,99.99
2022-12-29T10:16:21.902Z,99.99
2022-12-29T10:17:21.843Z,99.99
2022-12-29T10:18:21.813Z,99.99
2022-12-29T10:19:21.800Z,99.99
2022-12-29T10:20:21.796Z,99.99
2022-12-29T10:21:21.791Z,99.99
2022-12-29T10:22:21.770Z,99.99
2022-12-29T10:23:21.755Z,99.99
2022-12-29T10:24:21.743Z,99.99
2022-12-29T10:25:21.753Z,99.99
2022-12-29T10:26:21.740Z,99.99
2022-12-29T10:27:21.726Z,99.99
2022-12-29T10:28:21.709Z,99.99
2022-12-29T10:29:21.682Z,99.99
2022-12-29T10:30:21.666Z,99.99
2022-12-29T10:31:21.690Z,99.99
2022-12-29T10:32:21.664Z,99.99
2022-12-29T10:33:21.639Z,99.99
2022-12-29T10:34:21.645Z,99.99
2022-12-29T10:35:21.613Z,99.99
2022-12-29T10:36:21.611Z,99.99
2022-12-29T10:37:21.656Z,99.99
2022-12-29T10:38:21.603Z,99.99
2022-12-29T10:39:21.563Z,99.99
2022-12-29T10:40:21.560Z,99.99
2022-12-29T10:41:21.543Z,99.99
2022-12-29T10:42:21.571Z,99.99
2022-12-29T10:43:21.532Z,99.99
2022-12-29T10:44:21.575Z,99.99
2022-12-29T10:45:21.494Z,99.99
2022-12-29T10:46:21.523Z,99.99
2022-12-29T10:47:21.501Z,99.99
2022-12-29T10:48:22.064Z,99.99
2022-12-29T10:49:22.488Z,99.99
2022-12-29T10:50:21.444Z,99.99
2022-12-29T10:51:21.463Z,99.99
2022-12-29T10:52:21.431Z,99.99
2022-12-29T10:53:21.406Z,99.99
2022-12-29T10:54:21.447Z,99.99
2022-12-29T10:55:21.385Z,99.99
2022-12-29T10:56:21.393Z,99.99
2022-12-29T10:57:21.383Z,99.99
2022-12-29T10:58:21.358Z,99.99
2022-12-29T10:59:21.382Z,99.99
2022-12-29T11:00:21.514Z,99.99
2022-12-29T11:01:21.567Z,99.99
2022-12-29T11:02:21.479Z,99.99
2022-12-29T11:03:21.336Z,99.99
2022-12-29T11:04:21.284Z,99.99
2022-12-29T11:05:21.267Z,99.99
2022-12-29T11:06:21.262Z,99.99
2022-12-29T11:07:27.056Z,99.99
2022-12-29T11:08:21.237Z,99.99
2022-12-29T11:09:21.222Z,99.99
2022-12-29T11:10:21.250Z,98.18
2022-12-29T11:11:21.212Z,98.58
2022-12-29T11:12:21.229Z,98.49
2022-12-29T11:13:21.175Z,98.28
2022-12-29T11:14:21.194Z,98.90
2022-12-29T11:15:21.157Z,99.61
2022-12-29T11:16:21.177Z,99.61
2022-12-29T11:17:21.160Z,99.20
2022-12-29T11:18:21.127Z,99.61
2022-12-29T11:19:21.117Z,99.82
2022-12-29T11:20:21.103Z,99.99
2022-12-29T11:21:21.106Z,99.71
2022-12-29T11:22:21.096Z,99.61
2022-12-29T11:23:21.065Z,98.38
2022-12-29T11:24:21.071Z,98.58
2022-12-29T11:25:21.084Z,98.79
2022-12-29T11:26:21.062Z,98.69
2022-12-29T11:27:21.032Z,98.38
2022-12-29T11:28:21.049Z,98.74
2022-12-29T11:29:21.003Z,99.05
2022-12-29T11:30:20.983Z,98.90
2022-12-29T11:31:21.060Z,98.38
2022-12-29T11:32:26.252Z,98.69
2022-12-29T11:33:20.959Z,98.95
2022-12-29T11:34:20.962Z,98.99
2022-12-29T11:35:20.918Z,99.15
2022-12-29T11:36:20.915Z,99.41
2022-12-29T11:37:20.928Z,99.71
2022-12-29T11:38:20.898Z,99.82
2022-12-29T11:39:20.886Z,99.71
2022-12-29T11:40:20.905Z,99.82
2022-12-29T11:41:20.878Z,99.20
2022-12-29T11:42:20.882Z,99.51
2022-12-29T11:43:20.840Z,99.91
2022-12-29T11:44:20.822Z,99.82
2022-12-29T11:45:20.811Z,99.91
2022-12-29T11:46:20.884Z,99.71
2022-12-29T11:47:20.817Z,99.99
2022-12-29T11:48:20.787Z,99.71
2022-12-29T11:49:20.783Z,99.51
2022-12-29T11:50:20.765Z,99.82
2022-12-29T11:51:25.116Z,99.99
2022-12-29T11:52:20.747Z,99.99
2022-12-29T11:53:20.728Z,99.99
2022-12-29T11:54:20.726Z,99.99
2022-12-29T11:55:20.724Z,99.99
2022-12-29T11:56:20.717Z,99.99
2022-12-29T11:57:20.698Z,99.99
2022-12-29T11:58:20.680Z,99.99
2022-12-29T11:59:20.663Z,99.99
2022-12-29T12:00:20.659Z,99.86
2022-12-29T12:01:20.740Z,99.99
2022-12-29T12:02:20.732Z,99.99
2022-12-29T12:03:20.706Z,99.91
2022-12-29T12:04:20.654Z,99.99
2022-12-29T12:05:20.598Z,99.99
2022-12-29T12:06:27.141Z,99.99
2022-12-29T12:07:20.585Z,99.99
2022-12-29T12:08:21.416Z,99.99
2022-12-29T12:09:20.544Z,99.99
2022-12-29T12:10:20.528Z,99.99
2022-12-29T12:11:20.520Z,99.99
2022-12-29T12:12:20.519Z,99.82
2022-12-29T12:13:20.498Z,99.99
2022-12-29T12:14:20.495Z,99.71
2022-12-29T12:15:20.475Z,99.99
2022-12-29T12:16:20.652Z,99.99
2022-12-29T12:17:20.625Z,99.99
2022-12-29T12:18:20.588Z,99.51
2022-12-29T12:19:20.483Z,99.71
2022-12-29T12:20:20.496Z,99.99
2022-12-29T12:21:20.490Z,99.99
2022-12-29T12:22:20.535Z,99.99
2022-12-29T12:23:20.465Z,99.99
2022-12-29T12:24:20.516Z,99.99
2022-12-29T12:25:20.436Z,99.99
2022-12-29T12:26:20.474Z,99.99
2022-12-29T12:27:20.489Z,99.99
2022-12-29T12:28:20.412Z,99.99
2022-12-29T12:29:20.413Z,99.99
2022-12-29T12:30:20.439Z,99.99
2022-12-29T12:31:20.432Z,99.99
2022-12-29T12:32:20.382Z,99.99
2022-12-29T12:33:20.414Z,99.99
2022-12-29T12:34:20.435Z,99.99
2022-12-29T12:35:22.132Z,99.99
2022-12-29T12:36:20.252Z,99.99
2022-12-29T12:37:20.278Z,99.99
2022-12-29T12:38:20.297Z,99.99
2022-12-29T12:39:20.332Z,99.99
2022-12-29T12:40:20.257Z,99.99
2022-12-29T12:41:22.048Z,99.99
2022-12-29T12:42:20.300Z,99.99
2022-12-29T12:43:20.181Z,99.99
2022-12-29T12:44:20.147Z,99.99
2022-12-29T12:45:20.141Z,99.99
2022-12-29T12:46:20.224Z,99.99
2022-12-29T12:47:20.110Z,99.99
2022-12-29T12:48:20.111Z,99.99
2022-12-29T12:49:20.200Z,99.99
2022-12-29T12:50:20.092Z,99.99
2022-12-29T12:51:20.064Z,99.99
2022-12-29T12:52:20.060Z,99.99