createdAt,value
2018-06-04T00:00:58.811Z,99804.53
2018-06-04T00:03:24.778Z,99799.47
2018-06-04T00:05:50.709Z,99802.80
2018-06-04T00:08:16.650Z,99793.88
2018-06-04T00:10:42.580Z,99795.27
2018-06-04T00:13:08.512Z,99792.55
2018-06-04T00:15:34.456Z,99793.45
2018-06-04T00:18:00.425Z,99780.20
2018-06-04T00:20:26.371Z,99783.63
2018-06-04T00:22:52.315Z,99779.20
2018-06-04T00:25:18.368Z,99787.82
2018-06-04T00:27:44.289Z,99779.87
2018-06-04T00:30:10.234Z,99777.73
2018-06-04T00:32:36.175Z,99776.62
2018-06-04T00:35:02.128Z,99773.84
2018-06-04T00:37:28.076Z,99776.51
2018-06-04T00:39:54.013Z,99775.88
2018-06-04T00:42:19.956Z,99769.34
2018-06-04T00:44:49.533Z,99772.48
2018-06-04T00:47:15.488Z,99768.73
2018-06-04T00:49:41.430Z,99761.63
2018-06-04T00:52:07.354Z,99766.95
2018-06-04T00:54:33.284Z,99764.58
2018-06-04T00:56:59.223Z,99759.72
2018-06-04T00:59:25.162Z,99764.52
2018-06-04T01:01:51.118Z,99765.02
2018-06-04T01:04:17.060Z,99770.02
2018-06-04T01:06:42.990Z,99764.77
2018-06-04T01:09:08.941Z,99759.14
2018-06-04T01:11:34.884Z,99761.02
2018-06-04T01:14:00.821Z,99754.34
2018-06-04T01:16:26.763Z,99760.16
2018-06-04T01:18:52.696Z,99761.13
2018-06-04T01:21:18.657Z,99763.62
2018-06-04T01:23:44.600Z,99761.25
2018-06-04T01:26:10.539Z,99755.00
2018-06-04T01:28:36.497Z,99753.61
2018-06-04T01:31:02.467Z,99751.34
2018-06-04T01:33:28.446Z,99749.03
2018-06-04T01:35:54.416Z,99748.00
2018-06-04T01:38:20.347Z,99744.20
2018-06-04T01:40:46.304Z,99747.98
2018-06-04T01:43:12.231Z,99746.53
2018-06-04T01:45:38.185Z,99746.45
2018-06-04T01:48:04.109Z,99736.08
2018-06-04T01:50:30.033Z,99735.31
2018-06-04T01:52:55.984Z,99740.91
2018-06-04T01:55:21.928Z,99736.09
2018-06-04T01:57:47.876Z,99737.45
2018-06-04T02:00:13.809Z,99735.52
2018-06-04T02:02:39.761Z,99739.20
2018-06-04T02:05:05.721Z,99738.81
2018-06-04T02:07:31.654Z,99737.20
2018-06-04T02:09:57.612Z,99730.06
2018-06-04T02:12:23.546Z,99726.05
2018-06-04T02:14:49.503Z,99722.22
2018-06-04T02:17:15.427Z,99730.64
2018-06-04T02:19:41.373Z,99728.56
2018-06-04T02:22:07.312Z,99734.23
2018-06-04T02:24:33.250Z,99730.95
2018-06-04T02:26:59.184Z,99728.36
2018-06-04T02:29:25.119Z,99726.73
2018-06-04T02:31:51.059Z,99723.43
2018-06-04T02:34:17.051Z,99724.14
2018-06-04T02:36:42.989Z,99726.17
2018-06-04T02:39:08.911Z,99730.83
2018-06-04T02:41:34.855Z,99725.56
2018-06-04T02:44:00.780Z,99717.45
2018-06-04T02:46:26.745Z,99714.55
2018-06-04T02:48:52.709Z,99718.55
2018-06-04T02:51:18.638Z,99726.11
2018-06-04T02:53:44.564Z,99720.81
2018-06-04T02:56:10.529Z,99721.70
2018-06-04T02:58:36.477Z,99723.24
2018-06-04T03:01:02.441Z,99713.91
2018-06-04T03:03:28.377Z,99716.34
2018-06-04T03:05:54.364Z,99716.72
2018-06-04T03:08:20.313Z,99704.22
2018-06-04T03:10:46.288Z,99699.45
2018-06-04T03:13:12.261Z,99703.58
2018-06-04T03:15:38.206Z,99708.73
2018-06-04T03:18:04.164Z,99715.23
2018-06-04T03:20:30.100Z,99712.57
2018-06-04T03:22:56.040Z,99708.01
2018-06-04T03:25:21.973Z,99709.91
2018-06-04T03:27:47.901Z,99714.95
2018-06-04T03:30:13.880Z,99711.16
2018-06-04T03:32:39.810Z,99713.08
2018-06-04T03:35:05.770Z,99698.40
2018-06-04T03:37:31.733Z,99702.37
2018-06-04T03:39:57.711Z,99703.14
2018-06-04T03:42:23.637Z,99701.64
2018-06-04T03:44:49.600Z,99703.98
2018-06-04T03:47:15.541Z,99708.55
2018-06-04T03:49:41.509Z,99710.42
2018-06-04T03:52:07.533Z,99706.11
2018-06-04T03:54:33.445Z,99703.64
2018-06-04T03:56:59.388Z,99703.98
2018-06-04T03:59:25.350Z,99702.43
2018-06-04T04:01:51.308Z,99698.41
2018-06-04T04:04:17.234Z,99701.11
2018-06-04T04:06:43.160Z,99699.41
2018-06-04T04:09:09.112Z,99696.33
2018-06-04T04:11:35.063Z,99700.28
2018-06-04T04:14:01.003Z,99704.41
2018-06-04T04:16:26.961Z,99702.77
2018-06-04T04:18:52.902Z,99704.09
2018-06-04T04:21:18.866Z,99700.58
2018-06-04T04:23:44.814Z,99702.71
2018-06-04T04:26:10.764Z,99702.77
2018-06-04T04:28:36.690Z,99702.25
2018-06-04T04:31:02.634Z,99707.56
2018-06-04T04:33:28.556Z,99705.11
2018-06-04T04:35:54.501Z,99705.66
2018-06-04T04:38:20.444Z,99710.27
2018-06-04T04:40:46.460Z,99708.27
2018-06-04T04:43:13.412Z,99707.28
2018-06-04T04:45:39.557Z,99710.02
2018-06-04T04:48:05.513Z,99712.91
2018-06-04T04:50:31.470Z,99713.06
2018-06-04T04:52:57.419Z,99715.53
2018-06-04T04:55:23.384Z,99718.59
2018-06-04T04:57:49.323Z,99719.14
2018-06-04T05:00:15.254Z,99715.23
2018-06-04T05:02:41.203Z,99711.27
2018-06-04T05:05:07.137Z,99715.99
2018-06-04T05:07:33.095Z,99716.06
2018-06-04T05:09:59.043Z,99717.13
2018-06-04T05:12:24.988Z,99710.47
2018-06-04T05:14:50.929Z,99709.31
2018-06-04T05:17:16.897Z,99713.08
2018-06-04T05:19:42.837Z,99709.78
2018-06-04T05:22:08.792Z,99709.11
2018-06-04T05:24:34.838Z,99709.47
2018-06-04T05:27:00.788Z,99704.97
2018-06-04T05:29:26.786Z,99705.25
2018-06-04T05:31:52.790Z,99704.53
2018-06-04T05:34:18.688Z,99707.14
2018-06-04T05:36:44.653Z,99705.84
2018-06-04T05:39:10.614Z,99704.69
2018-06-04T05:41:36.568Z,99706.10
2018-06-04T05:44:02.490Z,99702.28
2018-06-04T05:46:28.449Z,99694.64
2018-06-04T05:48:54.377Z,99694.84
2018-06-04T05:51:20.312Z,99691.51
2018-06-04T05:53:46.265Z,99697.27
2018-06-04T05:56:12.262Z,99695.98
2018-06-04T05:58:38.182Z,99691.19
2018-06-04T06:01:04.121Z,99694.98
2018-06-04T06:03:30.058Z,99696.97
2018-06-04T06:05:55.984Z,99692.27
2018-06-04T06:08:21.932Z,99690.33
2018-06-04T06:10:47.934Z,99695.70
2018-06-04T06:13:13.876Z,99688.79
2018-06-04T06:15:39.813Z,99683.84
2018-06-04T06:18:05.767Z,99684.06
2018-06-04T06:20:31.730Z,99683.27
2018-06-04T06:22:57.782Z,99680.37
2018-06-04T06:25:23.825Z,99683.39
2018-06-04T06:27:49.785Z,99678.61
2018-06-04T06:30:15.775Z,99676.33
2018-06-04T06:32:41.722Z,99674.91
2018-06-04T06:35:07.710Z,99673.77
2018-06-04T06:37:33.745Z,99676.56
2018-06-04T06:39:59.683Z,99674.95
2018-06-04T06:42:25.663Z,99667.63
2018-06-04T06:44:51.605Z,99664.46
2018-06-04T06:47:17.553Z,99675.52
2018-06-04T06:49:43.472Z,99673.27
2018-06-04T06:52:09.513Z,99668.73
2018-06-04T06:54:35.458Z,99666.75
2018-06-04T06:57:01.386Z,99667.77
2018-06-04T06:59:27.329Z,99668.89
2018-06-04T07:01:53.290Z,99665.92
2018-06-04T07:04:19.232Z,99657.95
2018-06-04T07:06:45.163Z,99667.27
2018-06-04T07:09:11.114Z,99663.92
2018-06-04T07:11:37.053Z,99663.46
2018-06-04T07:14:03.004Z,99665.36
2018-06-04T07:16:28.974Z,99662.55
2018-06-04T07:18:54.942Z,99656.84
2018-06-04T07:21:20.900Z,99656.15
2018-06-04T07:23:46.817Z,99654.34
2018-06-04T07:26:12.745Z,99655.63
2018-06-04T07:28:38.685Z,99655.20
2018-06-04T07:31:04.641Z,99651.66
2018-06-04T07:33:30.591Z,99647.30
2018-06-04T07:35:56.540Z,99648.05
2018-06-04T07:38:22.485Z,99649.18
2018-06-04T07:40:48.408Z,99648.42
2018-06-04T07:43:14.360Z,99645.73
2018-06-04T07:45:40.293Z,99645.63
2018-06-04T07:48:06.254Z,99647.09
2018-06-04T07:50:32.189Z,99647.88
2018-06-04T07:52:58.137Z,99655.44
2018-06-04T07:55:24.091Z,99644.42
2018-06-04T07:57:50.058Z,99644.78
2018-06-04T08:00:16.018Z,99649.53
2018-06-04T08:02:41.970Z,99644.93
2018-06-04T08:05:07.939Z,99645.91
2018-06-04T08:07:33.869Z,99649.05
2018-06-04T08:09:59.888Z,99645.09
2018-06-04T08:12:25.769Z,99641.73
2018-06-04T08:14:51.724Z,99635.13
2018-06-04T08:17:17.656Z,99636.03
2018-06-04T08:19:43.594Z,99632.73
2018-06-04T08:22:09.545Z,99637.56
2018-06-04T08:24:35.501Z,99625.25
2018-06-04T08:27:01.439Z,99630.66
2018-06-04T08:29:27.431Z,99632.31
2018-06-04T08:31:53.380Z,99629.03
2018-06-04T08:34:19.309Z,99619.61
2018-06-04T08:36:45.251Z,99624.77
2018-06-04T08:39:11.196Z,99620.98
2018-06-04T08:41:37.221Z,99617.88
2018-06-04T08:44:03.171Z,99617.56
2018-06-04T08:46:29.118Z,99622.11
2018-06-04T08:48:55.095Z,99615.98
2018-06-04T08:51:21.016Z,99608.08
2018-06-04T08:53:46.953Z,99607.05
2018-06-04T08:56:12.945Z,99611.34
2018-06-04T08:58:40.529Z,99606.94
2018-06-04T09:01:06.672Z,99596.19
2018-06-04T09:03:32.795Z,99607.17
2018-06-04T09:05:58.751Z,99605.66
2018-06-04T09:08:24.703Z,99602.97
2018-06-04T09:10:50.664Z,99602.48
2018-06-04T09:13:16.594Z,99594.83
2018-06-04T09:15:42.605Z,99600.59
2018-06-04T09:18:08.485Z,99597.81
2018-06-04T09:20:34.439Z,99594.07
2018-06-04T09:23:00.369Z,99590.94
2018-06-04T09:25:26.389Z,99595.13
2018-06-04T09:27:53.717Z,99589.13
2018-06-04T09:30:19.780Z,99590.02
2018-06-04T09:32:45.723Z,99593.60
2018-06-04T09:35:11.687Z,99586.88
2018-06-04T09:37:37.660Z,99592.47
2018-06-04T09:40:03.640Z,99591.50
2018-06-04T09:42:29.612Z,99591.11
2018-06-04T09:44:55.560Z,99592.31
2018-06-04T09:47:21.493Z,99585.71
2018-06-04T09:49:47.446Z,99593.23
2018-06-04T09:52:13.373Z,99590.58
2018-06-04T09:54:39.321Z,99585.91
2018-06-04T09:57:05.261Z,99585.51
2018-06-04T09:59:31.242Z,99579.44
2018-06-04T10:01:57.178Z,99576.41
2018-06-04T10:04:23.119Z,99572.95
2018-06-04T10:06:49.057Z,99575.37
2018-06-04T10:09:15.037Z,99574.08
2018-06-04T10:11:41.009Z,99571.50
2018-06-04T10:14:06.956Z,99571.95
2018-06-04T10:16:32.913Z,99571.83
2018-06-04T10:18:58.867Z,99566.07
2018-06-04T10:21:24.827Z,99564.26
2018-06-04T10:23:50.758Z,99555.77
2018-06-04T10:28:42.544Z,99554.93
2018-06-04T10:31:08.503Z,99554.09
2018-06-04T10:33:34.478Z,99552.51
2018-06-04T10:36:00.433Z,99554.00
2018-06-04T10:38:26.361Z,99546.07
2018-06-04T10:40:52.280Z,99532.67
2018-06-04T10:43:18.236Z,99543.05
2018-06-04T10:45:44.205Z,99535.02
2018-06-04T10:48:10.133Z,99537.75
2018-06-04T10:50:36.078Z,99538.51
2018-06-04T10:53:02.028Z,99533.48
2018-06-04T10:55:27.998Z,99526.69
2018-06-04T10:57:53.961Z,99523.95
2018-06-04T11:00:19.935Z,99521.37
2018-06-04T11:02:45.872Z,99521.13
2018-06-04T11:05:11.811Z,99512.20
2018-06-04T11:07:37.738Z,99509.19
2018-06-04T11:12:29.534Z,99507.70
2018-06-04T11:14:55.453Z,99510.35
2018-06-04T11:17:21.390Z,99513.77
2018-06-04T11:19:47.344Z,99509.34
2018-06-04T11:22:13.280Z,99506.44
2018-06-04T11:24:39.244Z,99510.91
2018-06-04T11:27:05.212Z,99504.35
2018-06-04T11:29:31.181Z,99499.20
2018-06-04T11:31:57.131Z,99504.35
2018-06-04T11:34:23.088Z,99490.95
2018-06-04T11:36:49.024Z,99496.71
2018-06-04T11:39:14.962Z,99491.23
2018-06-04T11:41:40.910Z,99485.84
2018-06-04T11:44:06.854Z,99489.33
2018-06-04T11:46:32.785Z,99481.53
2018-06-04T11:48:58.719Z,99480.17
2018-06-04T11:51:24.670Z,99481.86
2018-06-04T11:56:16.365Z,99466.67
2018-06-04T11:58:42.323Z,99466.23
2018-06-04T12:01:08.247Z,99469.55
2018-06-04T12:03:34.170Z,99469.50
2018-06-04T12:06:00.141Z,99459.16
2018-06-04T12:08:26.089Z,99464.05
2018-06-04T12:10:52.044Z,99462.20
2018-06-04T12:13:17.980Z,99454.50
2018-06-04T12:15:43.938Z,99453.28
2018-06-04T12:18:09.883Z,99444.91
2018-06-04T12:20:35.810Z,99448.21
2018-06-04T12:23:01.737Z,99441.46
2018-06-04T12:25:27.670Z,99441.09
2018-06-04T12:27:53.642Z,99434.66
2018-06-04T12:30:19.608Z,99432.84
2018-06-04T12:32:45.566Z,99427.70
2018-06-04T12:35:11.517Z,99422.55
2018-06-04T12:37:37.465Z,99420.08
2018-06-04T12:40:03.401Z,99412.52
2018-06-04T12:42:29.376Z,99412.88
2018-06-04T12:44:55.340Z,99416.72
2018-06-04T12:47:21.307Z,99413.81
2018-06-04T12:49:47.243Z,99407.65
2018-06-04T12:52:13.203Z,99408.99
2018-06-04T12:54:39.168Z,99404.73
2018-06-04T12:57:05.141Z,99397.44
2018-06-04T12:59:31.098Z,99397.15
2018-06-04T13:01:57.040Z,99384.09
2018-06-04T13:04:23.001Z,99390.00
2018-06-04T13:06:48.951Z,99377.08
2018-06-04T13:09:14.897Z,99375.63
2018-06-04T13:11:40.862Z,99382.16
2018-06-04T13:14:06.802Z,99375.37
2018-06-04T13:16:32.749Z,99372.00
2018-06-04T13:18:58.703Z,99371.58
2018-06-04T13:21:24.660Z,99380.67
2018-06-04T13:23:50.616Z,99370.88
2018-06-04T13:26:16.578Z,99367.52
2018-06-04T13:28:42.508Z,99366.70
2018-06-04T13:31:08.444Z,99364.12
2018-06-04T13:33:34.402Z,99354.13
2018-06-04T13:36:00.387Z,99354.99
2018-06-04T13:38:26.363Z,99353.47
2018-06-04T13:40:52.289Z,99345.52
2018-06-04T13:43:18.307Z,99345.20
2018-06-04T13:45:44.253Z,99339.48
2018-06-04T13:48:10.203Z,99341.66
2018-06-04T13:50:36.143Z,99332.33
2018-06-04T13:53:02.095Z,99330.48
2018-06-04T13:55:28.036Z,99334.59
2018-06-04T13:58:02.697Z,99330.99
2018-06-04T14:00:28.673Z,99324.21
2018-06-04T14:02:54.621Z,99318.18
2018-06-04T14:05:20.566Z,99320.73
2018-06-04T14:07:46.532Z,99315.20
2018-06-04T14:10:12.485Z,99316.31
2018-06-04T14:12:38.421Z,99316.13
2018-06-04T14:15:04.357Z,99318.44
2018-06-04T14:17:30.423Z,99305.88
2018-06-04T14:19:56.380Z,99307.30
2018-06-04T14:22:22.325Z,99311.91
2018-06-04T14:24:48.287Z,99306.98
2018-06-04T14:27:14.257Z,99307.70
2018-06-04T14:29:40.192Z,99308.46
2018-06-04T14:32:06.154Z,99306.23
2018-06-04T14:34:32.096Z,99307.87
2018-06-04T14:36:58.018Z,99308.14
2018-06-04T14:39:23.941Z,99307.44
2018-06-04T14:41:49.884Z,99300.82
2018-06-04T14:44:15.854Z,99291.59
2018-06-04T14:46:41.788Z,99294.70
2018-06-04T14:49:07.756Z,99293.80
2018-06-04T14:51:33.689Z,99297.45
2018-06-04T14:53:59.612Z,99295.50
2018-06-04T14:56:25.557Z,99289.85
2018-06-04T14:58:51.510Z,99284.03
2018-06-04T15:01:17.452Z,99285.32
2018-06-04T15:03:43.396Z,99275.52
2018-06-04T15:06:09.315Z,99278.16
2018-06-04T15:08:35.267Z,99276.80
2018-06-04T15:11:01.220Z,99272.22
2018-06-04T15:13:27.186Z,99272.94
2018-06-04T15:15:53.136Z,99273.78
2018-06-04T15:18:19.068Z,99274.41
2018-06-04T15:20:44.997Z,99281.42
2018-06-04T15:23:10.937Z,99274.63
2018-06-04T15:25:36.873Z,99274.27
2018-06-04T15:28:07.152Z,99276.09
2018-06-04T15:30:33.097Z,99265.03
2018-06-04T15:32:59.044Z,99268.53
2018-06-04T15:35:25.029Z,99267.25
2018-06-04T15:37:51.052Z,99265.60
2018-06-04T15:40:16.955Z,99262.09
2018-06-04T15:42:42.884Z,99259.16
2018-06-04T15:45:08.836Z,99252.73
2018-06-04T15:47:34.803Z,99253.17
2018-06-04T15:50:00.743Z,99253.63
2018-06-04T15:52:26.701Z,99252.91
2018-06-04T15:54:52.671Z,99254.64
2018-06-04T15:57:18.625Z,99252.64
2018-06-04T15:59:44.568Z,99247.75
2018-06-04T16:02:10.520Z,99248.05
2018-06-04T16:04:36.492Z,99248.05
2018-06-04T16:07:02.417Z,99246.86
2018-06-04T16:09:28.379Z,99237.09
2018-06-04T16:11:54.302Z,99241.77
2018-06-04T16:14:20.272Z,99240.42
2018-06-04T16:16:46.245Z,99235.54
2018-06-04T16:19:12.211Z,99232.61
2018-06-04T16:21:38.140Z,99232.13
2018-06-04T16:24:04.103Z,99235.54
2018-06-04T16:26:30.047Z,99231.05
2018-06-04T16:28:56.000Z,99234.61
2018-06-04T16:31:21.947Z,99225.98
2018-06-04T16:33:47.911Z,99228.92
2018-06-04T16:36:17.552Z,99231.41
2018-06-04T16:38:43.572Z,99231.58
2018-06-04T16:41:09.535Z,99232.42
2018-06-04T16:43:35.475Z,99232.16
2018-06-04T16:46:01.444Z,99231.80
2018-06-04T16:48:27.385Z,99225.27
2018-06-04T16:50:53.337Z,99222.57
2018-06-04T16:53:19.303Z,99222.03
2018-06-04T16:55:45.243Z,99218.25
2018-06-04T16:58:11.164Z,99212.36
2018-06-04T17:00:37.110Z,99215.86
2018-06-04T17:03:03.040Z,99216.22
2018-06-04T17:05:28.985Z,99206.27
2018-06-04T17:07:54.953Z,99205.83
2018-06-04T17:10:20.929Z,99210.63
2018-06-04T17:12:46.893Z,99211.52
2018-06-04T17:15:12.848Z,99202.89
2018-06-04T17:17:38.787Z,99205.08
2018-06-04T17:20:04.725Z,99207.66
2018-06-04T17:22:30.653Z,99204.18
2018-06-04T17:24:56.615Z,99207.66
2018-06-04T17:27:22.554Z,99201.97
2018-06-04T17:29:48.484Z,99199.03
2018-06-04T17:32:14.413Z,99201.70
2018-06-04T17:34:40.349Z,99203.44
2018-06-04T17:37:06.315Z,99204.18
2018-06-04T17:39:32.286Z,99200.77
2018-06-04T17:41:58.252Z,99197.92
2018-06-04T17:44:24.220Z,99202.23
2018-06-04T17:46:50.199Z,99196.33
2018-06-04T17:49:16.139Z,99198.46
2018-06-04T17:51:42.083Z,99196.16
2018-06-04T17:54:08.063Z,99191.00
2018-06-04T17:56:34.162Z,99189.80
2018-06-04T17:59:00.106Z,99194.95
2018-06-04T18:01:26.045Z,99192.37
2018-06-04T18:03:51.979Z,99189.53
2018-06-04T18:06:17.918Z,99188.70
2018-06-04T18:08:43.882Z,99181.51
2018-06-04T18:11:09.808Z,99187.05
2018-06-04T18:13:35.766Z,99187.95
2018-06-04T18:16:01.714Z,99185.10
2018-06-04T18:18:27.705Z,99189.50
2018-06-04T18:20:53.709Z,99183.91
2018-06-04T18:23:19.656Z,99186.92
2018-06-04T18:25:45.598Z,99186.84
2018-06-04T18:28:11.534Z,99186.84
2018-06-04T18:30:37.479Z,99189.41
2018-06-04T18:33:03.408Z,99192.38
2018-06-04T18:35:30.789Z,99193.28
2018-06-04T18:37:56.727Z,99194.56
2018-06-04T18:40:22.712Z,99197.89
2018-06-04T18:42:48.642Z,99198.82
2018-06-04T18:45:14.598Z,99196.60
2018-06-04T18:47:40.533Z,99200.37
2018-06-04T18:50:06.474Z,99205.26
2018-06-04T18:52:32.425Z,99205.08
2018-06-04T18:54:58.360Z,99205.88
2018-06-04T18:57:24.328Z,99207.27
2018-06-04T18:59:50.299Z,99211.84
2018-06-04T19:02:16.293Z,99212.68
2018-06-04T19:04:42.269Z,99214.98
2018-06-04T19:07:08.303Z,99219.24
2018-06-04T19:09:34.267Z,99217.39
2018-06-04T19:12:00.205Z,99222.75
2018-06-04T19:14:26.174Z,99220.89
2018-06-04T19:16:52.131Z,99229.51
2018-06-04T19:19:18.086Z,99228.97
2018-06-04T19:21:44.164Z,99229.69
2018-06-04T19:24:10.108Z,99237.67
2018-06-04T19:26:36.043Z,99235.10
2018-06-04T19:29:02.005Z,99239.95
2018-06-04T19:31:27.955Z,99241.45
2018-06-04T19:33:53.909Z,99243.89
2018-06-04T19:36:19.872Z,99250.64
2018-06-04T19:38:45.818Z,99252.02
2018-06-04T19:41:11.768Z,99251.34
2018-06-04T19:43:37.720Z,99259.11
2018-06-04T19:46:03.677Z,99255.38
2018-06-04T19:48:29.655Z,99261.55
2018-06-04T19:50:55.641Z,99260.09
2018-06-04T19:53:21.600Z,99258.91
2018-06-04T19:55:47.576Z,99266.95
2018-06-04T19:58:13.515Z,99267.32
2018-06-04T20:00:39.477Z,99268.64
2018-06-04T20:03:05.481Z,99271.97
2018-06-04T20:05:31.409Z,99273.00
2018-06-04T20:08:08.260Z,99273.06
2018-06-04T20:10:35.361Z,99272.81
2018-06-04T20:15:47.298Z,99278.43
2018-06-04T20:18:13.230Z,99277.40
2018-06-04T20:20:39.184Z,99277.48
2018-06-04T20:23:05.116Z,99279.55
2018-06-04T20:25:31.147Z,99281.09
2018-06-04T20:27:57.083Z,99281.50
2018-06-04T20:30:23.101Z,99285.42
2018-06-04T20:32:49.024Z,99283.15
2018-06-04T20:35:14.968Z,99289.14
2018-06-04T20:37:40.926Z,99291.18
2018-06-04T20:40:07.936Z,99297.78
2018-06-04T20:42:33.910Z,99296.41
2018-06-04T20:44:59.852Z,99299.51
2018-06-04T20:47:25.809Z,99299.52
2018-06-04T20:49:51.749Z,99299.83
2018-06-04T20:52:17.685Z,99301.98
2018-06-04T20:54:43.616Z,99295.71
2018-06-04T20:57:09.549Z,99295.83
2018-06-04T20:59:35.504Z,99296.27
2018-06-04T21:02:01.496Z,99293.57
2018-06-04T21:04:27.443Z,99296.17
2018-06-04T21:06:53.429Z,99293.73
2018-06-04T21:09:19.404Z,99291.45
2018-06-04T21:11:45.358Z,99291.91
2018-06-04T21:14:11.296Z,99289.09
2018-06-04T21:16:37.236Z,99292.59
2018-06-04T21:19:03.157Z,99289.02
2018-06-04T21:21:29.077Z,99287.29
2018-06-04T21:23:55.009Z,99291.35
2018-06-04T21:26:20.934Z,99294.00
2018-06-04T21:28:46.876Z,99294.73
2018-06-04T21:31:12.832Z,99292.63
2018-06-04T21:33:38.945Z,99294.13
2018-06-04T21:36:04.922Z,99291.03
2018-06-04T21:38:30.948Z,99292.92
2018-06-04T21:40:56.878Z,99296.94
2018-06-04T21:43:22.813Z,99293.00
2018-06-04T21:45:48.752Z,99296.62
2018-06-04T21:48:14.695Z,99301.80
2018-06-04T21:50:40.631Z,99302.63
2018-06-04T21:53:06.584Z,99306.48
2018-06-04T21:55:32.528Z,99293.78
2018-06-04T21:57:58.463Z,99302.08
2018-06-04T22:00:24.389Z,99303.88
2018-06-04T22:02:50.317Z,99298.74
2018-06-04T22:05:16.269Z,99303.44
2018-06-04T22:07:42.223Z,99307.41
2018-06-04T22:10:08.164Z,99314.03
2018-06-04T22:12:34.127Z,99309.22
2018-06-04T22:15:00.083Z,99318.75
2018-06-04T22:17:26.049Z,99312.47
2018-06-04T22:19:51.997Z,99317.59
2018-06-04T22:22:17.945Z,99318.77
2018-06-04T22:24:43.900Z,99320.61
2018-06-04T22:27:09.884Z,99318.96
2018-06-04T22:29:35.817Z,99317.22
2018-06-04T22:32:01.763Z,99325.38
2018-06-04T22:34:27.709Z,99329.38
2018-06-04T22:36:53.640Z,99332.19
2018-06-04T22:39:19.564Z,99335.06
2018-06-04T22:41:45.507Z,99331.88
2018-06-04T22:44:11.451Z,99325.79
2018-06-04T22:46:37.410Z,99330.20
2018-06-04T22:49:03.376Z,99330.98
2018-06-04T22:51:29.320Z,99334.75
2018-06-04T22:53:55.284Z,99334.45
2018-06-04T22:56:21.215Z,99331.89
2018-06-04T22:58:47.161Z,99330.61
2018-06-04T23:01:13.110Z,99326.65
2018-06-04T23:03:39.075Z,99326.62
2018-06-04T23:06:05.009Z,99332.20
2018-06-04T23:08:30.969Z,99325.86
2018-06-04T23:10:56.939Z,99330.45
2018-06-04T23:13:22.903Z,99330.83
2018-06-04T23:15:48.859Z,99332.55
2018-06-04T23:18:14.800Z,99337.36
2018-06-04T23:20:40.748Z,99339.45
2018-06-04T23:23:06.700Z,99334.42
2018-06-04T23:25:32.629Z,99337.21
2018-06-04T23:27:58.597Z,99337.21
2018-06-04T23:30:24.579Z,99339.89
2018-06-04T23:32:50.540Z,99336.41
2018-06-04T23:35:16.468Z,99343.95
2018-06-04T23:37:42.412Z,99341.65
2018-06-04T23:40:08.346Z,99336.38
2018-06-04T23:42:34.271Z,99340.22
2018-06-04T23:45:00.248Z,99335.33
2018-06-04T23:47:26.205Z,99339.75
2018-06-04T23:49:52.167Z,99336.70
2018-06-04T23:52:18.095Z,99339.27
2018-06-04T23:54:44.043Z,99336.14
2018-06-04T23:57:09.980Z,99338.77
2018-06-04T23:59:35.938Z,99342.73
