createdAt,value
2018-06-11T00:00:30.105Z,19.87
2018-06-11T00:01:30.261Z,19.80
2018-06-11T00:02:30.417Z,19.87
2018-06-11T00:03:30.575Z,19.76
2018-06-11T00:04:30.737Z,19.76
2018-06-11T00:05:30.888Z,19.69
2018-06-11T00:06:31.046Z,19.63
2018-06-11T00:07:31.204Z,19.60
2018-06-11T00:08:31.359Z,19.72
2018-06-11T00:09:31.516Z,19.55
2018-06-11T00:10:31.672Z,19.73
2018-06-11T00:11:31.830Z,19.76
2018-06-11T00:12:31.986Z,19.65
2018-06-11T00:13:32.143Z,19.61
2018-06-11T00:14:32.304Z,19.54
2018-06-11T00:15:32.460Z,19.60
2018-06-11T00:16:32.618Z,19.63
2018-06-11T00:17:32.773Z,19.53
2018-06-11T00:18:32.928Z,19.51
2018-06-11T00:19:33.085Z,19.46
2018-06-11T00:20:33.242Z,19.57
2018-06-11T00:21:33.399Z,19.58
2018-06-11T00:22:33.556Z,19.54
2018-06-11T00:23:33.714Z,19.46
2018-06-11T00:24:33.867Z,19.43
2018-06-11T00:25:34.025Z,19.32
2018-06-11T00:26:34.181Z,19.38
2018-06-11T00:27:34.335Z,19.31
2018-06-11T00:28:34.495Z,19.42
2018-06-11T00:29:34.650Z,19.39
2018-06-11T00:30:34.806Z,19.35
2018-06-11T00:31:34.961Z,19.29
2018-06-11T00:32:35.117Z,19.25
2018-06-11T00:33:35.272Z,19.21
2018-06-11T00:34:35.431Z,19.18
2018-06-11T00:35:35.585Z,19.28
2018-06-11T00:36:35.745Z,19.23
2018-06-11T00:37:35.902Z,19.28
2018-06-11T00:38:36.057Z,19.24
2018-06-11T00:39:36.212Z,19.24
2018-06-11T00:40:36.368Z,19.23
2018-06-11T00:41:36.526Z,19.20
2018-06-11T00:42:36.681Z,19.17
2018-06-11T00:43:36.837Z,19.21
2018-06-11T00:44:36.985Z,19.13
2018-06-11T00:45:37.141Z,19.11
2018-06-11T00:46:37.297Z,19.15
2018-06-11T00:47:37.452Z,19.08
2018-06-11T00:48:37.608Z,19.05
2018-06-11T00:49:37.763Z,19.08
2018-06-11T00:50:37.919Z,19.10
2018-06-11T00:51:38.080Z,19.08
2018-06-11T00:52:38.233Z,19.08
2018-06-11T00:53:38.387Z,19.18
2018-06-11T00:54:38.542Z,19.18
2018-06-11T00:55:38.698Z,19.23
2018-06-11T00:56:38.868Z,19.23
2018-06-11T00:57:39.028Z,19.17
2018-06-11T00:58:39.193Z,19.13
2018-06-11T00:59:39.348Z,19.11
2018-06-11T01:00:39.506Z,19.14
2018-06-11T01:01:39.665Z,19.15
2018-06-11T01:02:39.821Z,19.18
2018-06-11T01:03:39.978Z,19.08
2018-06-11T01:04:40.137Z,19.10
2018-06-11T01:05:40.293Z,19.08
2018-06-11T01:06:40.448Z,18.99
2018-06-11T01:07:40.603Z,19.02
2018-06-11T01:08:40.765Z,19.15
2018-06-11T01:09:40.919Z,19.06
2018-06-11T01:10:41.074Z,19.13
2018-06-11T01:11:41.232Z,19.10
2018-06-11T01:12:41.386Z,19.01
2018-06-11T01:13:41.542Z,19.06
2018-06-11T01:14:41.698Z,19.01
2018-06-11T01:15:41.857Z,18.99
2018-06-11T01:16:42.010Z,19.14
2018-06-11T01:17:42.168Z,18.99
2018-06-11T01:18:42.322Z,19.05
2018-06-11T01:19:42.479Z,19.15
2018-06-11T01:20:42.637Z,19.17
2018-06-11T01:21:42.792Z,19.13
2018-06-11T01:22:42.947Z,19.21
2018-06-11T01:23:43.104Z,19.32
2018-06-11T01:24:43.262Z,19.23
2018-06-11T01:25:43.418Z,19.36
2018-06-11T01:26:43.574Z,19.23
2018-06-11T01:27:43.733Z,19.25
2018-06-11T01:28:43.894Z,19.11
2018-06-11T01:29:44.045Z,19.20
2018-06-11T01:30:44.201Z,19.25
2018-06-11T01:31:44.357Z,19.24
2018-06-11T01:32:44.513Z,19.24
2018-06-11T01:33:44.669Z,19.35
2018-06-11T01:34:44.827Z,19.32
2018-06-11T01:35:44.980Z,19.20
2018-06-11T01:36:45.142Z,19.24
2018-06-11T01:37:45.294Z,19.25
2018-06-11T01:38:45.449Z,19.25
2018-06-11T01:39:45.606Z,19.17
2018-06-11T01:40:45.764Z,19.17
2018-06-11T01:41:45.923Z,19.13
2018-06-11T01:42:46.082Z,19.06
2018-06-11T01:43:46.237Z,19.08
2018-06-11T01:44:46.397Z,19.06
2018-06-11T01:45:46.553Z,19.14
2018-06-11T01:46:46.710Z,19.14
2018-06-11T01:47:46.865Z,19.24
2018-06-11T01:48:47.023Z,19.14
2018-06-11T01:49:47.180Z,19.23
2018-06-11T01:50:47.336Z,19.14
2018-06-11T01:51:47.492Z,19.15
2018-06-11T01:52:47.650Z,19.17
2018-06-11T01:53:47.807Z,19.20
2018-06-11T01:54:47.962Z,19.35
2018-06-11T01:55:48.120Z,19.28
2018-06-11T01:56:48.276Z,19.14
2018-06-11T01:57:48.432Z,19.10
2018-06-11T01:58:48.603Z,19.01
2018-06-11T01:59:48.743Z,18.99
2018-06-11T02:00:48.901Z,19.02
2018-06-11T02:01:49.054Z,18.97
2018-06-11T02:02:49.209Z,18.97
2018-06-11T02:03:49.366Z,18.99
2018-06-11T02:04:49.526Z,18.87
2018-06-11T02:05:49.680Z,18.79
2018-06-11T02:06:49.837Z,18.91
2018-06-11T02:07:49.993Z,18.82
2018-06-11T02:08:50.147Z,18.83
2018-06-11T02:09:50.307Z,18.91
2018-06-11T02:10:50.462Z,18.86
2018-06-11T02:11:50.617Z,18.76
2018-06-11T02:12:50.775Z,18.84
2018-06-11T02:13:50.932Z,18.87
2018-06-11T02:14:51.086Z,18.84
2018-06-11T02:15:51.243Z,18.92
2018-06-11T02:16:51.399Z,18.83
2018-06-11T02:17:51.554Z,18.94
2018-06-11T02:18:51.709Z,18.87
2018-06-11T02:19:51.869Z,18.84
2018-06-11T02:20:52.023Z,18.83
2018-06-11T02:21:52.224Z,18.86
2018-06-11T02:22:52.340Z,18.90
2018-06-11T02:23:52.496Z,18.83
2018-06-11T02:24:52.648Z,18.79
2018-06-11T02:25:52.807Z,18.83
2018-06-11T02:26:52.967Z,18.86
2018-06-11T02:27:53.119Z,18.86
2018-06-11T02:28:53.275Z,18.92
2018-06-11T02:29:53.432Z,18.87
2018-06-11T02:30:53.590Z,18.91
2018-06-11T02:31:53.746Z,18.90
2018-06-11T02:32:53.899Z,18.87
2018-06-11T02:33:54.055Z,18.86
2018-06-11T02:34:54.210Z,18.82
2018-06-11T02:35:54.369Z,18.82
2018-06-11T02:36:54.524Z,18.87
2018-06-11T02:37:54.687Z,18.82
2018-06-11T02:38:54.840Z,18.83
2018-06-11T02:39:54.998Z,18.87
2018-06-11T02:40:55.160Z,18.84
2018-06-11T02:41:55.312Z,18.76
2018-06-11T02:42:55.469Z,18.84
2018-06-11T02:43:55.627Z,18.76
2018-06-11T02:44:55.780Z,18.73
2018-06-11T02:45:55.985Z,18.73
2018-06-11T02:46:56.093Z,18.74
2018-06-11T02:47:56.249Z,18.72
2018-06-11T02:48:56.406Z,18.72
2018-06-11T02:49:56.565Z,18.65
2018-06-11T02:50:56.721Z,18.68
2018-06-11T02:51:56.878Z,18.73
2018-06-11T02:52:57.042Z,18.58
2018-06-11T02:53:57.203Z,18.62
2018-06-11T02:54:57.361Z,18.54
2018-06-11T02:55:57.517Z,18.59
2018-06-11T02:56:57.674Z,18.65
2018-06-11T02:57:57.831Z,18.61
2018-06-11T02:58:57.988Z,18.62
2018-06-11T02:59:58.142Z,18.52
2018-06-11T03:00:58.295Z,18.54
2018-06-11T03:01:58.454Z,18.61
2018-06-11T03:02:58.608Z,18.43
2018-06-11T03:03:58.765Z,18.42
2018-06-11T03:04:58.921Z,18.36
2018-06-11T03:05:59.075Z,18.44
2018-06-11T03:06:59.234Z,18.43
2018-06-11T03:07:59.387Z,18.43
2018-06-11T03:08:59.542Z,18.33
2018-06-11T03:09:59.700Z,18.39
2018-06-11T03:10:59.859Z,18.31
2018-06-11T03:12:00.014Z,18.36
2018-06-11T03:13:00.165Z,18.33
2018-06-11T03:14:00.321Z,18.36
2018-06-11T03:15:00.476Z,18.44
2018-06-11T03:16:00.639Z,18.36
2018-06-11T03:17:00.792Z,18.27
2018-06-11T03:18:00.946Z,18.27
2018-06-11T03:19:01.100Z,18.28
2018-06-11T03:20:01.257Z,18.33
2018-06-11T03:21:01.412Z,18.21
2018-06-11T03:22:01.568Z,18.24
2018-06-11T03:23:01.725Z,18.27
2018-06-11T03:24:01.882Z,18.31
2018-06-11T03:25:02.038Z,18.18
2018-06-11T03:26:02.194Z,18.33
2018-06-11T03:27:02.349Z,18.27
2018-06-11T03:28:02.509Z,18.28
2018-06-11T03:29:02.663Z,18.24
2018-06-11T03:30:02.818Z,18.27
2018-06-11T03:31:02.975Z,18.29
2018-06-11T03:32:03.130Z,18.22
2018-06-11T03:33:03.286Z,18.21
2018-06-11T03:34:03.442Z,18.21
2018-06-11T03:35:03.597Z,18.27
2018-06-11T03:36:03.754Z,18.21
2018-06-11T03:37:03.909Z,18.24
2018-06-11T03:38:04.064Z,18.21
2018-06-11T03:39:04.220Z,18.24
2018-06-11T03:40:04.372Z,18.24
2018-06-11T03:41:04.530Z,18.24
2018-06-11T03:42:04.686Z,18.21
2018-06-11T03:43:04.881Z,18.22
2018-06-11T03:44:04.996Z,18.22
2018-06-11T03:45:05.150Z,18.27
2018-06-11T03:46:05.307Z,18.19
2018-06-11T03:47:05.461Z,18.28
2018-06-11T03:48:05.617Z,18.29
2018-06-11T03:49:05.775Z,18.31
2018-06-11T03:50:05.928Z,18.28
2018-06-11T03:51:06.087Z,18.27
2018-06-11T03:52:06.243Z,18.28
2018-06-11T03:53:06.398Z,18.37
2018-06-11T03:54:06.553Z,18.29
2018-06-11T03:55:06.707Z,18.36
2018-06-11T03:56:06.865Z,18.37
2018-06-11T03:57:07.018Z,18.34
2018-06-11T03:58:07.175Z,18.42
2018-06-11T03:59:07.330Z,18.43
2018-06-11T04:00:07.487Z,18.29
2018-06-11T04:01:07.643Z,18.44
2018-06-11T04:02:07.796Z,18.43
2018-06-11T04:03:07.953Z,18.46
2018-06-11T04:04:08.109Z,18.43
2018-06-11T04:05:08.263Z,18.46
2018-06-11T04:06:08.419Z,18.47
2018-06-11T04:07:08.576Z,18.39
2018-06-11T04:08:08.730Z,18.39
2018-06-11T04:09:08.886Z,18.43
2018-06-11T04:10:09.043Z,18.42
2018-06-11T04:11:09.320Z,18.49
2018-06-11T04:12:09.377Z,18.46
2018-06-11T04:13:09.532Z,18.42
2018-06-11T04:14:09.687Z,18.42
2018-06-11T04:15:09.843Z,18.46
2018-06-11T04:16:10.001Z,18.57
2018-06-11T04:17:10.157Z,18.50
2018-06-11T04:18:10.314Z,18.59
2018-06-11T04:19:10.469Z,18.40
2018-06-11T04:20:10.624Z,18.46
2018-06-11T04:21:10.781Z,18.43
2018-06-11T04:22:10.936Z,18.43
2018-06-11T04:23:11.094Z,18.37
2018-06-11T04:24:11.252Z,18.34
2018-06-11T04:25:11.404Z,18.39
2018-06-11T04:26:11.563Z,18.43
2018-06-11T04:27:11.718Z,18.43
2018-06-11T04:28:11.869Z,18.46
2018-06-11T04:29:12.026Z,18.44
2018-06-11T04:30:12.186Z,18.49
2018-06-11T04:31:12.343Z,18.33
2018-06-11T04:32:12.501Z,18.37
2018-06-11T04:33:12.659Z,18.42
2018-06-11T04:34:12.812Z,18.37
2018-06-11T04:35:12.969Z,18.39
2018-06-11T04:36:13.124Z,18.36
2018-06-11T04:37:13.280Z,18.44
2018-06-11T04:38:13.435Z,18.46
2018-06-11T04:39:13.590Z,18.59
2018-06-11T04:40:13.746Z,18.61
2018-06-11T04:41:13.902Z,18.54
2018-06-11T04:42:14.058Z,18.44
2018-06-11T04:43:14.213Z,18.46
2018-06-11T04:44:14.372Z,18.44
2018-06-11T04:45:14.530Z,18.36
2018-06-11T04:46:14.687Z,18.46
2018-06-11T04:47:14.840Z,18.52
2018-06-11T04:48:14.994Z,18.54
2018-06-11T04:49:15.149Z,18.57
2018-06-11T04:50:15.306Z,18.57
2018-06-11T04:51:15.469Z,18.50
2018-06-11T04:52:15.621Z,18.57
2018-06-11T04:53:15.779Z,18.57
2018-06-11T04:54:15.931Z,18.68
2018-06-11T04:55:16.091Z,18.65
2018-06-11T04:56:16.244Z,18.62
2018-06-11T04:57:16.399Z,18.64
2018-06-11T04:58:16.556Z,18.50
2018-06-11T04:59:16.711Z,18.70
2018-06-11T05:00:16.865Z,18.62
2018-06-11T05:01:17.024Z,18.55
2018-06-11T05:02:17.180Z,18.59
2018-06-11T05:03:17.337Z,18.65
2018-06-11T05:04:17.493Z,18.65
2018-06-11T05:05:17.648Z,18.73
2018-06-11T05:06:17.804Z,18.77
2018-06-11T05:07:17.961Z,18.61
2018-06-11T05:08:18.117Z,18.62
2018-06-11T05:09:18.274Z,18.61
2018-06-11T05:10:18.431Z,18.72
2018-06-11T05:11:18.586Z,18.67
2018-06-11T05:12:18.741Z,18.61
2018-06-11T05:13:18.897Z,18.58
2018-06-11T05:14:19.055Z,18.59
2018-06-11T05:15:19.212Z,18.58
2018-06-11T05:16:19.368Z,18.54
2018-06-11T05:17:19.522Z,18.62
2018-06-11T05:18:19.682Z,18.73
2018-06-11T05:19:19.837Z,18.70
2018-06-11T05:20:19.994Z,18.76
2018-06-11T05:21:20.150Z,18.73
2018-06-11T05:22:20.306Z,18.70
2018-06-11T05:23:20.481Z,18.80
2018-06-11T05:24:20.622Z,18.72
2018-06-11T05:25:20.779Z,18.61
2018-06-11T05:26:20.934Z,18.68
2018-06-11T05:27:21.093Z,18.80
2018-06-11T05:28:21.248Z,18.68
2018-06-11T05:29:21.402Z,18.70
2018-06-11T05:30:21.561Z,18.73
2018-06-11T05:31:21.714Z,18.83
2018-06-11T05:32:21.874Z,19.01
2018-06-11T05:33:22.026Z,19.01
2018-06-11T05:34:22.191Z,18.92
2018-06-11T05:35:22.343Z,18.91
2018-06-11T05:36:22.498Z,18.90
2018-06-11T05:37:22.656Z,18.82
2018-06-11T05:38:22.809Z,18.76
2018-06-11T05:39:22.965Z,18.90
2018-06-11T05:40:23.134Z,18.86
2018-06-11T05:41:23.278Z,18.98
2018-06-11T05:42:23.437Z,18.99
2018-06-11T05:43:23.598Z,18.98
2018-06-11T05:44:23.755Z,19.02
2018-06-11T05:45:23.909Z,18.95
2018-06-11T05:46:24.063Z,19.02
2018-06-11T05:47:24.223Z,18.84
2018-06-11T05:48:24.375Z,18.83
2018-06-11T05:49:24.532Z,18.70
2018-06-11T05:50:24.689Z,18.84
2018-06-11T05:51:24.844Z,18.82
2018-06-11T05:52:25.001Z,18.84
2018-06-11T05:53:25.207Z,18.84
2018-06-11T05:54:25.311Z,18.83
2018-06-11T05:55:25.467Z,18.83
2018-06-11T05:56:25.628Z,18.77
2018-06-11T05:57:25.781Z,18.91
2018-06-11T05:58:25.941Z,18.83
2018-06-11T05:59:26.094Z,18.83
2018-06-11T06:00:26.251Z,18.76
2018-06-11T06:01:26.408Z,18.68
2018-06-11T06:02:26.564Z,18.76
2018-06-11T06:03:26.720Z,18.67
2018-06-11T06:04:26.881Z,18.58
2018-06-11T06:05:27.032Z,18.68
2018-06-11T06:06:27.191Z,18.58
2018-06-11T06:07:27.345Z,18.74
2018-06-11T06:08:27.501Z,18.58
2018-06-11T06:09:27.659Z,18.59
2018-06-11T06:10:27.820Z,18.52
2018-06-11T06:11:27.975Z,18.57
2018-06-11T06:12:28.133Z,18.54
2018-06-11T06:13:28.289Z,18.43
2018-06-11T06:14:28.443Z,18.52
2018-06-11T06:15:28.603Z,18.52
2018-06-11T06:16:28.755Z,18.61
2018-06-11T06:17:28.913Z,18.68
2018-06-11T06:18:29.068Z,18.67
2018-06-11T06:19:29.224Z,18.77
2018-06-11T06:20:29.382Z,18.82
2018-06-11T06:21:29.540Z,18.94
2018-06-11T06:22:29.694Z,18.95
2018-06-11T06:23:29.849Z,18.90
2018-06-11T06:24:30.007Z,18.90
2018-06-11T06:25:30.162Z,18.99
2018-06-11T06:26:30.320Z,18.98
2018-06-11T06:27:30.475Z,18.99
2018-06-11T06:28:30.633Z,18.99
2018-06-11T06:29:30.790Z,18.83
2018-06-11T06:30:30.947Z,18.97
2018-06-11T06:31:31.101Z,18.82
2018-06-11T06:32:31.261Z,18.70
2018-06-11T06:33:31.414Z,18.80
2018-06-11T06:34:31.650Z,18.84
2018-06-11T06:35:31.727Z,18.99
2018-06-11T06:36:31.884Z,19.11
2018-06-11T06:37:32.040Z,19.10
2018-06-11T06:38:32.195Z,19.23
2018-06-11T06:39:32.352Z,19.13
2018-06-11T06:40:32.525Z,19.17
2018-06-11T06:41:32.665Z,19.39
2018-06-11T06:42:32.821Z,19.36
2018-06-11T06:43:32.977Z,19.46
2018-06-11T06:44:33.131Z,19.60
2018-06-11T06:45:33.288Z,19.47
2018-06-11T06:46:33.445Z,19.57
2018-06-11T06:47:33.602Z,19.58
2018-06-11T06:48:33.760Z,19.55
2018-06-11T06:49:33.916Z,19.48
2018-06-11T06:50:34.078Z,19.42
2018-06-11T06:51:34.231Z,19.47
2018-06-11T06:52:34.387Z,19.55
2018-06-11T06:53:34.580Z,19.70
2018-06-11T06:54:34.700Z,19.51
2018-06-11T06:55:34.862Z,19.57
2018-06-11T06:56:35.017Z,19.54
2018-06-11T06:57:35.172Z,19.42
2018-06-11T06:58:35.332Z,19.43
2018-06-11T06:59:35.489Z,19.43
2018-06-11T07:00:35.647Z,19.57
2018-06-11T07:01:35.801Z,19.73
2018-06-11T07:02:35.957Z,19.87
2018-06-11T07:03:36.115Z,19.98
2018-06-11T07:04:36.272Z,19.87
2018-06-11T07:05:36.430Z,19.73
2018-06-11T07:06:36.585Z,19.72
2018-06-11T07:07:36.742Z,19.65
2018-06-11T07:08:36.903Z,19.58
2018-06-11T07:09:37.091Z,19.53
2018-06-11T07:10:37.215Z,19.63
2018-06-11T07:11:37.371Z,19.57
2018-06-11T07:12:37.530Z,19.75
2018-06-11T07:13:37.692Z,19.84
2018-06-11T07:14:37.842Z,19.97
2018-06-11T07:15:38.002Z,20.00
2018-06-11T07:16:38.158Z,19.97
2018-06-11T07:17:38.328Z,19.83
2018-06-11T07:18:38.477Z,20.05
2018-06-11T07:19:38.636Z,20.24
2018-06-11T07:20:38.790Z,20.38
2018-06-11T07:21:38.949Z,20.25
2018-06-11T07:22:39.106Z,20.39
2018-06-11T07:23:39.263Z,20.62
2018-06-11T07:24:39.421Z,20.81
2018-06-11T07:25:39.580Z,20.79
2018-06-11T07:26:39.740Z,20.80
2018-06-11T07:27:39.898Z,20.93
2018-06-11T07:28:40.054Z,20.95
2018-06-11T07:29:40.212Z,21.13
2018-06-11T07:30:40.368Z,21.16
2018-06-11T07:31:40.530Z,21.04
2018-06-11T07:32:40.686Z,20.72
2018-06-11T07:33:40.843Z,20.76
2018-06-11T07:34:41.000Z,20.87
2018-06-11T07:35:41.160Z,20.86
2018-06-11T07:36:41.319Z,20.80
2018-06-11T07:37:41.478Z,20.58
2018-06-11T07:38:41.633Z,20.51
2018-06-11T07:39:41.792Z,20.62
2018-06-11T07:40:41.950Z,20.53
2018-06-11T07:41:42.109Z,20.61
2018-06-11T07:42:42.268Z,20.76
2018-06-11T07:43:42.431Z,20.86
2018-06-11T07:44:42.585Z,20.84
2018-06-11T07:45:42.744Z,21.06
2018-06-11T07:46:42.904Z,21.02
2018-06-11T07:47:43.061Z,21.23
2018-06-11T07:48:43.218Z,21.29
2018-06-11T07:49:43.376Z,21.17
2018-06-11T07:50:43.537Z,21.26
2018-06-11T07:51:43.700Z,21.08
2018-06-11T07:52:43.852Z,21.13
2018-06-11T07:53:44.013Z,21.13
2018-06-11T07:54:44.171Z,20.98
2018-06-11T07:55:44.329Z,21.01
2018-06-11T07:56:44.487Z,20.95
2018-06-11T07:57:44.646Z,20.99
2018-06-11T07:58:44.805Z,20.89
2018-06-11T07:59:44.963Z,20.77
2018-06-11T08:00:45.122Z,20.87
2018-06-11T08:01:45.281Z,20.93
2018-06-11T08:02:45.438Z,20.95
2018-06-11T08:03:45.597Z,20.90
2018-06-11T08:04:45.757Z,21.02
2018-06-11T08:05:45.914Z,20.91
2018-06-11T08:06:46.072Z,21.01
2018-06-11T08:07:46.230Z,21.09
2018-06-11T08:08:46.391Z,21.36
2018-06-11T08:09:46.550Z,21.29
2018-06-11T08:10:46.707Z,21.14
2018-06-11T08:11:46.868Z,20.98
2018-06-11T08:12:47.026Z,20.86
2018-06-11T08:13:47.186Z,20.77
2018-06-11T08:14:47.344Z,20.91
2018-06-11T08:15:47.504Z,20.96
2018-06-11T08:16:47.662Z,20.99
2018-06-11T08:17:47.821Z,21.08
2018-06-11T08:18:47.981Z,21.14
2018-06-11T08:19:48.139Z,21.06
2018-06-11T08:20:48.319Z,21.13
2018-06-11T08:21:48.455Z,21.11
2018-06-11T08:22:48.614Z,21.01
2018-06-11T08:23:48.772Z,21.04
2018-06-11T08:24:48.952Z,21.06
2018-06-11T08:25:49.090Z,21.11
2018-06-11T08:26:49.248Z,21.13
2018-06-11T08:27:49.408Z,21.23
2018-06-11T08:28:49.571Z,21.26
2018-06-11T08:29:49.724Z,21.36
2018-06-11T08:30:49.883Z,21.13
2018-06-11T08:31:50.042Z,21.09
2018-06-11T08:32:50.202Z,21.08
2018-06-11T08:33:50.418Z,20.98
2018-06-11T08:34:50.524Z,20.74
2018-06-11T08:35:50.678Z,20.71
2018-06-11T08:36:50.835Z,20.56
2018-06-11T08:37:50.994Z,20.25
2018-06-11T08:38:51.154Z,20.42
2018-06-11T08:39:51.311Z,20.50
2018-06-11T08:40:51.472Z,20.80
2018-06-11T08:41:51.633Z,20.99
2018-06-11T08:42:51.790Z,20.86
2018-06-11T08:43:51.947Z,21.23
2018-06-11T08:44:52.111Z,21.27
2018-06-11T08:45:52.271Z,21.34
2018-06-11T08:46:52.429Z,21.50
2018-06-11T08:47:52.587Z,21.44
2018-06-11T08:48:52.755Z,21.27
2018-06-11T08:49:52.903Z,21.20
2018-06-11T08:50:53.065Z,21.26
2018-06-11T08:51:53.228Z,21.11
2018-06-11T08:52:53.381Z,21.11
2018-06-11T08:53:53.539Z,20.90
2018-06-11T08:54:53.696Z,20.93
2018-06-11T08:55:53.856Z,20.81
2018-06-11T08:56:54.014Z,20.90
2018-06-11T08:57:54.171Z,20.77
2018-06-11T08:58:54.329Z,20.80
2018-06-11T08:59:54.531Z,20.96
2018-06-11T09:00:54.647Z,21.14
2018-06-11T09:01:54.806Z,20.96
2018-06-11T09:02:54.963Z,20.96
2018-06-11T09:03:55.121Z,20.84
2018-06-11T09:04:55.279Z,21.02
2018-06-11T09:05:55.435Z,21.01
2018-06-11T09:06:55.596Z,21.26
2018-06-11T09:07:55.756Z,21.32
2018-06-11T09:08:55.914Z,21.30
2018-06-11T09:09:56.070Z,21.35
2018-06-11T09:10:56.229Z,21.21
2018-06-11T09:11:56.388Z,21.21
2018-06-11T09:12:56.547Z,21.35
2018-06-11T09:13:56.706Z,21.41
2018-06-11T09:14:56.864Z,21.44
2018-06-11T09:15:57.021Z,21.50
2018-06-11T09:16:57.180Z,21.42
2018-06-11T09:17:57.369Z,21.36
2018-06-11T09:18:57.498Z,21.39
2018-06-11T09:19:57.655Z,21.41
2018-06-11T09:20:57.814Z,21.51
2018-06-11T09:21:57.973Z,21.64
2018-06-11T09:22:58.134Z,21.74
2018-06-11T09:23:58.292Z,21.75
2018-06-11T09:24:58.452Z,21.81
2018-06-11T09:25:58.609Z,21.59
2018-06-11T09:26:58.768Z,21.53
2018-06-11T09:27:58.927Z,21.61
2018-06-11T09:28:59.087Z,21.72
2018-06-11T09:29:59.245Z,21.74
2018-06-11T09:30:59.424Z,21.85
2018-06-11T09:31:59.561Z,21.92
2018-06-11T09:32:59.722Z,22.19
2018-06-11T09:33:59.880Z,22.01
2018-06-11T09:35:00.048Z,21.81
2018-06-11T09:36:00.198Z,21.72
2018-06-11T09:37:00.361Z,21.91
2018-06-11T09:38:00.519Z,22.06
2018-06-11T09:39:00.676Z,22.19
2018-06-11T09:40:00.849Z,22.06
2018-06-11T09:41:01.011Z,21.99
2018-06-11T09:42:01.170Z,21.85
2018-06-11T09:43:01.330Z,21.92
2018-06-11T09:44:01.534Z,22.17
2018-06-11T09:45:01.649Z,22.16
2018-06-11T09:46:01.811Z,22.52
2018-06-11T09:47:01.969Z,22.46
2018-06-11T09:48:02.132Z,22.34
2018-06-11T09:49:02.293Z,22.27
2018-06-11T09:50:02.451Z,22.27
2018-06-11T09:51:02.610Z,22.46
2018-06-11T09:52:02.770Z,22.46
2018-06-11T09:53:02.932Z,22.35
2018-06-11T09:54:03.090Z,22.57
2018-06-11T09:55:03.250Z,22.72
2018-06-11T09:56:03.409Z,22.75
2018-06-11T09:57:03.583Z,22.84
2018-06-11T09:58:03.742Z,22.80
2018-06-11T09:59:03.903Z,22.83
2018-06-11T10:00:04.061Z,22.59
2018-06-11T10:01:04.222Z,22.47
2018-06-11T10:02:04.383Z,22.13
2018-06-11T10:03:04.542Z,21.99
2018-06-11T10:04:04.704Z,22.16
2018-06-11T10:05:04.865Z,22.01
2018-06-11T10:06:05.024Z,21.91
2018-06-11T10:07:05.186Z,21.79
2018-06-11T10:08:05.342Z,21.98
2018-06-11T10:09:05.557Z,21.98
2018-06-11T10:10:05.662Z,21.92
2018-06-11T10:11:05.823Z,21.94
2018-06-11T10:12:05.984Z,21.92
2018-06-11T10:13:06.141Z,21.98
2018-06-11T10:14:06.301Z,22.14
2018-06-11T10:15:06.461Z,22.27
2018-06-11T10:16:06.619Z,22.01
2018-06-11T10:17:06.779Z,21.91
2018-06-11T10:18:06.941Z,21.92
2018-06-11T10:19:07.119Z,21.98
2018-06-11T10:20:07.261Z,21.94
2018-06-11T10:21:07.419Z,22.02
2018-06-11T10:22:07.579Z,21.98
2018-06-11T10:23:07.743Z,21.83
2018-06-11T10:24:07.905Z,21.94
2018-06-11T10:25:08.069Z,21.99
2018-06-11T10:26:08.225Z,22.14
2018-06-11T10:27:08.384Z,22.25
2018-06-11T10:28:08.546Z,22.10
2018-06-11T10:29:08.731Z,22.22
2018-06-11T10:30:08.891Z,22.44
2018-06-11T10:31:09.050Z,22.71
2018-06-11T10:32:09.207Z,22.92
2018-06-11T10:33:09.369Z,23.22
2018-06-11T10:34:09.530Z,23.70
2018-06-11T10:35:09.688Z,23.86
2018-06-11T10:36:09.851Z,23.89
2018-06-11T10:37:10.015Z,23.86
2018-06-11T10:38:10.170Z,23.80
2018-06-11T10:39:10.365Z,23.65
2018-06-11T10:40:10.491Z,23.01
2018-06-11T10:41:10.652Z,22.83
2018-06-11T10:42:10.816Z,22.80
2018-06-11T10:43:10.969Z,22.89
2018-06-11T10:44:11.133Z,23.05
2018-06-11T10:45:11.291Z,23.07
2018-06-11T10:46:11.450Z,23.07
2018-06-11T10:47:11.613Z,23.27
2018-06-11T10:48:11.772Z,23.50
2018-06-11T10:49:11.934Z,23.34
2018-06-11T10:50:12.093Z,23.15
2018-06-11T10:51:12.254Z,23.35
2018-06-11T10:52:12.415Z,23.17
2018-06-11T10:53:12.575Z,23.23
2018-06-11T10:54:12.737Z,23.42
2018-06-11T10:55:12.896Z,23.50
2018-06-11T10:56:13.059Z,23.72
2018-06-11T10:57:13.220Z,23.61
2018-06-11T10:58:13.386Z,23.65
2018-06-11T10:59:13.541Z,23.76
2018-06-11T11:00:13.701Z,23.58
2018-06-11T11:01:13.861Z,23.60
2018-06-11T11:02:14.023Z,23.58
2018-06-11T11:03:14.182Z,23.94
2018-06-11T11:04:14.343Z,24.08
2018-06-11T11:05:14.505Z,23.77
2018-06-11T11:06:14.664Z,23.71
2018-06-11T11:07:14.826Z,24.24
2018-06-11T11:08:14.984Z,24.10
2018-06-11T11:09:15.147Z,24.41
2018-06-11T11:10:15.310Z,24.34
2018-06-11T11:11:15.472Z,24.05
2018-06-11T11:12:15.631Z,24.12
2018-06-11T11:13:15.793Z,24.41
2018-06-11T11:14:15.962Z,24.35
2018-06-11T11:15:16.113Z,24.10
2018-06-11T11:16:16.276Z,24.05
2018-06-11T11:17:16.437Z,24.00
2018-06-11T11:18:16.600Z,23.97
2018-06-11T11:19:16.763Z,24.02
2018-06-11T11:20:16.924Z,23.94
2018-06-11T11:21:17.084Z,23.85
2018-06-11T11:22:17.248Z,24.10
2018-06-11T11:23:17.414Z,24.20
2018-06-11T11:24:17.571Z,24.56
2018-06-11T11:25:17.731Z,24.67
2018-06-11T11:26:17.894Z,24.27
2018-06-11T11:27:18.053Z,24.27
2018-06-11T11:28:18.215Z,24.52
2018-06-11T11:29:18.413Z,24.57
2018-06-11T11:30:18.536Z,24.59
2018-06-11T11:31:18.694Z,24.37
2018-06-11T11:32:18.857Z,24.04
2018-06-11T11:33:19.018Z,24.02
2018-06-11T11:34:19.180Z,24.01
2018-06-11T11:35:19.340Z,24.26
2018-06-11T11:36:19.500Z,24.50
2018-06-11T11:37:19.663Z,24.68
2018-06-11T11:38:19.827Z,24.56
2018-06-11T11:39:19.987Z,24.42
2018-06-11T11:40:20.148Z,24.13
2018-06-11T11:41:20.312Z,24.14
2018-06-11T11:42:20.473Z,24.34
2018-06-11T11:43:20.632Z,24.05
2018-06-11T11:44:20.792Z,24.07
2018-06-11T11:45:20.956Z,24.01
2018-06-11T11:46:21.119Z,24.16
2018-06-11T11:47:21.279Z,24.38
2018-06-11T11:48:21.442Z,24.37
2018-06-11T11:49:21.604Z,24.41
2018-06-11T11:50:21.764Z,24.19
2018-06-11T11:51:21.929Z,24.37
2018-06-11T11:52:22.093Z,24.22
2018-06-11T11:53:22.254Z,24.27
2018-06-11T11:54:22.414Z,24.31
2018-06-11T11:55:22.574Z,24.59
2018-06-11T11:56:22.736Z,24.49
2018-06-11T11:57:22.896Z,24.67
2018-06-11T11:58:23.058Z,24.83
2018-06-11T11:59:23.216Z,25.05
2018-06-11T12:00:23.377Z,25.12
2018-06-11T12:01:23.539Z,24.76
2018-06-11T12:02:23.700Z,24.53
2018-06-11T12:03:23.862Z,24.47
2018-06-11T12:04:24.026Z,24.59
2018-06-11T12:05:24.190Z,24.45
2018-06-11T12:06:24.356Z,24.41
2018-06-11T12:07:24.515Z,24.47
2018-06-11T12:08:24.678Z,24.42
2018-06-11T12:09:24.838Z,24.73
2018-06-11T12:10:25.000Z,24.80
2018-06-11T12:11:25.160Z,24.97
2018-06-11T12:12:25.328Z,24.95
2018-06-11T12:13:25.489Z,24.98
2018-06-11T12:14:25.646Z,25.05
2018-06-11T12:15:25.812Z,25.30
2018-06-11T12:16:25.983Z,25.57
2018-06-11T12:17:26.149Z,25.89
2018-06-11T12:18:26.314Z,25.87
2018-06-11T12:19:26.483Z,25.35
2018-06-11T12:20:26.645Z,25.35
2018-06-11T12:21:26.806Z,25.49
2018-06-11T12:22:26.971Z,25.37
2018-06-11T12:23:27.134Z,25.39
2018-06-11T12:24:27.293Z,25.69
2018-06-11T12:25:27.454Z,25.57
2018-06-11T12:26:27.612Z,25.46
2018-06-11T12:27:27.778Z,25.46
2018-06-11T12:28:27.950Z,25.32
2018-06-11T12:29:28.111Z,25.46
2018-06-11T12:30:28.275Z,25.90
2018-06-11T12:31:28.450Z,25.84
2018-06-11T12:32:28.620Z,25.32
2018-06-11T12:33:28.781Z,25.61
2018-06-11T12:34:28.944Z,25.74
2018-06-11T12:35:29.108Z,26.01
2018-06-11T12:36:29.270Z,26.20
2018-06-11T12:37:29.435Z,25.61
2018-06-11T12:38:29.599Z,25.83
2018-06-11T12:39:29.759Z,25.52
2018-06-11T12:40:29.920Z,25.52
2018-06-11T12:41:30.083Z,25.62
2018-06-11T12:42:30.246Z,25.59
2018-06-11T12:43:30.409Z,25.17
2018-06-11T12:44:30.577Z,25.19
2018-06-11T12:45:30.786Z,24.80
2018-06-11T12:46:30.906Z,25.05
2018-06-11T12:47:31.114Z,25.02
2018-06-11T12:48:31.226Z,25.12
2018-06-11T12:49:31.414Z,24.97
2018-06-11T12:50:31.546Z,25.16
2018-06-11T12:51:31.711Z,25.28
2018-06-11T12:52:31.880Z,25.13
2018-06-11T12:53:32.039Z,25.44
2018-06-11T12:54:32.203Z,25.30