createdAt,value
2024-01-17T00:01:45.288Z,-1.26
2024-01-17T00:04:15.926Z,-1.19
2024-01-17T00:06:45.234Z,-1.08
2024-01-17T00:09:13.547Z,-1.01
2024-01-17T00:11:41.561Z,-0.93
2024-01-17T00:14:10.720Z,-0.95
2024-01-17T00:16:39.634Z,-1.02
2024-01-17T00:19:07.875Z,-1.39
2024-01-17T00:21:35.862Z,-1.34
2024-01-17T00:24:05.563Z,-1.24
2024-01-17T00:26:33.709Z,-1.15
2024-01-17T00:29:01.653Z,-1.06
2024-01-17T00:31:29.608Z,-0.93
2024-01-17T00:33:57.715Z,-0.85
2024-01-17T00:36:26.047Z,-0.77
2024-01-17T00:38:53.972Z,-0.69
2024-01-17T00:41:23.260Z,-0.56
2024-01-17T00:43:51.253Z,-0.53
2024-01-17T00:46:20.008Z,-0.52
2024-01-17T00:48:48.060Z,-0.61
2024-01-17T00:51:23.624Z,-0.64
2024-01-17T00:53:51.683Z,-0.67
2024-01-17T00:56:19.680Z,-0.56
2024-01-17T00:58:48.968Z,-0.46
2024-01-17T01:01:16.979Z,-0.31
2024-01-17T01:03:44.948Z,-0.16
2024-01-17T01:06:12.892Z,-0.09
2024-01-17T01:08:42.299Z,-0.16
2024-01-17T01:11:10.267Z,-0.25
2024-01-17T01:13:38.119Z,-0.44
2024-01-17T01:16:10.534Z,-0.42
2024-01-17T01:18:38.628Z,-0.26
2024-01-17T01:21:07.093Z,-0.12
2024-01-17T01:23:35.079Z,-0.07
2024-01-17T01:26:03.091Z,0.02
2024-01-17T01:28:31.058Z,0.26
2024-01-17T01:30:59.079Z,0.41
2024-01-17T01:33:28.410Z,0.47
2024-01-17T01:35:56.396Z,0.57
2024-01-17T01:38:24.397Z,0.54
2024-01-17T01:40:52.398Z,0.54
2024-01-17T01:43:21.098Z,0.53
2024-01-17T01:46:12.214Z,0.62
2024-01-17T01:48:44.178Z,0.58
2024-01-17T01:51:15.433Z,0.53
2024-01-17T01:53:46.778Z,0.48
2024-01-17T01:56:18.029Z,0.41
2024-01-17T01:58:49.768Z,0.38
2024-01-17T02:01:20.223Z,0.47
2024-01-17T02:03:50.510Z,0.57
2024-01-17T02:06:22.363Z,0.67
2024-01-17T02:08:51.911Z,0.58
2024-01-17T02:11:20.998Z,0.60
2024-01-17T02:13:52.633Z,0.56
2024-01-17T02:16:21.033Z,0.67
2024-01-17T02:18:50.910Z,0.60
2024-01-17T02:21:19.503Z,0.42
2024-01-17T02:23:51.309Z,0.68
2024-01-17T02:26:19.406Z,1.01
2024-01-17T02:28:47.502Z,1.20
2024-01-17T02:31:18.113Z,1.31
2024-01-17T02:33:46.840Z,1.38
2024-01-17T02:36:15.016Z,1.46
2024-01-17T02:38:42.944Z,1.47
2024-01-17T02:41:12.232Z,1.45
2024-01-17T02:43:40.139Z,1.59
2024-01-17T02:46:08.481Z,1.75
2024-01-17T02:48:36.524Z,1.92
2024-01-17T02:51:04.691Z,1.98
2024-01-17T02:53:32.674Z,1.91
2024-01-17T02:56:00.665Z,2.10
2024-01-17T02:58:29.927Z,2.28
2024-01-17T03:00:57.935Z,2.34
2024-01-17T03:03:25.890Z,2.33
2024-01-17T03:05:53.849Z,2.46
2024-01-17T03:08:21.820Z,2.58
2024-01-17T03:10:49.767Z,2.50
2024-01-17T03:13:18.079Z,2.64
2024-01-17T03:15:48.170Z,2.77
2024-01-17T03:18:17.633Z,2.71
2024-01-17T03:20:45.660Z,2.80
2024-01-17T03:23:13.741Z,2.95
2024-01-17T03:25:41.920Z,3.08
2024-01-17T03:28:09.870Z,3.28
2024-01-17T03:30:37.962Z,3.29
2024-01-17T03:33:07.486Z,3.35
2024-01-17T03:35:35.488Z,3.40
2024-01-17T03:38:03.420Z,3.55
2024-01-17T03:40:31.310Z,3.59
2024-01-17T03:42:59.187Z,3.62
2024-01-17T03:45:27.304Z,3.59
2024-01-17T03:47:56.224Z,3.56
2024-01-17T03:50:26.219Z,3.51
2024-01-17T03:52:54.174Z,3.54
2024-01-17T03:55:22.092Z,3.59
2024-01-17T03:57:50.011Z,3.66
2024-01-17T04:00:18.395Z,3.78
2024-01-17T04:02:46.450Z,3.78
2024-01-17T04:05:14.454Z,3.76
2024-01-17T04:07:43.746Z,3.81
2024-01-17T04:10:12.050Z,3.90
2024-01-17T04:12:39.909Z,3.98
2024-01-17T04:15:08.542Z,4.04
2024-01-17T04:17:37.119Z,4.06
2024-01-17T04:20:06.852Z,3.98
2024-01-17T04:22:35.283Z,3.95
2024-01-17T04:25:04.883Z,3.94
2024-01-17T04:27:33.091Z,3.97
2024-01-17T04:30:03.142Z,4.01
2024-01-17T04:32:31.785Z,4.04
2024-01-17T04:34:59.703Z,4.00
2024-01-17T04:37:27.629Z,3.89
2024-01-17T04:39:55.669Z,3.82
2024-01-17T04:42:25.306Z,3.84
2024-01-17T04:44:53.205Z,3.78
2024-01-17T04:47:21.102Z,3.71
2024-01-17T04:49:49.178Z,3.69
2024-01-17T04:52:19.539Z,3.68
2024-01-17T04:54:47.607Z,3.89
2024-01-17T04:57:15.518Z,3.79
2024-01-17T04:59:44.946Z,3.84
2024-01-17T05:02:12.964Z,3.97
2024-01-17T05:04:40.901Z,4.01
2024-01-17T05:07:10.062Z,4.11
2024-01-17T05:09:39.032Z,4.03
2024-01-17T05:12:10.500Z,3.92
2024-01-17T05:14:39.809Z,3.92
2024-01-17T05:17:09.101Z,3.75
2024-01-17T05:19:37.714Z,3.58
2024-01-17T05:22:07.805Z,3.86
2024-01-17T05:24:35.697Z,3.57
2024-01-17T05:27:03.624Z,3.59
2024-01-17T05:29:37.098Z,3.70
2024-01-17T05:32:06.730Z,3.74
2024-01-17T05:34:36.046Z,3.77
2024-01-17T05:37:04.378Z,3.75
2024-01-17T05:39:34.588Z,3.76
2024-01-17T05:42:02.513Z,3.41
2024-01-17T05:44:30.448Z,3.44
2024-01-17T05:46:58.668Z,3.51
2024-01-17T05:49:26.698Z,3.40
2024-01-17T05:51:56.162Z,3.41
2024-01-17T05:54:24.083Z,3.37
2024-01-17T05:56:54.854Z,3.37
2024-01-17T05:59:22.885Z,3.13
2024-01-17T06:01:51.941Z,3.05
2024-01-17T06:04:21.126Z,3.23
2024-01-17T06:06:49.419Z,3.18
2024-01-17T06:09:21.592Z,3.38
2024-01-17T06:11:49.626Z,3.52
2024-01-17T06:14:17.605Z,3.68
2024-01-17T06:16:47.950Z,3.79
2024-01-17T06:19:16.655Z,3.68
2024-01-17T06:21:44.645Z,3.57
2024-01-17T06:24:12.689Z,3.54
2024-01-17T06:26:42.085Z,3.41
2024-01-17T06:29:11.120Z,3.53
2024-01-17T06:31:39.563Z,3.36
2024-01-17T06:34:07.744Z,3.38
2024-01-17T06:36:35.911Z,3.33
2024-01-17T06:39:04.006Z,3.39
2024-01-17T06:41:32.020Z,3.35
2024-01-17T06:44:01.274Z,3.52
2024-01-17T06:46:29.290Z,3.66
2024-01-17T06:48:57.547Z,3.53
2024-01-17T06:51:25.505Z,3.67
2024-01-17T06:53:53.520Z,3.73
2024-01-17T06:56:21.543Z,3.86
2024-01-17T06:58:49.719Z,3.90
2024-01-17T07:01:19.500Z,3.91
2024-01-17T07:03:47.889Z,3.98
2024-01-17T07:06:16.184Z,4.12
2024-01-17T07:08:44.228Z,4.16
2024-01-17T07:11:13.856Z,4.06
2024-01-17T07:13:44.240Z,4.14
2024-01-17T07:16:15.259Z,4.20
2024-01-17T07:18:44.761Z,4.14
2024-01-17T07:21:12.754Z,4.17
2024-01-17T07:23:40.948Z,4.25
2024-01-17T07:26:09.583Z,4.35
2024-01-17T07:28:37.505Z,4.37
2024-01-17T07:31:05.721Z,4.44
2024-01-17T07:33:34.575Z,4.52
2024-01-17T07:36:04.160Z,4.59
2024-01-17T07:38:32.226Z,4.58
2024-01-17T07:41:00.253Z,4.43
2024-01-17T07:43:28.375Z,4.48
2024-01-17T07:45:57.587Z,4.52
2024-01-17T07:48:28.120Z,4.62
2024-01-17T07:50:57.115Z,4.51
2024-01-17T07:53:28.205Z,4.50
2024-01-17T07:55:56.962Z,4.54
2024-01-17T07:58:25.666Z,4.41
2024-01-17T08:00:54.458Z,4.54
2024-01-17T08:03:24.628Z,4.57
2024-01-17T08:05:54.092Z,4.41
2024-01-17T08:08:22.027Z,4.51
2024-01-17T08:10:51.512Z,4.36
2024-01-17T08:13:20.855Z,4.60
2024-01-17T08:15:48.967Z,4.56
2024-01-17T08:18:17.892Z,4.75
2024-01-17T08:20:45.931Z,4.93
2024-01-17T08:23:14.287Z,5.20
2024-01-17T08:25:42.146Z,5.50
2024-01-17T08:28:11.425Z,5.76
2024-01-17T08:30:39.350Z,5.69
2024-01-17T08:33:07.484Z,5.84
2024-01-17T08:35:35.485Z,5.73
2024-01-17T08:38:03.541Z,6.09
2024-01-17T08:40:36.568Z,6.17
2024-01-17T08:43:05.990Z,6.31
2024-01-17T08:45:35.381Z,6.40
2024-01-17T08:48:03.696Z,6.62
2024-01-17T08:50:32.332Z,6.59
2024-01-17T08:53:00.523Z,6.57
2024-01-17T08:55:28.824Z,6.80
2024-01-17T08:57:56.826Z,6.77
2024-01-17T09:00:28.027Z,6.63
2024-01-17T09:02:57.310Z,6.52
2024-01-17T09:05:27.206Z,6.43
2024-01-17T09:07:55.156Z,6.23
2024-01-17T09:10:23.104Z,6.24
2024-01-17T09:12:55.410Z,6.13
2024-01-17T09:15:24.801Z,6.02
2024-01-17T09:17:53.023Z,5.69
2024-01-17T09:20:22.363Z,5.70
2024-01-17T09:22:50.220Z,5.61
2024-01-17T09:25:18.651Z,5.62
2024-01-17T09:27:46.632Z,5.38
2024-01-17T09:30:14.821Z,5.34
2024-01-17T09:32:45.635Z,5.52
2024-01-17T09:35:13.876Z,5.58
2024-01-17T09:37:43.119Z,5.51
2024-01-17T09:40:13.777Z,5.61
2024-01-17T09:42:42.159Z,5.71
2024-01-17T09:45:13.217Z,5.84
2024-01-17T09:47:45.608Z,5.65
2024-01-17T09:50:13.754Z,5.64
2024-01-17T09:52:44.332Z,5.63
2024-01-17T09:55:14.124Z,5.76
2024-01-17T09:57:49.330Z,5.74
2024-01-17T10:00:17.953Z,5.64
2024-01-17T10:02:49.515Z,5.64
2024-01-17T10:05:19.395Z,5.66
2024-01-17T10:07:48.786Z,5.69
2024-01-17T10:10:17.534Z,5.77
2024-01-17T10:12:47.812Z,5.62
2024-01-17T10:15:33.308Z,5.53
2024-01-17T10:18:03.310Z,5.43
2024-01-17T10:20:31.361Z,5.46
2024-01-17T10:23:00.738Z,5.59
2024-01-17T10:25:28.700Z,5.63
2024-01-17T10:27:58.346Z,5.58
2024-01-17T10:30:26.393Z,5.65
2024-01-17T10:32:55.054Z,5.71
2024-01-17T10:35:24.763Z,5.59
2024-01-17T10:37:53.702Z,5.62
2024-01-17T10:40:23.534Z,5.61
2024-01-17T10:43:08.991Z,5.45
2024-01-17T10:45:38.813Z,5.19
2024-01-17T10:48:07.515Z,5.24
2024-01-17T10:50:36.254Z,5.23
2024-01-17T10:53:07.172Z,5.14
2024-01-17T10:55:39.517Z,5.16
2024-01-17T10:58:11.543Z,5.06
2024-01-17T11:00:42.239Z,4.60
2024-01-17T11:03:12.750Z,4.56
2024-01-17T11:05:49.094Z,4.52
2024-01-17T11:08:18.052Z,4.56
2024-01-17T11:10:49.387Z,4.47
2024-01-17T11:13:19.259Z,4.38
2024-01-17T11:15:47.696Z,3.70
2024-01-17T11:18:16.898Z,3.77
2024-01-17T11:20:46.554Z,3.88
2024-01-17T11:23:27.299Z,4.01
2024-01-17T11:26:07.089Z,3.94
2024-01-17T11:28:45.443Z,3.71
2024-01-17T11:31:27.263Z,3.73
2024-01-17T11:33:56.143Z,3.61
2024-01-17T11:36:45.153Z,3.77
2024-01-17T11:39:15.626Z,3.86
2024-01-17T11:41:45.934Z,3.75
2024-01-17T11:44:15.724Z,3.97
2024-01-17T11:46:44.044Z,4.27
2024-01-17T11:49:15.226Z,4.47
2024-01-17T11:51:43.335Z,4.06
2024-01-17T11:54:13.849Z,4.22
2024-01-17T11:56:41.797Z,4.15
2024-01-17T11:59:14.346Z,4.38
2024-01-17T12:01:44.172Z,4.54
2024-01-17T12:04:18.634Z,4.96
2024-01-17T12:06:50.881Z,5.25
2024-01-17T12:09:23.152Z,5.13
2024-01-17T12:11:53.904Z,5.21
2024-01-17T12:14:23.223Z,5.00
2024-01-17T12:16:53.554Z,5.14
2024-01-17T12:19:21.677Z,5.12
2024-01-17T12:21:49.825Z,5.23
2024-01-17T12:24:17.788Z,5.22
2024-01-17T12:26:46.659Z,5.19
2024-01-17T12:29:15.938Z,5.28
2024-01-17T12:31:45.535Z,5.41
2024-01-17T12:34:13.830Z,5.58
2024-01-17T12:36:42.317Z,5.47
2024-01-17T12:39:11.078Z,5.56
2024-01-17T12:41:39.769Z,5.71
2024-01-17T12:44:09.916Z,5.85
2024-01-17T12:46:38.509Z,6.19
2024-01-17T12:49:16.220Z,6.81
2024-01-17T12:51:44.609Z,6.83
2024-01-17T12:54:12.593Z,7.10
2024-01-17T12:56:40.580Z,7.50
2024-01-17T12:59:08.955Z,7.75
2024-01-17T13:01:42.422Z,7.88
2024-01-17T13:04:14.776Z,7.97
2024-01-17T13:06:47.603Z,8.02
2024-01-17T13:09:21.243Z,8.08
2024-01-17T13:11:51.165Z,8.15
2024-01-17T13:14:20.282Z,8.39
2024-01-17T13:16:49.344Z,8.55
2024-01-17T13:19:19.709Z,8.08
2024-01-17T13:21:49.796Z,8.11
2024-01-17T13:24:19.461Z,7.85
2024-01-17T13:26:47.839Z,7.99
2024-01-17T13:29:15.883Z,8.14
2024-01-17T13:31:44.085Z,7.96
2024-01-17T13:34:12.824Z,8.16
2024-01-17T13:36:42.876Z,7.98
2024-01-17T13:39:11.843Z,8.27
2024-01-17T13:41:39.994Z,8.23
2024-01-17T13:44:09.068Z,8.47
2024-01-17T13:46:38.120Z,8.50
2024-01-17T13:49:08.480Z,8.59
2024-01-17T13:51:44.806Z,8.50
2024-01-17T13:54:17.193Z,8.55
2024-01-17T13:56:46.037Z,7.90
2024-01-17T13:59:14.135Z,8.01
2024-01-17T14:01:42.063Z,7.93
2024-01-17T14:04:10.532Z,7.77
2024-01-17T14:06:38.668Z,7.90
2024-01-17T14:09:08.622Z,8.06
2024-01-17T14:11:40.189Z,7.89
2024-01-17T14:14:12.095Z,8.01
2024-01-17T14:16:40.063Z,8.11
2024-01-17T14:19:08.515Z,8.25
2024-01-17T14:21:36.686Z,7.96
2024-01-17T14:24:06.159Z,8.16
2024-01-17T14:26:34.839Z,8.27
2024-01-17T14:29:04.245Z,8.35
2024-01-17T14:31:33.248Z,8.37
2024-01-17T14:34:01.622Z,8.12
2024-01-17T14:36:31.727Z,7.78
2024-01-17T14:38:59.661Z,7.98
2024-01-17T14:41:28.391Z,8.18
2024-01-17T14:43:56.261Z,8.22
2024-01-17T14:46:27.648Z,8.38
2024-01-17T14:48:57.518Z,8.53
2024-01-17T14:51:25.443Z,8.30
2024-01-17T14:53:53.476Z,8.44
2024-01-17T14:56:21.793Z,8.46
2024-01-17T14:58:49.741Z,8.34
2024-01-17T15:01:17.750Z,8.43
2024-01-17T15:03:47.310Z,8.47
2024-01-17T15:06:20.375Z,8.17
2024-01-17T15:08:48.707Z,8.16
2024-01-17T15:11:18.034Z,8.24
2024-01-17T15:13:46.154Z,8.32
2024-01-17T15:16:20.974Z,8.37
2024-01-17T15:18:50.600Z,8.44
2024-01-17T15:21:18.733Z,8.53
2024-01-17T15:23:46.855Z,8.67
2024-01-17T15:26:15.242Z,8.93
2024-01-17T15:28:43.162Z,9.25
2024-01-17T15:31:11.326Z,9.56
2024-01-17T15:33:41.467Z,9.84
2024-01-17T15:36:11.193Z,10.07
2024-01-17T15:38:43.640Z,10.21
2024-01-17T15:41:14.168Z,10.35
2024-01-17T15:43:42.264Z,10.44
2024-01-17T15:46:12.712Z,10.55
2024-01-17T15:48:41.109Z,10.64
2024-01-17T15:51:11.787Z,10.72
2024-01-17T15:53:41.057Z,10.76
2024-01-17T15:56:09.039Z,10.82
2024-01-17T15:58:37.078Z,10.85
2024-01-17T16:01:05.389Z,10.90
2024-01-17T16:03:33.397Z,10.94
2024-01-17T16:06:02.660Z,10.99
2024-01-17T16:08:32.742Z,11.01
2024-01-17T16:11:03.039Z,11.02
2024-01-17T16:13:31.151Z,11.04
2024-01-17T16:15:59.063Z,11.06
2024-01-17T16:18:27.752Z,11.06
2024-01-17T16:20:55.822Z,11.06
2024-01-17T16:23:24.190Z,11.05
2024-01-17T16:25:53.821Z,10.96
2024-01-17T16:28:22.188Z,10.73
2024-01-17T16:30:55.419Z,10.44
2024-01-17T16:33:23.905Z,10.35
2024-01-17T16:35:51.891Z,10.02
2024-01-17T16:38:20.317Z,9.91
2024-01-17T16:40:48.232Z,9.78
2024-01-17T16:43:17.481Z,9.65
2024-01-17T16:45:45.423Z,9.29
2024-01-17T16:48:13.885Z,9.15
2024-01-17T16:50:45.367Z,9.09
2024-01-17T16:53:13.782Z,8.96
2024-01-17T16:55:42.257Z,9.05
2024-01-17T16:58:10.502Z,8.84
2024-01-17T17:00:39.922Z,8.83
2024-01-17T17:03:09.451Z,8.99
2024-01-17T17:05:39.020Z,9.20
2024-01-17T17:08:07.725Z,9.26
2024-01-17T17:10:37.558Z,9.42
2024-01-17T17:13:05.700Z,9.58
2024-01-17T17:15:33.951Z,9.70
2024-01-17T17:18:03.473Z,9.84
2024-01-17T17:20:31.447Z,9.60
2024-01-17T17:23:01.670Z,9.26
2024-01-17T17:25:29.817Z,9.40
2024-01-17T17:27:58.065Z,8.80
2024-01-17T17:30:26.441Z,8.48
2024-01-17T17:32:54.576Z,8.31
2024-01-17T17:35:24.372Z,8.65
2024-01-17T17:37:52.420Z,8.46
2024-01-17T17:40:21.130Z,8.68
2024-01-17T17:42:49.345Z,8.99
2024-01-17T17:45:17.509Z,9.20
2024-01-17T17:47:45.557Z,9.38
2024-01-17T17:50:14.919Z,9.54
2024-01-17T17:52:44.435Z,9.64
2024-01-17T17:55:14.943Z,9.52
2024-01-17T17:57:42.894Z,9.27
2024-01-17T18:00:12.119Z,9.47
2024-01-17T18:02:40.264Z,9.34
2024-01-17T18:05:09.142Z,9.65
2024-01-17T18:07:37.393Z,9.76
2024-01-17T18:10:07.909Z,9.84
2024-01-17T18:12:35.939Z,9.93
2024-01-17T18:15:05.033Z,9.60
2024-01-17T18:17:33.310Z,9.76
2024-01-17T18:20:01.488Z,9.88
2024-01-17T18:22:29.571Z,9.98
2024-01-17T18:24:57.736Z,10.04
2024-01-17T18:27:27.114Z,10.05
2024-01-17T18:29:55.228Z,10.09
2024-01-17T18:32:23.851Z,10.06
2024-01-17T18:34:51.978Z,9.81
2024-01-17T18:37:20.819Z,9.67
2024-01-17T18:39:48.829Z,9.41
2024-01-17T18:42:17.190Z,9.42
2024-01-17T18:44:48.071Z,9.06
2024-01-17T18:47:16.592Z,9.17
2024-01-17T18:49:44.867Z,9.48
2024-01-17T18:52:13.335Z,9.72
2024-01-17T18:54:41.835Z,9.84
2024-01-17T18:57:10.602Z,9.99
2024-01-17T18:59:44.415Z,10.12
2024-01-17T19:02:13.928Z,10.23
2024-01-17T19:04:42.817Z,10.35
2024-01-17T19:07:12.553Z,10.46
2024-01-17T19:09:40.602Z,10.58
2024-01-17T19:12:09.320Z,10.71
2024-01-17T19:14:37.638Z,10.97
2024-01-17T19:17:07.612Z,11.26
2024-01-17T19:19:40.326Z,11.38
2024-01-17T19:22:10.226Z,11.45
2024-01-17T19:24:39.378Z,11.47
2024-01-17T19:27:07.413Z,11.46
2024-01-17T19:29:35.436Z,11.44
2024-01-17T19:32:04.062Z,11.40
2024-01-17T19:34:32.101Z,11.40
2024-01-17T19:37:01.643Z,11.39
2024-01-17T19:39:29.532Z,11.39
2024-01-17T19:41:57.532Z,11.36
2024-01-17T19:44:29.351Z,11.36
2024-01-17T19:46:57.543Z,11.36
2024-01-17T19:49:32.420Z,11.35
2024-01-17T19:52:06.811Z,11.31
2024-01-17T19:54:35.141Z,11.31
2024-01-17T19:57:03.991Z,11.31
2024-01-17T19:59:31.907Z,11.29
2024-01-17T20:01:59.793Z,11.29
2024-01-17T20:04:27.844Z,11.30
2024-01-17T20:06:57.099Z,11.32
2024-01-17T20:09:27.643Z,11.34
2024-01-17T20:11:55.561Z,11.34
2024-01-17T20:14:24.850Z,11.36
2024-01-17T20:16:52.735Z,11.25
2024-01-17T20:19:21.016Z,11.25
2024-01-17T20:21:51.504Z,11.29
2024-01-17T20:24:19.418Z,11.35
2024-01-17T20:26:48.805Z,11.37
2024-01-17T20:29:16.715Z,11.35
2024-01-17T20:31:46.310Z,11.36
2024-01-17T20:34:16.440Z,11.37
2024-01-17T20:36:44.509Z,11.40
2024-01-17T20:39:12.866Z,11.47
2024-01-17T20:41:40.846Z,11.53
2024-01-17T20:44:10.997Z,11.59
2024-01-17T20:46:41.444Z,11.61
2024-01-17T20:49:11.525Z,11.63
2024-01-17T20:51:40.083Z,11.66
2024-01-17T20:54:08.205Z,11.67
2024-01-17T20:56:43.476Z,11.69
2024-01-17T20:59:13.696Z,11.70
2024-01-17T21:01:41.917Z,11.68
2024-01-17T21:04:09.950Z,11.68
2024-01-17T21:06:37.927Z,11.66
2024-01-17T21:09:06.986Z,11.66
2024-01-17T21:11:35.123Z,11.64
2024-01-17T21:14:06.106Z,11.63
2024-01-17T21:16:36.822Z,11.60
2024-01-17T21:19:04.872Z,11.57
2024-01-17T21:21:32.928Z,11.55
2024-01-17T21:24:01.211Z,11.50
2024-01-17T21:26:32.677Z,11.46
2024-01-17T21:29:01.193Z,11.43
2024-01-17T21:31:29.176Z,11.42
2024-01-17T21:33:58.774Z,11.42
2024-01-17T21:36:30.152Z,11.41
2024-01-17T21:38:58.767Z,11.39
2024-01-17T21:41:27.192Z,11.40
2024-01-17T21:43:55.111Z,11.40
2024-01-17T21:46:23.070Z,11.38
2024-01-17T21:48:51.371Z,11.41
2024-01-17T21:51:20.751Z,11.41
2024-01-17T21:53:48.829Z,11.41
2024-01-17T21:56:16.860Z,11.43
2024-01-17T21:58:45.081Z,11.42
2024-01-17T22:01:13.706Z,11.42
2024-01-17T22:03:41.699Z,11.43
2024-01-17T22:06:09.798Z,11.42
2024-01-17T22:08:48.518Z,11.41
2024-01-17T22:11:20.969Z,11.41
2024-01-17T22:13:49.785Z,11.44
2024-01-17T22:16:17.776Z,11.46
2024-01-17T22:18:45.779Z,11.47
2024-01-17T22:21:14.008Z,11.49
2024-01-17T22:23:43.355Z,11.49
2024-01-17T22:26:12.266Z,11.48
2024-01-17T22:28:40.175Z,11.45
2024-01-17T22:31:09.267Z,11.42
2024-01-17T22:33:39.682Z,11.45
2024-01-17T22:36:08.373Z,11.48
2024-01-17T22:38:37.495Z,11.50
2024-01-17T22:41:07.931Z,11.54
2024-01-17T22:43:35.813Z,11.55
2024-01-17T22:46:03.723Z,11.56
2024-01-17T22:48:31.835Z,11.58
2024-01-17T22:50:59.959Z,11.63
2024-01-17T22:53:27.924Z,11.62
2024-01-17T22:55:55.821Z,11.64
2024-01-17T22:58:25.053Z,11.62
2024-01-17T23:00:53.637Z,11.61
2024-01-17T23:03:21.665Z,11.62
2024-01-17T23:05:49.652Z,11.60
2024-01-17T23:08:17.808Z,11.57
2024-01-17T23:10:45.853Z,11.54
2024-01-17T23:13:13.823Z,11.53
2024-01-17T23:15:43.396Z,11.51
2024-01-17T23:18:11.622Z,11.48
2024-01-17T23:20:39.690Z,11.45
2024-01-17T23:23:10.374Z,11.43
2024-01-17T23:25:38.259Z,11.42
2024-01-17T23:28:06.821Z,11.38
2024-01-17T23:30:34.860Z,11.37
2024-01-17T23:33:04.316Z,11.37
2024-01-17T23:35:32.268Z,11.33
2024-01-17T23:38:00.614Z,11.33
2024-01-17T23:40:28.594Z,11.31
2024-01-17T23:42:56.659Z,11.28
2024-01-17T23:45:24.613Z,11.31
2024-01-17T23:47:52.871Z,11.28
2024-01-17T23:50:22.212Z,11.26
2024-01-17T23:52:50.223Z,11.23
2024-01-17T23:55:19.538Z,11.21
2024-01-17T23:57:47.610Z,11.19
