createdAt,value
2018-01-31T01:52:20.485Z,101787.52
2018-01-31T01:52:21.831Z,101239.17
2018-01-31T01:52:57.825Z,101230.69
2018-01-31T01:54:02.098Z,101221.83
2018-01-31T01:55:06.494Z,101224.38
2018-01-31T01:56:10.927Z,101222.70
2018-01-31T01:57:15.272Z,101211.67
2018-01-31T01:58:20.339Z,101209.59
2018-01-31T01:59:24.596Z,101205.80
2018-01-31T02:00:29.678Z,101199.00
2018-01-31T02:01:34.633Z,101199.00
2018-01-31T02:02:38.831Z,101190.11
2018-01-31T02:03:43.039Z,101188.84
2018-01-31T02:04:48.402Z,101184.61
2018-01-31T02:05:53.104Z,101185.04
2018-01-31T02:06:57.714Z,101182.92
2018-01-31T02:08:01.888Z,101183.38
2018-01-31T02:09:06.832Z,101178.69
2018-01-31T02:10:11.806Z,101171.53
2018-01-31T02:11:16.150Z,101174.93
2018-01-31T02:12:20.922Z,101170.69
2018-01-31T02:13:25.428Z,101152.91
2018-01-31T02:14:29.619Z,101158.45
2018-01-31T02:15:33.800Z,101153.35
2018-01-31T02:16:38.171Z,101145.32
2018-01-31T02:17:42.347Z,101147.45
2018-01-31T02:18:47.298Z,101135.59
2018-01-31T02:19:51.867Z,101131.41
2018-01-31T02:20:56.128Z,101129.73
2018-01-31T02:22:01.098Z,101131.00
2018-01-31T02:23:05.346Z,101128.45
2018-01-31T02:24:09.567Z,101122.95
2018-01-31T02:25:14.758Z,101117.88
2018-01-31T02:26:19.736Z,101110.67
2018-01-31T02:27:24.266Z,101114.47
2018-01-31T02:28:28.550Z,101108.53
2018-01-31T02:29:32.740Z,101108.10
2018-01-31T02:30:37.003Z,101104.73
2018-01-31T02:31:41.207Z,101091.14
2018-01-31T02:32:46.748Z,101106.39
2018-01-31T02:33:52.022Z,101104.28
2018-01-31T02:34:57.245Z,101100.04
2018-01-31T02:36:01.835Z,101094.95
2018-01-31T02:37:06.784Z,101095.80
2018-01-31T02:38:17.063Z,101086.86
2018-01-31T02:39:39.418Z,101082.20
2018-01-31T02:40:43.632Z,101080.06
2018-01-31T02:41:48.992Z,101071.59
2018-01-31T02:42:54.009Z,101066.07
2018-01-31T02:43:59.094Z,101059.70
2018-01-31T02:45:03.308Z,101065.63
2018-01-31T02:46:07.479Z,101061.81
2018-01-31T02:47:12.522Z,101057.56
2018-01-31T02:48:17.760Z,101055.86
2018-01-31T02:49:23.166Z,101048.22
2018-01-31T02:50:27.419Z,101046.55
2018-01-31T02:51:31.613Z,101036.33
2018-01-31T02:52:37.028Z,101035.09
2018-01-31T02:53:42.021Z,101032.98
2018-01-31T02:54:46.404Z,101024.91
2018-01-31T02:55:51.083Z,101022.37
2018-01-31T02:56:55.531Z,101014.73
2018-01-31T02:57:59.807Z,101006.26
2018-01-31T02:59:03.975Z,101004.55
2018-01-31T03:00:08.207Z,101003.72
2018-01-31T03:01:12.422Z,101002.01
2018-01-31T03:02:17.408Z,100994.80
2018-01-31T03:03:21.904Z,100990.99
2018-01-31T03:04:27.015Z,100985.91
2018-01-31T03:05:31.334Z,100986.34
2018-01-31T03:06:35.557Z,100982.52
2018-01-31T03:07:39.833Z,100979.55
2018-01-31T03:08:44.431Z,100977.88
2018-01-31T03:09:49.169Z,100967.70
2018-01-31T03:10:53.760Z,100964.75
2018-01-31T03:11:58.364Z,100965.16
2018-01-31T03:13:03.338Z,100961.77
2018-01-31T03:14:07.515Z,100956.68
2018-01-31T03:15:12.484Z,100956.25
2018-01-31T03:16:17.833Z,100950.32
2018-01-31T03:17:22.585Z,100946.50
2018-01-31T03:18:26.924Z,100940.98
2018-01-31T03:19:31.116Z,100943.95
2018-01-31T03:20:36.061Z,100933.34
2018-01-31T03:21:40.273Z,100932.50
2018-01-31T03:22:45.036Z,100926.98
2018-01-31T03:23:49.378Z,100921.45
2018-01-31T03:24:54.464Z,100919.34
2018-01-31T03:25:58.640Z,100921.45
2018-01-31T03:27:02.835Z,100913.81
2018-01-31T03:28:07.778Z,100905.75
2018-01-31T03:29:12.719Z,100908.73
2018-01-31T03:30:17.447Z,100900.26
2018-01-31T03:31:21.928Z,100898.11
2018-01-31T03:32:26.923Z,100897.27
2018-01-31T03:33:31.178Z,100893.86
2018-01-31T03:34:36.133Z,100888.36
2018-01-31T03:35:40.354Z,100876.03
2018-01-31T03:36:44.835Z,100877.30
2018-01-31T03:37:49.689Z,100874.77
2018-01-31T03:38:54.405Z,100870.11
2018-01-31T03:39:59.405Z,100866.68
2018-01-31T03:41:04.773Z,100871.77
2018-01-31T03:42:08.990Z,100869.66
2018-01-31T03:43:13.183Z,100858.59
2018-01-31T03:44:17.637Z,100861.14
2018-01-31T03:45:22.388Z,100852.22
2018-01-31T03:46:27.888Z,100851.36
2018-01-31T03:47:32.093Z,100847.08
2018-01-31T03:48:36.268Z,100840.72
2018-01-31T03:49:41.226Z,100838.59
2018-01-31T03:50:45.725Z,100843.64
2018-01-31T03:51:50.463Z,100834.73
2018-01-31T03:52:55.623Z,100827.92
2018-01-31T03:53:59.822Z,100825.80
2018-01-31T03:55:04.199Z,100823.64
2018-01-31T03:56:09.181Z,100818.10
2018-01-31T03:57:13.379Z,100814.27
2018-01-31T03:58:18.884Z,100818.09
2018-01-31T03:59:23.239Z,100816.80
2018-01-31T04:00:27.445Z,100809.98
2018-01-31T04:01:31.633Z,100805.26
2018-01-31T04:02:35.808Z,100806.47
2018-01-31T04:03:40.530Z,100803.89
2018-01-31T04:04:45.315Z,100794.97
2018-01-31T04:05:50.087Z,100797.45
2018-01-31T04:06:55.130Z,100785.95
2018-01-31T04:07:59.632Z,100786.78
2018-01-31T04:09:03.897Z,100781.61
2018-01-31T04:10:08.083Z,100771.77
2018-01-31T04:11:12.255Z,100765.28
2018-01-31T04:12:17.164Z,100772.89
2018-01-31T04:13:21.697Z,100761.80
2018-01-31T04:14:26.729Z,100762.61
2018-01-31T04:15:30.931Z,100769.41
2018-01-31T04:16:35.108Z,100752.38
2018-01-31T04:17:39.398Z,100755.30
2018-01-31T04:18:43.689Z,100750.56
2018-01-31T04:21:06.715Z,100740.66
2018-01-31T04:22:10.911Z,100740.18
2018-01-31T04:23:15.955Z,100738.83
2018-01-31T04:24:20.562Z,100731.52
2018-01-31T04:25:25.076Z,100734.02
2018-01-31T04:26:29.276Z,100737.85
2018-01-31T04:27:33.494Z,100731.92
2018-01-31T04:28:37.705Z,100729.75
2018-01-31T04:29:41.937Z,100714.44
2018-01-31T04:30:46.986Z,100715.67
2018-01-31T04:31:51.283Z,100719.87
2018-01-31T04:32:55.540Z,100715.59
2018-01-31T04:34:00.507Z,100711.38
2018-01-31T04:35:04.726Z,100710.91
2018-01-31T04:36:08.981Z,100713.81
2018-01-31T04:37:14.223Z,100707.44
2018-01-31T04:38:19.909Z,100715.44
2018-01-31T04:39:24.424Z,100709.48
2018-01-31T04:40:28.713Z,100710.34
2018-01-31T04:41:32.902Z,100707.34
2018-01-31T04:42:37.852Z,100707.19
2018-01-31T04:43:42.704Z,100698.23
2018-01-31T04:44:47.843Z,100694.86
2018-01-31T04:45:53.698Z,100699.52
2018-01-31T04:46:57.982Z,100677.81
2018-01-31T04:48:02.167Z,100679.42
2018-01-31T04:49:07.387Z,100690.05
2018-01-31T04:50:12.372Z,100689.17
2018-01-31T04:51:17.271Z,100685.30
2018-01-31T04:52:21.750Z,100677.16
2018-01-31T04:53:26.016Z,100677.14
2018-01-31T04:54:30.242Z,100674.53
2018-01-31T04:55:34.421Z,100660.87
2018-01-31T04:56:39.037Z,100669.34
2018-01-31T04:57:44.025Z,100659.11
2018-01-31T04:58:48.719Z,100664.56
2018-01-31T04:59:53.050Z,100666.70
2018-01-31T05:00:57.671Z,100661.16
2018-01-31T05:02:01.950Z,100653.45
2018-01-31T05:03:06.172Z,100655.92
2018-01-31T05:04:10.360Z,100652.55
2018-01-31T05:05:15.694Z,100649.08
2018-01-31T05:06:20.404Z,100647.85
2018-01-31T05:07:25.844Z,100650.34
2018-01-31T05:08:30.832Z,100651.63
2018-01-31T05:09:35.048Z,100655.91
2018-01-31T05:10:39.230Z,100654.59
2018-01-31T05:11:43.503Z,100649.88
2018-01-31T05:12:49.038Z,100642.66
2018-01-31T05:13:54.097Z,100646.02
2018-01-31T05:14:58.396Z,100640.50
2018-01-31T05:16:03.359Z,100637.51
2018-01-31T05:17:07.744Z,100634.13
2018-01-31T05:18:12.762Z,100631.91
2018-01-31T05:19:19.456Z,100632.34
2018-01-31T05:20:24.618Z,100625.05
2018-01-31T05:21:29.143Z,100631.80
2018-01-31T05:22:33.344Z,100631.39
2018-01-31T05:23:37.531Z,100618.18
2018-01-31T05:24:41.764Z,100622.01
2018-01-31T05:25:46.875Z,100616.45
2018-01-31T05:26:51.134Z,100613.85
2018-01-31T05:27:56.007Z,100614.22
2018-01-31T05:29:00.220Z,100615.95
2018-01-31T05:30:04.508Z,100613.02
2018-01-31T05:31:09.447Z,100609.50
2018-01-31T05:32:14.993Z,100612.88
2018-01-31T05:33:19.599Z,100609.91
2018-01-31T05:34:24.914Z,100604.34
2018-01-31T05:35:29.206Z,100600.05
2018-01-31T05:36:33.403Z,100604.27
2018-01-31T05:37:37.627Z,100599.15
2018-01-31T05:38:42.626Z,100599.48
2018-01-31T05:39:47.888Z,100594.76
2018-01-31T05:40:53.147Z,100600.23
2018-01-31T05:41:57.702Z,100589.59
2018-01-31T05:43:03.392Z,100593.42
2018-01-31T05:44:07.610Z,100592.97
2018-01-31T05:45:11.849Z,100593.37
2018-01-31T05:46:17.483Z,100582.76
2018-01-31T05:47:22.330Z,100581.00
2018-01-31T05:48:27.976Z,100583.55
2018-01-31T05:49:32.934Z,100578.88
2018-01-31T05:50:37.108Z,100581.34
2018-01-31T05:51:42.105Z,100571.95
2018-01-31T05:52:48.448Z,100569.80
2018-01-31T05:53:52.755Z,100569.84
2018-01-31T05:54:57.191Z,100564.69
2018-01-31T05:56:01.421Z,100555.73
2018-01-31T05:57:05.677Z,100552.28
2018-01-31T05:58:09.847Z,100555.70
2018-01-31T05:59:14.014Z,100539.95
2018-01-31T06:00:18.713Z,100545.48
2018-01-31T06:01:23.094Z,100539.91
2018-01-31T06:02:27.356Z,100534.77
2018-01-31T06:03:31.569Z,100536.49
2018-01-31T06:04:35.761Z,100531.78
2018-01-31T06:05:39.936Z,100533.52
2018-01-31T06:06:44.312Z,100515.14
2018-01-31T06:07:49.277Z,100523.11
2018-01-31T06:08:53.869Z,100521.45
2018-01-31T06:09:58.246Z,100513.30
2018-01-31T06:11:02.445Z,100520.83
2018-01-31T06:12:06.717Z,100509.79
2018-01-31T06:13:10.916Z,100518.02
2018-01-31T06:14:15.177Z,100522.67
2018-01-31T06:15:20.425Z,100507.27
2018-01-31T06:16:24.836Z,100508.52
2018-01-31T06:17:29.107Z,100511.01
2018-01-31T06:18:33.366Z,100506.28
2018-01-31T06:19:37.528Z,100503.31
2018-01-31T06:20:41.694Z,100495.59
2018-01-31T06:21:46.281Z,100498.94
2018-01-31T06:22:50.933Z,100492.48
2018-01-31T06:23:55.619Z,100492.41
2018-01-31T06:24:59.851Z,100488.88
2018-01-31T06:26:04.032Z,100491.84
2018-01-31T06:27:08.201Z,100494.80
2018-01-31T06:28:12.398Z,100483.74
2018-01-31T06:29:17.426Z,100482.93
2018-01-31T06:30:21.792Z,100469.25
2018-01-31T06:31:26.805Z,100477.84
2018-01-31T06:32:30.990Z,100468.41
2018-01-31T06:33:35.212Z,100469.62
2018-01-31T06:34:39.423Z,100464.48
2018-01-31T06:35:43.691Z,100469.62
2018-01-31T06:36:48.226Z,100463.23
2018-01-31T06:37:54.284Z,100468.38
2018-01-31T06:38:58.646Z,100459.81
2018-01-31T06:40:03.627Z,100458.13
2018-01-31T06:41:07.844Z,100455.61
2018-01-31T06:42:12.045Z,100460.27
2018-01-31T06:43:16.762Z,100446.22
2018-01-31T06:44:22.104Z,100436.47
2018-01-31T06:45:26.571Z,100440.77
2018-01-31T06:46:30.788Z,100437.83
2018-01-31T06:47:34.956Z,100439.60
2018-01-31T06:48:39.139Z,100434.09
2018-01-31T06:49:43.341Z,100435.77
2018-01-31T06:50:49.616Z,100426.42
2018-01-31T06:51:54.826Z,100420.06
2018-01-31T06:52:59.037Z,100429.00
2018-01-31T06:54:04.004Z,100425.98
2018-01-31T06:55:08.221Z,100429.39
2018-01-31T06:56:12.906Z,100422.98
2018-01-31T06:57:19.471Z,100422.60
2018-01-31T06:58:24.146Z,100415.77
2018-01-31T06:59:29.214Z,100413.66
2018-01-31T07:00:33.443Z,100419.16
2018-01-31T07:01:38.604Z,100412.66
2018-01-31T07:02:43.640Z,100417.77
2018-01-31T07:03:48.492Z,100399.41
2018-01-31T07:04:53.774Z,100398.06
2018-01-31T07:05:57.970Z,100398.02
2018-01-31T07:07:02.912Z,100401.31
2018-01-31T07:08:07.123Z,100399.61
2018-01-31T07:09:11.289Z,100394.34
2018-01-31T07:10:16.625Z,100399.34
2018-01-31T07:11:20.962Z,100402.42
2018-01-31T07:12:26.076Z,100392.66
2018-01-31T07:13:30.320Z,100397.80
2018-01-31T07:14:35.565Z,100395.64
2018-01-31T07:15:39.820Z,100395.75
2018-01-31T07:16:44.042Z,100389.44
2018-01-31T07:17:49.385Z,100383.34
2018-01-31T07:18:53.700Z,100385.14
2018-01-31T07:19:58.413Z,100385.21
2018-01-31T07:21:02.634Z,100380.91
2018-01-31T07:22:06.833Z,100374.14
2018-01-31T07:23:11.137Z,100382.66
2018-01-31T07:24:15.497Z,100375.00
2018-01-31T07:25:20.203Z,100369.87
2018-01-31T07:26:24.544Z,100368.50
2018-01-31T07:27:28.849Z,100373.27
2018-01-31T07:28:33.800Z,100372.86
2018-01-31T07:29:38.026Z,100369.92
2018-01-31T07:30:42.200Z,100369.89
2018-01-31T07:31:46.707Z,100373.27
2018-01-31T07:32:51.347Z,100370.22
2018-01-31T07:33:56.464Z,100359.55
2018-01-31T07:35:00.814Z,100362.20
2018-01-31T07:36:05.785Z,100360.84
2018-01-31T07:37:10.008Z,100361.35
2018-01-31T07:38:15.395Z,100355.69
2018-01-31T07:39:19.941Z,100367.57
2018-01-31T07:40:24.476Z,100360.80
2018-01-31T07:41:29.509Z,100347.62
2018-01-31T07:42:34.449Z,100343.86
2018-01-31T07:43:39.477Z,100354.44
2018-01-31T07:44:44.575Z,100353.16
2018-01-31T07:45:49.139Z,100338.72
2018-01-31T07:46:53.449Z,100345.95
2018-01-31T07:47:57.685Z,100341.33
2018-01-31T07:49:01.864Z,100340.86
2018-01-31T07:50:06.804Z,100346.01
2018-01-31T07:51:10.986Z,100343.09
2018-01-31T07:52:16.599Z,100343.45
2018-01-31T07:53:21.164Z,100337.06
2018-01-31T07:54:25.420Z,100342.19
2018-01-31T07:55:29.659Z,100343.09
2018-01-31T07:56:33.928Z,100336.77
2018-01-31T07:57:38.873Z,100337.97
2018-01-31T07:58:43.129Z,100337.92
2018-01-31T07:59:47.808Z,100336.64
2018-01-31T08:00:52.818Z,100336.54
2018-01-31T08:01:57.003Z,100332.63
2018-01-31T08:03:02.020Z,100330.89
2018-01-31T08:04:06.998Z,100331.78
2018-01-31T08:05:11.194Z,100327.48
2018-01-31T08:06:15.492Z,100321.11
2018-01-31T08:07:19.889Z,100327.05
2018-01-31T08:08:24.834Z,100330.09
2018-01-31T08:09:29.763Z,100325.00
2018-01-31T08:10:33.973Z,100326.20
2018-01-31T08:11:38.197Z,100324.49
2018-01-31T08:12:42.485Z,100326.92
2018-01-31T08:13:47.304Z,100323.07
2018-01-31T08:14:51.523Z,100314.95
2018-01-31T08:15:55.787Z,100322.56
2018-01-31T08:16:59.986Z,100322.09
2018-01-31T08:18:04.978Z,100319.56
2018-01-31T08:19:10.016Z,100323.34
2018-01-31T08:20:14.214Z,100321.63
2018-01-31T08:21:18.966Z,100315.17
2018-01-31T08:22:24.212Z,100321.11
2018-01-31T08:23:29.631Z,100328.33
2018-01-31T08:24:33.795Z,100313.43
2018-01-31T08:25:37.982Z,100307.05
2018-01-31T08:26:42.412Z,100303.67
2018-01-31T08:27:47.823Z,100307.99
2018-01-31T08:28:52.153Z,100310.61
2018-01-31T08:29:56.446Z,100306.36
2018-01-31T08:31:00.631Z,100305.06
2018-01-31T08:32:04.843Z,100310.56
2018-01-31T08:33:09.763Z,100304.12
2018-01-31T08:34:15.125Z,100298.14
2018-01-31T08:35:19.915Z,100299.83
2018-01-31T08:36:24.953Z,100302.33
2018-01-31T08:37:30.079Z,100290.88
2018-01-31T08:38:35.010Z,100293.92
2018-01-31T08:39:39.962Z,100291.37
2018-01-31T08:40:44.674Z,100291.86
2018-01-31T08:41:50.024Z,100288.37
2018-01-31T08:42:54.306Z,100289.72
2018-01-31T08:43:59.540Z,100284.59
2018-01-31T08:45:04.525Z,100278.67
2018-01-31T08:46:08.816Z,100276.94
2018-01-31T08:47:13.371Z,100271.84
2018-01-31T08:48:18.218Z,100279.16
2018-01-31T08:49:23.615Z,100264.27
2018-01-31T08:50:27.817Z,100271.50
2018-01-31T08:51:32.432Z,100280.94
2018-01-31T08:52:36.748Z,100272.02
2018-01-31T08:53:40.952Z,100282.23
2018-01-31T08:54:45.292Z,100269.88
2018-01-31T08:55:50.336Z,100276.33
2018-01-31T08:56:55.310Z,100274.79
2018-01-31T08:57:59.554Z,100268.88
2018-01-31T08:59:03.796Z,100274.02
2018-01-31T09:00:07.973Z,100258.28
2018-01-31T09:01:12.344Z,100257.39
2018-01-31T09:02:17.477Z,100256.16
2018-01-31T09:03:21.932Z,100254.85
2018-01-31T09:04:26.269Z,100255.36
2018-01-31T09:05:30.482Z,100257.41
2018-01-31T09:06:34.646Z,100258.41
2018-01-31T09:07:38.846Z,100252.02
2018-01-31T09:08:43.012Z,100257.94
2018-01-31T09:09:47.267Z,100249.33
2018-01-31T09:10:52.717Z,100239.03
2018-01-31T09:11:56.925Z,100246.66
2018-01-31T09:13:01.099Z,100240.77
2018-01-31T09:14:05.286Z,100241.20
2018-01-31T09:15:09.470Z,100234.74
2018-01-31T09:16:13.789Z,100231.39
2018-01-31T09:17:18.917Z,100231.70
2018-01-31T09:18:23.252Z,100225.75
2018-01-31T09:19:27.468Z,100227.05
2018-01-31T09:20:31.643Z,100223.64
2018-01-31T09:21:35.854Z,100212.10
2018-01-31T09:22:40.044Z,100213.40
2018-01-31T09:23:45.425Z,100215.48
2018-01-31T09:24:50.300Z,100211.13
2018-01-31T09:25:55.227Z,100222.20
2018-01-31T09:26:59.468Z,100216.59
2018-01-31T09:28:03.662Z,100215.34
2018-01-31T09:29:08.656Z,100201.66
2018-01-31T09:30:12.897Z,100199.91
2018-01-31T09:31:18.167Z,100201.08
2018-01-31T09:32:23.501Z,100218.09
2018-01-31T09:33:27.787Z,100200.96
2018-01-31T09:34:31.973Z,100198.75
2018-01-31T09:35:36.162Z,100195.69
2018-01-31T09:36:40.364Z,100188.86
2018-01-31T09:37:45.571Z,100191.83
2018-01-31T09:38:50.747Z,100189.16
2018-01-31T09:39:55.113Z,100191.66
2018-01-31T09:41:00.134Z,100190.83
2018-01-31T09:42:04.331Z,100196.37
2018-01-31T09:43:09.309Z,100197.71
2018-01-31T09:44:13.488Z,100203.58
2018-01-31T09:45:17.895Z,100199.59
2018-01-31T09:46:22.256Z,100194.42
2018-01-31T09:47:26.686Z,100204.65
2018-01-31T09:48:30.937Z,100208.16
2018-01-31T09:49:35.155Z,100203.91
2018-01-31T09:50:39.327Z,100193.71
2018-01-31T09:51:43.663Z,100201.38
2018-01-31T09:52:48.618Z,100203.86
2018-01-31T09:53:53.027Z,100205.64
2018-01-31T09:54:57.246Z,100201.38
2018-01-31T09:56:01.536Z,100203.13
2018-01-31T09:57:05.722Z,100206.22
2018-01-31T09:58:10.267Z,100207.43
2018-01-31T09:59:14.518Z,100195.17
2018-01-31T10:00:20.719Z,100193.83
2018-01-31T10:01:25.697Z,100191.71
2018-01-31T10:02:29.909Z,100201.84
2018-01-31T10:03:34.177Z,100195.11
2018-01-31T10:04:39.145Z,100192.91
2018-01-31T10:05:43.416Z,100187.03
2018-01-31T10:06:48.431Z,100178.82
2018-01-31T10:07:52.931Z,100183.27
2018-01-31T10:08:57.112Z,100183.34
2018-01-31T10:10:01.346Z,100179.35
2018-01-31T10:11:05.558Z,100176.34
2018-01-31T10:12:09.743Z,100182.16
2018-01-31T10:13:14.163Z,100181.89
2018-01-31T10:14:18.732Z,100180.86
2018-01-31T10:15:23.736Z,100177.78
2018-01-31T10:16:28.697Z,100177.02
2018-01-31T10:17:33.646Z,100165.57
2018-01-31T10:18:37.811Z,100176.66
2018-01-31T10:19:42.078Z,100171.55
2018-01-31T10:20:46.538Z,100159.92
2018-01-31T10:21:51.004Z,100165.47
2018-01-31T10:22:55.476Z,100164.56
2018-01-31T10:24:00.647Z,100163.67
2018-01-31T10:25:04.862Z,100157.67
2018-01-31T10:26:09.118Z,100151.79
2018-01-31T10:27:13.292Z,100149.93
2018-01-31T10:28:17.809Z,100159.09
2018-01-31T10:29:22.058Z,100161.26
2018-01-31T10:30:26.295Z,100148.16
2018-01-31T10:31:31.280Z,100153.22
2018-01-31T10:32:35.518Z,100146.41
2018-01-31T10:33:39.777Z,100151.61
2018-01-31T10:34:44.058Z,100144.63
2018-01-31T10:35:48.489Z,100145.52
2018-01-31T10:36:53.634Z,100139.88
2018-01-31T10:37:57.951Z,100136.61
2018-01-31T10:39:02.177Z,100134.00
2018-01-31T10:40:06.397Z,100134.05
2018-01-31T10:41:10.653Z,100131.28
2018-01-31T10:42:16.322Z,100120.29
2018-01-31T10:43:20.788Z,100130.00
2018-01-31T10:44:25.040Z,100130.05
2018-01-31T10:45:29.238Z,100128.44
2018-01-31T10:46:34.240Z,100125.07
2018-01-31T10:47:38.441Z,100117.07
2018-01-31T10:48:42.704Z,100135.02
2018-01-31T10:49:47.807Z,100126.45
2018-01-31T10:50:52.883Z,100118.33
2018-01-31T10:51:57.168Z,100129.95
2018-01-31T10:53:02.101Z,100125.11
2018-01-31T10:57:28.966Z,100111.78
2018-01-31T10:58:25.417Z,100107.09
2018-01-31T10:59:29.662Z,100106.88
2018-01-31T11:00:33.882Z,100106.47
2018-01-31T11:01:38.163Z,100104.69
2018-01-31T11:02:42.537Z,100111.15
2018-01-31T11:03:47.361Z,100113.75
2018-01-31T11:04:52.044Z,100107.52
2018-01-31T11:05:56.291Z,100110.48
2018-01-31T11:07:00.520Z,100108.31
2018-01-31T11:08:05.500Z,100112.96
2018-01-31T11:09:09.667Z,100100.22
2018-01-31T11:10:13.895Z,100091.72
2018-01-31T11:11:18.925Z,100093.82
2018-01-31T11:12:23.185Z,100085.98
2018-01-31T11:13:27.412Z,100088.64
2018-01-31T11:14:31.699Z,100080.48
2018-01-31T11:15:35.892Z,100078.42
2018-01-31T11:16:40.089Z,100079.42
2018-01-31T11:17:44.366Z,100073.14
2018-01-31T11:18:49.392Z,100073.63
2018-01-31T11:19:54.420Z,100073.63
2018-01-31T11:20:58.623Z,100060.68
2018-01-31T11:22:03.563Z,100067.20
2018-01-31T11:23:08.510Z,100060.16
2018-01-31T11:24:12.713Z,100063.28
2018-01-31T11:25:17.711Z,100070.66
2018-01-31T11:26:22.427Z,100059.17
2018-01-31T11:27:27.587Z,100061.58
2018-01-31T11:28:32.058Z,100063.55
2018-01-31T11:29:36.304Z,100055.17
2018-01-31T11:30:41.305Z,100051.41
2018-01-31T11:31:45.476Z,100047.80
2018-01-31T11:32:49.786Z,100046.22
2018-01-31T11:33:55.028Z,100031.44
2018-01-31T11:35:00.008Z,100044.70
2018-01-31T11:36:05.074Z,100033.28
2018-01-31T11:37:09.239Z,100035.39
2018-01-31T11:38:13.462Z,100028.22
2018-01-31T11:39:17.631Z,100036.78
2018-01-31T11:40:21.847Z,100011.67
2018-01-31T11:41:27.256Z,100029.55
2018-01-31T11:42:31.696Z,100021.02
2018-01-31T11:43:36.373Z,100022.81
2018-01-31T11:44:41.310Z,100024.13
2018-01-31T11:45:45.545Z,100028.52
2018-01-31T11:46:49.822Z,100026.73
2018-01-31T11:47:55.337Z,100028.68
2018-01-31T11:48:59.656Z,100027.95
2018-01-31T11:50:04.440Z,100022.07
2018-01-31T11:51:08.620Z,100014.79
2018-01-31T11:52:13.661Z,100015.30
2018-01-31T11:53:17.867Z,100011.67
2018-01-31T11:54:22.047Z,100010.40
2018-01-31T11:55:26.483Z,100004.98
2018-01-31T11:56:30.692Z,99997.19
2018-01-31T11:57:35.182Z,99999.44
2018-01-31T11:58:39.390Z,100000.77
2018-01-31T11:59:43.559Z,99995.79
2018-01-31T12:00:49.608Z,100004.89
2018-01-31T12:01:54.316Z,99994.10
2018-01-31T12:02:59.020Z,99992.38
2018-01-31T12:04:04.058Z,99995.91
2018-01-31T12:05:09.063Z,99987.80
2018-01-31T12:06:16.070Z,99993.77
2018-01-31T12:07:20.995Z,99991.61
2018-01-31T12:08:26.470Z,99986.61
2018-01-31T12:09:39.426Z,99995.84
2018-01-31T12:10:43.718Z,99993.37
2018-01-31T12:11:47.884Z,99994.06
2018-01-31T12:12:52.981Z,99993.74
2018-01-31T12:14:23.960Z,99986.76
2018-01-31T12:15:28.422Z,99982.01
2018-01-31T12:16:50.633Z,99971.95
2018-01-31T12:17:55.412Z,99977.29
2018-01-31T12:21:09.558Z,99976.79
2018-01-31T12:22:24.267Z,99973.67
2018-01-31T12:23:47.135Z,99962.21
2018-01-31T12:25:09.180Z,99954.55
2018-01-31T12:26:31.263Z,99957.05
2018-01-31T12:27:53.602Z,99956.59
2018-01-31T12:29:15.521Z,99951.01
2018-01-31T12:30:38.273Z,99950.61
2018-01-31T12:32:01.208Z,99950.65
2018-01-31T12:35:12.696Z,99941.25
2018-01-31T12:36:34.663Z,99939.20
2018-01-31T12:39:46.051Z,99952.84
2018-01-31T12:40:49.430Z,99958.36
2018-01-31T12:41:53.987Z,99954.61
2018-01-31T12:42:58.158Z,99950.42
2018-01-31T12:44:01.991Z,99939.26
2018-01-31T12:45:05.404Z,99940.18
2018-01-31T12:46:27.439Z,99939.00
2018-01-31T12:47:49.507Z,99937.33
2018-01-31T12:49:01.681Z,99938.79
2018-01-31T12:50:24.752Z,99934.67
2018-01-31T12:51:50.405Z,99930.88
2018-01-31T12:53:12.327Z,99928.77
2018-01-31T12:54:35.015Z,99930.30
2018-01-31T12:55:56.893Z,99935.00
2018-01-31T12:57:19.560Z,99931.19
2018-01-31T12:58:41.433Z,99930.01
2018-01-31T13:00:03.466Z,99926.29
2018-01-31T13:03:08.898Z,99912.00
2018-01-31T13:04:30.902Z,99914.91
2018-01-31T13:05:52.898Z,99910.50
2018-01-31T13:07:15.565Z,99910.09
2018-01-31T13:08:38.233Z,99913.66
2018-01-31T13:10:00.333Z,99914.10
2018-01-31T13:11:23.320Z,99915.41
2018-01-31T13:14:33.633Z,99890.69
2018-01-31T13:15:49.346Z,99876.33
2018-01-31T13:17:12.296Z,99876.66
2018-01-31T13:18:34.922Z,99875.81
2018-01-31T13:19:57.250Z,99875.40
2018-01-31T13:23:04.643Z,99887.81
2018-01-31T13:24:26.840Z,99883.01
2018-01-31T13:25:48.906Z,99885.16
2018-01-31T13:27:10.711Z,99875.41
2018-01-31T13:28:38.838Z,99873.33
2018-01-31T13:30:00.906Z,99863.62
2018-01-31T13:31:28.952Z,99852.07
2018-01-31T13:34:46.721Z,99855.56
2018-01-31T13:36:08.681Z,99849.23
2018-01-31T13:37:36.426Z,99840.27
2018-01-31T13:38:59.767Z,99838.69
2018-01-31T13:40:21.767Z,99834.84
2018-01-31T13:41:43.899Z,99817.98
2018-01-31T13:43:05.999Z,99825.61
2018-01-31T13:44:27.820Z,99821.79
2018-01-31T13:45:49.603Z,99817.18
2018-01-31T13:47:12.299Z,99820.02
2018-01-31T13:50:17.420Z,99815.45
2018-01-31T13:51:39.374Z,99811.52
2018-01-31T13:54:48.644Z,99809.42
2018-01-31T13:56:10.636Z,99813.64
2018-01-31T13:57:32.565Z,99803.03
2018-01-31T13:58:54.672Z,99799.12
2018-01-31T14:00:16.649Z,99791.94
2018-01-31T14:03:21.987Z,99791.12
2018-01-31T14:04:44.247Z,99790.63
2018-01-31T14:06:06.149Z,99797.44
2018-01-31T14:07:28.175Z,99799.48
2018-01-31T14:14:44.551Z,99777.58
2018-01-31T14:16:06.590Z,99775.44
2018-01-31T14:19:14.625Z,99764.89
2018-01-31T14:20:36.834Z,99768.77
2018-01-31T14:21:58.894Z,99763.20
2018-01-31T14:25:09.176Z,99751.73
2018-01-31T14:29:59.553Z,99752.95
2018-01-31T14:31:21.589Z,99755.16
2018-01-31T14:32:43.465Z,99750.09
2018-01-31T14:34:05.701Z,99733.59
2018-01-31T14:35:28.176Z,99734.39
2018-01-31T14:36:32.706Z,99735.73
2018-01-31T14:37:36.148Z,99732.73
2018-01-31T14:38:39.562Z,99733.09
2018-01-31T14:39:42.940Z,99726.75
2018-01-31T14:40:46.365Z,99733.12
2018-01-31T14:41:49.756Z,99723.70
2018-01-31T14:42:54.239Z,99730.12
2018-01-31T14:43:58.478Z,99719.47
2018-01-31T14:45:03.297Z,99724.94
2018-01-31T14:46:07.489Z,99722.91
2018-01-31T14:47:10.896Z,99716.53
2018-01-31T14:48:15.090Z,99703.30
2018-01-31T14:49:18.484Z,99713.48
2018-01-31T14:50:21.904Z,99703.72
2018-01-31T14:51:25.918Z,99701.98
2018-01-31T14:52:30.420Z,99697.70
2018-01-31T14:53:34.600Z,99709.14
2018-01-31T14:54:37.996Z,99701.98
2018-01-31T14:55:41.396Z,99687.41
2018-01-31T14:56:45.046Z,99698.89
2018-01-31T14:57:48.463Z,99698.47
2018-01-31T14:58:52.020Z,99692.17
2018-01-31T14:59:55.428Z,99686.17
2018-01-31T15:00:58.824Z,99682.30
2018-01-31T15:02:02.274Z,99692.05
2018-01-31T15:03:06.469Z,99692.91
2018-01-31T15:04:10.001Z,99694.07
2018-01-31T15:05:13.375Z,99695.02
2018-01-31T15:06:17.534Z,99697.58
2018-01-31T15:07:20.932Z,99689.02
2018-01-31T15:08:24.566Z,99695.39