createdAt,value
2019-05-16T00:00:05.882Z,5.77
2019-05-16T00:03:12.872Z,3.27
2019-05-16T00:06:19.690Z,3.90
2019-05-16T00:09:00.362Z,3.63
2019-05-16T00:11:53.257Z,5.57
2019-05-16T00:15:00.346Z,6.27
2019-05-16T00:17:45.664Z,4.57
2019-05-16T00:20:41.274Z,5.47
2019-05-16T00:23:22.298Z,3.20
2019-05-16T00:26:15.818Z,6.50
2019-05-16T00:29:22.249Z,3.87
2019-05-16T00:32:29.175Z,5.43
2019-05-16T00:35:11.482Z,3.20
2019-05-16T00:38:04.959Z,3.43
2019-05-16T00:40:59.024Z,3.50
2019-05-16T00:43:28.814Z,2.43
2019-05-16T00:46:24.963Z,4.87
2019-05-16T00:49:18.957Z,3.40
2019-05-16T00:52:25.263Z,6.10
2019-05-16T00:55:23.421Z,5.80
2019-05-16T00:58:28.482Z,5.47
2019-05-16T01:01:22.217Z,3.50
2019-05-16T01:04:18.114Z,3.47
2019-05-16T01:07:09.750Z,3.73
2019-05-16T01:10:18.140Z,3.47
2019-05-16T01:13:09.874Z,2.50
2019-05-16T01:16:03.344Z,3.40
2019-05-16T01:19:09.772Z,3.97
2019-05-16T01:22:03.678Z,6.10
2019-05-16T01:25:10.425Z,3.33
2019-05-16T01:28:04.248Z,4.27
2019-05-16T01:30:58.141Z,4.60
2019-05-16T01:34:04.032Z,3.43
2019-05-16T01:36:37.191Z,4.70
2019-05-16T01:39:40.348Z,5.57
2019-05-16T01:42:33.897Z,5.17
2019-05-16T01:45:40.046Z,3.03
2019-05-16T01:48:34.536Z,3.97
2019-05-16T01:51:10.917Z,4.23
2019-05-16T01:53:58.476Z,2.53
2019-05-16T01:56:28.015Z,3.07
2019-05-16T01:58:54.697Z,3.23
2019-05-16T02:01:21.907Z,3.73
2019-05-16T02:03:49.138Z,3.93
2019-05-16T02:06:50.072Z,4.30
2019-05-16T02:09:49.256Z,7.23
2019-05-16T02:12:24.365Z,5.50
2019-05-16T02:15:31.299Z,6.03
2019-05-16T02:18:25.266Z,3.73
2019-05-16T02:21:07.872Z,2.73
2019-05-16T02:24:02.093Z,3.70
2019-05-16T02:26:42.429Z,4.87
2019-05-16T02:29:50.686Z,5.80
2019-05-16T02:32:52.218Z,3.43
2019-05-16T02:35:40.433Z,6.37
2019-05-16T02:38:21.137Z,5.90
2019-05-16T02:41:03.030Z,3.30
2019-05-16T02:44:07.963Z,2.70
2019-05-16T02:47:02.023Z,7.80
2019-05-16T02:50:07.902Z,3.23
2019-05-16T02:52:52.129Z,3.43
2019-05-16T02:55:21.624Z,3.30
2019-05-16T02:58:31.021Z,5.40
2019-05-16T03:01:24.788Z,6.50
2019-05-16T03:04:21.142Z,4.03
2019-05-16T03:07:37.727Z,5.03
2019-05-16T03:10:33.136Z,3.57
2019-05-16T03:13:13.819Z,3.70
2019-05-16T03:16:22.129Z,4.83
2019-05-16T03:19:21.517Z,4.37
2019-05-16T03:22:02.310Z,4.30
2019-05-16T03:24:55.406Z,2.70
2019-05-16T03:27:35.846Z,3.30
2019-05-16T03:30:45.282Z,5.20
2019-05-16T03:33:58.587Z,5.50
2019-05-16T03:36:46.329Z,3.70
2019-05-16T03:39:31.166Z,3.23
2019-05-16T03:42:22.313Z,6.57
2019-05-16T03:45:15.645Z,3.83
2019-05-16T03:47:47.355Z,3.90
2019-05-16T03:50:42.324Z,10.20
2019-05-16T03:53:36.277Z,3.30
2019-05-16T03:56:21.979Z,3.27
2019-05-16T03:59:17.313Z,5.77
2019-05-16T04:02:10.654Z,4.33
2019-05-16T04:04:51.059Z,3.87
2019-05-16T04:08:10.158Z,5.10
2019-05-16T04:10:52.138Z,3.57
2019-05-16T04:14:10.941Z,3.33
2019-05-16T04:16:51.838Z,5.17
2019-05-16T04:19:32.472Z,8.93
2019-05-16T04:22:26.385Z,4.03
2019-05-16T04:25:27.303Z,2.77
2019-05-16T04:28:14.246Z,4.50
2019-05-16T04:31:10.694Z,4.33
2019-05-16T04:34:11.691Z,3.30
2019-05-16T04:37:11.736Z,3.63
2019-05-16T04:39:52.791Z,4.07
2019-05-16T04:42:46.896Z,3.17
2019-05-16T04:45:41.626Z,4.57
2019-05-16T04:48:11.231Z,7.17
2019-05-16T04:51:16.897Z,6.77
2019-05-16T04:54:11.545Z,4.43
2019-05-16T04:57:05.054Z,3.27
2019-05-16T05:00:02.343Z,4.40
2019-05-16T05:02:54.871Z,3.63
2019-05-16T05:05:51.301Z,4.60
2019-05-16T05:08:58.317Z,2.97
2019-05-16T05:11:51.945Z,3.83
2019-05-16T05:14:46.619Z,3.00
2019-05-16T05:17:41.407Z,3.00
2019-05-16T05:20:35.346Z,4.30
2019-05-16T05:23:16.413Z,4.53
2019-05-16T05:26:23.963Z,4.60
2019-05-16T05:29:20.020Z,4.40
2019-05-16T05:34:14.988Z,3.27
2019-05-16T05:37:22.089Z,5.67
2019-05-16T05:40:16.742Z,4.53
2019-05-16T05:46:21.138Z,8.97
2019-05-16T05:49:30.046Z,6.30
2019-05-16T05:54:27.668Z,4.30
2019-05-16T05:56:56.189Z,13.57
2019-05-16T05:59:23.414Z,11.30
2019-05-16T06:01:51.789Z,7.53
2019-05-16T06:04:19.763Z,6.00
2019-05-16T06:06:47.145Z,10.67
2019-05-16T06:09:26.254Z,9.70
2019-05-16T06:11:43.410Z,7.30
2019-05-16T06:14:10.615Z,6.73
2019-05-16T06:16:40.049Z,7.83
2019-05-16T06:19:06.897Z,6.30
2019-05-16T06:21:34.364Z,9.30
2019-05-16T06:24:01.702Z,9.13
2019-05-16T06:26:30.321Z,10.40
2019-05-16T06:28:57.695Z,6.47
2019-05-16T06:31:26.643Z,9.87
2019-05-16T06:33:53.902Z,4.47
2019-05-16T06:36:21.156Z,9.10
2019-05-16T06:38:49.829Z,8.67
2019-05-16T06:41:19.873Z,5.40
2019-05-16T06:43:47.199Z,4.80
2019-05-16T06:46:14.426Z,3.23
2019-05-16T06:48:41.662Z,7.50
2019-05-16T06:51:10.823Z,6.73
2019-05-16T06:53:40.325Z,6.90
2019-05-16T06:56:07.452Z,10.53
2019-05-16T06:58:47.418Z,6.73
2019-05-16T07:01:04.042Z,2.40
2019-05-16T07:03:31.282Z,3.83
2019-05-16T07:06:00.495Z,3.53
2019-05-16T07:08:27.807Z,4.90
2019-05-16T07:10:55.047Z,3.27
2019-05-16T07:13:22.289Z,3.47
2019-05-16T07:15:50.129Z,6.53
2019-05-16T07:18:20.438Z,4.37
2019-05-16T07:20:46.671Z,5.40
2019-05-16T07:23:13.929Z,7.03
2019-05-16T07:25:41.723Z,4.63
2019-05-16T07:28:10.209Z,3.13
2019-05-16T07:30:37.736Z,3.77
2019-05-16T07:33:04.935Z,3.90
2019-05-16T07:35:32.154Z,3.60
2019-05-16T07:38:00.601Z,4.47
2019-05-16T07:40:30.643Z,4.40
2019-05-16T07:42:56.956Z,1.97
2019-05-16T07:45:24.172Z,2.70
2019-05-16T07:47:51.394Z,3.23
2019-05-16T07:50:20.184Z,4.73
2019-05-16T07:52:50.856Z,4.20
2019-05-16T07:55:17.049Z,5.10
2019-05-16T07:57:44.269Z,3.93
2019-05-16T08:00:11.882Z,2.53
2019-05-16T08:02:40.377Z,1.83
2019-05-16T08:05:10.346Z,3.20
2019-05-16T08:07:36.971Z,3.50
2019-05-16T08:10:07.607Z,3.00
2019-05-16T08:12:34.843Z,1.60
2019-05-16T08:15:02.131Z,2.20
2019-05-16T08:17:31.471Z,2.50
2019-05-16T08:20:00.086Z,2.67
2019-05-16T08:22:27.257Z,1.80
2019-05-16T08:24:54.494Z,4.90
2019-05-16T08:27:22.083Z,4.03
2019-05-16T08:29:51.337Z,4.10
2019-05-16T08:32:22.602Z,1.97
2019-05-16T08:34:47.211Z,1.67
2019-05-16T08:37:33.946Z,1.67
2019-05-16T08:39:43.460Z,2.23
2019-05-16T08:44:41.840Z,6.60
2019-05-16T08:47:11.925Z,3.93
2019-05-16T08:49:37.568Z,2.97
2019-05-16T08:52:04.791Z,2.10
2019-05-16T08:54:32.132Z,1.53
2019-05-16T08:59:33.537Z,3.27
2019-05-16T09:02:02.346Z,2.40
2019-05-16T09:04:26.809Z,5.17
2019-05-16T09:06:54.037Z,4.53
2019-05-16T09:09:39.821Z,2.17
2019-05-16T09:10:14.344Z,1.50
2019-05-16T09:10:29.683Z,5.00
2019-05-16T09:11:50.298Z,3.57
2019-05-16T09:14:17.542Z,3.33
2019-05-16T09:16:47.748Z,1.80
2019-05-16T09:19:13.715Z,1.90
2019-05-16T09:21:40.941Z,3.40
2019-05-16T09:24:08.167Z,1.93
2019-05-16T09:26:38.133Z,2.50
2019-05-16T09:29:04.388Z,2.27
2019-05-16T09:31:31.637Z,2.13
2019-05-16T09:33:58.861Z,1.77
2019-05-16T09:36:28.053Z,2.17
2019-05-16T09:38:57.636Z,2.97
2019-05-16T09:41:24.022Z,3.53
2019-05-16T09:43:51.557Z,2.10
2019-05-16T09:46:18.798Z,2.17
2019-05-16T09:48:47.810Z,3.20
2019-05-16T09:51:17.084Z,2.97
2019-05-16T09:53:44.026Z,2.23
2019-05-16T09:56:11.241Z,2.47
2019-05-16T09:58:38.756Z,4.20
2019-05-16T10:01:05.975Z,3.27
2019-05-16T10:03:33.202Z,5.47
2019-05-16T10:06:00.708Z,5.03
2019-05-16T10:08:27.966Z,4.00
2019-05-16T10:10:57.052Z,6.10
2019-05-16T10:13:24.131Z,5.87
2019-05-16T10:15:51.347Z,7.23
2019-05-16T10:18:18.914Z,5.67
2019-05-16T10:20:46.358Z,2.83
2019-05-16T10:23:14.990Z,5.17
2019-05-16T10:25:42.820Z,2.70
2019-05-16T10:28:10.353Z,3.20
2019-05-16T10:30:37.761Z,3.17
2019-05-16T10:33:07.034Z,4.10
2019-05-16T10:35:36.983Z,3.73
2019-05-16T10:38:03.391Z,5.10
2019-05-16T10:40:30.630Z,3.37
2019-05-16T10:42:58.090Z,3.33
2019-05-16T10:45:27.337Z,4.87
2019-05-16T10:47:54.412Z,3.17
2019-05-16T10:50:21.617Z,2.47
2019-05-16T10:53:12.868Z,5.43
2019-05-16T10:55:18.191Z,5.80
2019-05-16T10:57:47.417Z,4.93
2019-05-16T11:00:34.964Z,6.43
2019-05-16T11:02:44.568Z,3.90
2019-05-16T11:05:29.450Z,4.87
2019-05-16T11:07:42.382Z,3.50
2019-05-16T11:10:09.823Z,5.67
2019-05-16T11:12:47.573Z,2.77
2019-05-16T11:15:10.785Z,2.97
2019-05-16T11:17:37.262Z,5.17
2019-05-16T11:20:07.619Z,5.47
2019-05-16T11:22:37.075Z,3.67
2019-05-16T11:25:18.478Z,4.13
2019-05-16T11:27:33.856Z,6.53
2019-05-16T11:30:01.519Z,3.57
2019-05-16T11:32:28.724Z,4.80
2019-05-16T11:34:55.947Z,8.07
2019-05-16T11:37:23.181Z,5.20
2019-05-16T11:39:50.425Z,6.07
2019-05-16T11:42:17.754Z,5.20
2019-05-16T11:44:47.801Z,6.20
2019-05-16T11:47:16.499Z,4.67
2019-05-16T11:49:43.541Z,6.53
2019-05-16T11:52:10.765Z,3.40
2019-05-16T11:54:37.979Z,4.77
2019-05-16T11:57:06.910Z,3.43
2019-05-16T11:59:34.154Z,3.87
2019-05-16T12:02:01.379Z,2.97
2019-05-16T12:04:28.607Z,4.03
2019-05-16T12:06:57.440Z,3.00
2019-05-16T12:09:32.190Z,5.57
2019-05-16T12:12:02.695Z,5.47
2019-05-16T12:14:23.254Z,5.63
2019-05-16T12:16:50.815Z,4.67
2019-05-16T12:19:18.388Z,4.50
2019-05-16T12:21:46.060Z,4.77
2019-05-16T12:24:29.053Z,5.27
2019-05-16T12:26:42.274Z,3.57
2019-05-16T12:29:09.522Z,3.10
2019-05-16T12:31:37.412Z,4.03
2019-05-16T12:34:09.013Z,7.60
2019-05-16T12:36:34.134Z,4.17
2019-05-16T12:39:01.900Z,4.57
2019-05-16T12:41:29.117Z,5.13
2019-05-16T12:43:57.752Z,9.83
2019-05-16T12:46:27.187Z,4.53
2019-05-16T12:48:54.301Z,5.83
2019-05-16T12:51:22.300Z,4.57
2019-05-16T12:53:49.503Z,4.13
2019-05-16T12:56:17.567Z,4.17
2019-05-16T12:58:47.130Z,5.00
2019-05-16T13:01:16.682Z,5.40
2019-05-16T13:03:43.075Z,6.47
2019-05-16T13:06:10.342Z,5.50
2019-05-16T13:08:37.755Z,9.20
2019-05-16T13:11:07.115Z,5.00
2019-05-16T13:13:34.103Z,5.17
2019-05-16T13:16:01.941Z,4.20
2019-05-16T13:18:29.148Z,6.93
2019-05-16T13:20:57.316Z,3.03
2019-05-16T13:23:26.979Z,5.73
2019-05-16T13:25:53.998Z,6.13
2019-05-16T13:28:21.190Z,4.77
2019-05-16T13:30:48.417Z,3.70
2019-05-16T13:33:17.743Z,7.27
2019-05-16T13:35:47.253Z,3.77
2019-05-16T13:38:16.985Z,3.03
2019-05-16T13:40:42.803Z,4.30
2019-05-16T13:43:10.497Z,6.60
2019-05-16T13:45:38.059Z,3.00
2019-05-16T13:48:07.816Z,4.03
2019-05-16T13:50:37.304Z,8.77
2019-05-16T13:53:03.760Z,3.67
2019-05-16T13:55:30.986Z,5.07
2019-05-16T13:57:58.597Z,3.27
2019-05-16T14:00:27.911Z,5.47
2019-05-16T14:02:55.086Z,4.53
2019-05-16T14:05:22.329Z,3.07
2019-05-16T14:07:49.577Z,6.60
2019-05-16T14:10:18.169Z,3.17
2019-05-16T14:12:49.783Z,2.60
2019-05-16T14:15:17.890Z,3.67
2019-05-16T14:17:44.222Z,3.13
2019-05-16T14:20:17.919Z,3.00
2019-05-16T14:22:40.880Z,2.53
2019-05-16T14:25:08.352Z,3.60
2019-05-16T14:27:38.268Z,4.87
2019-05-16T14:30:07.599Z,7.00
2019-05-16T14:32:41.619Z,3.90
2019-05-16T14:35:08.032Z,6.77
2019-05-16T14:37:33.807Z,5.90
2019-05-16T14:40:02.009Z,6.63
2019-05-16T14:42:29.950Z,6.07
2019-05-16T14:45:06.754Z,9.33
2019-05-16T14:47:27.167Z,6.87
2019-05-16T14:49:54.568Z,5.93
2019-05-16T14:52:21.769Z,6.10
2019-05-16T14:54:49.003Z,5.87
2019-05-16T14:57:16.771Z,7.10
2019-05-16T14:59:46.958Z,6.17
2019-05-16T15:02:13.459Z,5.43
2019-05-16T15:04:40.666Z,4.50
2019-05-16T15:07:07.894Z,4.83
2019-05-16T15:09:37.816Z,7.13
2019-05-16T15:12:06.715Z,8.63
2019-05-16T15:14:33.272Z,6.93
2019-05-16T15:17:00.789Z,6.53
2019-05-16T15:19:28.010Z,5.67
2019-05-16T15:21:57.063Z,5.47
2019-05-16T15:24:26.684Z,3.90
2019-05-16T15:26:53.140Z,4.53
2019-05-16T15:29:20.374Z,6.43
2019-05-16T15:31:47.874Z,6.03
2019-05-16T15:34:15.118Z,4.37
2019-05-16T15:36:42.579Z,4.73
2019-05-16T15:39:09.821Z,5.13
2019-05-16T15:41:37.034Z,6.03
2019-05-16T15:44:07.573Z,5.10
2019-05-16T15:46:34.139Z,3.57
2019-05-16T15:49:01.644Z,3.20
2019-05-16T15:51:29.119Z,6.43
2019-05-16T15:53:57.311Z,5.10
2019-05-16T15:56:26.955Z,5.07
2019-05-16T15:58:53.491Z,4.27
2019-05-16T16:01:21.014Z,3.97
2019-05-16T16:03:48.263Z,3.07
2019-05-16T16:06:17.794Z,6.03
2019-05-16T16:08:46.734Z,3.60
2019-05-16T16:11:17.081Z,4.83
2019-05-16T16:13:43.726Z,3.60
2019-05-16T16:16:11.164Z,6.30
2019-05-16T16:18:38.849Z,1.97
2019-05-16T16:21:07.542Z,3.43
2019-05-16T16:23:37.163Z,2.37
2019-05-16T16:26:06.800Z,4.73
2019-05-16T16:28:32.987Z,4.27
2019-05-16T16:31:00.239Z,2.83
2019-05-16T16:33:30.121Z,3.43
2019-05-16T16:35:57.302Z,2.63
2019-05-16T16:38:24.660Z,4.00
2019-05-16T16:40:52.210Z,4.27
2019-05-16T16:43:19.431Z,3.37
2019-05-16T16:45:47.935Z,4.80
2019-05-16T16:48:17.147Z,4.20
2019-05-16T16:50:44.217Z,3.63
2019-05-16T16:53:11.431Z,6.10
2019-05-16T16:55:38.675Z,4.40
2019-05-16T16:58:09.243Z,3.83
2019-05-16T17:00:37.722Z,4.77
2019-05-16T17:03:07.160Z,4.60
2019-05-16T17:05:32.715Z,6.50
2019-05-16T17:08:00.259Z,5.13
2019-05-16T17:10:27.653Z,5.87
2019-05-16T17:12:57.400Z,5.83
2019-05-16T17:15:27.016Z,6.70
2019-05-16T17:17:53.517Z,7.53
2019-05-16T17:20:20.914Z,8.33
2019-05-16T17:22:48.150Z,5.20
2019-05-16T17:25:15.637Z,9.83
2019-05-16T17:27:42.863Z,6.93
2019-05-16T17:30:16.642Z,7.80
2019-05-16T17:32:43.432Z,7.10
2019-05-16T17:35:10.803Z,6.50
2019-05-16T17:37:38.063Z,5.97
2019-05-16T17:40:05.585Z,6.67
2019-05-16T17:42:34.540Z,7.73
2019-05-16T17:45:02.149Z,7.97
2019-05-16T17:47:29.405Z,9.43
2019-05-16T17:49:56.625Z,8.57
2019-05-16T17:52:23.891Z,6.57
2019-05-16T17:54:53.247Z,10.07
2019-05-16T17:57:20.426Z,8.87
2019-05-16T17:59:48.078Z,6.67
2019-05-16T18:02:17.260Z,8.83
2019-05-16T18:04:44.375Z,7.70
2019-05-16T18:07:11.606Z,8.70
2019-05-16T18:09:38.812Z,8.47
2019-05-16T18:12:06.847Z,8.77
2019-05-16T18:14:37.106Z,5.50
2019-05-16T18:17:03.646Z,6.70
2019-05-16T18:19:30.859Z,5.80
2019-05-16T18:21:58.056Z,6.57
2019-05-16T18:24:27.339Z,5.53
2019-05-16T18:26:54.290Z,7.27
2019-05-16T18:29:21.798Z,8.50
2019-05-16T18:31:49.364Z,5.77
2019-05-16T18:34:17.020Z,5.73
2019-05-16T18:36:46.555Z,7.67
2019-05-16T18:39:13.444Z,8.50
2019-05-16T18:41:40.910Z,6.97
2019-05-16T18:44:08.170Z,10.60
2019-05-16T18:46:36.286Z,5.93
2019-05-16T18:49:03.714Z,9.60
2019-05-16T18:51:30.938Z,6.87
2019-05-16T18:53:58.169Z,9.33
2019-05-16T18:56:27.186Z,7.60
2019-05-16T18:58:57.076Z,7.60
2019-05-16T19:01:23.471Z,5.57
2019-05-16T19:03:50.971Z,6.20
2019-05-16T19:06:18.171Z,7.13
2019-05-16T19:08:45.406Z,6.20
2019-05-16T19:11:12.614Z,4.70
2019-05-16T19:13:39.855Z,11.13
2019-05-16T19:16:07.077Z,7.03
2019-05-16T19:18:36.686Z,5.53
2019-05-16T19:21:03.252Z,7.90
2019-05-16T19:23:30.506Z,6.87
2019-05-16T19:25:57.724Z,7.37
2019-05-16T19:28:28.335Z,9.10
2019-05-16T19:30:54.143Z,5.23
2019-05-16T19:33:21.378Z,5.37
2019-05-16T19:35:48.995Z,8.93
2019-05-16T19:38:17.060Z,5.33
2019-05-16T19:40:46.787Z,6.63
2019-05-16T19:43:13.343Z,6.00
2019-05-16T19:45:40.560Z,11.07
2019-05-16T19:48:07.790Z,11.93
2019-05-16T19:50:37.143Z,8.37
2019-05-16T19:53:03.970Z,6.93
2019-05-16T19:55:31.193Z,7.57
2019-05-16T19:57:58.415Z,9.27
2019-05-16T20:00:26.563Z,6.47
2019-05-16T20:02:54.215Z,5.60
2019-05-16T20:05:21.805Z,8.57
2019-05-16T20:07:49.099Z,8.13
2019-05-16T20:10:17.274Z,7.30
2019-05-16T20:12:46.308Z,7.50
2019-05-16T20:15:16.418Z,7.17
2019-05-16T20:17:51.964Z,8.77
2019-05-16T20:20:12.487Z,8.00
2019-05-16T20:22:39.701Z,7.77
2019-05-16T20:25:07.279Z,8.53
2019-05-16T20:27:36.779Z,9.30
2019-05-16T20:30:06.742Z,10.13
2019-05-16T20:32:34.198Z,8.63
2019-05-16T20:35:01.517Z,8.13
2019-05-16T20:37:28.766Z,10.33
2019-05-16T20:39:56.681Z,11.13
2019-05-16T20:42:24.282Z,10.07
2019-05-16T20:44:51.545Z,11.57
2019-05-16T20:47:18.745Z,11.37
2019-05-16T20:49:47.746Z,11.73
2019-05-16T20:52:17.315Z,12.93
2019-05-16T20:54:43.902Z,13.83
2019-05-16T20:57:11.150Z,16.67
2019-05-16T20:59:38.370Z,15.37
2019-05-16T21:02:06.861Z,13.07
2019-05-16T21:04:34.326Z,13.67
2019-05-16T21:07:10.029Z,17.67
2019-05-16T21:09:30.523Z,13.87
2019-05-16T21:11:58.070Z,16.77
2019-05-16T21:14:27.060Z,16.73
2019-05-16T21:16:54.699Z,16.63
2019-05-16T21:19:21.911Z,17.00
2019-05-16T21:21:49.134Z,20.23
2019-05-16T21:24:16.385Z,18.50
2019-05-16T21:26:43.611Z,16.87
2019-05-16T21:29:10.842Z,16.70
2019-05-16T21:31:38.407Z,16.27
2019-05-16T21:34:07.118Z,16.80
2019-05-16T21:36:36.744Z,17.93
2019-05-16T21:39:06.421Z,15.30
2019-05-16T21:41:36.507Z,15.37
2019-05-16T21:44:03.713Z,16.40
2019-05-16T21:46:30.945Z,16.53
2019-05-16T21:48:58.261Z,14.10
2019-05-16T21:51:26.796Z,16.03
2019-05-16T21:53:56.293Z,15.30
2019-05-16T21:56:23.522Z,14.67
2019-05-16T21:58:51.080Z,18.40
2019-05-16T22:01:20.368Z,20.77
2019-05-16T22:03:47.966Z,16.90
2019-05-16T22:06:16.693Z,18.97
2019-05-16T22:08:44.082Z,21.17
2019-05-16T22:11:11.382Z,18.13
2019-05-16T22:13:38.669Z,18.87
2019-05-16T22:16:08.075Z,17.87
2019-05-16T22:18:38.222Z,18.40
2019-05-16T22:21:03.930Z,18.23
2019-05-16T22:23:31.242Z,17.40
2019-05-16T22:25:58.489Z,19.17
2019-05-16T22:28:27.449Z,18.63
2019-05-16T22:30:58.095Z,18.77
2019-05-16T22:33:23.712Z,18.83
2019-05-16T22:35:50.922Z,19.80
2019-05-16T22:38:18.171Z,23.13
2019-05-16T22:40:45.382Z,21.03
2019-05-16T22:43:12.636Z,24.20
2019-05-16T22:45:40.218Z,20.80
2019-05-16T22:48:07.437Z,28.23
2019-05-16T22:50:36.429Z,26.57
2019-05-16T22:53:03.618Z,32.03
2019-05-16T22:55:30.856Z,24.50
2019-05-16T22:57:58.094Z,24.83
2019-05-16T23:00:29.989Z,33.80
2019-05-16T23:02:57.230Z,30.27
2019-05-16T23:05:24.465Z,35.17
2019-05-16T23:08:02.965Z,37.20
2019-05-16T23:10:20.938Z,48.43
2019-05-16T23:12:48.173Z,37.47
2019-05-16T23:15:17.143Z,40.27
2019-05-16T23:17:46.629Z,40.60
2019-05-16T23:20:13.792Z,35.70
2019-05-16T23:22:41.002Z,34.63
2019-05-16T23:25:08.430Z,46.60
2019-05-16T23:27:36.775Z,42.80
2019-05-16T23:30:07.412Z,51.73
2019-05-16T23:32:36.522Z,45.10
2019-05-16T23:35:06.838Z,49.17
2019-05-16T23:37:34.219Z,49.73
2019-05-16T23:40:01.527Z,46.73
2019-05-16T23:42:29.015Z,56.90
2019-05-16T23:44:56.684Z,45.20
2019-05-16T23:47:24.342Z,53.90
2019-05-16T23:49:51.577Z,50.07
2019-05-16T23:52:19.051Z,62.27
2019-05-16T23:54:47.506Z,67.90
2019-05-16T23:57:14.897Z,65.77
2019-05-16T23:59:42.126Z,52.93
