createdAt,value
2019-03-21T00:00:58.119Z,20.37
2019-03-21T00:03:26.498Z,23.00
2019-03-21T00:05:54.889Z,19.73
2019-03-21T00:08:23.271Z,20.47
2019-03-21T00:11:12.776Z,20.13
2019-03-21T00:13:41.169Z,21.40
2019-03-21T00:16:13.934Z,28.73
2019-03-21T00:18:42.388Z,23.47
2019-03-21T00:21:10.770Z,25.13
2019-03-21T00:23:39.151Z,21.90
2019-03-21T00:26:07.535Z,22.83
2019-03-21T00:28:35.916Z,25.63
2019-03-21T00:31:04.303Z,21.77
2019-03-21T00:33:32.921Z,20.00
2019-03-21T00:36:01.313Z,23.37
2019-03-21T00:38:29.697Z,20.17
2019-03-21T00:40:58.069Z,22.47
2019-03-21T00:43:26.456Z,24.40
2019-03-21T00:45:54.832Z,22.57
2019-03-21T00:48:23.219Z,22.00
2019-03-21T00:50:51.599Z,22.77
2019-03-21T00:53:19.992Z,20.77
2019-03-21T00:55:54.404Z,25.87
2019-03-21T00:58:22.777Z,24.13
2019-03-21T01:00:57.028Z,21.27
2019-03-21T01:03:25.579Z,22.27
2019-03-21T01:05:53.991Z,22.27
2019-03-21T01:08:22.579Z,23.10
2019-03-21T01:10:51.808Z,24.47
2019-03-21T01:13:20.267Z,23.53
2019-03-21T01:15:48.645Z,23.20
2019-03-21T01:18:17.038Z,25.43
2019-03-21T01:20:45.421Z,23.83
2019-03-21T01:23:13.800Z,36.23
2019-03-21T01:25:53.891Z,20.70
2019-03-21T01:28:22.273Z,26.77
2019-03-21T01:30:50.655Z,26.73
2019-03-21T01:33:19.056Z,17.77
2019-03-21T01:35:47.451Z,19.50
2019-03-21T01:38:15.831Z,20.93
2019-03-21T01:40:47.210Z,26.40
2019-03-21T01:43:15.595Z,21.93
2019-03-21T01:45:43.988Z,25.23
2019-03-21T01:48:12.368Z,33.97
2019-03-21T01:50:41.900Z,38.07
2019-03-21T01:53:10.290Z,39.03
2019-03-21T01:55:38.660Z,39.47
2019-03-21T01:58:07.047Z,44.50
2019-03-21T02:00:38.632Z,42.30
2019-03-21T02:03:07.077Z,46.27
2019-03-21T02:05:35.604Z,49.17
2019-03-21T02:08:04.365Z,49.80
2019-03-21T02:10:32.811Z,53.77
2019-03-21T02:13:01.187Z,45.73
2019-03-21T02:15:29.591Z,43.00
2019-03-21T02:17:57.975Z,38.57
2019-03-21T02:20:26.635Z,39.00
2019-03-21T02:22:55.024Z,43.40
2019-03-21T02:25:31.654Z,43.67
2019-03-21T02:28:00.052Z,44.97
2019-03-21T02:30:31.243Z,44.47
2019-03-21T02:33:03.184Z,51.70
2019-03-21T02:35:31.617Z,44.23
2019-03-21T02:38:00.013Z,43.93
2019-03-21T02:40:28.392Z,40.67
2019-03-21T02:42:56.996Z,37.27
2019-03-21T02:45:25.389Z,39.37
2019-03-21T02:47:53.775Z,39.10
2019-03-21T02:50:31.105Z,49.77
2019-03-21T02:52:59.534Z,47.73
2019-03-21T02:55:27.923Z,44.63
2019-03-21T02:57:56.310Z,50.33
2019-03-21T03:00:27.700Z,51.00
2019-03-21T03:02:57.632Z,56.87
2019-03-21T03:05:31.003Z,52.77
2019-03-21T03:07:59.506Z,55.33
2019-03-21T03:10:33.609Z,64.60
2019-03-21T03:13:01.992Z,57.17
2019-03-21T03:15:51.232Z,60.23
2019-03-21T03:18:21.639Z,68.03
2019-03-21T03:20:50.024Z,63.70
2019-03-21T03:23:18.463Z,65.23
2019-03-21T03:25:50.350Z,56.37
2019-03-21T03:28:22.733Z,48.97
2019-03-21T03:30:53.502Z,65.10
2019-03-21T03:33:21.923Z,54.80
2019-03-21T03:35:50.302Z,47.67
2019-03-21T03:38:18.704Z,46.87
2019-03-21T03:40:52.931Z,45.63
2019-03-21T03:43:21.319Z,56.60
2019-03-21T03:45:49.702Z,49.37
2019-03-21T03:48:19.937Z,48.07
2019-03-21T03:50:48.192Z,45.50
2019-03-21T03:53:16.582Z,49.93
2019-03-21T03:55:45.125Z,51.63
2019-03-21T03:58:27.357Z,53.37
2019-03-21T04:00:55.799Z,62.67
2019-03-21T04:03:25.977Z,67.90
2019-03-21T04:05:54.444Z,64.33
2019-03-21T04:08:22.803Z,76.97
2019-03-21T04:10:53.027Z,71.13
2019-03-21T04:13:21.407Z,83.73
2019-03-21T04:15:52.927Z,95.30
2019-03-21T04:18:22.151Z,100.67
2019-03-21T04:20:53.671Z,106.13
2019-03-21T04:23:23.896Z,94.07
2019-03-21T04:26:21.963Z,108.37
2019-03-21T04:28:50.440Z,100.67
2019-03-21T04:31:18.808Z,96.57
2019-03-21T04:33:48.737Z,102.93
2019-03-21T04:36:36.475Z,91.40
2019-03-21T04:39:07.605Z,112.00
2019-03-21T04:41:36.374Z,100.37
2019-03-21T04:44:04.813Z,89.87
2019-03-21T04:46:33.180Z,81.83
2019-03-21T04:49:01.566Z,82.77
2019-03-21T04:51:29.953Z,90.73
2019-03-21T04:53:58.354Z,77.70
2019-03-21T04:56:26.731Z,107.00
2019-03-21T04:58:55.108Z,106.63
2019-03-21T05:01:23.516Z,101.93
2019-03-21T05:03:51.897Z,108.47
2019-03-21T05:06:20.274Z,112.20
2019-03-21T05:08:48.664Z,121.10
2019-03-21T05:11:17.052Z,114.40
2019-03-21T05:13:45.424Z,101.30
2019-03-21T05:16:14.978Z,110.63
2019-03-21T05:18:46.649Z,98.77
2019-03-21T05:21:18.099Z,91.77
2019-03-21T05:23:46.492Z,90.00
2019-03-21T05:26:14.941Z,103.67
2019-03-21T05:28:43.324Z,106.37
2019-03-21T05:31:15.120Z,93.47
2019-03-21T05:33:43.499Z,91.20
2019-03-21T05:36:11.884Z,86.60
2019-03-21T05:38:40.262Z,75.73
2019-03-21T05:41:08.640Z,72.50
2019-03-21T05:43:43.012Z,69.60
2019-03-21T05:46:11.387Z,85.10
2019-03-21T05:48:39.763Z,85.70
2019-03-21T05:51:08.165Z,102.57
2019-03-21T05:53:36.556Z,101.17
2019-03-21T05:56:04.939Z,101.90
2019-03-21T05:58:33.343Z,102.13
2019-03-21T06:01:07.127Z,101.60
2019-03-21T06:03:52.643Z,112.90
2019-03-21T06:06:26.876Z,117.73
2019-03-21T06:08:55.260Z,121.30
2019-03-21T06:11:23.827Z,107.10
2019-03-21T06:13:52.203Z,107.80
2019-03-21T06:16:20.649Z,102.30
2019-03-21T06:18:52.136Z,110.83
2019-03-21T06:21:32.580Z,114.87
2019-03-21T06:24:22.215Z,115.37
2019-03-21T06:26:58.983Z,107.03
2019-03-21T06:29:27.371Z,103.43
2019-03-21T06:31:55.753Z,99.53
2019-03-21T06:34:24.141Z,95.17
2019-03-21T06:36:52.521Z,90.00
2019-03-21T06:39:20.909Z,106.70
2019-03-21T06:41:49.309Z,103.90
2019-03-21T06:44:17.695Z,100.57
2019-03-21T06:46:49.732Z,90.03
2019-03-21T06:49:16.183Z,91.57
2019-03-21T06:51:44.586Z,99.60
2019-03-21T06:54:12.963Z,91.43
2019-03-21T06:56:41.353Z,89.93
2019-03-21T06:59:09.745Z,80.90
2019-03-21T07:01:38.132Z,83.73
2019-03-21T07:04:07.563Z,84.40
2019-03-21T07:06:36.188Z,80.50
2019-03-21T07:09:07.195Z,64.07
2019-03-21T07:11:35.596Z,66.33
2019-03-21T07:14:04.136Z,67.50
2019-03-21T07:16:32.511Z,56.73
2019-03-21T07:19:00.891Z,53.40
2019-03-21T07:21:29.352Z,44.77
2019-03-21T07:23:57.736Z,44.00
2019-03-21T07:26:26.125Z,43.20
2019-03-21T07:28:54.513Z,46.40
2019-03-21T07:31:22.900Z,33.83
2019-03-21T07:33:51.296Z,34.07
2019-03-21T07:36:19.676Z,31.53
2019-03-21T07:38:48.059Z,29.27
2019-03-21T07:41:16.451Z,22.13
2019-03-21T07:43:44.852Z,24.60
2019-03-21T07:46:13.237Z,18.70
2019-03-21T07:48:41.620Z,17.23
2019-03-21T07:51:10.020Z,16.47
2019-03-21T07:53:38.399Z,18.43
2019-03-21T07:56:06.802Z,20.37
2019-03-21T07:58:35.174Z,14.43
2019-03-21T08:01:03.554Z,14.00
2019-03-21T08:03:31.944Z,12.00
2019-03-21T08:06:00.353Z,15.20
2019-03-21T08:08:28.737Z,14.73
2019-03-21T08:10:57.121Z,22.63
2019-03-21T08:13:25.511Z,16.97
2019-03-21T08:15:53.902Z,18.53
2019-03-21T08:18:22.267Z,17.00
2019-03-21T08:20:56.459Z,15.77
2019-03-21T08:23:20.780Z,19.87
2019-03-21T08:25:49.168Z,18.67
2019-03-21T08:28:17.566Z,17.30
2019-03-21T08:31:03.823Z,16.90
2019-03-21T08:33:32.221Z,14.40
2019-03-21T08:36:00.600Z,14.40
2019-03-21T08:38:28.979Z,16.13
2019-03-21T08:40:57.384Z,17.23
2019-03-21T08:43:25.764Z,15.80
2019-03-21T08:45:54.156Z,18.37
2019-03-21T08:48:22.539Z,19.70
2019-03-21T08:50:50.928Z,15.30
2019-03-21T08:53:19.320Z,23.53
2019-03-21T08:55:47.716Z,16.70
2019-03-21T08:58:16.117Z,16.00
2019-03-21T09:00:44.507Z,17.90
2019-03-21T09:03:12.904Z,21.50
2019-03-21T09:05:41.285Z,18.23
2019-03-21T09:08:09.680Z,19.83
2019-03-21T09:10:38.067Z,25.07
2019-03-21T09:13:06.447Z,15.90
2019-03-21T09:15:34.849Z,53.50
2019-03-21T09:18:03.274Z,17.50
2019-03-21T09:20:31.652Z,13.73
2019-03-21T09:23:00.040Z,15.50
2019-03-21T09:25:28.435Z,31.60
2019-03-21T09:28:02.492Z,12.97
2019-03-21T09:30:26.935Z,16.17
2019-03-21T09:33:14.669Z,13.90
2019-03-21T09:35:43.157Z,14.73
2019-03-21T09:38:11.568Z,11.07
2019-03-21T09:40:39.942Z,15.43
2019-03-21T09:43:08.385Z,16.87
2019-03-21T09:45:36.775Z,11.70
2019-03-21T09:48:05.160Z,15.07
2019-03-21T09:50:33.535Z,9.67
2019-03-21T09:53:01.925Z,13.30
2019-03-21T09:55:30.307Z,11.47
2019-03-21T09:57:58.683Z,14.50
2019-03-21T10:00:32.596Z,11.97
2019-03-21T10:03:01.043Z,13.87
2019-03-21T10:05:48.776Z,12.30
2019-03-21T10:08:17.177Z,12.43
2019-03-21T10:10:45.556Z,13.20
2019-03-21T10:13:13.963Z,11.87
2019-03-21T10:15:42.344Z,12.60
2019-03-21T10:18:10.726Z,13.03
2019-03-21T10:20:39.123Z,9.83
2019-03-21T10:23:07.513Z,12.23
2019-03-21T10:25:35.979Z,15.47
2019-03-21T10:28:04.603Z,10.83
2019-03-21T10:30:38.952Z,13.37
2019-03-21T10:33:09.276Z,10.17
2019-03-21T10:35:37.651Z,10.97
2019-03-21T10:38:06.982Z,11.77
2019-03-21T10:40:35.594Z,14.67
2019-03-21T10:43:04.621Z,11.43
2019-03-21T10:45:33.375Z,12.33
2019-03-21T10:48:01.761Z,14.20
2019-03-21T10:50:38.110Z,11.60
2019-03-21T10:53:07.515Z,13.63
2019-03-21T10:55:35.968Z,19.83
2019-03-21T10:58:05.396Z,12.50
2019-03-21T11:00:33.852Z,16.40
2019-03-21T11:03:02.246Z,13.80
2019-03-21T11:05:30.631Z,14.50
2019-03-21T11:07:59.020Z,14.30
2019-03-21T11:10:27.416Z,15.50
2019-03-21T11:12:55.787Z,14.47
2019-03-21T11:15:24.173Z,12.43
2019-03-21T11:17:52.619Z,9.87
2019-03-21T11:20:26.921Z,12.80
2019-03-21T11:22:55.871Z,12.40
2019-03-21T11:25:24.483Z,12.20
2019-03-21T11:27:52.937Z,11.43
2019-03-21T11:30:24.384Z,11.75
2019-03-21T11:32:52.771Z,10.98
2019-03-21T11:35:21.164Z,12.10
2019-03-21T11:37:49.540Z,9.25
2019-03-21T11:40:17.920Z,9.03
2019-03-21T11:42:46.312Z,9.53
2019-03-21T11:45:15.204Z,9.90
2019-03-21T11:47:43.783Z,9.85
2019-03-21T11:50:12.328Z,7.87
2019-03-21T11:52:41.259Z,11.05
2019-03-21T11:55:10.514Z,9.38
2019-03-21T11:57:38.887Z,10.70
2019-03-21T12:00:08.515Z,10.98
2019-03-21T12:02:36.919Z,10.05
2019-03-21T12:05:06.532Z,9.75
2019-03-21T12:07:34.911Z,10.68
2019-03-21T12:10:04.043Z,10.08
2019-03-21T12:12:32.432Z,13.58
2019-03-21T12:15:00.817Z,10.25
2019-03-21T12:17:29.196Z,11.05
2019-03-21T12:19:57.580Z,10.28
2019-03-21T12:22:30.161Z,11.30
2019-03-21T12:24:56.067Z,8.23
2019-03-21T12:27:24.447Z,10.60
2019-03-21T12:29:52.832Z,8.03
2019-03-21T12:32:21.298Z,9.25
2019-03-21T12:34:49.668Z,9.40
2019-03-21T12:37:18.055Z,8.98
2019-03-21T12:39:46.440Z,8.93
2019-03-21T12:42:14.828Z,7.85
2019-03-21T12:44:43.207Z,12.15
2019-03-21T12:47:11.597Z,10.80
2019-03-21T12:49:39.987Z,17.90
2019-03-21T12:52:08.376Z,11.53
2019-03-21T12:54:36.761Z,9.63
2019-03-21T12:57:05.164Z,10.50
2019-03-21T12:59:33.607Z,8.58
2019-03-21T13:02:01.988Z,11.05
2019-03-21T13:04:30.364Z,10.40
2019-03-21T13:06:58.757Z,11.40
2019-03-21T13:09:27.137Z,11.63
2019-03-21T13:11:55.512Z,10.45
2019-03-21T13:14:23.904Z,11.65
2019-03-21T13:16:52.288Z,13.00
2019-03-21T13:19:20.667Z,11.03
2019-03-21T13:21:49.308Z,14.87
2019-03-21T13:24:19.569Z,10.48
2019-03-21T13:26:47.804Z,13.75
2019-03-21T13:29:16.181Z,9.60
2019-03-21T13:31:44.577Z,12.20
2019-03-21T13:34:12.963Z,9.45
2019-03-21T13:36:41.350Z,10.18
2019-03-21T13:39:09.737Z,11.73
2019-03-21T13:41:38.112Z,8.55
2019-03-21T13:44:06.504Z,9.63
2019-03-21T13:46:34.901Z,11.65
2019-03-21T13:49:05.815Z,10.53
2019-03-21T13:51:33.400Z,12.82
2019-03-21T13:54:01.780Z,12.50
2019-03-21T13:56:38.030Z,10.78
2019-03-21T13:59:00.344Z,13.70
2019-03-21T14:01:28.803Z,10.13
2019-03-21T14:03:57.187Z,10.85
2019-03-21T14:06:25.585Z,10.98
2019-03-21T14:08:53.972Z,8.48
2019-03-21T14:11:22.364Z,13.15
2019-03-21T14:13:50.751Z,12.33
2019-03-21T14:16:19.128Z,10.45
2019-03-21T14:18:47.517Z,13.80
2019-03-21T14:21:15.897Z,11.30
2019-03-21T14:23:44.288Z,13.22
2019-03-21T14:26:12.665Z,11.85
2019-03-21T14:28:41.044Z,11.43
2019-03-21T14:31:09.452Z,13.03
2019-03-21T14:33:37.896Z,12.93
2019-03-21T14:36:06.287Z,11.38
2019-03-21T14:38:34.659Z,12.55
2019-03-21T14:41:03.052Z,12.20
2019-03-21T14:43:31.440Z,10.88
2019-03-21T14:45:59.816Z,12.10
2019-03-21T14:48:28.208Z,11.78
2019-03-21T14:50:56.588Z,11.68
2019-03-21T14:53:29.033Z,11.93
2019-03-21T14:55:55.080Z,15.55
2019-03-21T14:58:23.466Z,13.13
2019-03-21T15:00:51.857Z,14.33
2019-03-21T15:03:20.515Z,13.95
2019-03-21T15:05:48.887Z,12.15
2019-03-21T15:08:17.272Z,13.60
2019-03-21T15:10:45.667Z,13.80
2019-03-21T15:13:14.070Z,13.70
2019-03-21T15:15:42.447Z,13.40
2019-03-21T15:18:10.841Z,14.73
2019-03-21T15:20:39.221Z,11.43
2019-03-21T15:23:07.611Z,13.68
2019-03-21T15:25:36.084Z,13.18
2019-03-21T15:28:04.448Z,12.30
2019-03-21T15:30:32.840Z,15.68
2019-03-21T15:33:01.223Z,12.07
2019-03-21T15:35:29.608Z,12.75
2019-03-21T15:37:57.991Z,15.50
2019-03-21T15:40:26.379Z,15.23
2019-03-21T15:42:56.912Z,14.80
2019-03-21T15:45:24.887Z,12.40
2019-03-21T15:47:53.263Z,15.60
2019-03-21T15:50:38.379Z,11.60
2019-03-21T15:53:08.277Z,16.20
2019-03-21T15:55:36.717Z,15.53
2019-03-21T15:58:05.187Z,11.78
2019-03-21T16:00:43.973Z,13.50
2019-03-21T16:03:12.900Z,13.60
2019-03-21T16:05:41.535Z,14.47
2019-03-21T16:08:10.453Z,11.55
2019-03-21T16:10:38.925Z,14.33
2019-03-21T16:13:07.305Z,16.90
2019-03-21T16:15:35.755Z,12.63
2019-03-21T16:18:04.593Z,13.07
2019-03-21T16:20:32.967Z,12.40
2019-03-21T16:23:01.364Z,15.17
2019-03-21T16:25:29.744Z,44.80
2019-03-21T16:27:58.129Z,20.23
2019-03-21T16:30:26.520Z,18.97
2019-03-21T16:32:54.920Z,13.97
2019-03-21T16:35:23.385Z,12.97
2019-03-21T16:37:51.760Z,17.20
2019-03-21T16:40:20.168Z,13.80
2019-03-21T16:42:48.552Z,13.27
2019-03-21T16:45:17.066Z,29.33
2019-03-21T16:47:45.472Z,15.33
2019-03-21T16:50:14.690Z,19.23
2019-03-21T16:52:43.080Z,27.67
2019-03-21T16:55:12.714Z,42.77
2019-03-21T16:57:41.095Z,40.33
2019-03-21T17:00:17.873Z,46.90
2019-03-21T17:02:46.009Z,138.73
2019-03-21T17:05:14.481Z,113.67
2019-03-21T17:07:42.856Z,28.57
2019-03-21T17:10:16.016Z,31.93
2019-03-21T17:12:44.403Z,80.83
2019-03-21T17:15:13.650Z,134.10
2019-03-21T17:17:42.099Z,67.07
2019-03-21T17:20:12.025Z,64.10
2019-03-21T17:22:40.450Z,115.50
2019-03-21T17:25:10.115Z,281.73
2019-03-21T17:27:38.512Z,269.10
2019-03-21T17:30:14.587Z,315.70
2019-03-21T17:32:43.064Z,191.23
2019-03-21T17:35:11.692Z,124.70
2019-03-21T17:37:40.073Z,42.63
2019-03-21T17:40:11.547Z,20.43
2019-03-21T17:42:39.928Z,22.73
2019-03-21T17:45:18.187Z,85.27
2019-03-21T17:47:46.644Z,266.80
2019-03-21T17:50:18.765Z,177.77
2019-03-21T17:52:47.440Z,212.80
2019-03-21T17:55:15.967Z,218.67
2019-03-21T17:57:44.349Z,254.07
2019-03-21T18:00:27.644Z,151.33
2019-03-21T18:02:56.103Z,160.30
2019-03-21T18:05:24.796Z,135.20
2019-03-21T18:07:53.415Z,206.20
2019-03-21T18:10:26.913Z,200.77
2019-03-21T18:12:55.477Z,205.17
2019-03-21T18:15:23.938Z,206.77
2019-03-21T18:17:52.311Z,108.70
2019-03-21T18:20:20.715Z,35.47
2019-03-21T18:22:49.104Z,37.10
2019-03-21T18:25:17.499Z,60.07
2019-03-21T18:27:45.887Z,51.53
2019-03-21T18:30:14.547Z,36.70
2019-03-21T18:32:42.930Z,29.87
2019-03-21T18:35:12.344Z,28.80
2019-03-21T18:37:40.859Z,23.13
2019-03-21T18:40:11.280Z,26.70
2019-03-21T18:42:39.673Z,33.30
2019-03-21T18:45:10.596Z,28.40
2019-03-21T18:47:38.993Z,27.87
2019-03-21T18:50:10.128Z,31.80
2019-03-21T18:52:38.575Z,26.57
2019-03-21T18:55:07.916Z,31.20
2019-03-21T18:57:36.296Z,22.87
2019-03-21T19:00:11.081Z,27.33
2019-03-21T19:02:39.460Z,30.30
2019-03-21T19:05:27.186Z,33.40
2019-03-21T19:07:55.564Z,30.40
2019-03-21T19:10:23.986Z,32.90
2019-03-21T19:12:52.371Z,38.37
2019-03-21T19:15:20.831Z,33.83
2019-03-21T19:17:49.235Z,37.53
2019-03-21T19:20:18.783Z,29.87
2019-03-21T19:22:47.919Z,29.17
2019-03-21T19:25:18.728Z,33.40
2019-03-21T19:27:47.175Z,28.40
2019-03-21T19:30:19.868Z,27.07
2019-03-21T19:32:48.244Z,37.30
2019-03-21T19:35:16.871Z,30.07
2019-03-21T19:37:45.265Z,35.70
2019-03-21T19:40:18.755Z,34.10
2019-03-21T19:42:47.196Z,33.27
2019-03-21T19:45:20.092Z,34.77
2019-03-21T19:47:48.570Z,34.83
2019-03-21T19:50:19.407Z,41.40
2019-03-21T19:52:47.942Z,43.53
2019-03-21T19:55:16.398Z,39.63
2019-03-21T19:57:44.856Z,34.57
2019-03-21T20:00:23.900Z,36.37
2019-03-21T20:02:52.349Z,42.63
2019-03-21T20:05:20.896Z,39.57
2019-03-21T20:07:49.348Z,34.20
2019-03-21T20:10:19.968Z,40.50
2019-03-21T20:12:48.388Z,39.07
2019-03-21T20:15:18.641Z,52.80
2019-03-21T20:17:47.100Z,41.83
2019-03-21T20:20:18.978Z,34.60
2019-03-21T20:22:47.424Z,38.77
2019-03-21T20:25:16.265Z,38.20
2019-03-21T20:27:44.652Z,38.57
2019-03-21T20:30:21.132Z,36.17
2019-03-21T20:32:49.521Z,34.57
2019-03-21T20:35:17.976Z,33.20
2019-03-21T20:37:46.499Z,44.20
2019-03-21T20:40:19.470Z,41.33
2019-03-21T20:42:47.913Z,40.63
2019-03-21T20:45:18.842Z,40.37
2019-03-21T20:47:47.289Z,41.17
2019-03-21T20:50:16.048Z,39.97
2019-03-21T20:52:44.433Z,36.67
2019-03-21T20:55:12.888Z,41.93
2019-03-21T20:57:41.265Z,40.03
2019-03-21T21:00:18.426Z,41.43
2019-03-21T21:02:46.801Z,50.20
2019-03-21T21:05:15.322Z,39.73
2019-03-21T21:07:43.843Z,46.23
2019-03-21T21:10:13.462Z,48.50
2019-03-21T21:12:41.921Z,47.60
2019-03-21T21:15:13.213Z,39.10
2019-03-21T21:17:43.124Z,45.17
2019-03-21T21:20:14.777Z,44.57
2019-03-21T21:22:43.296Z,48.83
2019-03-21T21:25:12.059Z,44.80
2019-03-21T21:27:49.135Z,51.70
2019-03-21T21:30:16.267Z,53.47
2019-03-21T21:32:44.719Z,49.37
2019-03-21T21:35:13.182Z,47.87
2019-03-21T21:37:41.560Z,48.10
2019-03-21T21:40:11.396Z,44.60
2019-03-21T21:42:39.784Z,57.97
2019-03-21T21:45:10.707Z,61.27
2019-03-21T21:47:39.084Z,68.33
2019-03-21T21:50:10.511Z,60.83
2019-03-21T21:52:42.134Z,61.30
2019-03-21T21:55:09.528Z,70.30
2019-03-21T21:57:37.921Z,74.20
2019-03-21T22:00:17.651Z,79.17
2019-03-21T22:02:46.040Z,81.67
2019-03-21T22:05:14.496Z,84.00
2019-03-21T22:07:42.882Z,116.23
2019-03-21T22:10:11.399Z,92.20
2019-03-21T22:12:39.785Z,104.70
2019-03-21T22:15:13.286Z,107.03
2019-03-21T22:17:41.665Z,103.13
2019-03-21T22:20:12.592Z,104.13
2019-03-21T22:22:40.979Z,110.10
2019-03-21T22:25:10.337Z,117.13
2019-03-21T22:27:38.711Z,112.43
2019-03-21T22:30:15.486Z,115.13
2019-03-21T22:32:43.935Z,115.47
2019-03-21T22:35:12.317Z,123.00
2019-03-21T22:37:40.715Z,118.67
2019-03-21T22:40:17.079Z,131.63
2019-03-21T22:42:45.484Z,128.20
2019-03-21T22:45:18.719Z,122.00
2019-03-21T22:47:50.166Z,113.73
2019-03-21T22:50:17.667Z,136.43
2019-03-21T22:52:46.391Z,180.03
2019-03-21T22:55:14.771Z,176.13
2019-03-21T22:57:43.168Z,185.87
2019-03-21T23:00:17.424Z,168.53
2019-03-21T23:02:45.879Z,159.17
2019-03-21T23:05:14.829Z,138.03
2019-03-21T23:07:43.200Z,160.07
2019-03-21T23:10:12.732Z,162.03
2019-03-21T23:12:41.651Z,173.93
2019-03-21T23:15:11.485Z,186.03
2019-03-21T23:17:39.867Z,195.17
2019-03-21T23:20:11.559Z,227.27
2019-03-21T23:22:39.949Z,237.57
2019-03-21T23:25:09.853Z,260.10
2019-03-21T23:27:38.320Z,269.07
2019-03-21T23:30:17.606Z,283.80
2019-03-21T23:32:46.063Z,328.20
2019-03-21T23:35:14.784Z,359.93
2019-03-21T23:37:43.165Z,389.33
2019-03-21T23:40:13.869Z,412.57
2019-03-21T23:42:42.315Z,410.27
2019-03-21T23:45:13.064Z,395.37
2019-03-21T23:47:41.448Z,426.90
2019-03-21T23:50:11.376Z,426.90
2019-03-21T23:52:39.760Z,455.00
2019-03-21T23:55:09.903Z,468.57
2019-03-21T23:57:38.283Z,473.37
