createdAt,value
2018-03-04T00:01:05.292Z,97572.96
2018-03-04T00:03:33.114Z,97569.69
2018-03-04T00:06:00.709Z,97562.68
2018-03-04T00:08:28.341Z,97562.09
2018-03-04T00:10:55.972Z,97554.27
2018-03-04T00:13:23.542Z,97553.57
2018-03-04T00:15:51.302Z,97563.09
2018-03-04T00:18:19.018Z,97557.73
2018-03-04T00:20:46.837Z,97560.16
2018-03-04T00:23:14.405Z,97550.19
2018-03-04T00:25:41.986Z,97547.20
2018-03-04T00:28:09.541Z,97549.55
2018-03-04T00:30:37.309Z,97551.05
2018-03-04T00:33:04.873Z,97550.32
2018-03-04T00:35:32.442Z,97543.70
2018-03-04T00:38:00.263Z,97544.98
2018-03-04T00:40:27.822Z,97550.61
2018-03-04T00:42:55.563Z,97549.70
2018-03-04T00:45:23.135Z,97545.73
2018-03-04T00:47:50.762Z,97542.30
2018-03-04T00:50:18.370Z,97541.26
2018-03-04T00:52:45.930Z,97536.33
2018-03-04T00:55:13.505Z,97533.02
2018-03-04T00:57:41.308Z,97530.85
2018-03-04T01:00:09.124Z,97532.27
2018-03-04T01:02:36.841Z,97525.69
2018-03-04T01:05:04.530Z,97527.91
2018-03-04T01:07:32.100Z,97531.14
2018-03-04T01:09:59.896Z,97526.05
2018-03-04T01:12:27.448Z,97528.02
2018-03-04T01:14:55.115Z,97518.31
2018-03-04T01:17:22.851Z,97510.28
2018-03-04T01:19:50.411Z,97499.85
2018-03-04T01:22:18.066Z,97493.25
2018-03-04T01:24:45.804Z,97482.66
2018-03-04T01:27:13.623Z,97473.27
2018-03-04T01:29:41.325Z,97469.47
2018-03-04T01:32:08.895Z,97470.92
2018-03-04T01:34:36.653Z,97465.95
2018-03-04T01:37:04.245Z,97464.92
2018-03-04T01:39:31.851Z,97462.72
2018-03-04T01:41:59.443Z,97474.25
2018-03-04T01:44:27.249Z,97473.75
2018-03-04T01:46:54.813Z,97477.02
2018-03-04T01:49:22.585Z,97463.91
2018-03-04T01:51:53.094Z,97478.22
2018-03-04T01:54:20.682Z,97479.38
2018-03-04T01:56:48.305Z,97471.45
2018-03-04T01:59:15.948Z,97478.86
2018-03-04T02:01:43.510Z,97480.91
2018-03-04T02:04:11.088Z,97474.96
2018-03-04T02:06:38.650Z,97474.06
2018-03-04T02:09:06.409Z,97475.68
2018-03-04T02:11:33.966Z,97478.59
2018-03-04T02:14:01.594Z,97487.78
2018-03-04T02:16:29.392Z,97501.44
2018-03-04T02:18:56.991Z,97503.91
2018-03-04T02:21:24.557Z,97504.66
2018-03-04T02:23:52.132Z,97509.79
2018-03-04T02:26:19.866Z,97518.72
2018-03-04T02:28:47.479Z,97504.94
2018-03-04T02:31:15.095Z,97504.69
2018-03-04T02:33:42.699Z,97502.03
2018-03-04T02:36:10.262Z,97494.50
2018-03-04T02:38:38.053Z,97488.30
2018-03-04T02:41:05.662Z,97481.23
2018-03-04T02:43:33.490Z,97482.52
2018-03-04T02:46:01.054Z,97485.57
2018-03-04T02:48:28.913Z,97490.91
2018-03-04T02:50:56.493Z,97500.67
2018-03-04T02:53:24.262Z,97510.64
2018-03-04T02:55:51.837Z,97517.20
2018-03-04T02:58:19.403Z,97531.37
2018-03-04T03:00:47.216Z,97539.95
2018-03-04T03:03:14.777Z,97531.91
2018-03-04T03:05:42.398Z,97539.41
2018-03-04T03:08:09.959Z,97534.33
2018-03-04T03:10:37.521Z,97537.14
2018-03-04T03:13:05.305Z,97529.52
2018-03-04T03:15:32.866Z,97537.33
2018-03-04T03:18:00.641Z,97533.30
2018-03-04T03:20:28.359Z,97533.58
2018-03-04T03:22:56.178Z,97536.09
2018-03-04T03:25:23.774Z,97538.38
2018-03-04T03:27:51.364Z,97536.98
2018-03-04T03:30:18.930Z,97531.83
2018-03-04T03:32:46.495Z,97533.24
2018-03-04T03:35:14.073Z,97538.01
2018-03-04T03:37:41.885Z,97541.27
2018-03-04T03:40:09.704Z,97549.67
2018-03-04T03:42:37.276Z,97550.25
2018-03-04T03:45:04.930Z,97542.80
2018-03-04T03:47:32.507Z,97546.73
2018-03-04T03:50:00.153Z,97543.78
2018-03-04T03:52:27.732Z,97544.72
2018-03-04T03:54:55.513Z,97551.38
2018-03-04T03:57:23.153Z,97562.73
2018-03-04T03:59:50.863Z,97563.38
2018-03-04T04:02:18.456Z,97559.64
2018-03-04T04:04:46.030Z,97562.00
2018-03-04T04:07:13.792Z,97566.09
2018-03-04T04:09:41.622Z,97562.78
2018-03-04T04:12:09.283Z,97570.16
2018-03-04T04:14:37.156Z,97579.67
2018-03-04T04:17:04.723Z,97585.69
2018-03-04T04:19:32.378Z,97580.84
2018-03-04T04:22:00.000Z,97584.80
2018-03-04T04:24:27.570Z,97589.53
2018-03-04T04:26:55.118Z,97579.16
2018-03-04T04:29:22.832Z,97588.55
2018-03-04T04:31:50.467Z,97584.27
2018-03-04T04:34:18.162Z,97586.03
2018-03-04T04:36:45.718Z,97594.97
2018-03-04T04:39:13.282Z,97600.20
2018-03-04T04:41:40.838Z,97602.48
2018-03-04T04:44:08.460Z,97610.52
2018-03-04T04:46:36.022Z,97613.14
2018-03-04T04:49:03.906Z,97617.31
2018-03-04T04:51:31.725Z,97624.39
2018-03-04T04:53:59.416Z,97631.61
2018-03-04T04:56:27.027Z,97633.84
2018-03-04T04:58:54.590Z,97637.22
2018-03-04T05:01:22.218Z,97638.30
2018-03-04T05:03:49.773Z,97640.52
2018-03-04T05:06:17.609Z,97637.67
2018-03-04T05:08:45.313Z,97642.11
2018-03-04T05:11:12.870Z,97645.77
2018-03-04T05:13:40.476Z,97647.41
2018-03-04T05:16:08.027Z,97651.25
2018-03-04T05:18:35.646Z,97657.43
2018-03-04T05:21:03.441Z,97661.35
2018-03-04T05:23:31.135Z,97663.96
2018-03-04T05:25:58.702Z,97673.17
2018-03-04T05:28:26.258Z,97673.63
2018-03-04T05:30:53.802Z,97681.67
2018-03-04T05:33:21.354Z,97681.44
2018-03-04T05:35:49.147Z,97681.23
2018-03-04T05:38:16.833Z,97688.66
2018-03-04T05:40:44.548Z,97686.32
2018-03-04T05:43:12.264Z,97696.16
2018-03-04T05:45:39.822Z,97700.39
2018-03-04T05:48:07.429Z,97695.20
2018-03-04T05:50:35.034Z,97698.22
2018-03-04T05:53:02.646Z,97704.23
2018-03-04T05:55:30.198Z,97709.25
2018-03-04T05:57:58.786Z,97714.61
2018-03-04T06:00:26.349Z,97718.68
2018-03-04T06:02:54.144Z,97724.63
2018-03-04T06:05:21.707Z,97731.42
2018-03-04T06:07:49.262Z,97736.55
2018-03-04T06:10:17.069Z,97736.20
2018-03-04T06:12:44.784Z,97741.41
2018-03-04T06:15:12.500Z,97739.03
2018-03-04T06:17:40.064Z,97745.44
2018-03-04T06:20:07.831Z,97747.70
2018-03-04T06:22:35.594Z,97752.41
2018-03-04T06:25:03.164Z,97764.06
2018-03-04T06:27:30.788Z,97766.63
2018-03-04T06:29:58.360Z,97768.70
2018-03-04T06:32:25.913Z,97777.67
2018-03-04T06:34:53.680Z,97776.02
2018-03-04T06:37:21.234Z,97790.34
2018-03-04T06:39:49.018Z,97786.94
2018-03-04T06:42:16.569Z,97791.14
2018-03-04T06:44:44.185Z,97793.14
2018-03-04T06:47:11.935Z,97802.98
2018-03-04T06:49:39.486Z,97807.17
2018-03-04T06:52:07.072Z,97806.13
2018-03-04T06:54:34.630Z,97812.71
2018-03-04T06:57:02.442Z,97808.38
2018-03-04T06:59:30.142Z,97818.14
2018-03-04T07:01:57.978Z,97818.22
2018-03-04T07:04:25.545Z,97824.93
2018-03-04T07:06:53.098Z,97830.09
2018-03-04T07:09:20.662Z,97831.80
2018-03-04T07:11:48.228Z,97839.56
2018-03-04T07:14:15.790Z,97839.84
2018-03-04T07:16:43.346Z,97839.34
2018-03-04T07:19:10.962Z,97841.83
2018-03-04T07:21:38.517Z,97837.72
2018-03-04T07:24:06.238Z,97847.84
2018-03-04T07:26:33.806Z,97843.25
2018-03-04T07:29:01.364Z,97848.62
2018-03-04T07:31:28.988Z,97855.25
2018-03-04T07:33:56.545Z,97862.62
2018-03-04T07:36:24.327Z,97866.35
2018-03-04T07:38:51.889Z,97872.58
2018-03-04T07:41:19.642Z,97888.02
2018-03-04T07:43:47.483Z,97896.34
2018-03-04T07:46:15.035Z,97904.41
2018-03-04T07:48:42.598Z,97908.80
2018-03-04T07:51:10.220Z,97918.15
2018-03-04T07:53:37.921Z,97930.28
2018-03-04T07:56:05.563Z,97931.75
2018-03-04T07:58:33.126Z,97938.81
2018-03-04T08:01:00.698Z,97941.06
2018-03-04T08:03:28.254Z,97945.11
2018-03-04T08:05:55.805Z,97945.45
2018-03-04T08:08:23.430Z,97950.64
2018-03-04T08:10:50.987Z,97953.45
2018-03-04T08:13:18.550Z,97957.77
2018-03-04T08:15:46.313Z,97964.65
2018-03-04T08:18:13.870Z,97967.27
2018-03-04T08:20:41.650Z,97975.30
2018-03-04T08:23:09.199Z,97975.31
2018-03-04T08:25:36.986Z,97977.08
2018-03-04T08:28:16.388Z,97979.47
2018-03-04T08:30:44.163Z,97988.87
2018-03-04T08:33:11.719Z,97977.88
2018-03-04T08:35:39.602Z,97987.81
2018-03-04T08:38:07.424Z,97987.26
2018-03-04T08:40:34.996Z,97994.94
2018-03-04T08:43:02.563Z,97995.59
2018-03-04T08:45:30.379Z,97998.92
2018-03-04T08:47:57.943Z,97999.61
2018-03-04T08:50:25.667Z,98013.53
2018-03-04T08:52:53.528Z,98023.19
2018-03-04T08:55:21.100Z,98024.56
2018-03-04T08:57:48.666Z,98025.33
2018-03-04T09:00:16.483Z,98031.18
2018-03-04T09:02:44.299Z,98041.78
2018-03-04T09:05:11.908Z,98040.04
2018-03-04T09:07:39.635Z,98058.63
2018-03-04T09:10:07.454Z,98068.66
2018-03-04T09:12:35.022Z,98074.64
2018-03-04T09:15:02.789Z,98073.12
2018-03-04T09:17:30.358Z,98075.08
2018-03-04T09:19:58.085Z,98092.52
2018-03-04T09:22:25.654Z,98096.63
2018-03-04T09:24:53.208Z,98105.36
2018-03-04T09:27:20.870Z,98108.34
2018-03-04T09:29:48.439Z,98108.97
2018-03-04T09:32:16.011Z,98109.95
2018-03-04T09:34:43.618Z,98109.31
2018-03-04T09:37:11.179Z,98112.63
2018-03-04T09:39:38.755Z,98122.75
2018-03-04T09:42:06.486Z,98123.98
2018-03-04T09:44:34.303Z,98117.15
2018-03-04T09:47:01.870Z,98121.91
2018-03-04T09:49:29.412Z,98123.47
2018-03-04T09:51:57.049Z,98125.94
2018-03-04T09:54:24.606Z,98116.63
2018-03-04T09:56:52.397Z,98133.37
2018-03-04T09:59:20.212Z,98146.80
2018-03-04T10:01:47.833Z,98149.05
2018-03-04T10:04:15.400Z,98159.77
2018-03-04T10:06:43.046Z,98164.13
2018-03-04T10:09:10.615Z,98163.72
2018-03-04T10:11:38.184Z,98172.53
2018-03-04T10:14:05.918Z,98172.14
2018-03-04T10:16:33.740Z,98172.23
2018-03-04T10:19:01.354Z,98173.87
2018-03-04T10:21:28.915Z,98166.48
2018-03-04T10:23:56.654Z,98170.95
2018-03-04T10:26:24.300Z,98179.72
2018-03-04T10:28:51.865Z,98189.52
2018-03-04T10:31:19.466Z,98191.70
2018-03-04T10:33:47.023Z,98192.05
2018-03-04T10:36:14.880Z,98202.96
2018-03-04T10:38:42.578Z,98203.38
2018-03-04T10:41:10.130Z,98207.03
2018-03-04T10:43:37.725Z,98207.06
2018-03-04T10:46:05.453Z,98209.98
2018-03-04T10:48:33.026Z,98204.58
2018-03-04T10:51:00.596Z,98210.91
2018-03-04T10:53:28.398Z,98215.48
2018-03-04T10:55:55.998Z,98211.29
2018-03-04T10:58:23.644Z,98216.47
2018-03-04T11:00:56.806Z,98213.72
2018-03-04T11:03:24.598Z,98214.80
2018-03-04T11:05:52.210Z,98214.27
2018-03-04T11:08:19.809Z,98220.16
2018-03-04T11:10:47.480Z,98221.98
2018-03-04T11:13:15.050Z,98227.41
2018-03-04T11:15:42.627Z,98224.30
2018-03-04T11:18:10.186Z,98236.73
2018-03-04T11:20:37.923Z,98232.57
2018-03-04T11:23:05.510Z,98224.34
2018-03-04T11:25:33.087Z,98222.02
2018-03-04T11:28:00.698Z,98234.56
2018-03-04T11:30:28.357Z,98237.62
2018-03-04T11:32:55.938Z,98244.42
2018-03-04T11:35:23.734Z,98247.48
2018-03-04T11:37:51.306Z,98248.05
2018-03-04T11:40:18.877Z,98261.03
2018-03-04T11:42:46.644Z,98257.08
2018-03-04T11:45:14.278Z,98257.03
2018-03-04T11:47:41.864Z,98261.38
2018-03-04T11:50:09.638Z,98254.77
2018-03-04T11:52:37.458Z,98264.13
2018-03-04T11:55:05.022Z,98253.45
2018-03-04T11:57:32.599Z,98256.92
2018-03-04T12:00:00.158Z,98251.78
2018-03-04T12:02:27.777Z,98262.96
2018-03-04T12:04:55.550Z,98273.24
2018-03-04T12:07:23.163Z,98275.64
2018-03-04T12:09:50.847Z,98298.22
2018-03-04T12:12:18.409Z,98299.61
2018-03-04T12:14:45.963Z,98308.30
2018-03-04T12:17:13.735Z,98307.48
2018-03-04T12:19:41.434Z,98302.56
2018-03-04T12:22:09.000Z,98305.09
2018-03-04T12:24:36.575Z,98306.52
2018-03-04T12:27:04.151Z,98297.25
2018-03-04T12:29:31.717Z,98296.80
2018-03-04T12:31:59.302Z,98299.32
2018-03-04T12:34:26.866Z,98303.22
2018-03-04T12:36:54.513Z,98296.11
2018-03-04T12:39:22.297Z,98294.36
2018-03-04T12:41:49.861Z,98290.91
2018-03-04T12:44:17.598Z,98288.83
2018-03-04T12:46:45.241Z,98274.20
2018-03-04T12:49:12.818Z,98284.34
2018-03-04T12:51:40.396Z,98283.00
2018-03-04T12:54:08.206Z,98285.95
2018-03-04T12:56:35.913Z,98282.97
2018-03-04T12:59:03.740Z,98282.73
2018-03-04T13:01:31.557Z,98288.44
2018-03-04T13:03:59.379Z,98291.18
2018-03-04T13:06:26.966Z,98293.02
2018-03-04T13:08:54.713Z,98300.86
2018-03-04T13:11:22.532Z,98309.43
2018-03-04T13:13:50.087Z,98308.39
2018-03-04T13:16:17.770Z,98308.42
2018-03-04T13:18:45.585Z,98315.56
2018-03-04T13:21:13.182Z,98312.44
2018-03-04T13:23:40.758Z,98310.50
2018-03-04T13:26:08.325Z,98313.71
2018-03-04T13:28:35.935Z,98308.57
2018-03-04T13:31:03.651Z,98327.45
2018-03-04T13:33:31.218Z,98329.47
2018-03-04T13:35:59.011Z,98336.88
2018-03-04T13:38:26.574Z,98334.67
2018-03-04T13:40:54.238Z,98344.61
2018-03-04T13:43:21.817Z,98351.18
2018-03-04T13:45:49.518Z,98344.75
2018-03-04T13:48:17.219Z,98344.20
2018-03-04T13:50:44.791Z,98347.62
2018-03-04T13:53:12.372Z,98351.08
2018-03-04T13:55:40.154Z,98350.61
2018-03-04T13:58:07.734Z,98349.95
2018-03-04T14:00:35.491Z,98346.01
2018-03-04T14:03:03.147Z,98341.32
2018-03-04T14:05:30.811Z,98341.89
2018-03-04T14:07:58.374Z,98345.02
2018-03-04T14:10:25.945Z,98347.85
2018-03-04T14:12:53.680Z,98341.19
2018-03-04T14:15:21.253Z,98335.39
2018-03-04T14:17:48.984Z,98344.25
2018-03-04T14:20:16.608Z,98345.00
2018-03-04T14:22:44.340Z,98341.09
2018-03-04T14:25:11.902Z,98341.98
2018-03-04T14:27:39.484Z,98345.02
2018-03-04T14:30:07.046Z,98341.13
2018-03-04T14:32:34.807Z,98352.18
2018-03-04T14:35:02.487Z,98353.05
2018-03-04T14:37:30.259Z,98359.67
2018-03-04T14:39:57.831Z,98360.16
2018-03-04T14:42:25.394Z,98351.65
2018-03-04T14:44:53.022Z,98349.92
2018-03-04T14:47:20.845Z,98352.09
2018-03-04T14:49:48.411Z,98355.81
2018-03-04T14:52:15.986Z,98355.78
2018-03-04T14:54:43.549Z,98375.39
2018-03-04T14:57:11.131Z,98391.64
2018-03-04T14:59:38.920Z,98395.77
2018-03-04T15:02:06.482Z,98407.61
2018-03-04T15:04:34.124Z,98412.31
2018-03-04T15:07:01.875Z,98411.47
2018-03-04T15:09:29.450Z,98409.25
2018-03-04T15:11:57.401Z,98417.45
2018-03-04T15:14:25.009Z,98433.78
2018-03-04T15:16:52.570Z,98426.89
2018-03-04T15:19:20.256Z,98430.53
2018-03-04T15:21:47.830Z,98431.11
2018-03-04T15:24:15.394Z,98441.72
2018-03-04T15:26:43.218Z,98436.36
2018-03-04T15:29:10.777Z,98442.14
2018-03-04T15:31:38.387Z,98446.64
2018-03-04T15:34:05.952Z,98452.86
2018-03-04T15:36:33.581Z,98465.03
2018-03-04T15:39:01.157Z,98462.66
2018-03-04T15:41:28.747Z,98471.28
2018-03-04T15:43:56.315Z,98481.75
2018-03-04T15:46:23.877Z,98483.75
2018-03-04T15:48:51.498Z,98479.78
2018-03-04T15:51:19.296Z,98469.36
2018-03-04T15:53:46.908Z,98469.55
2018-03-04T15:56:14.732Z,98465.36
2018-03-04T15:58:42.310Z,98457.70
2018-03-04T16:01:09.886Z,98451.92
2018-03-04T16:03:38.148Z,98449.05
2018-03-04T16:06:06.007Z,98440.34
2018-03-04T16:08:33.567Z,98430.30
2018-03-04T16:11:01.132Z,98431.67
2018-03-04T16:13:28.706Z,98429.95
2018-03-04T16:15:56.478Z,98431.81
2018-03-04T16:18:24.050Z,98433.53
2018-03-04T16:20:51.705Z,98434.45
2018-03-04T16:23:19.535Z,98437.25
2018-03-04T16:25:47.104Z,98438.91
2018-03-04T16:28:14.838Z,98442.62
2018-03-04T16:30:42.553Z,98444.33
2018-03-04T16:33:10.152Z,98442.45
2018-03-04T16:35:37.731Z,98443.05
2018-03-04T16:38:05.324Z,98447.08
2018-03-04T16:40:32.950Z,98451.66
2018-03-04T16:43:00.674Z,98448.44
2018-03-04T16:45:28.493Z,98454.60
2018-03-04T16:47:56.135Z,98460.58
2018-03-04T16:50:23.655Z,98467.33
2018-03-04T16:52:51.249Z,98470.97
2018-03-04T16:55:18.818Z,98481.47
2018-03-04T16:57:46.529Z,98482.13
2018-03-04T17:00:14.306Z,98481.83
2018-03-04T17:02:41.925Z,98480.33
2018-03-04T17:05:09.498Z,98485.34
2018-03-04T17:07:37.068Z,98486.31
2018-03-04T17:10:04.871Z,98498.66
2018-03-04T17:12:32.445Z,98501.83
2018-03-04T17:15:00.080Z,98506.19
2018-03-04T17:17:27.826Z,98503.17
2018-03-04T17:19:55.544Z,98501.49
2018-03-04T17:22:23.096Z,98512.03
2018-03-04T17:24:50.722Z,98523.70
2018-03-04T17:27:18.502Z,98526.54
2018-03-04T17:29:46.224Z,98534.38
2018-03-04T17:32:13.899Z,98544.63
2018-03-04T17:34:41.447Z,98547.83
2018-03-04T17:37:09.013Z,98557.33
2018-03-04T17:39:36.755Z,98557.42
2018-03-04T17:42:04.470Z,98555.25
2018-03-04T17:44:32.103Z,98554.06
2018-03-04T17:46:59.657Z,98546.55
2018-03-04T17:49:27.289Z,98553.14
2018-03-04T17:51:55.089Z,98549.80
2018-03-04T17:54:22.896Z,98548.27
2018-03-04T17:56:50.715Z,98554.52
2018-03-04T17:59:18.532Z,98559.80
2018-03-04T18:01:46.115Z,98577.91
2018-03-04T18:04:13.680Z,98578.41
2018-03-04T18:06:41.489Z,98576.05
2018-03-04T18:09:09.304Z,98569.13
2018-03-04T18:11:37.024Z,98576.29
2018-03-04T18:14:04.616Z,98571.61
2018-03-04T18:16:32.362Z,98582.35
2018-03-04T18:19:00.161Z,98584.48
2018-03-04T18:21:27.726Z,98588.66
2018-03-04T18:23:55.358Z,98591.55
2018-03-04T18:26:23.133Z,98597.45
2018-03-04T18:28:50.827Z,98598.13
2018-03-04T18:31:18.405Z,98598.58
2018-03-04T18:33:45.971Z,98593.30
2018-03-04T18:36:13.550Z,98593.19
2018-03-04T18:38:41.113Z,98598.11
2018-03-04T18:41:08.939Z,98596.58
2018-03-04T18:43:36.672Z,98587.33
2018-03-04T18:46:04.242Z,98582.10
2018-03-04T18:48:31.805Z,98572.23
2018-03-04T18:50:59.389Z,98586.48
2018-03-04T18:53:27.070Z,98580.83
2018-03-04T18:55:54.642Z,98576.66
2018-03-04T18:58:22.202Z,98583.83
2018-03-04T19:00:49.982Z,98589.45
2018-03-04T19:03:17.699Z,98588.75
2018-03-04T19:05:45.370Z,98603.44
2018-03-04T19:08:12.930Z,98605.13
2018-03-04T19:10:40.494Z,98610.83
2018-03-04T19:13:08.241Z,98609.45
2018-03-04T19:15:35.879Z,98617.86
2018-03-04T19:18:03.521Z,98620.00
2018-03-04T19:20:31.082Z,98624.42
2018-03-04T19:22:58.642Z,98617.91
2018-03-04T19:25:26.462Z,98626.48
2018-03-04T19:27:54.037Z,98624.05
2018-03-04T19:30:21.798Z,98627.27
2018-03-04T19:32:49.616Z,98622.25
2018-03-04T19:35:17.249Z,98624.49
2018-03-04T19:37:44.818Z,98622.98
2018-03-04T19:40:12.404Z,98631.90
2018-03-04T19:42:39.985Z,98623.52
2018-03-04T19:45:07.805Z,98623.17
2018-03-04T19:47:35.614Z,98618.77
2018-03-04T19:50:03.442Z,98615.01
2018-03-04T19:52:31.100Z,98622.31
2018-03-04T19:54:58.768Z,98622.73
2018-03-04T19:57:26.419Z,98625.12
2018-03-04T19:59:53.995Z,98628.13
2018-03-04T20:02:21.731Z,98627.97
2018-03-04T20:04:49.550Z,98621.13
2018-03-04T20:07:17.286Z,98619.33
2018-03-04T20:09:44.854Z,98616.63
2018-03-04T20:12:12.605Z,98616.53
2018-03-04T20:14:40.420Z,98622.86
2018-03-04T20:17:08.056Z,98616.70
2018-03-04T20:19:35.638Z,98621.31
2018-03-04T20:22:03.214Z,98621.09
2018-03-04T20:24:30.796Z,98619.03
2018-03-04T20:26:58.512Z,98608.79
2018-03-04T20:29:26.291Z,98617.13
2018-03-04T20:31:54.036Z,98614.48
2018-03-04T20:34:21.601Z,98613.03
2018-03-04T20:36:49.178Z,98620.86
2018-03-04T20:39:16.745Z,98618.50
2018-03-04T20:41:44.418Z,98613.63
2018-03-04T20:44:11.981Z,98617.90
2018-03-04T20:46:39.702Z,98612.94
2018-03-04T20:49:07.474Z,98610.74
2018-03-04T20:51:35.293Z,98608.09
2018-03-04T20:54:02.884Z,98601.47
2018-03-04T20:56:30.521Z,98605.14
2018-03-04T20:58:58.104Z,98604.17
2018-03-04T21:01:25.754Z,98603.75
2018-03-04T21:03:53.472Z,98599.33
2018-03-04T21:06:21.059Z,98601.47
2018-03-04T21:08:48.724Z,98607.41
2018-03-04T21:11:16.300Z,98598.37
2018-03-04T21:13:43.940Z,98601.02
2018-03-04T21:16:11.771Z,98601.19
2018-03-04T21:18:39.590Z,98601.35
2018-03-04T21:21:07.412Z,98605.05
2018-03-04T21:23:34.995Z,98604.08
2018-03-04T21:26:02.563Z,98587.89
2018-03-04T21:28:30.138Z,98592.77
2018-03-04T21:30:57.704Z,98600.95
2018-03-04T21:33:25.497Z,98599.25
2018-03-04T21:35:53.067Z,98600.76
2018-03-04T21:38:20.838Z,98593.09
2018-03-04T21:40:48.410Z,98603.88
2018-03-04T21:43:15.973Z,98602.06
2018-03-04T21:45:43.546Z,98603.59
2018-03-04T21:48:11.113Z,98610.52
2018-03-04T21:50:38.925Z,98613.16
2018-03-04T21:53:06.498Z,98611.88
2018-03-04T21:55:34.122Z,98620.66
2018-03-04T21:58:01.686Z,98623.36
2018-03-04T22:00:29.494Z,98634.64
2018-03-04T22:02:57.078Z,98629.86
2018-03-04T22:05:24.794Z,98625.14
2018-03-04T22:07:52.417Z,98618.19
2018-03-04T22:10:20.169Z,98616.72
2018-03-04T22:12:47.934Z,98622.01
2018-03-04T22:15:15.511Z,98616.72
2018-03-04T22:17:43.082Z,98622.84
2018-03-04T22:20:10.837Z,98623.00
2018-03-04T22:22:38.441Z,98624.04
2018-03-04T22:25:06.275Z,98631.13
2018-03-04T22:27:33.836Z,98628.76
2018-03-04T22:30:01.517Z,98634.46
2018-03-04T22:32:29.077Z,98635.74
2018-03-04T22:34:56.651Z,98644.42
2018-03-04T22:37:24.464Z,98658.43
2018-03-04T22:39:52.282Z,98659.01
2018-03-04T22:42:19.854Z,98659.69
2018-03-04T22:44:47.436Z,98662.19
2018-03-04T22:47:15.071Z,98659.92
2018-03-04T22:49:42.954Z,98658.34
2018-03-04T22:52:10.525Z,98654.23
2018-03-04T22:54:38.098Z,98655.77
2018-03-04T22:57:05.666Z,98664.89
2018-03-04T22:59:33.424Z,98667.02
2018-03-04T23:02:01.242Z,98657.39
2018-03-04T23:04:28.862Z,98656.05
2018-03-04T23:06:56.427Z,98663.53
2018-03-04T23:09:24.164Z,98657.33
2018-03-04T23:11:51.738Z,98666.61
2018-03-04T23:14:19.734Z,98664.12
2018-03-04T23:16:47.317Z,98661.05
2018-03-04T23:19:15.056Z,98654.27
2018-03-04T23:21:42.692Z,98664.14
2018-03-04T23:24:10.407Z,98657.85
2018-03-04T23:26:38.228Z,98655.80
2018-03-04T23:29:05.805Z,98659.97
2018-03-04T23:31:33.370Z,98666.55
2018-03-04T23:34:01.178Z,98666.30
2018-03-04T23:36:28.745Z,98665.69
2018-03-04T23:38:56.321Z,98663.38
2018-03-04T23:41:24.132Z,98662.85
2018-03-04T23:43:51.701Z,98658.84
2018-03-04T23:46:19.376Z,98662.59
2018-03-04T23:48:46.933Z,98654.34
2018-03-04T23:51:14.595Z,98656.12
2018-03-04T23:53:42.421Z,98654.52
2018-03-04T23:56:09.986Z,98656.19
2018-03-04T23:58:37.562Z,98655.46
