createdAt,value
2022-11-19T00:00:57.312Z,191.87
2022-11-19T00:03:03.145Z,181.72
2022-11-19T00:05:09.266Z,178.77
2022-11-19T00:07:15.789Z,181.61
2022-11-19T00:09:21.783Z,186.98
2022-11-19T00:11:44.144Z,182.70
2022-11-19T00:13:53.456Z,181.81
2022-11-19T00:16:05.704Z,183.31
2022-11-19T00:18:11.721Z,173.27
2022-11-19T00:20:20.509Z,162.51
2022-11-19T00:22:26.258Z,155.37
2022-11-19T00:24:32.157Z,153.30
2022-11-19T00:26:40.144Z,149.11
2022-11-19T00:28:46.668Z,150.97
2022-11-19T00:30:52.418Z,152.29
2022-11-19T00:33:02.455Z,149.99
2022-11-19T00:35:09.850Z,147.08
2022-11-19T00:37:15.570Z,144.70
2022-11-19T00:39:22.470Z,149.41
2022-11-19T00:41:28.294Z,144.17
2022-11-19T00:43:47.267Z,141.74
2022-11-19T00:45:54.035Z,146.42
2022-11-19T00:48:02.247Z,150.72
2022-11-19T00:50:09.441Z,146.98
2022-11-19T00:52:16.144Z,151.86
2022-11-19T00:54:21.825Z,159.27
2022-11-19T00:56:30.486Z,160.68
2022-11-19T00:58:37.469Z,165.60
2022-11-19T01:03:48.134Z,164.63
2022-11-19T01:05:54.926Z,177.33
2022-11-19T01:08:01.140Z,181.26
2022-11-19T01:10:07.846Z,173.39
2022-11-19T01:12:14.451Z,179.47
2022-11-19T01:14:20.260Z,176.04
2022-11-19T01:16:36.642Z,162.67
2022-11-19T01:18:49.407Z,157.00
2022-11-19T01:20:55.230Z,151.63
2022-11-19T01:23:01.156Z,149.68
2022-11-19T01:25:13.254Z,148.54
2022-11-19T01:27:19.008Z,148.83
2022-11-19T01:29:24.772Z,152.88
2022-11-19T01:31:33.833Z,152.63
2022-11-19T01:33:40.570Z,152.87
2022-11-19T01:36:01.729Z,150.29
2022-11-19T01:38:09.331Z,159.27
2022-11-19T01:40:20.540Z,162.45
2022-11-19T01:42:44.830Z,158.30
2022-11-19T01:45:06.293Z,166.33
2022-11-19T01:47:12.399Z,169.94
2022-11-19T01:49:23.271Z,160.72
2022-11-19T01:51:40.836Z,160.91
2022-11-19T01:53:56.505Z,165.54
2022-11-19T01:56:17.748Z,171.01
2022-11-19T01:58:28.606Z,174.22
2022-11-19T02:00:34.529Z,178.33
2022-11-19T02:02:40.619Z,175.22
