createdAt,value
2023-05-02T00:01:33.750Z,100.00
2023-05-02T00:04:02.081Z,100.00
2023-05-02T00:06:31.507Z,100.00
2023-05-02T00:08:59.609Z,100.00
2023-05-02T00:11:27.608Z,100.00
2023-05-02T00:13:55.408Z,100.00
2023-05-02T00:16:23.690Z,100.00
2023-05-02T00:18:52.993Z,100.00
2023-05-02T00:21:20.808Z,100.00
2023-05-02T00:23:48.719Z,100.00
2023-05-02T00:26:16.668Z,100.00
2023-05-02T00:28:44.492Z,100.00
2023-05-02T00:31:12.470Z,100.00
2023-05-02T00:33:41.059Z,100.00
2023-05-02T00:36:16.736Z,100.00
2023-05-02T00:38:44.761Z,100.00
2023-05-02T00:41:13.079Z,100.00
2023-05-02T00:43:41.148Z,100.00
2023-05-02T00:46:09.304Z,100.00
2023-05-02T00:48:37.336Z,100.00
2023-05-02T00:51:06.502Z,100.00
2023-05-02T00:53:37.307Z,100.00
2023-05-02T00:56:05.386Z,100.00
2023-05-02T00:58:34.556Z,100.00
2023-05-02T01:01:17.786Z,100.00
2023-05-02T01:04:02.295Z,100.00
2023-05-02T01:06:41.912Z,100.00
2023-05-02T01:09:23.647Z,100.00
2023-05-02T01:11:58.045Z,100.00
2023-05-02T01:14:27.599Z,100.00
2023-05-02T01:16:58.246Z,100.00
2023-05-02T01:19:30.488Z,100.00
2023-05-02T01:21:59.989Z,100.00
2023-05-02T01:24:33.983Z,100.00
2023-05-02T01:27:12.816Z,100.00
2023-05-02T01:29:44.004Z,100.00
2023-05-02T01:32:14.634Z,100.00
2023-05-02T01:34:44.795Z,100.00
2023-05-02T01:37:14.540Z,100.00
2023-05-02T01:39:43.927Z,100.00
2023-05-02T01:42:14.013Z,100.00
2023-05-02T01:44:44.701Z,100.00
2023-05-02T01:47:14.930Z,100.00
2023-05-02T01:49:44.907Z,100.00
2023-05-02T01:52:14.277Z,100.00
2023-05-02T01:54:42.622Z,100.00
2023-05-02T01:57:13.161Z,100.00
2023-05-02T01:59:44.926Z,100.00
2023-05-02T02:02:14.450Z,100.00
2023-05-02T02:04:43.693Z,100.00
2023-05-02T02:07:15.213Z,100.00
2023-05-02T02:09:43.283Z,100.00
2023-05-02T02:12:16.785Z,100.00
2023-05-02T02:14:51.582Z,100.00
2023-05-02T02:17:27.106Z,100.00
2023-05-02T02:19:57.608Z,100.00
2023-05-02T02:22:29.473Z,100.00
2023-05-02T02:25:00.374Z,100.00
2023-05-02T02:27:28.370Z,100.00
2023-05-02T02:29:57.940Z,100.00
2023-05-02T02:32:26.007Z,100.00
2023-05-02T02:34:54.106Z,100.00
2023-05-02T02:37:31.135Z,100.00
2023-05-02T02:40:05.370Z,100.00
2023-05-02T02:42:41.243Z,100.00
2023-05-02T02:45:31.208Z,100.00
2023-05-02T02:48:07.189Z,100.00
2023-05-02T02:50:40.971Z,100.00
2023-05-02T02:53:14.564Z,100.00
2023-05-02T02:55:49.092Z,100.00
2023-05-02T02:58:35.557Z,100.00
2023-05-02T03:01:07.739Z,100.00
2023-05-02T03:03:37.010Z,100.00
2023-05-02T03:06:05.930Z,100.00
2023-05-02T03:08:41.365Z,100.00
2023-05-02T03:11:09.778Z,100.00
2023-05-02T03:13:37.779Z,100.00
2023-05-02T03:16:33.873Z,100.00
2023-05-02T03:19:01.950Z,100.00
2023-05-02T03:21:31.734Z,100.00
2023-05-02T03:24:00.922Z,100.00
2023-05-02T03:26:29.103Z,100.00
2023-05-02T03:28:58.107Z,100.00
2023-05-02T03:31:27.486Z,100.00
2023-05-02T03:33:55.516Z,100.00
2023-05-02T03:36:23.541Z,100.00
2023-05-02T03:38:51.565Z,100.00
2023-05-02T03:41:20.984Z,100.00
2023-05-02T03:43:49.947Z,100.00
2023-05-02T03:46:18.197Z,100.00
2023-05-02T03:48:47.541Z,100.00
2023-05-02T03:51:15.510Z,100.00
2023-05-02T03:53:43.689Z,100.00
2023-05-02T03:56:11.529Z,100.00
2023-05-02T03:58:39.499Z,100.00
2023-05-02T04:01:15.262Z,100.00
2023-05-02T04:03:44.719Z,100.00
2023-05-02T04:06:14.107Z,100.00
2023-05-02T04:08:42.085Z,100.00
2023-05-02T04:11:09.997Z,100.00
2023-05-02T04:13:37.830Z,100.00
2023-05-02T04:16:06.401Z,100.00
2023-05-02T04:18:34.447Z,100.00
2023-05-02T04:21:02.293Z,100.00
2023-05-02T04:23:31.615Z,100.00
2023-05-02T04:25:59.582Z,100.00
2023-05-02T04:28:27.450Z,100.00
2023-05-02T04:30:55.928Z,100.00
2023-05-02T04:33:24.149Z,100.00
2023-05-02T04:35:53.040Z,100.00
2023-05-02T04:38:22.714Z,100.00
2023-05-02T04:40:53.321Z,100.00
2023-05-02T04:43:24.252Z,100.00
2023-05-02T04:45:53.111Z,100.00
2023-05-02T04:48:21.751Z,100.00
2023-05-02T04:50:51.043Z,100.00
2023-05-02T04:53:19.213Z,100.00
2023-05-02T04:55:47.045Z,100.00
2023-05-02T04:58:17.622Z,100.00
2023-05-02T05:00:48.455Z,100.00
2023-05-02T05:03:18.459Z,100.00
2023-05-02T05:05:46.634Z,100.00
2023-05-02T05:08:14.673Z,100.00
2023-05-02T05:10:42.554Z,100.00
2023-05-02T05:13:12.598Z,100.00
2023-05-02T05:15:49.547Z,100.00
2023-05-02T05:18:18.107Z,100.00
2023-05-02T05:20:45.951Z,100.00
2023-05-02T05:23:13.945Z,100.00
2023-05-02T05:25:44.980Z,100.00
2023-05-02T05:28:13.797Z,100.00
2023-05-02T05:30:41.927Z,100.00
2023-05-02T05:33:11.308Z,100.00
2023-05-02T05:35:39.148Z,100.00
2023-05-02T05:38:07.106Z,100.00
2023-05-02T05:40:35.023Z,100.00
2023-05-02T05:43:02.843Z,100.00
2023-05-02T05:45:30.784Z,100.00
2023-05-02T05:47:58.716Z,100.00
2023-05-02T05:50:27.973Z,100.00
2023-05-02T05:52:55.859Z,100.00
2023-05-02T05:55:24.139Z,100.00
2023-05-02T05:57:51.992Z,100.00
2023-05-02T06:00:20.921Z,100.00
2023-05-02T06:02:48.973Z,100.00
2023-05-02T06:05:17.464Z,100.00
2023-05-02T06:07:46.936Z,100.00
2023-05-02T06:10:15.037Z,100.00
2023-05-02T06:12:42.907Z,100.00
2023-05-02T06:15:11.394Z,100.00
2023-05-02T06:17:39.411Z,100.00
2023-05-02T06:20:09.407Z,100.00
2023-05-02T06:22:37.361Z,100.00
2023-05-02T06:25:07.777Z,100.00
2023-05-02T06:27:35.961Z,100.00
2023-05-02T06:30:04.264Z,99.79
2023-05-02T06:32:32.637Z,99.53
2023-05-02T06:35:00.870Z,99.36
2023-05-02T06:37:28.888Z,99.83
2023-05-02T06:39:56.763Z,99.93
2023-05-02T06:42:26.042Z,99.35
2023-05-02T06:44:53.972Z,99.09
2023-05-02T06:47:22.133Z,99.24
2023-05-02T06:49:50.092Z,98.67
2023-05-02T06:52:18.008Z,98.38
2023-05-02T06:54:45.905Z,98.55
2023-05-02T06:57:13.867Z,98.21
2023-05-02T06:59:43.245Z,97.37
2023-05-02T07:02:11.327Z,97.48
2023-05-02T07:04:39.194Z,96.92
2023-05-02T07:07:07.476Z,96.87
2023-05-02T07:09:35.405Z,96.34
2023-05-02T07:12:06.081Z,96.54
2023-05-02T07:14:34.877Z,96.51
2023-05-02T07:17:04.379Z,95.95
2023-05-02T07:19:32.268Z,95.96
2023-05-02T07:22:00.224Z,95.65
2023-05-02T07:24:28.222Z,95.98
2023-05-02T07:26:56.073Z,95.45
2023-05-02T07:29:24.066Z,95.43
2023-05-02T07:31:52.125Z,94.89
2023-05-02T07:34:21.359Z,94.67
2023-05-02T07:36:49.260Z,95.16
2023-05-02T07:39:17.253Z,95.38
2023-05-02T07:41:45.100Z,95.27
2023-05-02T07:44:13.076Z,95.36
2023-05-02T07:46:41.225Z,94.97
2023-05-02T07:49:09.133Z,94.16
2023-05-02T07:51:39.963Z,94.18
2023-05-02T07:54:16.691Z,93.70
2023-05-02T07:56:44.741Z,93.23
2023-05-02T07:59:12.999Z,92.75
2023-05-02T08:01:41.615Z,92.78
2023-05-02T08:04:10.584Z,91.73
2023-05-02T08:06:40.250Z,91.55
2023-05-02T08:09:09.414Z,90.23
2023-05-02T08:11:37.480Z,90.29
2023-05-02T08:14:05.495Z,88.81
2023-05-02T08:16:33.436Z,88.28
2023-05-02T08:19:01.435Z,88.95
2023-05-02T08:21:29.461Z,88.76
2023-05-02T08:24:00.700Z,88.17
2023-05-02T08:26:29.352Z,87.95
2023-05-02T08:28:57.355Z,86.31
2023-05-02T08:31:25.206Z,86.98
2023-05-02T08:33:53.685Z,90.83
2023-05-02T08:36:21.791Z,91.11
2023-05-02T08:38:49.904Z,88.61
2023-05-02T08:41:20.534Z,84.14
2023-05-02T08:43:48.671Z,81.57
2023-05-02T08:46:18.097Z,81.56
2023-05-02T08:48:48.893Z,83.13
2023-05-02T08:53:48.025Z,89.33
2023-05-02T08:56:15.838Z,89.30
2023-05-02T08:58:45.192Z,87.30
2023-05-02T09:01:16.140Z,89.91
2023-05-02T09:03:46.616Z,89.70
2023-05-02T09:06:16.453Z,88.48
2023-05-02T09:08:45.827Z,85.63
2023-05-02T09:11:14.415Z,81.52
2023-05-02T09:13:45.245Z,76.61
2023-05-02T09:16:16.103Z,72.04
2023-05-02T09:18:45.719Z,70.20
2023-05-02T09:21:16.253Z,69.31
2023-05-02T09:23:47.684Z,69.78
2023-05-02T09:26:18.347Z,69.17
2023-05-02T09:28:49.116Z,69.46
2023-05-02T09:31:26.847Z,70.13
2023-05-02T09:34:09.941Z,70.22
2023-05-02T09:36:41.466Z,68.95
2023-05-02T09:39:11.943Z,67.42
2023-05-02T09:41:43.261Z,64.63
2023-05-02T09:44:14.032Z,64.93
2023-05-02T09:46:43.047Z,65.00
2023-05-02T09:49:11.168Z,61.80
2023-05-02T09:51:39.507Z,60.02
2023-05-02T09:54:07.823Z,57.59
2023-05-02T09:56:53.470Z,59.25
2023-05-02T09:59:22.804Z,62.01
2023-05-02T10:01:57.691Z,60.68
2023-05-02T10:04:26.747Z,58.85
2023-05-02T10:06:56.223Z,57.34
2023-05-02T10:09:26.765Z,55.43
2023-05-02T10:11:56.556Z,55.94
2023-05-02T10:14:29.572Z,57.01
2023-05-02T10:17:02.602Z,57.84
2023-05-02T10:19:33.773Z,57.74
2023-05-02T10:22:02.868Z,56.64
2023-05-02T10:24:33.459Z,57.55
2023-05-02T10:27:02.219Z,59.22
2023-05-02T10:29:33.154Z,60.25
2023-05-02T10:32:02.305Z,58.63
2023-05-02T10:34:34.027Z,57.22
2023-05-02T10:37:03.579Z,55.66
2023-05-02T10:39:33.331Z,53.02
2023-05-02T10:42:03.591Z,52.71
2023-05-02T10:44:36.707Z,52.01
2023-05-02T10:47:20.331Z,51.25
2023-05-02T10:49:53.150Z,52.14
2023-05-02T10:52:27.948Z,50.58
2023-05-02T10:55:20.708Z,49.99
2023-05-02T10:58:22.764Z,49.12
2023-05-02T11:00:52.144Z,50.81
2023-05-02T11:04:02.892Z,53.79
2023-05-02T11:06:33.523Z,56.53
2023-05-02T11:09:34.070Z,57.57
2023-05-02T11:12:04.897Z,57.93
2023-05-02T11:14:51.169Z,56.03
2023-05-02T11:17:21.397Z,56.39
2023-05-02T11:20:26.976Z,56.29
2023-05-02T11:22:59.632Z,54.25
2023-05-02T11:25:38.989Z,51.97
2023-05-02T11:28:10.690Z,53.16
2023-05-02T11:30:48.639Z,50.58
2023-05-02T11:33:20.237Z,50.78
2023-05-02T11:35:49.500Z,48.62
2023-05-02T11:38:20.565Z,48.24
2023-05-02T11:40:59.314Z,49.98
2023-05-02T11:43:31.499Z,50.59
2023-05-02T11:46:03.104Z,48.37
2023-05-02T11:48:32.649Z,47.35
2023-05-02T11:51:05.555Z,46.48
2023-05-02T11:53:34.132Z,44.98
2023-05-02T11:56:03.535Z,44.13
2023-05-02T11:58:33.854Z,43.50
2023-05-02T12:01:13.726Z,43.46
2023-05-02T12:03:43.926Z,42.08
2023-05-02T12:06:13.701Z,42.39
2023-05-02T12:08:45.118Z,41.03
2023-05-02T12:11:15.623Z,41.34
2023-05-02T12:13:48.158Z,40.14
2023-05-02T12:16:16.769Z,40.68
2023-05-02T12:18:48.312Z,39.55
2023-05-02T12:21:16.792Z,39.85
2023-05-02T12:23:47.888Z,38.91
2023-05-02T12:26:19.748Z,36.23
2023-05-02T12:28:51.592Z,36.54
2023-05-02T12:31:19.804Z,36.73
2023-05-02T12:33:50.998Z,35.22
2023-05-02T12:36:19.549Z,35.36
2023-05-02T12:38:52.432Z,34.03
2023-05-02T12:41:21.109Z,33.94
2023-05-02T12:43:51.267Z,33.92
2023-05-02T12:46:19.119Z,35.11
2023-05-02T12:48:47.274Z,34.84
2023-05-02T12:51:25.797Z,33.18
2023-05-02T12:53:53.907Z,33.41
2023-05-02T12:56:22.207Z,33.26
2023-05-02T12:58:50.944Z,34.08
2023-05-02T13:01:19.283Z,33.98
2023-05-02T13:03:48.023Z,33.67
2023-05-02T13:06:16.061Z,34.69
2023-05-02T13:08:45.534Z,35.89
2023-05-02T13:11:13.506Z,35.61
2023-05-02T13:13:41.325Z,36.05
2023-05-02T13:16:09.855Z,36.37
2023-05-02T13:18:37.904Z,35.50
2023-05-02T13:21:06.169Z,33.94
2023-05-02T13:23:34.149Z,35.07
2023-05-02T13:26:03.802Z,33.51
2023-05-02T13:28:33.350Z,31.96
2023-05-02T13:31:01.444Z,32.43
2023-05-02T13:33:29.338Z,33.02
2023-05-02T13:35:57.292Z,32.92
2023-05-02T13:38:25.339Z,33.12
2023-05-02T13:40:54.231Z,33.15
2023-05-02T13:43:24.656Z,33.90
2023-05-02T13:45:52.939Z,33.48
2023-05-02T13:48:20.944Z,33.39
2023-05-02T13:50:48.772Z,34.22
2023-05-02T13:53:16.752Z,34.57
2023-05-02T13:55:44.811Z,34.50
2023-05-02T13:58:12.635Z,33.02
2023-05-02T14:00:42.318Z,32.56
2023-05-02T14:03:11.630Z,33.43
2023-05-02T14:05:43.556Z,33.94
2023-05-02T14:08:11.832Z,33.40
2023-05-02T14:10:40.067Z,34.00
2023-05-02T14:13:08.057Z,35.05
2023-05-02T14:15:37.594Z,35.66
2023-05-02T14:18:06.918Z,35.81
2023-05-02T14:20:34.804Z,36.14
2023-05-02T14:23:03.181Z,37.48
2023-05-02T14:25:31.575Z,39.35
2023-05-02T14:27:59.505Z,38.31
2023-05-02T14:30:27.492Z,36.51
2023-05-02T14:32:55.680Z,34.45
2023-05-02T14:35:25.244Z,33.32
2023-05-02T14:37:53.142Z,32.88
2023-05-02T14:40:21.820Z,32.20
2023-05-02T14:42:49.830Z,32.11
2023-05-02T14:45:17.757Z,30.99
2023-05-02T14:47:45.937Z,30.73
2023-05-02T14:50:13.806Z,30.11
2023-05-02T14:52:43.272Z,29.47
2023-05-02T14:55:12.317Z,31.54
2023-05-02T14:57:40.154Z,32.78
2023-05-02T15:00:10.001Z,33.93
2023-05-02T15:02:38.203Z,35.06
2023-05-02T15:05:08.069Z,35.79
2023-05-02T15:07:36.058Z,36.09
2023-05-02T15:10:05.820Z,35.36
2023-05-02T15:12:33.692Z,34.64
2023-05-02T15:15:01.638Z,33.72
2023-05-02T15:17:29.736Z,33.47
2023-05-02T15:19:58.518Z,32.68
2023-05-02T15:22:26.799Z,32.92
2023-05-02T15:24:55.572Z,34.01
2023-05-02T15:27:24.840Z,34.84
2023-05-02T15:29:52.656Z,35.62
2023-05-02T15:32:21.699Z,35.19
2023-05-02T15:34:49.948Z,35.25
2023-05-02T15:37:17.785Z,34.74
2023-05-02T15:39:45.725Z,35.26
2023-05-02T15:42:13.779Z,34.56
2023-05-02T15:44:42.961Z,33.35
2023-05-02T15:47:10.911Z,33.38
2023-05-02T15:49:39.308Z,33.85
2023-05-02T15:52:07.256Z,33.89
2023-05-02T15:54:35.369Z,33.52
2023-05-02T15:57:03.681Z,33.28
2023-05-02T15:59:31.624Z,33.05
2023-05-02T16:02:01.034Z,33.08
2023-05-02T16:04:29.177Z,32.55
2023-05-02T16:06:57.151Z,32.15
2023-05-02T16:09:25.083Z,32.32
2023-05-02T16:11:53.284Z,31.91
2023-05-02T16:14:23.931Z,33.10
2023-05-02T16:16:51.894Z,32.79
2023-05-02T16:19:24.117Z,32.19
2023-05-02T16:21:52.011Z,32.31
2023-05-02T16:24:19.918Z,34.61
2023-05-02T16:26:48.107Z,36.47
2023-05-02T16:29:16.153Z,37.97
2023-05-02T16:31:44.784Z,38.83
2023-05-02T16:34:12.858Z,39.88
2023-05-02T16:36:42.424Z,38.97
2023-05-02T16:39:11.641Z,37.95
2023-05-02T16:41:39.516Z,36.73
2023-05-02T16:44:07.343Z,36.16
2023-05-02T16:46:35.591Z,34.90
2023-05-02T16:49:03.476Z,35.36
2023-05-02T16:51:32.044Z,36.28
2023-05-02T16:54:01.618Z,37.12
2023-05-02T16:56:29.509Z,37.71
2023-05-02T16:58:57.332Z,38.14
2023-05-02T17:01:25.499Z,39.59
2023-05-02T17:03:53.403Z,40.17
2023-05-02T17:06:21.259Z,39.37
2023-05-02T17:08:49.411Z,38.56
2023-05-02T17:11:18.855Z,38.21
2023-05-02T17:13:47.291Z,38.74
2023-05-02T17:16:15.358Z,38.91
2023-05-02T17:18:43.319Z,39.34
2023-05-02T17:21:11.638Z,39.81
2023-05-02T17:23:39.662Z,39.79
2023-05-02T17:26:14.378Z,40.07
2023-05-02T17:28:45.053Z,40.27
2023-05-02T17:31:13.118Z,40.59
2023-05-02T17:33:42.428Z,40.68
2023-05-02T17:36:10.764Z,40.78
2023-05-02T17:38:38.668Z,40.92
2023-05-02T17:41:06.889Z,41.48
2023-05-02T17:43:34.812Z,41.91
2023-05-02T17:46:10.087Z,42.30
2023-05-02T17:48:38.259Z,42.52
2023-05-02T17:51:07.148Z,42.71
2023-05-02T17:53:36.771Z,43.28
2023-05-02T17:56:05.384Z,43.59
2023-05-02T17:58:35.434Z,44.02
2023-05-02T18:01:10.091Z,44.38
2023-05-02T18:03:38.406Z,44.66
2023-05-02T18:06:06.577Z,44.77
2023-05-02T18:08:34.570Z,44.94
2023-05-02T18:11:03.316Z,45.08
2023-05-02T18:13:31.278Z,45.14
2023-05-02T18:16:00.081Z,45.29
2023-05-02T18:18:29.578Z,45.43
2023-05-02T18:20:57.760Z,45.43
2023-05-02T18:23:25.620Z,45.36
2023-05-02T18:25:55.988Z,45.61
2023-05-02T18:28:23.821Z,45.78
2023-05-02T18:30:51.985Z,45.75
2023-05-02T18:33:19.957Z,45.75
2023-05-02T18:35:50.036Z,45.94
2023-05-02T18:38:18.444Z,45.96
2023-05-02T18:40:46.320Z,45.85
2023-05-02T18:43:14.572Z,46.14
2023-05-02T18:45:44.713Z,45.96
2023-05-02T18:48:12.765Z,46.10
2023-05-02T18:50:40.654Z,45.93
2023-05-02T18:53:09.916Z,46.32
2023-05-02T18:55:37.834Z,46.30
2023-05-02T18:58:05.668Z,46.43
2023-05-02T19:00:36.318Z,46.69
2023-05-02T19:03:05.304Z,47.13
2023-05-02T19:05:34.957Z,47.29
2023-05-02T19:08:03.428Z,47.34
2023-05-02T19:10:33.063Z,47.96
2023-05-02T19:13:01.091Z,48.28
2023-05-02T19:15:28.958Z,48.24
2023-05-02T19:17:58.795Z,48.04
2023-05-02T19:20:29.362Z,48.63
2023-05-02T19:23:14.542Z,48.32
2023-05-02T19:25:47.679Z,48.42
2023-05-02T19:28:16.939Z,48.83
2023-05-02T19:30:45.747Z,49.06
2023-05-02T19:33:14.048Z,48.98
2023-05-02T19:35:42.429Z,49.13
2023-05-02T19:38:10.436Z,49.18
2023-05-02T19:40:38.940Z,49.57
2023-05-02T19:43:08.112Z,49.95
2023-05-02T19:45:36.125Z,50.20
2023-05-02T19:48:04.470Z,50.22
2023-05-02T19:50:33.340Z,50.24
2023-05-02T19:53:01.675Z,50.21
2023-05-02T19:55:29.701Z,50.52
2023-05-02T19:57:57.593Z,50.28
2023-05-02T20:00:26.787Z,50.50
2023-05-02T20:02:55.065Z,50.58
2023-05-02T20:05:23.029Z,50.47
2023-05-02T20:07:51.280Z,50.68
2023-05-02T20:10:19.610Z,50.91
2023-05-02T20:12:47.440Z,51.08
2023-05-02T20:15:16.462Z,51.03
2023-05-02T20:17:46.121Z,50.79
2023-05-02T20:20:14.303Z,50.94
2023-05-02T20:22:42.192Z,50.95
2023-05-02T20:25:11.659Z,51.31
2023-05-02T20:27:39.774Z,51.27
2023-05-02T20:30:09.537Z,51.30
2023-05-02T20:32:37.984Z,51.73
2023-05-02T20:35:08.239Z,51.94
2023-05-02T20:37:36.202Z,51.59
2023-05-02T20:40:05.538Z,51.98
2023-05-02T20:42:33.695Z,52.11
2023-05-02T20:45:05.685Z,52.00
2023-05-02T20:47:33.799Z,52.36
2023-05-02T20:50:02.611Z,52.94
2023-05-02T20:52:33.054Z,52.84
2023-05-02T20:55:01.738Z,53.04
2023-05-02T20:57:29.700Z,53.35
2023-05-02T20:59:59.593Z,53.68
2023-05-02T21:02:28.057Z,53.69
2023-05-02T21:04:56.204Z,53.52
2023-05-02T21:07:24.124Z,53.43
2023-05-02T21:09:53.338Z,53.75
2023-05-02T21:12:21.263Z,53.77
2023-05-02T21:14:49.185Z,54.02
2023-05-02T21:17:17.189Z,54.69
2023-05-02T21:19:45.177Z,54.84
2023-05-02T21:22:13.007Z,55.33
2023-05-02T21:24:40.872Z,54.69
2023-05-02T21:27:10.188Z,55.64
2023-05-02T21:29:38.086Z,54.88
2023-05-02T21:32:07.089Z,55.24
2023-05-02T21:34:35.475Z,55.36
2023-05-02T21:37:03.381Z,55.40
2023-05-02T21:39:31.215Z,55.36
2023-05-02T21:41:59.168Z,56.08
2023-05-02T21:44:28.426Z,55.94
2023-05-02T21:46:56.283Z,55.55
2023-05-02T21:49:24.309Z,55.68
2023-05-02T21:51:52.148Z,56.26
2023-05-02T21:54:20.040Z,56.08
2023-05-02T21:56:47.930Z,55.95
2023-05-02T21:59:15.853Z,56.65
2023-05-02T22:01:45.089Z,56.44
2023-05-02T22:04:14.216Z,57.10
2023-05-02T22:06:42.402Z,56.88
2023-05-02T22:09:10.523Z,57.07
2023-05-02T22:11:38.636Z,57.31
2023-05-02T22:14:06.625Z,57.10
2023-05-02T22:16:34.434Z,57.24
2023-05-02T22:19:03.747Z,57.48
2023-05-02T22:21:31.599Z,57.32
2023-05-02T22:23:59.648Z,57.64
2023-05-02T22:26:27.557Z,57.71
2023-05-02T22:28:55.504Z,57.66
2023-05-02T22:31:23.388Z,58.34
2023-05-02T22:33:51.393Z,58.32
2023-05-02T22:36:20.747Z,58.40
2023-05-02T22:38:48.713Z,58.75
2023-05-02T22:41:16.886Z,58.69
2023-05-02T22:43:44.713Z,58.79
2023-05-02T22:46:12.630Z,59.40
2023-05-02T22:48:40.772Z,59.15
2023-05-02T22:51:08.710Z,59.65
2023-05-02T22:53:38.050Z,59.16
2023-05-02T22:56:06.562Z,59.96
2023-05-02T22:58:34.419Z,60.38
2023-05-02T23:01:03.399Z,60.03
2023-05-02T23:03:31.522Z,60.56
2023-05-02T23:05:59.482Z,60.65
2023-05-02T23:08:27.366Z,60.75
2023-05-02T23:10:57.038Z,60.60
2023-05-02T23:13:24.975Z,60.90
2023-05-02T23:15:54.591Z,61.34
2023-05-02T23:18:22.614Z,61.20
2023-05-02T23:20:50.707Z,62.07
2023-05-02T23:23:18.683Z,62.06
2023-05-02T23:25:47.973Z,62.32
2023-05-02T23:28:17.426Z,62.37
2023-05-02T23:30:45.521Z,61.80
2023-05-02T23:33:13.495Z,63.26
2023-05-02T23:35:41.343Z,62.98
2023-05-02T23:38:09.294Z,63.02
2023-05-02T23:40:37.166Z,62.72
2023-05-02T23:43:05.157Z,63.38
2023-05-02T23:45:34.500Z,63.27
2023-05-02T23:48:02.609Z,63.93
2023-05-02T23:50:30.534Z,63.67
2023-05-02T23:52:58.395Z,63.53
2023-05-02T23:55:27.009Z,64.02
2023-05-02T23:57:54.885Z,64.39
