createdAt,value
2018-07-04T00:00:07.000Z,0.77
2018-07-04T00:02:58.274Z,0.90
2018-07-04T00:05:49.948Z,0.83
2018-07-04T00:08:41.412Z,1.20
2018-07-04T00:11:32.839Z,0.77
2018-07-04T00:14:18.236Z,0.70
2018-07-04T00:17:09.848Z,1.00
2018-07-04T00:20:01.306Z,0.87
2018-07-04T00:22:52.744Z,1.13
2018-07-04T00:25:44.109Z,0.87
2018-07-04T00:28:35.406Z,0.97
2018-07-04T00:31:26.785Z,0.90
2018-07-04T00:34:18.347Z,0.90
2018-07-04T00:37:09.789Z,0.80
2018-07-04T00:39:55.360Z,0.80
2018-07-04T00:42:46.988Z,0.90
2018-07-04T00:45:38.691Z,0.87
2018-07-04T00:48:29.944Z,0.90
2018-07-04T00:51:21.324Z,0.90
2018-07-04T00:54:12.620Z,0.60
2018-07-04T00:57:04.231Z,0.70
2018-07-04T00:59:55.684Z,0.80
2018-07-04T01:02:47.180Z,0.80
2018-07-04T01:05:38.683Z,0.83
2018-07-04T01:08:29.956Z,0.70
2018-07-04T01:11:22.476Z,0.93
2018-07-04T01:14:13.956Z,0.90
2018-07-04T01:17:05.644Z,1.00
2018-07-04T01:19:57.184Z,1.00
2018-07-04T01:22:48.869Z,1.00
2018-07-04T01:25:40.534Z,0.83
2018-07-04T01:28:37.690Z,0.80
2018-07-04T01:31:29.153Z,0.97
2018-07-04T01:34:20.623Z,0.80
2018-07-04T01:37:11.912Z,0.90
2018-07-04T01:40:03.916Z,0.87
2018-07-04T01:42:55.314Z,0.90
2018-07-04T01:45:46.991Z,0.80
2018-07-04T01:48:38.400Z,0.90
2018-07-04T01:51:29.767Z,0.97
2018-07-04T01:54:21.193Z,0.80
2018-07-04T01:57:12.620Z,0.93
2018-07-04T02:00:04.288Z,0.90
2018-07-04T02:02:55.599Z,0.80
2018-07-04T02:05:41.235Z,0.73
2018-07-04T02:08:33.027Z,0.80
2018-07-04T02:11:24.575Z,0.77
2018-07-04T02:14:16.006Z,0.77
2018-07-04T02:17:07.603Z,0.83
2018-07-04T02:19:59.027Z,0.80
2018-07-04T02:22:50.890Z,0.70
2018-07-04T02:25:42.375Z,0.80
2018-07-04T02:28:33.728Z,0.90
2018-07-04T02:31:25.033Z,0.90
2018-07-04T02:34:20.439Z,0.60
2018-07-04T02:37:11.720Z,0.80
2018-07-04T02:40:03.183Z,1.00
2018-07-04T02:42:54.710Z,1.00
2018-07-04T02:45:46.353Z,0.83
2018-07-04T02:48:37.854Z,0.80
2018-07-04T02:51:29.431Z,1.00
2018-07-04T02:54:20.712Z,0.80
2018-07-04T02:57:12.283Z,0.80
2018-07-04T02:59:57.986Z,0.90
2018-07-04T03:02:49.551Z,1.00
2018-07-04T03:05:40.849Z,0.93
2018-07-04T03:08:32.273Z,1.20
2018-07-04T03:11:18.176Z,1.00
2018-07-04T03:14:09.443Z,0.80
2018-07-04T03:16:55.116Z,0.80
2018-07-04T03:19:46.240Z,0.80
2018-07-04T03:22:37.253Z,0.80
2018-07-04T03:25:28.583Z,0.90
2018-07-04T03:28:20.165Z,0.83
2018-07-04T03:31:11.707Z,1.00
2018-07-04T03:34:03.404Z,0.80
2018-07-04T03:36:54.822Z,0.80
2018-07-04T03:39:46.405Z,0.90
2018-07-04T03:42:37.890Z,0.90
2018-07-04T03:45:29.248Z,0.90
2018-07-04T03:48:20.612Z,0.90
2018-07-04T03:51:11.857Z,1.10
2018-07-04T03:54:03.116Z,0.83
2018-07-04T03:56:54.376Z,0.97
2018-07-04T03:59:45.878Z,0.73
2018-07-04T04:02:37.126Z,0.87
2018-07-04T04:05:22.819Z,0.97
2018-07-04T04:08:14.348Z,0.90
2018-07-04T04:11:05.619Z,0.80
2018-07-04T04:13:57.114Z,1.00
2018-07-04T04:16:48.645Z,0.80
2018-07-04T04:19:39.892Z,0.80
2018-07-04T04:22:25.616Z,0.90
2018-07-04T04:25:17.061Z,0.90
2018-07-04T04:28:08.364Z,0.90
2018-07-04T04:30:54.121Z,0.80
2018-07-04T04:33:45.505Z,0.97
2018-07-04T04:36:30.910Z,1.00
2018-07-04T04:39:22.667Z,1.10
2018-07-04T04:42:14.015Z,0.97
2018-07-04T04:45:05.155Z,0.83
2018-07-04T04:47:56.464Z,1.30
2018-07-04T04:50:47.773Z,1.10
2018-07-04T04:53:39.347Z,1.27
2018-07-04T04:56:30.723Z,1.30
2018-07-04T04:59:22.473Z,0.97
2018-07-04T05:02:13.707Z,1.30
2018-07-04T05:05:05.403Z,0.90
2018-07-04T05:07:51.046Z,1.10
2018-07-04T05:10:42.468Z,1.10
2018-07-04T05:13:33.992Z,1.30
2018-07-04T05:16:25.424Z,1.10
2018-07-04T05:19:16.696Z,1.00
2018-07-04T05:22:08.020Z,0.97
2018-07-04T05:24:59.354Z,1.37
2018-07-04T05:27:50.752Z,1.10
2018-07-04T05:30:36.259Z,1.23
2018-07-04T05:33:27.316Z,1.07
2018-07-04T05:36:18.655Z,1.00
2018-07-04T05:39:10.001Z,1.10
2018-07-04T05:42:01.480Z,1.00
2018-07-04T05:44:52.741Z,1.10
2018-07-04T05:47:44.240Z,1.20
2018-07-04T05:50:35.760Z,0.93
2018-07-04T05:53:27.168Z,1.00
2018-07-04T05:56:18.589Z,1.10
2018-07-04T05:59:04.244Z,1.17
2018-07-04T06:01:55.645Z,0.90
2018-07-04T06:04:47.102Z,1.30
2018-07-04T06:07:38.343Z,1.10
2018-07-04T06:10:29.953Z,1.00
2018-07-04T06:13:21.254Z,1.20
2018-07-04T06:16:12.721Z,1.20
2018-07-04T06:19:04.109Z,1.17
2018-07-04T06:21:49.798Z,1.00
2018-07-04T06:24:41.206Z,1.10
2018-07-04T06:27:32.560Z,1.10
2018-07-04T06:30:24.087Z,0.97
2018-07-04T06:33:15.307Z,1.00
2018-07-04T06:36:06.375Z,1.20
2018-07-04T06:38:39.081Z,1.10
2018-07-04T06:41:05.535Z,0.93
2018-07-04T06:43:32.342Z,1.07
2018-07-04T06:45:58.731Z,1.10
2018-07-04T06:48:25.177Z,1.00
2018-07-04T06:50:52.005Z,0.93
2018-07-04T06:53:18.376Z,0.87
2018-07-04T06:55:44.752Z,1.10
2018-07-04T06:58:11.224Z,1.00
2018-07-04T07:00:37.511Z,0.80
2018-07-04T07:03:22.627Z,1.00
2018-07-04T07:06:13.877Z,0.90
2018-07-04T07:09:05.363Z,0.87
2018-07-04T07:11:56.605Z,1.10
2018-07-04T07:14:48.087Z,1.00
2018-07-04T07:17:39.330Z,1.10
2018-07-04T07:20:30.783Z,0.80
2018-07-04T07:23:22.678Z,1.07
2018-07-04T07:26:13.802Z,0.70
2018-07-04T07:29:05.316Z,0.73
2018-07-04T07:31:56.841Z,0.63
2018-07-04T07:34:48.250Z,0.70
2018-07-04T07:37:39.669Z,0.70
2018-07-04T07:40:25.260Z,0.70
2018-07-04T07:43:16.675Z,0.80
2018-07-04T07:46:07.865Z,0.87
2018-07-04T07:48:59.354Z,0.70
2018-07-04T07:51:50.855Z,0.60
2018-07-04T07:54:42.163Z,0.83
2018-07-04T07:57:33.435Z,0.60
2018-07-04T08:00:25.035Z,0.70
2018-07-04T08:03:16.296Z,0.80
2018-07-04T08:06:07.830Z,0.80
2018-07-04T08:08:58.960Z,0.60
2018-07-04T08:11:50.371Z,0.70
2018-07-04T08:14:41.366Z,0.60
2018-07-04T08:17:32.875Z,0.43
2018-07-04T08:20:24.379Z,0.60
2018-07-04T08:23:16.081Z,0.70
2018-07-04T08:26:07.336Z,0.60
2018-07-04T08:28:58.787Z,0.60
2018-07-04T08:31:50.274Z,0.60
2018-07-04T08:34:41.529Z,0.50
2018-07-04T08:37:33.186Z,0.77
2018-07-04T08:40:24.637Z,0.70
2018-07-04T08:43:15.953Z,0.50
2018-07-04T08:46:07.303Z,0.70
2018-07-04T08:48:58.553Z,0.60
2018-07-04T08:51:44.071Z,0.50
2018-07-04T08:54:35.264Z,0.67
2018-07-04T08:57:20.775Z,0.50
2018-07-04T09:00:12.116Z,0.57
2018-07-04T09:02:57.550Z,0.73
2018-07-04T09:05:49.059Z,0.60
2018-07-04T09:08:40.534Z,0.73
2018-07-04T09:11:31.954Z,0.53
2018-07-04T09:14:23.436Z,0.70
2018-07-04T09:17:14.895Z,0.50
2018-07-04T09:20:06.063Z,0.40
2018-07-04T09:22:57.317Z,0.60
2018-07-04T09:25:48.473Z,0.60
2018-07-04T09:28:40.124Z,0.40
2018-07-04T09:31:31.831Z,0.70
2018-07-04T09:34:23.258Z,0.70
2018-07-04T09:37:14.618Z,0.50
2018-07-04T09:40:06.183Z,0.73
2018-07-04T09:42:57.451Z,0.60
2018-07-04T09:45:48.868Z,0.60
2018-07-04T09:48:40.268Z,0.60
2018-07-04T09:51:25.786Z,0.40
2018-07-04T09:54:12.224Z,0.47
2018-07-04T09:57:03.500Z,0.47
2018-07-04T09:59:54.854Z,0.50
2018-07-04T10:02:46.278Z,0.60
2018-07-04T10:05:37.484Z,0.83
2018-07-04T10:08:30.153Z,0.50
2018-07-04T10:11:22.044Z,0.60
2018-07-04T10:14:07.546Z,0.50
2018-07-04T10:16:58.927Z,0.67
2018-07-04T10:19:44.381Z,0.50
2018-07-04T10:22:35.712Z,0.50
2018-07-04T10:25:26.964Z,0.40
2018-07-04T10:28:12.637Z,0.50
2018-07-04T10:30:58.212Z,0.93
2018-07-04T10:33:49.379Z,0.60
2018-07-04T10:36:40.707Z,0.80
2018-07-04T10:39:26.060Z,0.57
2018-07-04T10:42:17.630Z,0.60
2018-07-04T10:45:08.997Z,0.40
2018-07-04T10:48:00.499Z,0.50
2018-07-04T10:50:51.842Z,0.60
2018-07-04T10:53:43.204Z,0.50
2018-07-04T10:56:34.496Z,0.60
2018-07-04T10:59:25.887Z,0.40
2018-07-04T11:02:17.431Z,0.50
2018-07-04T11:05:08.990Z,0.50
2018-07-04T11:08:00.277Z,0.60
2018-07-04T11:10:51.561Z,0.47
2018-07-04T11:13:42.950Z,0.50
2018-07-04T11:16:28.591Z,0.50
2018-07-04T11:19:14.230Z,0.77
2018-07-04T11:22:05.752Z,0.60
2018-07-04T11:24:56.966Z,0.60
2018-07-04T11:27:48.192Z,0.50
2018-07-04T11:30:39.441Z,0.50
2018-07-04T11:33:30.978Z,0.47
2018-07-04T11:36:22.270Z,0.57
2018-07-04T11:39:13.673Z,0.50
2018-07-04T11:42:04.997Z,0.50
2018-07-04T11:44:56.524Z,0.40
2018-07-04T11:47:29.539Z,0.50
2018-07-04T11:49:56.053Z,0.50
2018-07-04T11:52:22.388Z,0.50
2018-07-04T11:54:48.671Z,0.50
2018-07-04T11:57:15.081Z,0.40
2018-07-04T11:59:41.376Z,0.77
2018-07-04T12:02:07.712Z,0.60
2018-07-04T12:04:52.780Z,0.50
2018-07-04T12:07:25.387Z,0.50
2018-07-04T12:09:51.660Z,0.53
2018-07-04T12:12:17.958Z,0.50
2018-07-04T12:14:44.580Z,0.57
2018-07-04T12:17:10.875Z,0.40
2018-07-04T12:19:37.180Z,0.53
2018-07-04T12:22:03.500Z,0.57
2018-07-04T12:24:29.803Z,0.50
2018-07-04T12:26:56.145Z,0.40
2018-07-04T12:29:22.441Z,0.50
2018-07-04T12:31:48.717Z,0.57
2018-07-04T12:34:15.077Z,0.50
2018-07-04T12:36:41.416Z,0.50
2018-07-04T12:39:07.739Z,0.60
2018-07-04T12:41:34.565Z,0.50
2018-07-04T12:44:00.872Z,0.37
2018-07-04T12:46:27.607Z,0.50
2018-07-04T12:48:59.507Z,0.40
2018-07-04T12:51:25.827Z,0.57
2018-07-04T12:53:56.865Z,0.60
2018-07-04T12:56:41.972Z,0.47
2018-07-04T12:59:33.381Z,0.47
2018-07-04T13:02:24.806Z,0.50
2018-07-04T13:05:15.948Z,0.63
2018-07-04T13:08:07.132Z,0.50
2018-07-04T13:10:52.562Z,0.50
2018-07-04T13:13:44.153Z,0.50
2018-07-04T13:16:35.459Z,0.50
2018-07-04T13:19:26.778Z,0.60
2018-07-04T13:22:17.903Z,0.50
2018-07-04T13:25:09.345Z,0.50
2018-07-04T13:27:54.744Z,0.40
2018-07-04T13:30:48.808Z,0.40
2018-07-04T13:33:39.810Z,0.40
2018-07-04T13:36:33.611Z,0.47
2018-07-04T13:39:29.313Z,0.57
2018-07-04T13:42:30.344Z,0.50
2018-07-04T13:45:21.872Z,0.53
2018-07-04T13:48:13.360Z,0.50
2018-07-04T13:51:06.899Z,0.40
2018-07-04T13:53:52.862Z,0.57
2018-07-04T13:56:44.312Z,0.50
2018-07-04T13:59:35.487Z,0.70
2018-07-04T14:02:30.500Z,0.67
2018-07-04T14:05:29.092Z,0.50
2018-07-04T14:08:28.475Z,0.50
2018-07-04T14:11:23.641Z,0.60
2018-07-04T14:14:14.923Z,0.60
2018-07-04T14:17:06.164Z,0.50
2018-07-04T14:19:57.495Z,0.40
2018-07-04T14:22:48.713Z,0.50
2018-07-04T14:25:39.916Z,0.57
2018-07-04T14:28:31.235Z,0.60
2018-07-04T14:31:16.728Z,0.43
2018-07-04T14:34:07.886Z,0.50
2018-07-04T14:36:59.120Z,0.50
2018-07-04T14:39:50.299Z,0.50
2018-07-04T14:42:41.709Z,0.73
2018-07-04T14:45:33.061Z,0.50
2018-07-04T14:48:24.697Z,0.60
2018-07-04T14:51:09.965Z,0.63
2018-07-04T14:54:01.203Z,0.57
2018-07-04T14:56:52.669Z,0.70
2018-07-04T14:59:44.594Z,0.60
2018-07-04T15:02:36.090Z,0.50
2018-07-04T15:05:34.657Z,0.40
2018-07-04T15:08:25.911Z,0.50
2018-07-04T15:11:18.751Z,0.50
2018-07-04T15:14:22.604Z,0.40
2018-07-04T15:17:19.327Z,0.60
2018-07-04T15:20:13.636Z,0.60
2018-07-04T15:23:12.337Z,0.63
2018-07-04T15:26:10.069Z,0.60
2018-07-04T15:29:04.262Z,0.53
2018-07-04T15:31:55.724Z,0.63
2018-07-04T15:34:49.440Z,0.60
2018-07-04T15:37:40.439Z,0.50
2018-07-04T15:40:36.958Z,1.00
2018-07-04T15:43:36.128Z,0.60
2018-07-04T15:46:30.244Z,0.60
2018-07-04T15:49:19.383Z,0.60
2018-07-04T15:52:15.139Z,0.70
2018-07-04T15:55:09.323Z,0.60
2018-07-04T15:58:05.216Z,0.50
2018-07-04T16:00:56.544Z,0.60
2018-07-04T16:03:47.945Z,0.40
2018-07-04T16:06:39.307Z,0.50
2018-07-04T16:09:30.491Z,0.60
2018-07-04T16:12:22.056Z,0.50
2018-07-04T16:15:13.309Z,0.60
2018-07-04T16:18:04.566Z,0.60
2018-07-04T16:20:55.932Z,0.50
2018-07-04T16:23:41.300Z,0.60
2018-07-04T16:26:32.507Z,0.53
2018-07-04T16:29:23.745Z,0.50
2018-07-04T16:32:14.913Z,0.50
2018-07-04T16:35:06.286Z,0.50
2018-07-04T16:37:51.645Z,0.47
2018-07-04T16:40:42.886Z,0.50
2018-07-04T16:43:34.079Z,0.50
2018-07-04T16:46:25.488Z,0.63
2018-07-04T16:49:16.623Z,0.60
2018-07-04T16:52:08.048Z,0.60
2018-07-04T16:54:59.241Z,0.47
2018-07-04T16:57:50.752Z,0.50
2018-07-04T17:00:41.844Z,0.60
2018-07-04T17:03:33.213Z,0.60
2018-07-04T17:06:24.456Z,0.70
2018-07-04T17:09:15.911Z,0.50
2018-07-04T17:12:07.222Z,0.50
2018-07-04T17:14:58.979Z,0.60
2018-07-04T17:17:50.286Z,0.50
2018-07-04T17:23:10.915Z,0.70
2018-07-04T17:26:02.224Z,0.60
2018-07-04T17:28:53.452Z,0.50
2018-07-04T17:31:44.837Z,0.60
2018-07-04T17:34:35.904Z,0.50
2018-07-04T17:37:27.280Z,0.70
2018-07-04T17:40:18.706Z,0.70
2018-07-04T17:43:09.860Z,0.60
2018-07-04T17:46:01.452Z,0.63
2018-07-04T17:48:52.640Z,0.60
2018-07-04T17:51:43.985Z,0.60
2018-07-04T17:54:35.062Z,0.50
2018-07-04T17:57:26.502Z,0.60
2018-07-04T18:00:17.597Z,0.40
2018-07-04T18:03:09.103Z,0.50
2018-07-04T18:06:00.379Z,0.50
2018-07-04T18:08:51.972Z,0.63
2018-07-04T18:11:43.276Z,0.53
2018-07-04T18:14:34.654Z,0.60
2018-07-04T18:17:25.956Z,0.70
2018-07-04T18:20:17.134Z,0.60
2018-07-04T18:23:08.440Z,0.47
2018-07-04T18:25:59.717Z,0.60
2018-07-04T18:28:51.160Z,0.60
2018-07-04T18:31:42.528Z,0.90
2018-07-04T18:34:33.756Z,0.80
2018-07-04T18:37:25.895Z,0.73
2018-07-04T18:40:17.086Z,0.73
2018-07-04T18:43:10.544Z,0.73
2018-07-04T18:45:55.936Z,1.20
2018-07-04T18:48:57.049Z,0.90
2018-07-04T18:51:51.089Z,0.70
2018-07-04T18:54:42.946Z,1.00
2018-07-04T18:57:45.068Z,0.80
2018-07-04T19:00:40.948Z,0.70
2018-07-04T19:03:41.640Z,0.80
2018-07-04T19:06:32.744Z,1.07
2018-07-04T19:09:24.169Z,0.70
2018-07-04T19:12:15.725Z,0.93
2018-07-04T19:15:07.019Z,0.83
2018-07-04T19:17:52.663Z,0.80
2018-07-04T19:20:44.167Z,0.80
2018-07-04T19:23:36.813Z,0.90
2018-07-04T19:26:28.253Z,1.00
2018-07-04T19:29:19.657Z,1.20
2018-07-04T19:32:11.280Z,0.90
2018-07-04T19:35:02.774Z,0.70
2018-07-04T19:37:54.108Z,0.60
2018-07-04T19:40:39.591Z,0.80
2018-07-04T19:43:31.016Z,1.10
2018-07-04T19:46:23.401Z,0.90
2018-07-04T19:49:14.565Z,0.70
2018-07-04T19:52:06.176Z,0.80
2018-07-04T19:54:58.015Z,0.80
2018-07-04T19:57:49.349Z,0.70
2018-07-04T20:00:43.288Z,0.97
2018-07-04T20:03:34.524Z,0.70
2018-07-04T20:06:25.882Z,0.80
2018-07-04T20:09:18.264Z,0.97
2018-07-04T20:12:09.463Z,0.73
2018-07-04T20:15:00.877Z,0.80
2018-07-04T20:17:52.383Z,0.70
2018-07-04T20:20:43.964Z,0.90
2018-07-04T20:23:35.370Z,0.83
2018-07-04T20:26:20.860Z,0.80
2018-07-04T20:29:19.952Z,0.90
2018-07-04T20:32:11.388Z,1.10
2018-07-04T20:35:10.241Z,0.97
2018-07-04T20:38:02.246Z,0.67
2018-07-04T20:40:59.222Z,1.00
2018-07-04T20:43:50.434Z,0.93
2018-07-04T20:46:36.304Z,1.00
2018-07-04T20:49:31.217Z,1.63
2018-07-04T20:52:22.782Z,1.50
2018-07-04T20:55:19.896Z,1.00
2018-07-04T20:58:14.824Z,1.00
2018-07-04T21:01:08.481Z,1.07
2018-07-04T21:04:00.022Z,0.93
2018-07-04T21:06:59.969Z,0.97
2018-07-04T21:09:51.316Z,0.83
2018-07-04T21:12:43.036Z,0.77
2018-07-04T21:15:34.450Z,0.97
2018-07-04T21:18:26.440Z,1.10
2018-07-04T21:21:17.819Z,1.00
2018-07-04T21:24:09.064Z,0.90
2018-07-04T21:27:00.512Z,1.23
2018-07-04T21:29:52.079Z,1.00
2018-07-04T21:32:43.347Z,1.33
2018-07-04T21:35:34.684Z,1.33
2018-07-04T21:38:26.129Z,1.20
2018-07-04T21:41:17.452Z,1.50
2018-07-04T21:44:08.840Z,1.20
2018-07-04T21:47:00.263Z,0.93
2018-07-04T21:49:51.789Z,1.50
2018-07-04T21:52:37.486Z,1.20
2018-07-04T21:55:28.906Z,1.37
2018-07-04T21:58:20.357Z,1.10
2018-07-04T22:01:11.846Z,1.20
2018-07-04T22:04:03.323Z,1.40
2018-07-04T22:06:54.692Z,1.00
2018-07-04T22:09:45.910Z,1.00
2018-07-04T22:12:37.310Z,0.80
2018-07-04T22:15:28.568Z,0.80
2018-07-04T22:18:20.207Z,1.03
2018-07-04T22:21:11.453Z,1.13
2018-07-04T22:24:02.901Z,0.87
2018-07-04T22:26:54.690Z,1.10
2018-07-04T22:29:46.204Z,0.80
2018-07-04T22:32:37.619Z,1.00
2018-07-04T22:35:28.803Z,0.80
2018-07-04T22:38:20.139Z,0.90
2018-07-04T22:41:11.523Z,1.17
2018-07-04T22:43:57.070Z,1.00
2018-07-04T22:46:48.304Z,0.90
2018-07-04T22:49:34.107Z,0.90
2018-07-04T22:52:25.400Z,1.07
2018-07-04T22:55:16.516Z,0.80
2018-07-04T22:58:08.190Z,0.93
2018-07-04T23:00:59.585Z,0.90
2018-07-04T23:03:51.279Z,0.93
2018-07-04T23:06:42.599Z,1.10
2018-07-04T23:09:34.084Z,0.90
2018-07-04T23:12:25.592Z,0.90
2018-07-04T23:15:17.000Z,1.03
2018-07-04T23:18:08.363Z,0.90
2018-07-04T23:20:53.777Z,1.00
2018-07-04T23:23:39.258Z,1.00
2018-07-04T23:26:31.028Z,1.00
2018-07-04T23:29:22.504Z,1.10
2018-07-04T23:32:13.949Z,0.90
2018-07-04T23:34:59.464Z,1.27
2018-07-04T23:37:50.725Z,1.00
2018-07-04T23:40:41.906Z,1.07
2018-07-04T23:43:33.380Z,0.97
2018-07-04T23:46:28.824Z,1.30
2018-07-04T23:49:20.379Z,1.40
2018-07-04T23:52:11.533Z,1.10
2018-07-04T23:55:02.893Z,1.00
2018-07-04T23:57:58.259Z,1.00
