createdAt,value
2023-03-17T00:03:22.196Z,99.80
2023-03-17T00:07:05.917Z,99.80
2023-03-17T00:10:47.674Z,99.80
2023-03-17T00:14:29.453Z,99.80
2023-03-17T00:18:16.373Z,99.80
2023-03-17T00:22:00.053Z,99.80
2023-03-17T00:25:43.476Z,99.80
2023-03-17T00:29:25.540Z,99.80
2023-03-17T00:33:07.600Z,99.80
2023-03-17T00:36:56.129Z,99.80
2023-03-17T00:40:38.453Z,99.80
2023-03-17T00:44:20.335Z,99.90
2023-03-17T00:48:03.591Z,99.90
2023-03-17T00:51:46.334Z,99.90
2023-03-17T00:55:28.328Z,99.90
2023-03-17T00:59:26.153Z,99.90
2023-03-17T01:03:11.982Z,99.80
2023-03-17T01:06:54.570Z,99.90
2023-03-17T01:10:46.695Z,99.90
2023-03-17T01:14:29.320Z,99.80
2023-03-17T01:18:15.966Z,99.80
2023-03-17T01:21:58.363Z,99.80
2023-03-17T01:25:43.553Z,99.80
2023-03-17T01:29:25.366Z,99.80
2023-03-17T01:33:10.921Z,99.80
2023-03-17T01:37:03.582Z,99.70
2023-03-17T01:40:49.835Z,99.80
2023-03-17T01:44:40.051Z,99.70
2023-03-17T01:48:23.229Z,99.80
2023-03-17T01:52:15.906Z,99.70
2023-03-17T01:55:58.094Z,99.70
2023-03-17T01:59:46.526Z,99.70
2023-03-17T02:03:29.918Z,99.60
2023-03-17T02:07:12.653Z,99.80
2023-03-17T02:10:57.358Z,99.80
2023-03-17T02:14:39.716Z,99.80
2023-03-17T02:18:23.628Z,99.80
2023-03-17T02:22:05.570Z,99.80
2023-03-17T02:25:48.281Z,99.70
2023-03-17T02:29:34.095Z,99.80
2023-03-17T02:33:16.052Z,99.80
2023-03-17T02:36:58.704Z,99.80
2023-03-17T02:40:40.696Z,99.70
2023-03-17T02:44:22.558Z,99.70
2023-03-17T02:48:05.539Z,99.70
2023-03-17T02:51:48.151Z,99.70
2023-03-17T02:55:30.150Z,99.80
2023-03-17T02:59:12.218Z,99.80
2023-03-17T03:02:54.834Z,99.80
2023-03-17T03:06:37.546Z,99.80
2023-03-17T03:10:19.443Z,99.80
2023-03-17T03:14:01.298Z,99.80
2023-03-17T03:17:43.158Z,99.90
2023-03-17T03:29:09.144Z,99.90
2023-03-17T03:32:51.140Z,99.90
2023-03-17T03:36:33.431Z,99.80
2023-03-17T03:43:55.621Z,99.80
2023-03-17T03:47:37.406Z,99.80
2023-03-17T03:51:19.280Z,99.80
2023-03-17T03:55:03.822Z,99.80
2023-03-17T03:59:06.175Z,99.60
2023-03-17T04:02:48.055Z,99.60
2023-03-17T04:06:29.865Z,99.50
2023-03-17T04:10:12.637Z,99.50
2023-03-17T04:13:54.431Z,99.40
2023-03-17T04:17:36.675Z,99.40
2023-03-17T04:21:19.050Z,99.30
2023-03-17T04:25:00.885Z,99.10
2023-03-17T04:28:42.702Z,99.00
2023-03-17T04:32:27.008Z,99.00
2023-03-17T04:36:17.232Z,99.20
2023-03-17T04:40:03.355Z,99.00
2023-03-17T04:43:45.604Z,98.90
2023-03-17T04:47:27.398Z,98.80
2023-03-17T04:51:11.690Z,98.80
2023-03-17T04:54:53.800Z,98.80
2023-03-17T04:58:35.950Z,98.80
2023-03-17T05:02:18.890Z,98.90
2023-03-17T05:06:02.110Z,98.90
2023-03-17T05:09:44.019Z,99.00
2023-03-17T05:13:26.669Z,99.10
2023-03-17T05:17:08.546Z,99.20
2023-03-17T05:20:50.732Z,99.20
2023-03-17T05:24:32.709Z,99.20
2023-03-17T05:28:14.970Z,99.20
2023-03-17T05:31:56.825Z,99.20
2023-03-17T05:35:39.133Z,99.30
2023-03-17T05:39:21.025Z,99.30
2023-03-17T05:43:04.041Z,99.30
2023-03-17T05:46:46.053Z,99.50
2023-03-17T05:50:28.065Z,99.40
2023-03-17T05:54:09.930Z,99.50
2023-03-17T05:57:51.747Z,99.60
2023-03-17T06:01:33.558Z,99.70
2023-03-17T06:05:15.599Z,99.90
2023-03-17T06:08:57.501Z,99.90
2023-03-17T06:12:39.767Z,99.90
2023-03-17T06:16:22.311Z,99.90
2023-03-17T06:20:05.594Z,99.90
2023-03-17T06:23:47.406Z,99.90
2023-03-17T06:27:29.240Z,99.90
2023-03-17T06:31:11.163Z,99.90
2023-03-17T06:34:53.848Z,99.90
2023-03-17T06:38:35.680Z,99.90
2023-03-17T06:42:17.515Z,99.90
2023-03-17T06:45:59.302Z,99.90
2023-03-17T06:49:41.127Z,99.90
2023-03-17T06:53:22.904Z,99.90
2023-03-17T06:57:04.730Z,99.90
2023-03-17T07:00:48.945Z,99.90
2023-03-17T07:04:31.996Z,99.90
2023-03-17T07:08:14.047Z,99.90
2023-03-17T07:11:56.062Z,99.90
2023-03-17T07:15:38.295Z,99.90
2023-03-17T07:19:20.715Z,99.90
2023-03-17T07:23:02.866Z,99.90
2023-03-17T07:26:44.717Z,99.90
2023-03-17T07:30:26.858Z,99.90
2023-03-17T07:34:08.684Z,99.90
2023-03-17T07:37:50.544Z,99.90
2023-03-17T07:41:32.406Z,99.90
2023-03-17T07:48:54.683Z,99.90
2023-03-17T07:56:33.248Z,99.90
2023-03-17T08:00:15.969Z,99.90
2023-03-17T08:03:58.008Z,99.90
2023-03-17T08:07:40.582Z,99.90
2023-03-17T08:11:23.516Z,99.90
2023-03-17T08:15:06.684Z,99.90
2023-03-17T08:18:48.580Z,99.90
2023-03-17T08:22:30.769Z,99.90
2023-03-17T08:26:14.273Z,99.90
2023-03-17T08:29:57.017Z,99.90
2023-03-17T08:33:40.485Z,99.90
2023-03-17T08:37:22.756Z,99.90
2023-03-17T08:41:08.004Z,99.90
2023-03-17T08:44:50.064Z,99.90
2023-03-17T08:48:32.559Z,99.60
2023-03-17T08:52:14.850Z,99.20
2023-03-17T08:55:57.433Z,98.90
2023-03-17T08:59:39.503Z,98.90
2023-03-17T09:03:21.734Z,99.20
2023-03-17T09:07:09.041Z,98.70
2023-03-17T09:10:52.080Z,98.60
2023-03-17T09:14:43.112Z,98.20
2023-03-17T09:18:25.238Z,97.70
2023-03-17T09:22:07.110Z,97.50
2023-03-17T09:25:48.960Z,97.40
2023-03-17T09:29:30.907Z,97.50
2023-03-17T09:33:13.966Z,97.90
2023-03-17T09:36:56.246Z,97.70
2023-03-17T09:40:49.237Z,96.50
2023-03-17T09:45:01.835Z,95.60
2023-03-17T09:48:59.783Z,95.90
2023-03-17T09:52:43.029Z,94.40
2023-03-17T09:56:26.331Z,92.10
2023-03-17T10:00:19.440Z,90.60
2023-03-17T10:04:02.744Z,91.00
2023-03-17T10:07:55.674Z,90.40
2023-03-17T10:11:42.109Z,90.60
2023-03-17T10:15:32.465Z,91.40
2023-03-17T10:19:21.243Z,93.50
2023-03-17T10:23:13.769Z,93.20
2023-03-17T10:26:58.128Z,92.70
2023-03-17T10:30:40.132Z,91.70
2023-03-17T10:34:24.151Z,91.80
2023-03-17T10:38:17.000Z,91.30
2023-03-17T10:42:29.301Z,92.40
2023-03-17T10:46:26.205Z,92.10
2023-03-17T10:50:32.688Z,86.40
2023-03-17T10:54:19.468Z,81.10
2023-03-17T10:58:28.413Z,80.40
2023-03-17T11:02:24.671Z,78.50
2023-03-17T11:06:08.750Z,82.10
2023-03-17T11:09:52.620Z,88.20
2023-03-17T11:13:34.898Z,73.90
2023-03-17T11:17:18.848Z,71.20
2023-03-17T11:21:07.209Z,70.20
2023-03-17T11:24:55.755Z,70.60
2023-03-17T11:28:42.533Z,71.10
2023-03-17T11:33:11.718Z,73.30
2023-03-17T11:37:31.490Z,76.00
2023-03-17T11:41:31.443Z,77.80
2023-03-17T11:45:13.253Z,77.10
2023-03-17T11:49:24.613Z,73.80
2023-03-17T11:53:31.538Z,72.80
2023-03-17T11:57:46.730Z,72.00
2023-03-17T12:01:48.840Z,68.50
2023-03-17T12:05:31.681Z,63.10
2023-03-17T12:09:47.480Z,60.00
2023-03-17T12:13:39.912Z,65.80
2023-03-17T12:17:29.677Z,61.90
2023-03-17T12:21:45.677Z,63.60
2023-03-17T12:25:40.787Z,64.50
2023-03-17T12:29:34.954Z,66.30
2023-03-17T12:33:38.441Z,65.20
2023-03-17T12:37:21.581Z,64.30
2023-03-17T12:41:06.282Z,56.20
2023-03-17T12:45:31.182Z,57.00
2023-03-17T12:49:52.445Z,62.20
2023-03-17T12:53:38.584Z,61.60
2023-03-17T12:57:29.627Z,58.70
2023-03-17T13:01:24.134Z,61.00
2023-03-17T13:05:13.201Z,60.00
2023-03-17T13:08:55.648Z,59.90
2023-03-17T13:12:40.459Z,61.70
2023-03-17T13:16:41.018Z,63.00
2023-03-17T13:20:38.090Z,65.00
2023-03-17T13:24:23.781Z,66.50
2023-03-17T13:28:15.169Z,63.80
2023-03-17T13:32:17.092Z,64.00
2023-03-17T13:36:13.527Z,65.90
2023-03-17T13:40:10.625Z,66.90
2023-03-17T13:44:10.379Z,71.50
2023-03-17T13:47:52.664Z,67.70
2023-03-17T13:51:34.634Z,66.90
2023-03-17T13:55:20.507Z,67.50
2023-03-17T13:59:02.801Z,68.60
2023-03-17T14:02:46.042Z,69.20
2023-03-17T14:06:32.102Z,70.10
2023-03-17T14:10:20.911Z,70.30
2023-03-17T14:14:32.990Z,70.60
2023-03-17T14:18:16.409Z,71.00
2023-03-17T14:22:23.192Z,71.10
2023-03-17T14:26:07.172Z,72.40
2023-03-17T14:29:49.001Z,72.90
2023-03-17T14:33:38.591Z,73.30
2023-03-17T14:37:20.591Z,70.60
2023-03-17T14:41:18.915Z,69.30
2023-03-17T14:45:08.173Z,67.70
2023-03-17T14:48:56.781Z,65.80
2023-03-17T14:52:41.172Z,65.70
2023-03-17T14:56:25.955Z,67.10
2023-03-17T15:00:34.354Z,68.80
2023-03-17T15:04:18.758Z,70.60
2023-03-17T15:08:00.657Z,69.80
2023-03-17T15:11:44.273Z,71.20
2023-03-17T15:15:33.453Z,71.10
2023-03-17T15:19:41.421Z,71.70
2023-03-17T15:23:25.172Z,72.50
2023-03-17T15:27:15.307Z,73.00
2023-03-17T15:31:12.411Z,73.70
2023-03-17T15:34:59.214Z,70.50
2023-03-17T15:38:41.228Z,67.00
2023-03-17T15:42:26.074Z,66.40
2023-03-17T15:46:14.502Z,65.30
2023-03-17T15:50:04.638Z,67.50
2023-03-17T15:53:47.413Z,68.20
2023-03-17T15:57:29.417Z,68.60
2023-03-17T16:01:12.544Z,69.40
2023-03-17T16:04:55.320Z,70.50
2023-03-17T16:08:38.459Z,71.10
2023-03-17T16:12:20.911Z,72.00
2023-03-17T16:16:05.628Z,72.80
2023-03-17T16:19:48.105Z,72.80
2023-03-17T16:23:36.993Z,73.50
2023-03-17T16:27:19.214Z,73.30
2023-03-17T16:31:03.966Z,73.90
2023-03-17T16:34:45.832Z,74.60
2023-03-17T16:38:30.815Z,73.90
2023-03-17T16:42:23.235Z,74.10
2023-03-17T16:46:06.587Z,74.90
2023-03-17T16:49:48.423Z,74.80
2023-03-17T16:53:30.258Z,75.50
2023-03-17T16:57:12.913Z,75.70
2023-03-17T17:00:59.578Z,75.60
2023-03-17T17:04:41.400Z,76.10
2023-03-17T17:08:23.799Z,76.10
2023-03-17T17:12:06.093Z,76.70
2023-03-17T17:15:48.042Z,77.00
2023-03-17T17:19:30.266Z,77.60
2023-03-17T17:23:18.238Z,77.70
2023-03-17T17:27:00.307Z,77.90
2023-03-17T17:30:45.145Z,77.80
2023-03-17T17:34:27.061Z,78.10
2023-03-17T17:38:26.335Z,78.70
2023-03-17T17:42:11.070Z,79.10
2023-03-17T17:45:53.117Z,79.10
2023-03-17T17:49:35.217Z,79.70
2023-03-17T17:53:18.107Z,79.80
2023-03-17T17:57:00.626Z,80.00
2023-03-17T18:00:42.679Z,80.20
2023-03-17T18:04:24.508Z,80.50
2023-03-17T18:08:06.913Z,80.50
2023-03-17T18:11:49.222Z,80.80
2023-03-17T18:15:31.607Z,81.00
2023-03-17T18:19:14.612Z,81.30
2023-03-17T18:22:56.719Z,81.50
2023-03-17T18:26:38.529Z,81.70
2023-03-17T18:30:29.936Z,82.10
2023-03-17T18:34:18.105Z,82.50
2023-03-17T18:38:01.124Z,82.80
2023-03-17T18:41:44.188Z,83.10
2023-03-17T18:45:26.592Z,83.30
2023-03-17T18:49:09.020Z,83.50
2023-03-17T18:52:51.118Z,83.70
2023-03-17T18:56:32.922Z,84.00
2023-03-17T19:00:16.523Z,84.30
2023-03-17T19:03:58.427Z,84.10
2023-03-17T19:07:41.066Z,84.30
2023-03-17T19:11:23.086Z,85.40
2023-03-17T19:15:06.338Z,85.90
2023-03-17T19:18:48.205Z,86.50
2023-03-17T19:22:30.016Z,87.30
2023-03-17T19:26:11.861Z,87.70
2023-03-17T19:29:53.655Z,88.40
2023-03-17T19:33:36.203Z,88.90
2023-03-17T19:37:18.005Z,89.00
2023-03-17T19:41:00.110Z,89.30
2023-03-17T19:44:41.891Z,89.40
2023-03-17T19:48:23.728Z,89.20
2023-03-17T19:52:07.693Z,89.20
2023-03-17T19:55:49.532Z,89.10
2023-03-17T19:59:31.364Z,89.60
2023-03-17T20:03:15.734Z,89.80
2023-03-17T20:06:58.109Z,90.00
2023-03-17T20:10:40.048Z,90.10
2023-03-17T20:14:22.122Z,90.10
2023-03-17T20:18:04.012Z,90.30
2023-03-17T20:21:46.042Z,90.40
2023-03-17T20:25:27.936Z,90.50
2023-03-17T20:29:12.635Z,90.60
2023-03-17T20:32:54.517Z,90.70
2023-03-17T20:36:37.474Z,90.70
2023-03-17T20:40:19.418Z,90.70
2023-03-17T20:44:01.650Z,90.90
2023-03-17T20:47:43.741Z,91.00
2023-03-17T20:51:26.899Z,91.00
2023-03-17T20:55:13.954Z,91.10
2023-03-17T20:58:56.487Z,91.10
2023-03-17T21:02:38.928Z,91.00
2023-03-17T21:06:20.886Z,91.30
2023-03-17T21:10:02.895Z,91.30
2023-03-17T21:13:45.281Z,91.50
2023-03-17T21:17:27.419Z,91.40
2023-03-17T21:21:09.221Z,91.50
2023-03-17T21:24:51.354Z,91.60
2023-03-17T21:28:33.205Z,91.70
2023-03-17T21:32:15.563Z,91.70
2023-03-17T21:36:00.679Z,91.90
2023-03-17T21:39:42.888Z,91.90
2023-03-17T21:43:25.242Z,92.00
2023-03-17T21:47:07.671Z,92.00
2023-03-17T21:50:49.509Z,92.20
2023-03-17T21:54:31.609Z,92.20
2023-03-17T21:58:13.449Z,92.30
2023-03-17T22:01:55.387Z,92.30
2023-03-17T22:05:37.239Z,92.30
2023-03-17T22:09:19.422Z,92.40
2023-03-17T22:13:01.344Z,92.50
2023-03-17T22:16:43.395Z,92.50
2023-03-17T22:20:25.474Z,92.60
2023-03-17T22:24:07.561Z,92.70
2023-03-17T22:27:49.830Z,92.90
2023-03-17T22:31:31.816Z,92.90
2023-03-17T22:35:14.306Z,93.00
2023-03-17T22:38:56.909Z,93.10
2023-03-17T22:42:38.849Z,93.30
2023-03-17T22:46:21.802Z,93.40
2023-03-17T22:50:03.905Z,93.70
2023-03-17T22:53:46.180Z,94.00
2023-03-17T22:57:27.970Z,94.00
2023-03-17T23:01:12.334Z,94.20
2023-03-17T23:04:54.281Z,94.20
2023-03-17T23:08:38.553Z,94.50
2023-03-17T23:12:22.955Z,94.60
2023-03-17T23:16:06.363Z,94.70
2023-03-17T23:19:48.350Z,94.70
2023-03-17T23:23:30.350Z,94.80
2023-03-17T23:27:12.246Z,94.80
2023-03-17T23:30:55.240Z,94.80
2023-03-17T23:34:37.118Z,94.80
2023-03-17T23:38:21.357Z,94.90
2023-03-17T23:42:04.112Z,95.00
2023-03-17T23:45:46.566Z,95.00
2023-03-17T23:49:28.448Z,95.10
2023-03-17T23:53:11.601Z,95.10
2023-03-17T23:56:54.260Z,95.20
