createdAt,value
2018-08-31T00:02:31.799Z,1.23
2018-08-31T00:05:40.401Z,1.30
2018-08-31T00:08:36.784Z,1.20
2018-08-31T00:11:42.103Z,1.40
2018-08-31T00:14:10.825Z,1.30
2018-08-31T00:16:39.273Z,1.10
2018-08-31T00:19:07.684Z,1.20
2018-08-31T00:21:36.116Z,1.20
2018-08-31T00:24:15.777Z,1.37
2018-08-31T00:26:55.327Z,1.10
2018-08-31T00:29:35.608Z,1.23
2018-08-31T00:34:48.971Z,1.20
2018-08-31T00:39:33.512Z,1.00
2018-08-31T00:46:18.772Z,1.30
2018-08-31T00:48:47.232Z,1.17
2018-08-31T00:51:15.749Z,1.33
2018-08-31T00:53:44.556Z,1.20
2018-08-31T00:56:12.995Z,1.20
2018-08-31T00:58:41.520Z,1.17
2018-08-31T01:01:09.935Z,1.40
2018-08-31T01:03:38.389Z,1.27
2018-08-31T01:06:06.898Z,1.20
2018-08-31T01:08:35.332Z,1.20
2018-08-31T01:11:03.760Z,1.20
2018-08-31T01:13:32.618Z,1.17
2018-08-31T01:16:01.094Z,1.30
2018-08-31T01:18:29.592Z,1.40
2018-08-31T01:20:58.025Z,1.40
2018-08-31T01:23:26.499Z,1.30
2018-08-31T01:25:54.901Z,1.50
2018-08-31T01:28:23.323Z,1.10
2018-08-31T01:30:51.774Z,1.10
2018-08-31T01:33:20.279Z,1.20
2018-08-31T01:35:48.712Z,1.30
2018-08-31T01:38:17.236Z,1.60
2018-08-31T01:40:45.683Z,1.20
2018-08-31T01:43:14.181Z,1.20
2018-08-31T01:45:42.685Z,1.43
2018-08-31T01:48:11.178Z,1.43
2018-08-31T01:50:43.828Z,1.23
2018-08-31T01:53:12.440Z,1.30
2018-08-31T01:55:41.009Z,1.30
2018-08-31T01:58:09.469Z,1.30
2018-08-31T02:00:37.891Z,1.30
2018-08-31T02:03:06.423Z,1.23
2018-08-31T02:05:34.948Z,1.37
2018-08-31T02:08:03.352Z,1.40
2018-08-31T02:10:31.844Z,1.10
2018-08-31T02:13:00.351Z,1.23
2018-08-31T02:15:28.786Z,1.23
2018-08-31T02:17:57.235Z,1.47
2018-08-31T02:20:25.672Z,1.33
2018-08-31T02:22:54.218Z,1.20
2018-08-31T02:25:22.784Z,1.67
2018-08-31T02:27:51.256Z,1.20
2018-08-31T02:30:19.734Z,1.60
2018-08-31T02:32:48.128Z,1.40
2018-08-31T02:35:16.541Z,1.43
2018-08-31T02:37:44.970Z,1.20
2018-08-31T02:40:13.440Z,1.40
2018-08-31T02:42:41.895Z,1.03
2018-08-31T02:45:10.408Z,1.20
2018-08-31T02:47:38.887Z,1.23
2018-08-31T02:50:07.300Z,1.57
2018-08-31T02:52:35.730Z,1.30
2018-08-31T02:55:04.558Z,1.20
2018-08-31T02:57:33.152Z,1.40
2018-08-31T03:00:01.805Z,1.17
2018-08-31T03:02:30.232Z,1.20
2018-08-31T03:04:58.803Z,1.37
2018-08-31T03:07:27.198Z,1.10
2018-08-31T03:09:55.640Z,1.40
2018-08-31T03:12:24.060Z,1.50
2018-08-31T03:14:52.719Z,1.33
2018-08-31T03:17:21.159Z,1.23
2018-08-31T03:19:49.763Z,1.20
2018-08-31T03:22:18.341Z,1.30
2018-08-31T03:24:46.758Z,1.20
2018-08-31T03:27:15.194Z,1.40
2018-08-31T03:29:43.701Z,1.10
2018-08-31T03:32:12.284Z,1.10
2018-08-31T03:34:40.712Z,1.20
2018-08-31T03:37:09.114Z,1.00
2018-08-31T03:39:37.548Z,1.20
2018-08-31T03:42:06.173Z,1.20
2018-08-31T03:44:34.616Z,1.37
2018-08-31T03:47:03.061Z,1.20
2018-08-31T03:49:31.548Z,1.37
2018-08-31T03:51:59.992Z,1.20
2018-08-31T03:54:28.410Z,1.60
2018-08-31T03:56:56.966Z,1.30
2018-08-31T03:59:25.379Z,1.07
2018-08-31T04:01:53.912Z,1.50
2018-08-31T04:04:22.384Z,1.37
2018-08-31T04:06:50.872Z,1.30
2018-08-31T04:09:19.352Z,1.30
2018-08-31T04:11:47.796Z,1.30
2018-08-31T04:14:16.247Z,1.03
2018-08-31T04:16:44.737Z,1.27
2018-08-31T04:19:19.622Z,1.40
2018-08-31T04:21:48.103Z,1.20
2018-08-31T04:24:16.970Z,0.93
2018-08-31T04:26:46.070Z,1.70
2018-08-31T04:29:14.549Z,1.13
2018-08-31T04:31:43.120Z,1.30
2018-08-31T04:34:12.497Z,1.33
2018-08-31T04:36:41.931Z,1.10
2018-08-31T04:39:12.048Z,1.60
2018-08-31T04:41:40.952Z,1.20
2018-08-31T04:44:09.387Z,1.20
2018-08-31T04:46:37.938Z,1.60
2018-08-31T04:49:06.553Z,1.50
2018-08-31T04:51:35.016Z,1.53
2018-08-31T04:54:03.499Z,1.40
2018-08-31T04:56:32.965Z,1.50
2018-08-31T04:59:01.743Z,1.47
2018-08-31T05:01:31.391Z,1.20
2018-08-31T05:04:00.630Z,1.20
2018-08-31T05:06:29.169Z,1.57
2018-08-31T05:08:57.751Z,1.60
2018-08-31T05:11:26.209Z,1.70
2018-08-31T05:13:54.616Z,1.77
2018-08-31T05:16:23.316Z,1.70
2018-08-31T05:18:51.948Z,1.70
2018-08-31T05:21:20.366Z,1.67
2018-08-31T05:23:48.867Z,2.23
2018-08-31T05:26:17.325Z,1.50
2018-08-31T05:28:45.755Z,2.20
2018-08-31T05:31:14.161Z,1.90
2018-08-31T05:33:42.905Z,2.20
2018-08-31T05:36:11.716Z,1.80
2018-08-31T05:38:40.199Z,1.80
2018-08-31T05:41:08.732Z,2.00
2018-08-31T05:43:37.456Z,2.70
2018-08-31T05:46:06.012Z,2.37
2018-08-31T05:48:34.464Z,2.40
2018-08-31T05:51:03.090Z,5.33
2018-08-31T05:53:31.543Z,2.60
2018-08-31T05:56:00.042Z,1.97
2018-08-31T05:58:28.515Z,2.13
2018-08-31T06:00:57.099Z,2.57
2018-08-31T06:03:25.519Z,2.13
2018-08-31T06:05:55.060Z,1.97
2018-08-31T06:08:23.619Z,2.10
2018-08-31T06:10:52.275Z,2.17
2018-08-31T06:13:20.822Z,2.17
2018-08-31T06:15:49.331Z,2.27
2018-08-31T06:18:17.911Z,2.30
2018-08-31T06:20:46.370Z,2.00
2018-08-31T06:23:15.135Z,2.20
2018-08-31T06:25:43.606Z,2.40
2018-08-31T06:28:12.015Z,2.00
2018-08-31T06:30:40.471Z,1.83
2018-08-31T06:33:08.932Z,2.10
2018-08-31T06:35:37.389Z,2.17
2018-08-31T06:38:05.880Z,1.83
2018-08-31T06:40:34.291Z,2.27
2018-08-31T06:43:02.813Z,2.07
2018-08-31T06:45:31.239Z,2.00
2018-08-31T06:47:59.632Z,1.77
2018-08-31T06:50:28.034Z,1.70
2018-08-31T06:52:56.533Z,1.97
2018-08-31T06:55:24.993Z,1.90
2018-08-31T06:57:53.470Z,1.70
2018-08-31T07:00:21.970Z,1.77
2018-08-31T07:02:50.623Z,1.47
2018-08-31T07:05:19.164Z,1.90
2018-08-31T07:07:48.702Z,1.67
2018-08-31T07:10:17.148Z,1.70
2018-08-31T07:12:45.612Z,1.90
2018-08-31T07:15:14.120Z,1.57
2018-08-31T07:17:42.559Z,1.60
2018-08-31T07:20:11.009Z,1.90
2018-08-31T07:22:39.444Z,1.47
2018-08-31T07:25:07.950Z,1.70
2018-08-31T07:27:36.343Z,1.80
2018-08-31T07:30:05.023Z,1.70
2018-08-31T07:32:33.634Z,1.60
2018-08-31T07:35:02.056Z,1.43
2018-08-31T07:37:30.573Z,1.57
2018-08-31T07:39:59.308Z,1.57
2018-08-31T07:42:27.915Z,1.63
2018-08-31T07:44:56.304Z,1.70
2018-08-31T07:47:24.765Z,1.53
2018-08-31T07:49:53.254Z,1.93
2018-08-31T07:52:21.867Z,1.47
2018-08-31T07:54:50.328Z,1.60
2018-08-31T07:57:18.820Z,1.47
2018-08-31T07:59:47.204Z,1.57
2018-08-31T08:02:15.630Z,1.70
2018-08-31T08:04:44.284Z,1.40
2018-08-31T08:07:12.742Z,1.50
2018-08-31T08:09:41.205Z,1.43
2018-08-31T08:12:09.598Z,1.53
2018-08-31T08:14:37.988Z,1.73
2018-08-31T08:17:06.499Z,1.73
2018-08-31T08:19:35.139Z,1.50
2018-08-31T08:22:03.815Z,1.30
2018-08-31T08:24:32.440Z,1.57
2018-08-31T08:27:00.864Z,1.50
2018-08-31T08:29:29.380Z,1.70
2018-08-31T08:31:57.809Z,1.50
2018-08-31T08:34:26.570Z,1.20
2018-08-31T08:36:55.089Z,1.70
2018-08-31T08:39:23.732Z,1.10
2018-08-31T08:41:52.521Z,1.47
2018-08-31T08:44:21.098Z,1.40
2018-08-31T08:46:49.599Z,1.30
2018-08-31T08:49:18.071Z,1.10
2018-08-31T08:51:46.467Z,1.23
2018-08-31T08:54:14.881Z,1.43
2018-08-31T08:56:43.426Z,1.40
2018-08-31T08:59:12.001Z,1.30
2018-08-31T09:01:40.692Z,1.20
2018-08-31T09:04:09.260Z,1.30
2018-08-31T09:06:37.762Z,1.33
2018-08-31T09:09:07.743Z,1.33
2018-08-31T09:11:36.152Z,1.30
2018-08-31T09:14:04.599Z,1.07
2018-08-31T09:16:33.923Z,1.50
2018-08-31T09:19:02.457Z,1.77
2018-08-31T09:21:30.852Z,1.50
2018-08-31T09:23:59.339Z,1.23
2018-08-31T09:26:27.742Z,1.43
2018-08-31T09:28:56.132Z,1.20
2018-08-31T09:31:24.682Z,1.30
2018-08-31T09:33:53.312Z,1.33
2018-08-31T09:36:21.716Z,1.57
2018-08-31T09:38:50.192Z,1.40
2018-08-31T09:41:18.607Z,1.40
2018-08-31T09:43:47.077Z,1.40
2018-08-31T09:46:15.495Z,1.33
2018-08-31T09:48:43.916Z,1.50
2018-08-31T09:51:12.397Z,1.30
2018-08-31T09:53:40.812Z,1.57
2018-08-31T09:56:09.208Z,1.30
2018-08-31T09:58:37.612Z,1.47
2018-08-31T10:01:11.699Z,1.60
2018-08-31T10:03:40.392Z,1.60
2018-08-31T10:06:08.776Z,1.40
2018-08-31T10:08:38.332Z,1.30
2018-08-31T10:11:06.737Z,1.23
2018-08-31T10:13:35.112Z,1.50
2018-08-31T10:16:03.679Z,1.50
2018-08-31T10:18:32.160Z,1.40
2018-08-31T10:21:00.634Z,1.40
2018-08-31T10:23:29.308Z,1.60
2018-08-31T10:25:57.748Z,1.30
2018-08-31T10:28:26.804Z,1.30
2018-08-31T10:30:55.291Z,1.37
2018-08-31T10:33:24.054Z,1.30
2018-08-31T10:35:52.600Z,1.33
2018-08-31T10:38:21.249Z,1.20
2018-08-31T10:40:49.860Z,1.60
2018-08-31T10:43:18.356Z,1.50
2018-08-31T10:45:46.808Z,1.30
2018-08-31T10:48:15.235Z,1.40
2018-08-31T10:50:43.756Z,1.23
2018-08-31T10:53:12.195Z,1.40
2018-08-31T10:55:40.614Z,1.40
2018-08-31T10:58:09.052Z,0.97
2018-08-31T11:00:37.526Z,1.00
2018-08-31T11:03:05.978Z,1.30
2018-08-31T11:05:34.384Z,1.20
2018-08-31T11:08:02.851Z,1.27
2018-08-31T11:10:31.468Z,1.30
2018-08-31T11:12:59.914Z,1.40
2018-08-31T11:15:28.340Z,1.30
2018-08-31T11:17:56.751Z,1.40
2018-08-31T11:20:26.288Z,1.40
2018-08-31T11:22:54.764Z,1.50
2018-08-31T11:25:23.162Z,1.40
2018-08-31T11:27:51.886Z,1.40
2018-08-31T11:30:20.254Z,1.20
2018-08-31T11:32:48.764Z,1.57
2018-08-31T11:35:17.204Z,1.30
2018-08-31T11:37:45.623Z,1.50
2018-08-31T11:40:14.044Z,1.13
2018-08-31T11:42:42.655Z,1.40
2018-08-31T11:45:11.244Z,1.30
2018-08-31T11:47:39.685Z,1.13
2018-08-31T11:50:08.356Z,1.30
2018-08-31T11:52:36.982Z,1.23
2018-08-31T11:55:05.412Z,1.53
2018-08-31T11:57:33.863Z,1.20
2018-08-31T12:00:02.364Z,1.17
2018-08-31T12:02:30.790Z,1.30
2018-08-31T12:04:59.357Z,1.07
2018-08-31T12:07:27.783Z,1.20
2018-08-31T12:09:56.479Z,1.30
2018-08-31T12:12:24.989Z,1.50
2018-08-31T12:14:53.548Z,1.27
2018-08-31T12:17:21.984Z,1.23
2018-08-31T12:19:50.415Z,1.30
2018-08-31T12:22:18.888Z,1.50
2018-08-31T12:24:47.397Z,1.50
2018-08-31T12:27:15.810Z,1.27
2018-08-31T12:29:44.292Z,1.50
2018-08-31T12:32:12.703Z,1.30
2018-08-31T12:34:41.217Z,1.40
2018-08-31T12:37:09.632Z,1.40
2018-08-31T12:39:38.092Z,1.20
2018-08-31T12:42:06.581Z,1.53
2018-08-31T12:44:35.021Z,1.30
2018-08-31T12:47:03.529Z,1.23
2018-08-31T12:49:32.093Z,1.50
2018-08-31T12:52:00.707Z,1.30
2018-08-31T12:54:29.146Z,1.30
2018-08-31T12:56:57.584Z,1.50
2018-08-31T12:59:26.037Z,1.43
2018-08-31T13:01:54.442Z,1.70
2018-08-31T13:04:22.884Z,1.83
2018-08-31T13:06:51.307Z,1.70
2018-08-31T13:09:19.739Z,1.37
2018-08-31T13:11:48.159Z,1.67
2018-08-31T13:14:17.813Z,1.87
2018-08-31T13:16:46.244Z,1.73
2018-08-31T13:19:14.738Z,2.00
2018-08-31T13:21:43.280Z,1.70
2018-08-31T13:24:11.820Z,1.57
2018-08-31T13:26:40.237Z,1.87
2018-08-31T13:29:08.656Z,1.67
2018-08-31T13:31:37.071Z,1.90
2018-08-31T13:34:05.665Z,1.77
2018-08-31T13:36:34.195Z,1.87
2018-08-31T13:39:03.028Z,1.63
2018-08-31T13:41:31.456Z,2.00
2018-08-31T13:44:00.139Z,1.60
2018-08-31T13:46:28.594Z,1.70
2018-08-31T13:48:57.047Z,1.70
2018-08-31T13:51:25.972Z,1.40
2018-08-31T13:53:54.964Z,1.80
2018-08-31T13:56:23.562Z,1.67
2018-08-31T13:58:51.978Z,2.03
2018-08-31T14:01:20.629Z,1.43
2018-08-31T14:03:49.379Z,1.90
2018-08-31T14:06:18.024Z,1.77
2018-08-31T14:08:46.451Z,2.10
2018-08-31T14:11:14.859Z,1.80
2018-08-31T14:13:43.284Z,1.50
2018-08-31T14:16:21.534Z,1.90
2018-08-31T14:18:49.992Z,1.80
2018-08-31T14:21:18.445Z,1.80
2018-08-31T14:23:46.884Z,2.10
2018-08-31T14:26:15.326Z,1.70
2018-08-31T14:28:43.893Z,1.97
2018-08-31T14:31:12.446Z,1.57
2018-08-31T14:33:41.100Z,1.93
2018-08-31T14:36:09.530Z,2.00
2018-08-31T14:38:38.273Z,2.00
2018-08-31T14:41:06.819Z,1.70
2018-08-31T14:43:35.624Z,1.90
2018-08-31T14:46:04.146Z,2.00
2018-08-31T14:48:32.824Z,1.77
2018-08-31T14:51:01.320Z,2.00
2018-08-31T14:53:29.906Z,1.90
2018-08-31T14:55:58.615Z,1.97
2018-08-31T14:58:27.097Z,1.67
2018-08-31T15:00:55.536Z,1.73
2018-08-31T15:03:24.173Z,1.70
2018-08-31T15:05:53.254Z,1.70
2018-08-31T15:08:22.060Z,1.80
2018-08-31T15:10:50.476Z,1.73
2018-08-31T15:13:18.939Z,1.90
2018-08-31T15:15:47.399Z,1.57
2018-08-31T15:18:15.948Z,1.53
2018-08-31T15:20:44.393Z,1.60
2018-08-31T15:23:12.924Z,1.47
2018-08-31T15:25:41.399Z,1.70
2018-08-31T15:28:11.007Z,1.40
2018-08-31T15:30:39.461Z,1.73
2018-08-31T15:33:08.010Z,1.53
2018-08-31T15:35:36.479Z,1.70
2018-08-31T15:38:05.032Z,1.90
2018-08-31T15:40:33.543Z,1.80
2018-08-31T15:43:02.441Z,1.67
2018-08-31T15:45:31.455Z,1.90
2018-08-31T15:47:59.912Z,1.90
2018-08-31T15:50:28.347Z,1.77
2018-08-31T15:52:56.736Z,1.90
2018-08-31T15:55:25.139Z,1.77
2018-08-31T15:57:53.622Z,1.57
2018-08-31T16:00:22.008Z,1.83
2018-08-31T16:02:50.411Z,1.63
2018-08-31T16:05:18.846Z,1.97
2018-08-31T16:07:47.245Z,1.50
2018-08-31T16:10:15.663Z,1.43
2018-08-31T16:12:44.145Z,1.80
2018-08-31T16:15:12.735Z,1.87
2018-08-31T16:17:41.147Z,2.20
2018-08-31T16:20:09.694Z,1.70
2018-08-31T16:22:38.143Z,1.80
2018-08-31T16:25:06.656Z,1.73
2018-08-31T16:27:35.129Z,1.67
2018-08-31T16:30:03.604Z,2.03
2018-08-31T16:32:32.040Z,1.60
2018-08-31T16:35:00.522Z,2.10
2018-08-31T16:37:28.968Z,1.93
2018-08-31T16:39:57.518Z,1.73
2018-08-31T16:42:26.003Z,2.00
2018-08-31T16:44:54.456Z,1.80
2018-08-31T16:47:23.255Z,1.83
2018-08-31T16:49:51.582Z,1.50
2018-08-31T16:52:20.017Z,1.60
2018-08-31T16:54:48.473Z,1.70
2018-08-31T16:57:16.869Z,1.70
2018-08-31T16:59:45.272Z,1.60
2018-08-31T17:02:13.816Z,1.67
2018-08-31T17:04:42.436Z,1.80
2018-08-31T17:07:10.952Z,2.00
2018-08-31T17:09:39.404Z,1.63
2018-08-31T17:12:07.797Z,2.17
2018-08-31T17:14:36.214Z,2.10
2018-08-31T17:17:04.856Z,1.70
2018-08-31T17:19:33.371Z,1.77
2018-08-31T17:22:01.970Z,2.00
2018-08-31T17:24:30.486Z,1.80
2018-08-31T17:27:04.274Z,1.83
2018-08-31T17:29:33.137Z,1.57
2018-08-31T17:32:07.668Z,1.97
2018-08-31T17:34:41.508Z,1.30
2018-08-31T17:37:15.278Z,1.60
2018-08-31T17:39:43.784Z,1.37
2018-08-31T17:42:12.364Z,1.67
2018-08-31T17:44:41.138Z,1.70
2018-08-31T17:47:09.559Z,1.30
2018-08-31T17:49:38.059Z,1.40
2018-08-31T17:52:06.531Z,1.50
2018-08-31T17:54:35.011Z,1.50
2018-08-31T17:57:03.448Z,1.23
2018-08-31T17:59:31.918Z,1.63
2018-08-31T18:02:00.364Z,1.50
2018-08-31T18:04:29.907Z,1.90
2018-08-31T18:06:58.312Z,2.00
2018-08-31T18:09:26.873Z,2.00
2018-08-31T18:11:55.171Z,2.03
2018-08-31T18:14:23.697Z,2.10
2018-08-31T18:16:52.118Z,1.60
2018-08-31T18:19:20.588Z,1.60
2018-08-31T18:21:49.096Z,1.70
2018-08-31T18:24:17.661Z,1.83
2018-08-31T18:26:46.064Z,2.13
2018-08-31T18:29:14.540Z,2.17
2018-08-31T18:31:42.969Z,2.17
2018-08-31T18:34:11.439Z,1.90
2018-08-31T18:36:46.732Z,2.20
2018-08-31T18:39:15.193Z,1.73
2018-08-31T18:41:43.692Z,1.73
2018-08-31T18:44:12.163Z,1.60
2018-08-31T18:46:40.607Z,1.77
2018-08-31T18:49:08.992Z,1.30
2018-08-31T18:51:37.397Z,1.60
2018-08-31T18:54:05.864Z,1.83
2018-08-31T18:56:34.292Z,1.63
2018-08-31T18:59:02.696Z,1.60
2018-08-31T19:01:31.113Z,1.30
2018-08-31T19:03:59.515Z,1.60
2018-08-31T19:06:27.955Z,1.40
2018-08-31T19:08:56.380Z,1.53
2018-08-31T19:11:24.787Z,1.33
2018-08-31T19:13:53.299Z,1.40
2018-08-31T19:16:21.693Z,1.60
2018-08-31T19:18:50.074Z,1.50
2018-08-31T19:21:18.584Z,1.37
2018-08-31T19:23:46.956Z,1.20
2018-08-31T19:26:15.436Z,1.40
2018-08-31T19:28:43.866Z,1.30
2018-08-31T19:31:12.359Z,1.50
2018-08-31T19:33:40.752Z,1.30
2018-08-31T19:36:09.331Z,1.30
2018-08-31T19:38:37.834Z,1.50
2018-08-31T19:41:07.394Z,1.30
2018-08-31T19:43:37.443Z,1.33
2018-08-31T19:46:05.967Z,1.20
2018-08-31T19:48:34.694Z,1.37
2018-08-31T19:51:03.254Z,1.13
2018-08-31T19:53:31.784Z,1.27
2018-08-31T19:56:10.791Z,1.30
2018-08-31T19:58:41.158Z,1.43
2018-08-31T20:01:15.590Z,1.20
2018-08-31T20:03:47.178Z,1.20
2018-08-31T20:06:18.189Z,1.23
2018-08-31T20:08:46.886Z,1.03
2018-08-31T20:11:15.415Z,1.20
2018-08-31T20:13:43.991Z,1.40
2018-08-31T20:16:12.429Z,1.40
2018-08-31T20:18:41.015Z,1.17
2018-08-31T20:21:09.510Z,1.20
2018-08-31T20:23:38.259Z,1.43
2018-08-31T20:26:06.812Z,1.13
2018-08-31T20:28:35.357Z,1.17
2018-08-31T20:31:03.993Z,1.10
2018-08-31T20:33:32.443Z,1.30
2018-08-31T20:36:00.943Z,1.30
2018-08-31T20:38:29.587Z,1.20
2018-08-31T20:40:58.296Z,1.27
2018-08-31T20:43:26.715Z,1.23
2018-08-31T20:45:55.190Z,1.17
2018-08-31T20:48:23.689Z,1.20
2018-08-31T20:50:52.505Z,1.20
2018-08-31T20:53:21.186Z,1.20
2018-08-31T20:55:50.050Z,1.03
2018-08-31T20:58:18.705Z,1.43
2018-08-31T21:00:47.216Z,1.20
2018-08-31T21:03:15.647Z,1.10
2018-08-31T21:05:44.273Z,1.30
2018-08-31T21:08:12.899Z,1.07
2018-08-31T21:10:41.343Z,1.07
2018-08-31T21:13:10.261Z,1.03
2018-08-31T21:15:38.796Z,1.20
2018-08-31T21:18:07.311Z,1.10
2018-08-31T21:20:36.012Z,1.07
2018-08-31T21:23:04.497Z,1.20
2018-08-31T21:25:32.969Z,0.80
2018-08-31T21:28:01.428Z,1.03
2018-08-31T21:30:29.963Z,1.20
2018-08-31T21:32:58.421Z,1.03
2018-08-31T21:35:26.864Z,1.30
2018-08-31T21:37:55.397Z,1.13
2018-08-31T21:40:23.917Z,1.27
2018-08-31T21:42:52.399Z,1.30
2018-08-31T21:45:20.804Z,1.30
2018-08-31T21:47:49.228Z,1.20
2018-08-31T21:50:17.685Z,1.10
2018-08-31T21:52:46.093Z,1.23
2018-08-31T21:55:14.777Z,1.10
2018-08-31T21:57:43.173Z,1.03
2018-08-31T22:00:14.467Z,1.43
2018-08-31T22:02:43.015Z,1.10
2018-08-31T22:05:11.457Z,0.93
2018-08-31T22:07:39.970Z,1.33
2018-08-31T22:10:08.390Z,1.43
2018-08-31T22:12:36.836Z,1.20
2018-08-31T22:15:09.928Z,1.20
2018-08-31T22:17:38.519Z,1.13
2018-08-31T22:20:07.958Z,1.10
2018-08-31T22:22:36.403Z,1.23
2018-08-31T22:25:04.896Z,1.20
2018-08-31T22:27:33.367Z,1.20
2018-08-31T22:30:01.821Z,1.27
2018-08-31T22:32:30.390Z,1.30
2018-08-31T22:34:58.821Z,1.20
2018-08-31T22:37:27.215Z,1.30
2018-08-31T22:39:55.627Z,1.20
2018-08-31T22:42:24.026Z,1.03
2018-08-31T22:44:52.411Z,1.20
2018-08-31T22:47:20.828Z,1.43
2018-08-31T22:49:49.257Z,1.37
2018-08-31T22:52:17.660Z,0.97
2018-08-31T22:54:46.119Z,1.07
2018-08-31T22:57:14.544Z,1.10
2018-08-31T22:59:43.065Z,1.13
2018-08-31T23:02:11.438Z,1.30
2018-08-31T23:04:39.851Z,1.20
2018-08-31T23:07:12.523Z,1.10
2018-08-31T23:09:40.926Z,1.00
2018-08-31T23:12:09.395Z,0.80
2018-08-31T23:14:37.800Z,1.30
2018-08-31T23:17:06.247Z,1.10
2018-08-31T23:19:34.819Z,1.17
2018-08-31T23:22:03.304Z,1.20
2018-08-31T23:24:31.745Z,1.00
2018-08-31T23:27:00.259Z,1.20
2018-08-31T23:29:28.684Z,1.20
2018-08-31T23:31:57.135Z,1.30
2018-08-31T23:34:25.687Z,1.30
2018-08-31T23:36:54.144Z,1.23
2018-08-31T23:39:22.575Z,1.10
2018-08-31T23:41:50.993Z,1.20
2018-08-31T23:44:19.431Z,1.30
2018-08-31T23:46:48.069Z,1.20
2018-08-31T23:49:16.500Z,1.13
2018-08-31T23:51:44.971Z,1.30
2018-08-31T23:54:13.351Z,1.20
2018-08-31T23:56:41.744Z,1.20
2018-08-31T23:59:10.192Z,1.40
