createdAt,value
2022-12-31T00:00:32.676Z,46.10
2022-12-31T00:03:35.238Z,44.85
2022-12-31T00:06:37.827Z,49.83
2022-12-31T00:09:40.759Z,49.22
2022-12-31T00:12:44.095Z,45.13
2022-12-31T00:15:47.013Z,40.20
2022-12-31T00:18:52.618Z,49.42
2022-12-31T00:21:55.020Z,52.10
2022-12-31T00:24:57.667Z,49.17
2022-12-31T00:28:00.122Z,45.22
2022-12-31T00:31:20.649Z,49.42
2022-12-31T00:34:23.646Z,47.33
2022-12-31T00:37:26.041Z,48.08
2022-12-31T00:40:29.747Z,49.38
2022-12-31T00:43:32.871Z,47.27
2022-12-31T00:49:40.097Z,45.90
2022-12-31T00:52:42.547Z,49.03
2022-12-31T00:55:45.183Z,49.47
2022-12-31T00:58:47.917Z,54.28
2022-12-31T01:01:50.700Z,50.55
2022-12-31T01:04:53.571Z,48.63
2022-12-31T01:07:56.184Z,49.63
2022-12-31T01:11:18.665Z,45.28
2022-12-31T01:14:21.470Z,46.70
2022-12-31T01:17:24.298Z,49.50
2022-12-31T01:20:27.856Z,41.80
2022-12-31T01:23:31.217Z,45.23
2022-12-31T01:26:33.939Z,46.67
2022-12-31T01:29:36.389Z,35.65
2022-12-31T01:32:39.102Z,42.72
2022-12-31T01:35:41.831Z,46.75
2022-12-31T01:38:44.818Z,42.35
2022-12-31T01:41:47.882Z,34.17
2022-12-31T01:44:54.371Z,40.77
2022-12-31T01:47:59.698Z,42.97
2022-12-31T01:51:02.420Z,49.67
2022-12-31T01:54:08.369Z,38.03
2022-12-31T01:57:11.860Z,39.15
2022-12-31T02:00:14.798Z,41.63
2022-12-31T02:03:22.627Z,42.05
2022-12-31T02:07:05.218Z,43.78
2022-12-31T02:10:08.080Z,40.88
2022-12-31T02:13:11.203Z,46.17
2022-12-31T02:16:27.956Z,45.80
2022-12-31T02:19:49.243Z,45.60
2022-12-31T02:23:06.472Z,38.03
2022-12-31T02:26:14.999Z,42.00
2022-12-31T02:29:55.341Z,36.60
2022-12-31T02:33:04.716Z,45.30
2022-12-31T02:36:14.817Z,46.00
2022-12-31T02:39:18.462Z,40.97
2022-12-31T02:42:20.854Z,33.88
2022-12-31T02:45:29.712Z,40.78
2022-12-31T02:48:47.282Z,40.23
2022-12-31T02:51:54.301Z,39.55
2022-12-31T02:55:21.965Z,37.08
2022-12-31T02:59:09.959Z,45.40
2022-12-31T03:02:19.591Z,35.17
2022-12-31T03:05:27.104Z,43.15
2022-12-31T03:08:31.191Z,40.97
2022-12-31T03:11:52.852Z,35.20
2022-12-31T03:14:55.485Z,38.10
2022-12-31T03:18:01.533Z,38.40
2022-12-31T03:21:29.767Z,41.63
2022-12-31T03:24:51.038Z,30.70
2022-12-31T03:27:54.259Z,25.15
2022-12-31T03:30:59.781Z,40.20
2022-12-31T03:34:02.524Z,36.92
2022-12-31T03:37:04.942Z,35.75
2022-12-31T03:40:09.458Z,24.35
2022-12-31T03:43:14.885Z,31.20
2022-12-31T03:46:17.292Z,35.15
2022-12-31T03:49:20.074Z,37.22
2022-12-31T03:52:23.146Z,35.50
2022-12-31T03:55:26.104Z,37.72
2022-12-31T03:58:28.688Z,39.70
2022-12-31T04:01:31.272Z,35.27
2022-12-31T04:04:34.255Z,30.27
2022-12-31T04:07:36.770Z,30.90
2022-12-31T04:10:39.453Z,33.13
2022-12-31T04:13:42.118Z,29.15
2022-12-31T04:16:45.626Z,28.42
2022-12-31T04:19:49.049Z,34.22
2022-12-31T04:22:51.502Z,20.50
2022-12-31T04:25:54.311Z,20.65
2022-12-31T04:28:57.029Z,25.88
2022-12-31T04:31:59.559Z,27.70
2022-12-31T04:35:02.297Z,31.45
2022-12-31T04:38:04.960Z,25.75
2022-12-31T04:41:20.942Z,19.40
2022-12-31T04:44:23.655Z,23.85
2022-12-31T04:47:27.391Z,22.35
2022-12-31T04:50:31.237Z,27.70
2022-12-31T04:53:33.796Z,30.53
2022-12-31T04:56:36.771Z,27.05
2022-12-31T04:59:39.973Z,24.13
2022-12-31T05:02:42.560Z,30.90
2022-12-31T05:05:45.371Z,29.80
2022-12-31T05:08:48.818Z,27.55
2022-12-31T05:11:51.492Z,27.38
2022-12-31T05:14:54.145Z,26.67
2022-12-31T05:17:56.770Z,24.90
2022-12-31T05:20:59.897Z,26.45
2022-12-31T05:24:02.501Z,27.57
2022-12-31T05:27:05.180Z,32.67
2022-12-31T05:30:08.318Z,28.35
2022-12-31T05:33:11.048Z,26.20
2022-12-31T05:36:14.718Z,24.42
2022-12-31T05:39:18.466Z,31.20
2022-12-31T05:42:21.803Z,27.38
2022-12-31T05:45:30.408Z,31.88
2022-12-31T05:48:33.605Z,30.38
2022-12-31T05:51:36.431Z,40.35
2022-12-31T05:54:38.843Z,38.43
2022-12-31T05:57:41.673Z,33.38
2022-12-31T06:00:44.906Z,32.67
2022-12-31T06:03:47.446Z,33.93
2022-12-31T06:06:50.410Z,21.75
2022-12-31T06:09:52.955Z,31.65
2022-12-31T06:12:56.368Z,21.77
2022-12-31T06:16:04.435Z,26.42
2022-12-31T06:19:07.433Z,24.75
2022-12-31T06:22:10.662Z,32.78
2022-12-31T06:25:13.149Z,20.33
2022-12-31T06:28:20.048Z,29.30
2022-12-31T06:31:23.495Z,22.08
2022-12-31T06:34:26.000Z,16.47
2022-12-31T06:37:28.759Z,23.67
2022-12-31T06:40:31.193Z,17.25
2022-12-31T06:43:35.198Z,24.75
2022-12-31T06:46:38.023Z,24.90
2022-12-31T06:49:40.894Z,26.75
2022-12-31T06:52:43.964Z,27.45
2022-12-31T06:55:48.816Z,34.17
2022-12-31T06:58:52.447Z,38.85
2022-12-31T07:02:20.397Z,29.45
2022-12-31T07:05:32.629Z,31.07
2022-12-31T07:08:37.959Z,31.63
2022-12-31T07:12:20.622Z,29.50
2022-12-31T07:15:41.144Z,31.65
2022-12-31T07:18:51.276Z,24.08
2022-12-31T07:21:56.786Z,26.25
2022-12-31T07:25:00.128Z,31.85
2022-12-31T07:28:15.794Z,35.40
2022-12-31T07:31:49.369Z,38.28
2022-12-31T07:35:10.927Z,36.17
2022-12-31T07:38:41.465Z,53.10
2022-12-31T07:41:44.501Z,36.58
2022-12-31T07:45:20.794Z,35.38
2022-12-31T07:48:26.626Z,50.67
2022-12-31T07:51:29.773Z,31.52
2022-12-31T07:54:32.485Z,27.95
2022-12-31T07:57:43.419Z,23.65
2022-12-31T08:00:46.402Z,24.40
2022-12-31T08:03:57.697Z,31.33
2022-12-31T08:07:28.121Z,30.30
2022-12-31T08:10:34.308Z,29.67
2022-12-31T08:13:37.634Z,27.13
2022-12-31T08:16:40.445Z,25.02
2022-12-31T08:19:43.940Z,24.20
2022-12-31T08:23:17.659Z,23.52
2022-12-31T08:26:34.448Z,21.83
2022-12-31T08:30:04.014Z,21.05
2022-12-31T08:33:06.525Z,19.87
2022-12-31T08:36:50.241Z,22.48
2022-12-31T08:40:00.568Z,22.70
2022-12-31T08:43:25.101Z,26.67
2022-12-31T08:46:53.643Z,21.42
2022-12-31T08:49:56.580Z,19.65
2022-12-31T08:52:59.743Z,26.58
2022-12-31T08:56:27.942Z,28.63
2022-12-31T09:00:05.291Z,27.27
2022-12-31T09:03:30.801Z,25.23
2022-12-31T09:06:56.348Z,21.97
2022-12-31T09:10:16.908Z,22.63
2022-12-31T09:13:40.357Z,22.27
2022-12-31T09:16:56.552Z,21.17
2022-12-31T09:19:59.395Z,21.23
2022-12-31T09:23:02.976Z,23.35
2022-12-31T09:26:17.226Z,28.10
2022-12-31T09:29:44.478Z,22.58
2022-12-31T09:33:06.678Z,23.20
2022-12-31T09:36:19.355Z,24.92
2022-12-31T09:39:27.986Z,24.00
2022-12-31T09:42:59.212Z,27.60
2022-12-31T09:46:32.633Z,22.00
2022-12-31T09:49:55.363Z,22.70
2022-12-31T09:52:58.092Z,24.40
2022-12-31T09:56:15.483Z,23.95
2022-12-31T09:59:28.226Z,22.33
2022-12-31T10:03:05.165Z,17.77
2022-12-31T10:06:26.216Z,18.67
2022-12-31T10:09:55.464Z,22.98
2022-12-31T10:13:29.099Z,18.90
2022-12-31T10:16:53.320Z,15.23
2022-12-31T10:20:19.999Z,16.85
2022-12-31T10:23:38.048Z,15.17
2022-12-31T10:26:59.444Z,14.55
2022-12-31T10:30:20.755Z,21.50
2022-12-31T10:33:53.978Z,21.55
2022-12-31T10:37:18.193Z,20.50
2022-12-31T10:40:25.480Z,22.33
2022-12-31T10:43:48.937Z,23.15
2022-12-31T10:47:13.986Z,20.63
2022-12-31T10:50:47.597Z,15.60
2022-12-31T10:53:59.022Z,19.55
2022-12-31T10:57:29.661Z,18.50
2022-12-31T11:00:43.145Z,19.10
2022-12-31T11:04:22.973Z,17.13
2022-12-31T11:08:00.564Z,21.90
2022-12-31T11:11:14.054Z,20.60
2022-12-31T11:14:31.511Z,20.73
2022-12-31T11:17:48.973Z,19.70
2022-12-31T11:21:21.620Z,20.83
2022-12-31T11:24:37.169Z,23.65
2022-12-31T11:28:11.403Z,25.45
2022-12-31T11:31:49.699Z,21.97
2022-12-31T11:34:55.017Z,22.92
2022-12-31T11:38:24.781Z,12.45
2022-12-31T11:41:27.482Z,21.70
2022-12-31T11:45:02.384Z,20.17
2022-12-31T11:48:30.249Z,22.77
2022-12-31T11:52:10.472Z,21.15
2022-12-31T11:55:19.351Z,19.33
2022-12-31T11:58:28.623Z,25.58
2022-12-31T12:01:41.885Z,15.13
2022-12-31T12:04:48.474Z,24.73
2022-12-31T12:07:52.228Z,32.90
2022-12-31T12:11:04.032Z,22.73
2022-12-31T12:14:32.867Z,27.08
2022-12-31T12:17:35.670Z,25.52
2022-12-31T12:20:41.397Z,33.67
2022-12-31T12:24:16.509Z,22.73
2022-12-31T12:27:30.312Z,18.00
2022-12-31T12:30:38.508Z,18.08
2022-12-31T12:33:46.448Z,12.35
2022-12-31T12:36:49.031Z,15.50
2022-12-31T12:39:58.097Z,12.77
2022-12-31T12:43:02.737Z,19.20
2022-12-31T12:46:17.941Z,21.85
2022-12-31T12:49:37.551Z,15.38
2022-12-31T12:53:17.365Z,24.48
2022-12-31T12:56:35.204Z,25.55
2022-12-31T12:59:47.592Z,25.67
2022-12-31T13:03:02.388Z,25.70
2022-12-31T13:06:27.813Z,27.45
2022-12-31T13:09:44.865Z,20.37
2022-12-31T13:13:23.847Z,24.70
2022-12-31T13:16:33.219Z,26.90
2022-12-31T13:19:45.049Z,27.88
2022-12-31T13:23:01.032Z,24.23
2022-12-31T13:26:06.184Z,22.83
2022-12-31T13:29:18.892Z,26.05
2022-12-31T13:32:28.166Z,26.33
2022-12-31T13:35:38.119Z,25.35
2022-12-31T13:38:52.953Z,24.45
2022-12-31T13:41:59.088Z,24.63
2022-12-31T13:45:10.273Z,24.42
2022-12-31T13:48:21.989Z,22.00
2022-12-31T13:51:35.482Z,20.70
2022-12-31T13:55:05.300Z,22.85
2022-12-31T13:58:26.102Z,23.25
2022-12-31T14:01:34.131Z,26.33
2022-12-31T14:04:42.586Z,24.53
2022-12-31T14:07:53.942Z,21.98
2022-12-31T14:11:18.911Z,21.83
2022-12-31T14:14:21.326Z,22.57
2022-12-31T14:17:40.182Z,22.65
2022-12-31T14:20:58.429Z,22.70
2022-12-31T14:24:15.931Z,23.35
2022-12-31T14:27:27.069Z,31.45
2022-12-31T14:30:36.688Z,30.80
2022-12-31T14:34:01.931Z,27.83
2022-12-31T14:37:42.758Z,20.90
2022-12-31T14:41:10.290Z,17.10
2022-12-31T14:44:12.704Z,19.73
2022-12-31T14:47:40.938Z,20.80
2022-12-31T14:50:46.070Z,19.63
2022-12-31T14:53:53.576Z,20.75
2022-12-31T14:56:56.140Z,17.83
2022-12-31T15:00:00.907Z,19.15
2022-12-31T15:03:15.534Z,20.90
2022-12-31T15:06:24.304Z,23.67
2022-12-31T15:09:48.693Z,21.93
2022-12-31T15:13:12.944Z,37.85
2022-12-31T15:16:34.451Z,23.20
2022-12-31T15:20:14.992Z,25.73
2022-12-31T15:23:25.758Z,22.95
2022-12-31T15:26:31.552Z,23.13
2022-12-31T15:29:42.712Z,23.27
2022-12-31T15:32:47.460Z,22.52
2022-12-31T15:35:56.079Z,25.30
2022-12-31T15:39:19.654Z,24.73
2022-12-31T15:42:49.132Z,26.67
2022-12-31T15:45:56.102Z,22.08
2022-12-31T15:49:16.008Z,22.15
2022-12-31T15:52:25.181Z,18.87
2022-12-31T15:55:38.643Z,21.13
2022-12-31T15:58:41.506Z,21.77
2022-12-31T16:01:45.639Z,23.35
2022-12-31T16:04:50.035Z,28.00
2022-12-31T16:08:01.730Z,30.63
2022-12-31T16:11:05.859Z,26.60
2022-12-31T16:14:19.373Z,27.07
2022-12-31T16:17:30.562Z,24.83
2022-12-31T16:20:34.768Z,20.58
2022-12-31T16:23:42.167Z,27.47
2022-12-31T16:26:52.087Z,22.52
2022-12-31T16:30:16.398Z,26.77
2022-12-31T16:33:19.150Z,25.25
2022-12-31T16:36:23.926Z,26.45
2022-12-31T16:39:38.973Z,25.60
2022-12-31T16:42:44.441Z,28.23
2022-12-31T16:45:47.434Z,25.77
2022-12-31T16:48:54.242Z,27.60
2022-12-31T16:52:21.201Z,28.05
2022-12-31T16:55:29.435Z,29.37
2022-12-31T16:58:36.555Z,29.52
2022-12-31T17:01:39.918Z,30.33
2022-12-31T17:04:55.388Z,33.03
2022-12-31T17:08:22.779Z,40.85
2022-12-31T17:11:34.365Z,45.47
2022-12-31T17:14:49.959Z,49.30
2022-12-31T17:18:02.795Z,46.73
2022-12-31T17:21:09.095Z,44.83
2022-12-31T17:24:13.612Z,42.05
2022-12-31T17:27:16.605Z,39.67
2022-12-31T17:30:22.060Z,36.30
2022-12-31T17:33:25.163Z,46.63
2022-12-31T17:36:27.713Z,55.28
2022-12-31T17:39:44.409Z,47.50
2022-12-31T17:42:46.878Z,48.28
2022-12-31T17:45:54.345Z,55.15
2022-12-31T17:49:01.817Z,67.93
2022-12-31T17:52:04.458Z,63.13
2022-12-31T17:55:07.703Z,63.65
2022-12-31T17:58:26.141Z,70.37
2022-12-31T18:01:32.172Z,60.10
2022-12-31T18:04:34.905Z,46.60
2022-12-31T18:07:37.593Z,46.33
2022-12-31T18:10:41.975Z,43.13
2022-12-31T18:13:44.940Z,47.13
2022-12-31T18:16:48.343Z,49.10
2022-12-31T18:20:06.752Z,46.37
2022-12-31T18:23:27.646Z,50.35
2022-12-31T18:26:32.692Z,54.30
2022-12-31T18:29:35.203Z,53.97
2022-12-31T18:32:38.944Z,65.10
2022-12-31T18:36:17.062Z,56.47
2022-12-31T18:39:05.688Z,58.22
2022-12-31T18:42:13.603Z,53.95
2022-12-31T18:45:19.400Z,58.13
2022-12-31T18:48:22.246Z,50.17
2022-12-31T18:51:31.479Z,50.87
2022-12-31T18:54:34.648Z,58.45
2022-12-31T18:57:37.516Z,72.03
2022-12-31T19:00:40.310Z,75.73
2022-12-31T19:03:43.177Z,79.22
2022-12-31T19:06:46.879Z,76.88
2022-12-31T19:09:54.622Z,76.88
2022-12-31T19:13:01.097Z,61.95
2022-12-31T19:16:03.646Z,48.67
2022-12-31T19:19:08.687Z,30.10
2022-12-31T19:22:15.406Z,28.10
2022-12-31T19:25:26.977Z,31.52
2022-12-31T19:28:29.626Z,34.25
2022-12-31T19:31:32.157Z,40.90
2022-12-31T19:34:34.961Z,45.13
2022-12-31T19:37:37.905Z,38.95
2022-12-31T19:40:41.181Z,42.22
2022-12-31T19:43:44.712Z,41.33
2022-12-31T19:46:47.361Z,32.33
2022-12-31T19:49:50.018Z,29.75
2022-12-31T19:52:55.044Z,36.10
2022-12-31T19:55:57.528Z,34.13
2022-12-31T19:59:07.428Z,33.17
2022-12-31T20:02:10.429Z,43.97
2022-12-31T20:05:15.384Z,29.75
2022-12-31T20:08:20.313Z,42.35
2022-12-31T20:11:24.456Z,40.53
2022-12-31T20:14:26.950Z,42.47
2022-12-31T20:17:29.869Z,47.25
2022-12-31T20:20:32.428Z,53.90
2022-12-31T20:23:35.189Z,63.17
2022-12-31T20:26:37.719Z,92.95
2022-12-31T20:29:41.058Z,88.90
2022-12-31T20:32:43.478Z,68.47
2022-12-31T20:35:46.282Z,63.03
2022-12-31T20:38:49.331Z,52.55
2022-12-31T20:41:51.803Z,46.33
2022-12-31T20:44:54.930Z,48.28
2022-12-31T20:47:57.625Z,52.38
2022-12-31T20:51:00.321Z,59.20
2022-12-31T20:54:06.040Z,54.63
2022-12-31T20:57:08.457Z,60.75
2022-12-31T21:00:12.500Z,62.78
2022-12-31T21:03:53.514Z,48.33
2022-12-31T21:06:38.057Z,48.45
2022-12-31T21:09:40.741Z,45.20
2022-12-31T21:12:43.559Z,63.55
2022-12-31T21:15:50.433Z,47.95
2022-12-31T21:18:54.162Z,42.20
2022-12-31T21:21:56.734Z,46.15
2022-12-31T21:25:01.250Z,43.13
2022-12-31T21:28:03.915Z,43.85
2022-12-31T21:31:08.072Z,42.35
2022-12-31T21:34:10.629Z,39.23
2022-12-31T21:37:13.322Z,52.30
2022-12-31T21:40:18.466Z,41.42
2022-12-31T21:43:21.110Z,33.38
2022-12-31T21:46:23.977Z,35.67
2022-12-31T21:49:26.731Z,31.60
2022-12-31T21:52:31.701Z,33.80
2022-12-31T21:55:56.294Z,44.77
2022-12-31T21:59:17.389Z,42.05
2022-12-31T22:02:39.100Z,42.58
2022-12-31T22:06:12.206Z,40.33
2022-12-31T22:09:15.251Z,45.15
2022-12-31T22:12:18.009Z,43.00
2022-12-31T22:15:20.575Z,44.78
2022-12-31T22:18:23.682Z,46.35
2022-12-31T22:21:26.779Z,45.10
2022-12-31T22:24:29.675Z,41.30
2022-12-31T22:27:32.351Z,38.13
2022-12-31T22:30:34.973Z,40.58
2022-12-31T22:33:38.072Z,41.20
2022-12-31T22:36:40.670Z,47.97
2022-12-31T22:39:45.058Z,44.08
2022-12-31T22:42:48.100Z,40.75
2022-12-31T22:45:50.515Z,38.92
2022-12-31T22:48:54.768Z,36.70
2022-12-31T22:51:59.923Z,39.13
2022-12-31T22:55:06.120Z,43.63
2022-12-31T22:58:08.573Z,61.57
2022-12-31T23:01:16.119Z,37.90
2022-12-31T23:04:18.745Z,30.85
2022-12-31T23:07:21.453Z,34.73
2022-12-31T23:10:42.341Z,36.95
2022-12-31T23:14:03.959Z,36.75
2022-12-31T23:17:29.835Z,42.65
2022-12-31T23:20:52.796Z,40.75
2022-12-31T23:23:55.561Z,43.72
2022-12-31T23:26:58.674Z,52.90
2022-12-31T23:30:01.393Z,68.63
2022-12-31T23:33:03.990Z,72.03
2022-12-31T23:36:07.096Z,62.55
2022-12-31T23:39:10.386Z,61.80
2022-12-31T23:42:12.988Z,64.70
2022-12-31T23:45:16.001Z,54.55
2022-12-31T23:48:18.664Z,53.33
2022-12-31T23:51:21.896Z,62.72
2022-12-31T23:54:24.279Z,55.78
2022-12-31T23:57:26.989Z,57.63
