createdAt,value
2023-01-26T02:50:37.661Z,-1.98
2023-01-26T02:53:06.912Z,-1.94
2023-01-26T02:55:35.818Z,-1.82
2023-01-26T02:58:05.595Z,-1.91
2023-01-26T03:00:58.060Z,-1.97
2023-01-26T03:03:42.281Z,-1.89
2023-01-26T03:06:11.771Z,-1.82
2023-01-26T03:08:48.649Z,-1.87
2023-01-26T03:11:17.450Z,-1.93
2023-01-26T03:13:46.870Z,-1.90
2023-01-26T03:16:19.226Z,-1.97
2023-01-26T03:19:07.927Z,-2.07
2023-01-26T03:21:55.994Z,-2.09
2023-01-26T03:24:44.401Z,-2.02
2023-01-26T03:27:33.997Z,-2.09
2023-01-26T03:30:02.830Z,-2.06
2023-01-26T03:32:31.470Z,-2.09
2023-01-26T03:35:00.413Z,-2.07
2023-01-26T03:37:31.470Z,-2.09
2023-01-26T03:40:19.925Z,-1.95
2023-01-26T03:43:07.484Z,-1.93
2023-01-26T03:45:56.122Z,-2.14
2023-01-26T03:48:44.005Z,-2.07
2023-01-26T03:51:32.172Z,-2.15
2023-01-26T03:54:19.901Z,-2.16
2023-01-26T03:56:48.803Z,-2.22
2023-01-26T03:59:17.573Z,-2.21
2023-01-26T04:02:07.000Z,-2.14
2023-01-26T04:04:56.617Z,-2.20
2023-01-26T04:07:44.026Z,-2.17
2023-01-26T04:10:13.829Z,-2.21
2023-01-26T04:12:42.542Z,-2.29
2023-01-26T04:15:30.977Z,-2.24
2023-01-26T04:18:25.774Z,-2.28
2023-01-26T04:21:13.776Z,-2.39
2023-01-26T04:23:41.611Z,-2.41
2023-01-26T04:26:11.481Z,-2.44
2023-01-26T04:28:41.288Z,-2.43
2023-01-26T04:31:10.539Z,-2.37
2023-01-26T04:33:38.369Z,-2.38
2023-01-26T04:36:09.404Z,-2.46
2023-01-26T04:38:38.920Z,-2.35
2023-01-26T04:41:07.594Z,-2.24
2023-01-26T04:43:37.051Z,-2.25
2023-01-26T04:46:08.080Z,-2.34
2023-01-26T04:48:38.208Z,-2.41
2023-01-26T04:51:12.356Z,-2.40
2023-01-26T04:53:40.561Z,-2.37
2023-01-26T04:56:39.089Z,-2.28
2023-01-26T04:59:08.853Z,-2.14
2023-01-26T05:01:37.486Z,-2.19
2023-01-26T05:04:08.723Z,-2.22
2023-01-26T05:06:41.484Z,-2.42
2023-01-26T05:09:11.776Z,-2.50
2023-01-26T05:11:42.230Z,-2.38
2023-01-26T05:14:10.408Z,-2.37
2023-01-26T05:16:40.262Z,-2.44
2023-01-26T05:19:09.496Z,-2.35
2023-01-26T05:21:38.488Z,-2.40
2023-01-26T05:24:09.565Z,-2.48
2023-01-26T05:26:38.871Z,-2.53
2023-01-26T05:29:09.300Z,-2.52
2023-01-26T05:31:47.905Z,-2.41
2023-01-26T05:34:17.289Z,-2.59
2023-01-26T05:36:45.895Z,-2.56
2023-01-26T05:39:15.172Z,-2.54
2023-01-26T05:41:45.584Z,-2.43
2023-01-26T05:44:14.910Z,-2.35
2023-01-26T05:46:44.518Z,-2.23
2023-01-26T05:49:16.306Z,-2.28
2023-01-26T05:51:44.359Z,-2.14
2023-01-26T05:54:24.899Z,-2.32
2023-01-26T05:56:57.793Z,-2.19
2023-01-26T05:59:29.298Z,-2.14
2023-01-26T06:01:58.344Z,-2.04
2023-01-26T06:04:29.578Z,-2.04
2023-01-26T06:07:01.081Z,-2.02
2023-01-26T06:09:31.042Z,-1.79
2023-01-26T06:11:59.397Z,-1.81
2023-01-26T06:14:31.962Z,-1.70
2023-01-26T06:17:00.533Z,-1.81
2023-01-26T06:19:34.130Z,-1.74
2023-01-26T06:22:03.142Z,-1.69
2023-01-26T06:24:37.775Z,-1.72
2023-01-26T06:27:18.963Z,-1.38
2023-01-26T06:29:48.377Z,-1.24
2023-01-26T06:32:16.956Z,-1.28
2023-01-26T06:34:46.107Z,-1.37
2023-01-26T06:37:15.213Z,-1.32
2023-01-26T06:39:43.543Z,-1.40
2023-01-26T06:42:13.680Z,-1.29
2023-01-26T06:44:42.302Z,-1.00
2023-01-26T06:47:12.568Z,-1.18
2023-01-26T06:49:43.395Z,-1.13
2023-01-26T06:52:33.180Z,-1.17
2023-01-26T06:55:03.768Z,-1.00
2023-01-26T06:57:32.394Z,-0.93
2023-01-26T07:00:04.139Z,-1.02
2023-01-26T07:02:32.432Z,-1.06
2023-01-26T07:05:01.813Z,-0.82
2023-01-26T07:07:31.917Z,-0.63
2023-01-26T07:10:20.880Z,-0.62
2023-01-26T07:12:49.850Z,-0.42
2023-01-26T07:15:18.934Z,-0.41
2023-01-26T07:17:48.010Z,-0.41
2023-01-26T07:20:17.457Z,-0.46
2023-01-26T07:22:48.408Z,-0.15
2023-01-26T07:25:18.745Z,-0.29
2023-01-26T07:27:56.401Z,-0.42
2023-01-26T07:30:25.915Z,-0.19
2023-01-26T07:32:56.372Z,-0.11
2023-01-26T07:35:25.411Z,-0.14
2023-01-26T07:38:00.710Z,-0.13
2023-01-26T07:40:34.504Z,-0.31
2023-01-26T07:43:04.099Z,0.20
2023-01-26T07:45:32.462Z,0.50
2023-01-26T07:48:03.565Z,0.14
2023-01-26T07:50:32.914Z,0.03
2023-01-26T07:53:01.736Z,0.13
2023-01-26T07:55:34.560Z,0.25
2023-01-26T07:58:02.990Z,0.53
2023-01-26T08:00:31.385Z,0.73
2023-01-26T08:03:04.700Z,0.73
2023-01-26T08:05:37.825Z,0.58
2023-01-26T08:08:07.446Z,0.93
2023-01-26T08:10:37.202Z,1.08
2023-01-26T08:13:05.500Z,0.82
2023-01-26T08:15:38.767Z,0.81
2023-01-26T08:18:07.399Z,0.93
2023-01-26T08:20:38.177Z,1.15
2023-01-26T08:23:06.528Z,0.97
2023-01-26T08:25:36.034Z,1.26
2023-01-26T08:28:04.398Z,1.16
2023-01-26T08:30:33.913Z,1.48
2023-01-26T08:33:03.348Z,1.45
2023-01-26T08:35:36.858Z,1.47
2023-01-26T08:38:15.049Z,1.86
2023-01-26T08:41:02.883Z,1.82
2023-01-26T09:04:41.154Z,3.49
2023-01-26T09:07:20.411Z,3.43
2023-01-26T09:09:55.425Z,3.59
2023-01-26T09:12:25.675Z,3.84
2023-01-26T09:14:54.838Z,3.80
2023-01-26T09:17:37.541Z,3.95
2023-01-26T09:20:07.915Z,4.18
2023-01-26T09:22:36.518Z,4.17
2023-01-26T09:25:05.871Z,3.78
2023-01-26T09:27:37.160Z,4.03
2023-01-26T09:30:13.572Z,4.42
2023-01-26T09:32:47.157Z,4.11
2023-01-26T09:35:18.479Z,4.14
2023-01-26T09:37:47.413Z,4.26
2023-01-26T09:40:34.883Z,4.82
2023-01-26T09:43:44.875Z,4.66
2023-01-26T09:46:32.927Z,4.73
2023-01-26T09:49:15.062Z,4.65
2023-01-26T09:52:18.460Z,4.74
2023-01-26T09:54:54.011Z,4.89
2023-01-26T09:57:28.459Z,5.13
2023-01-26T10:00:06.391Z,5.00
2023-01-26T10:03:13.084Z,5.11
2023-01-26T10:06:19.181Z,5.56
2023-01-26T10:08:50.387Z,5.50
2023-01-26T10:11:37.004Z,5.20
2023-01-26T10:14:32.918Z,5.28
2023-01-26T10:17:06.808Z,5.54
2023-01-26T10:19:49.612Z,5.56
2023-01-26T10:22:41.467Z,5.34
2023-01-26T10:25:27.140Z,5.50
2023-01-26T10:27:56.392Z,5.66
2023-01-26T10:30:24.198Z,5.54
2023-01-26T10:32:53.427Z,5.64
2023-01-26T10:35:25.484Z,5.74
2023-01-26T10:37:54.739Z,5.64
2023-01-26T10:43:07.786Z,5.98
2023-01-26T11:19:22.428Z,6.16
2023-01-26T11:22:09.241Z,5.95
2023-01-26T11:25:05.251Z,5.79
2023-01-26T11:28:09.240Z,6.35
2023-01-26T11:31:21.259Z,5.99
2023-01-26T11:34:31.404Z,6.11
2023-01-26T11:37:37.460Z,5.97
2023-01-26T11:40:31.997Z,6.05
2023-01-26T11:43:44.255Z,6.13
2023-01-26T11:46:50.216Z,6.30
2023-01-26T11:49:31.071Z,6.32
2023-01-26T11:52:10.951Z,6.09
2023-01-26T12:13:17.976Z,6.05
2023-01-26T23:00:37.300Z,-1.37
2023-01-26T23:25:18.793Z,-1.24
2023-01-26T23:28:06.320Z,-1.49
2023-01-26T23:30:37.974Z,-1.73
2023-01-26T23:33:08.533Z,-1.58
2023-01-26T23:35:57.546Z,-1.71
2023-01-26T23:38:36.889Z,-1.76
2023-01-26T23:44:30.157Z,-1.77
