createdAt,value
2019-02-18T00:00:47.262Z,13.50
2019-02-18T00:03:16.733Z,13.77
2019-02-18T00:05:46.118Z,12.57
2019-02-18T00:08:15.507Z,11.23
2019-02-18T00:10:44.855Z,13.57
2019-02-18T00:13:14.179Z,12.80
2019-02-18T00:15:43.570Z,11.67
2019-02-18T00:18:12.904Z,15.83
2019-02-18T00:20:42.397Z,15.90
2019-02-18T00:23:11.703Z,14.60
2019-02-18T00:25:41.021Z,10.97
2019-02-18T00:28:10.359Z,11.87
2019-02-18T00:30:39.669Z,12.93
2019-02-18T00:33:08.990Z,15.13
2019-02-18T00:35:38.316Z,13.07
2019-02-18T00:38:07.705Z,13.60
2019-02-18T00:40:37.031Z,14.53
2019-02-18T00:43:06.388Z,14.80
2019-02-18T00:45:36.677Z,12.20
2019-02-18T00:48:06.128Z,19.00
2019-02-18T00:50:35.483Z,12.27
2019-02-18T00:53:04.804Z,16.57
2019-02-18T00:55:34.115Z,15.23
2019-02-18T00:58:03.442Z,13.53
2019-02-18T01:00:32.762Z,12.53
2019-02-18T01:03:02.312Z,14.80
2019-02-18T01:05:31.622Z,15.90
2019-02-18T01:08:01.010Z,16.67
2019-02-18T01:10:30.601Z,14.73
2019-02-18T01:12:59.929Z,13.57
2019-02-18T01:15:29.238Z,13.83
2019-02-18T01:17:58.589Z,20.63
2019-02-18T01:20:27.900Z,12.53
2019-02-18T01:22:57.225Z,16.47
2019-02-18T01:25:26.580Z,17.40
2019-02-18T01:27:56.966Z,14.57
2019-02-18T01:30:26.285Z,15.07
2019-02-18T01:32:55.618Z,13.23
2019-02-18T01:35:24.945Z,14.83
2019-02-18T01:37:54.257Z,15.07
2019-02-18T01:40:23.652Z,12.90
2019-02-18T01:42:53.047Z,17.47
2019-02-18T01:45:22.375Z,13.30
2019-02-18T01:47:51.698Z,13.13
2019-02-18T01:50:21.028Z,15.00
2019-02-18T01:52:51.358Z,12.43
2019-02-18T01:55:20.673Z,15.07
2019-02-18T01:57:50.061Z,14.33
2019-02-18T02:00:19.485Z,18.60
2019-02-18T02:02:48.887Z,17.40
2019-02-18T02:05:18.408Z,16.60
2019-02-18T02:07:55.830Z,13.80
2019-02-18T02:10:18.838Z,17.40
2019-02-18T02:12:48.335Z,14.47
2019-02-18T02:15:23.402Z,18.10
2019-02-18T02:17:52.816Z,18.67
2019-02-18T02:20:22.206Z,17.43
2019-02-18T02:22:51.665Z,15.53
2019-02-18T02:25:20.984Z,15.27
2019-02-18T02:27:50.418Z,14.37
2019-02-18T02:30:19.732Z,17.20
2019-02-18T02:32:49.120Z,15.33
2019-02-18T02:35:21.385Z,15.80
2019-02-18T02:37:50.730Z,16.70
2019-02-18T02:40:20.062Z,14.63
2019-02-18T02:42:49.660Z,18.80
2019-02-18T02:45:19.078Z,16.20
2019-02-18T02:47:48.400Z,14.67
2019-02-18T02:50:17.779Z,15.10
2019-02-18T02:52:47.128Z,16.40
2019-02-18T02:55:16.443Z,15.87
2019-02-18T02:57:45.797Z,17.20
2019-02-18T03:00:15.978Z,13.97
2019-02-18T03:02:45.312Z,13.20
2019-02-18T03:05:14.762Z,14.97
2019-02-18T03:07:44.094Z,15.70
2019-02-18T03:10:13.887Z,14.67
2019-02-18T03:12:43.342Z,16.43
2019-02-18T03:15:15.259Z,16.23
2019-02-18T03:17:44.749Z,16.80
2019-02-18T03:20:14.166Z,13.23
2019-02-18T03:22:43.550Z,16.23
2019-02-18T03:25:26.941Z,16.60
2019-02-18T03:27:59.331Z,15.47
2019-02-18T03:30:49.522Z,19.77
2019-02-18T03:33:24.798Z,13.23
2019-02-18T03:35:54.204Z,17.63
2019-02-18T03:38:31.143Z,28.03
2019-02-18T03:41:02.785Z,14.20
2019-02-18T03:43:26.530Z,13.53
2019-02-18T03:45:55.879Z,17.83
2019-02-18T03:48:25.192Z,13.10
2019-02-18T03:50:54.523Z,13.33
2019-02-18T03:53:23.995Z,15.90
2019-02-18T03:55:53.455Z,16.47
2019-02-18T03:58:22.841Z,15.47
2019-02-18T04:00:52.261Z,16.73
2019-02-18T04:03:21.715Z,18.73
2019-02-18T04:05:51.041Z,15.43
2019-02-18T04:08:20.373Z,17.93
2019-02-18T04:10:49.751Z,14.93
2019-02-18T04:13:19.135Z,17.70
2019-02-18T04:15:48.702Z,13.60
2019-02-18T04:18:18.012Z,18.87
2019-02-18T04:20:47.323Z,17.87
2019-02-18T04:23:16.680Z,16.20
2019-02-18T04:25:45.985Z,16.90
2019-02-18T04:28:15.396Z,15.70
2019-02-18T04:30:44.807Z,14.70
2019-02-18T04:33:14.118Z,16.47
2019-02-18T04:35:43.433Z,14.33
2019-02-18T04:38:12.813Z,13.20
2019-02-18T04:40:42.135Z,14.43
2019-02-18T04:43:11.454Z,15.70
2019-02-18T04:45:40.789Z,16.23
2019-02-18T04:48:10.101Z,15.23
2019-02-18T04:50:39.422Z,14.73
2019-02-18T04:53:08.755Z,14.17
2019-02-18T04:55:38.074Z,14.00
2019-02-18T04:58:07.406Z,15.80
2019-02-18T05:00:36.715Z,16.87
2019-02-18T05:03:06.080Z,16.80
2019-02-18T05:05:35.390Z,21.93
2019-02-18T05:08:04.846Z,14.83
2019-02-18T05:10:34.205Z,18.83
2019-02-18T05:13:03.515Z,17.13
2019-02-18T05:15:32.836Z,20.57
2019-02-18T05:18:02.354Z,16.63
2019-02-18T05:20:31.652Z,17.73
2019-02-18T05:23:00.979Z,16.57
2019-02-18T05:25:30.318Z,18.47
2019-02-18T05:27:59.658Z,15.73
2019-02-18T05:30:29.634Z,16.07
2019-02-18T05:32:59.075Z,13.27
2019-02-18T05:35:28.406Z,14.13
2019-02-18T05:37:57.723Z,16.43
2019-02-18T05:40:27.105Z,16.00
2019-02-18T05:42:56.450Z,13.37
2019-02-18T05:45:25.750Z,16.67
2019-02-18T05:47:55.080Z,15.03
2019-02-18T05:50:24.422Z,18.27
2019-02-18T05:52:53.762Z,18.93
2019-02-18T05:55:23.085Z,17.20
2019-02-18T05:57:52.411Z,16.60
2019-02-18T06:00:21.792Z,17.77
2019-02-18T06:02:51.173Z,17.40
2019-02-18T06:05:20.502Z,17.97
2019-02-18T06:07:49.833Z,18.50
2019-02-18T06:10:19.319Z,18.90
2019-02-18T06:12:48.710Z,16.33
2019-02-18T06:15:18.153Z,16.00
2019-02-18T06:17:47.482Z,19.33
2019-02-18T06:20:16.818Z,17.90
2019-02-18T06:22:46.252Z,17.13
2019-02-18T06:25:15.575Z,20.47
2019-02-18T06:27:44.960Z,17.30
2019-02-18T06:30:14.327Z,17.13
2019-02-18T06:32:43.650Z,17.77
2019-02-18T06:35:12.991Z,13.67
2019-02-18T06:37:42.392Z,16.40
2019-02-18T06:40:11.709Z,17.97
2019-02-18T06:42:41.178Z,20.77
2019-02-18T06:45:18.032Z,20.93
2019-02-18T06:47:47.432Z,16.63
2019-02-18T06:50:16.873Z,17.23
2019-02-18T06:52:46.513Z,17.13
2019-02-18T06:55:15.836Z,16.00
2019-02-18T06:58:01.785Z,18.07
2019-02-18T07:00:44.567Z,17.10
2019-02-18T07:03:15.558Z,16.23
2019-02-18T07:05:49.014Z,14.70
2019-02-18T07:08:36.321Z,16.50
2019-02-18T07:11:09.932Z,14.47
2019-02-18T07:13:39.314Z,19.77
2019-02-18T07:16:08.627Z,14.10
2019-02-18T07:18:37.942Z,14.50
2019-02-18T07:21:07.302Z,14.23
2019-02-18T07:23:36.625Z,17.60
2019-02-18T07:26:05.940Z,20.07
2019-02-18T07:28:35.286Z,18.07
2019-02-18T07:31:04.771Z,33.20
2019-02-18T07:33:34.092Z,20.37
2019-02-18T07:36:03.660Z,15.47
2019-02-18T07:38:32.983Z,18.17
2019-02-18T07:41:02.360Z,24.20
2019-02-18T07:43:31.781Z,19.63
2019-02-18T07:46:01.121Z,15.23
2019-02-18T07:48:30.509Z,21.20
2019-02-18T07:50:59.920Z,16.47
2019-02-18T07:53:29.321Z,20.40
2019-02-18T07:55:58.650Z,17.13
2019-02-18T07:58:28.078Z,23.57
2019-02-18T08:00:57.460Z,23.90
2019-02-18T08:03:26.798Z,24.40
2019-02-18T08:05:56.140Z,24.67
2019-02-18T08:08:25.526Z,19.97
2019-02-18T08:10:54.908Z,19.60
2019-02-18T08:13:26.640Z,16.13
2019-02-18T08:15:55.326Z,15.33
2019-02-18T08:18:24.641Z,20.17
2019-02-18T08:20:53.976Z,19.53
2019-02-18T08:23:23.346Z,18.57
2019-02-18T08:25:52.736Z,18.23
2019-02-18T08:28:22.071Z,16.80
2019-02-18T08:30:51.422Z,20.13
2019-02-18T08:33:20.766Z,18.00
2019-02-18T08:35:50.152Z,17.40
2019-02-18T08:38:19.518Z,18.63
2019-02-18T08:40:48.856Z,18.23
2019-02-18T08:43:18.166Z,24.63
2019-02-18T08:45:47.509Z,18.47
2019-02-18T08:48:16.885Z,15.43
2019-02-18T08:50:46.216Z,17.67
2019-02-18T08:53:16.510Z,19.50
2019-02-18T08:55:45.838Z,32.30
2019-02-18T08:58:15.156Z,23.70
2019-02-18T09:00:44.525Z,19.27
2019-02-18T09:03:13.849Z,19.70
2019-02-18T09:05:43.338Z,20.20
2019-02-18T09:08:12.712Z,20.87
2019-02-18T09:10:43.004Z,25.63
2019-02-18T09:13:12.322Z,21.67
2019-02-18T09:15:42.724Z,22.63
2019-02-18T09:18:12.047Z,21.87
2019-02-18T09:20:41.749Z,17.63
2019-02-18T09:23:15.500Z,17.77
2019-02-18T09:25:47.447Z,22.43
2019-02-18T09:28:16.966Z,19.03
2019-02-18T09:30:47.881Z,21.33
2019-02-18T09:33:17.187Z,20.10
2019-02-18T09:35:47.489Z,20.97
2019-02-18T09:38:24.352Z,18.50
2019-02-18T09:40:51.401Z,20.97
2019-02-18T09:43:20.007Z,19.20
2019-02-18T09:45:49.384Z,22.60
2019-02-18T09:48:20.623Z,16.83
2019-02-18T09:50:49.959Z,20.27
2019-02-18T09:53:19.408Z,19.63
2019-02-18T09:55:48.728Z,17.07
2019-02-18T09:58:18.051Z,20.60
2019-02-18T10:00:47.484Z,18.77
2019-02-18T10:03:16.791Z,14.73
2019-02-18T10:05:46.120Z,23.57
2019-02-18T10:08:15.536Z,16.83
2019-02-18T10:10:55.062Z,19.93
2019-02-18T10:13:15.856Z,21.53
2019-02-18T10:15:45.192Z,22.03
2019-02-18T10:18:14.510Z,18.70
2019-02-18T10:20:43.897Z,26.13
2019-02-18T10:23:13.210Z,15.23
2019-02-18T10:25:42.529Z,19.07
2019-02-18T10:28:11.904Z,16.27
2019-02-18T10:30:41.222Z,15.67
2019-02-18T10:33:10.682Z,12.53
2019-02-18T10:35:40.032Z,16.17
2019-02-18T10:38:09.362Z,17.70
2019-02-18T10:40:38.755Z,17.87
2019-02-18T10:43:08.118Z,14.27
2019-02-18T10:45:37.440Z,18.80
2019-02-18T10:48:06.964Z,20.33
2019-02-18T10:50:36.562Z,13.53
2019-02-18T10:53:05.882Z,14.93
2019-02-18T10:55:35.339Z,15.03
2019-02-18T10:58:04.674Z,16.10
2019-02-18T11:00:34.239Z,16.27
2019-02-18T11:03:03.637Z,17.47
2019-02-18T11:05:32.997Z,18.83
2019-02-18T11:08:02.326Z,17.73
2019-02-18T11:10:31.647Z,17.77
2019-02-18T11:13:01.020Z,15.70
2019-02-18T11:15:30.606Z,15.97
2019-02-18T11:17:59.958Z,15.80
2019-02-18T11:20:29.325Z,17.83
2019-02-18T11:22:58.709Z,16.70
2019-02-18T11:25:29.101Z,14.57
2019-02-18T11:27:58.438Z,20.43
2019-02-18T11:30:27.905Z,19.13
2019-02-18T11:32:57.307Z,14.97
2019-02-18T11:35:26.817Z,16.60
2019-02-18T11:37:56.125Z,13.87
2019-02-18T11:40:25.521Z,18.53
2019-02-18T11:42:55.228Z,16.73
2019-02-18T11:45:24.710Z,14.63
2019-02-18T11:47:55.009Z,19.97
2019-02-18T11:50:24.365Z,20.70
2019-02-18T11:52:53.754Z,16.43
2019-02-18T11:55:23.148Z,17.17
2019-02-18T11:57:52.480Z,14.77
2019-02-18T12:00:21.801Z,16.20
2019-02-18T12:02:51.129Z,23.07
2019-02-18T12:05:21.439Z,18.43
2019-02-18T12:07:50.839Z,14.73
2019-02-18T12:10:20.546Z,15.67
2019-02-18T12:12:49.946Z,20.73
2019-02-18T12:15:19.500Z,16.60
2019-02-18T12:17:48.894Z,19.50
2019-02-18T12:20:18.284Z,22.13
2019-02-18T12:22:47.718Z,22.97
2019-02-18T12:25:17.034Z,20.00
2019-02-18T12:27:46.367Z,17.40
2019-02-18T12:30:16.854Z,18.57
2019-02-18T12:32:46.316Z,19.63
2019-02-18T12:35:15.784Z,18.23
2019-02-18T12:37:54.675Z,19.27
2019-02-18T12:40:16.416Z,19.83
2019-02-18T12:42:45.774Z,16.60
2019-02-18T12:45:15.172Z,21.80
2019-02-18T12:47:44.510Z,21.77
2019-02-18T12:50:15.058Z,21.70
2019-02-18T12:52:44.469Z,16.77
2019-02-18T12:55:14.446Z,19.60
2019-02-18T12:57:44.055Z,19.70
2019-02-18T13:00:14.935Z,21.33
2019-02-18T13:02:54.083Z,19.80
2019-02-18T13:05:15.778Z,21.57
2019-02-18T13:07:45.190Z,23.20
2019-02-18T13:10:15.933Z,21.60
2019-02-18T13:12:45.752Z,21.63
2019-02-18T13:15:16.769Z,24.63
2019-02-18T13:17:46.311Z,21.17
2019-02-18T13:20:15.714Z,21.13
2019-02-18T13:22:45.287Z,21.43
2019-02-18T13:25:14.689Z,21.93
2019-02-18T13:27:44.008Z,23.60
2019-02-18T13:30:16.555Z,18.33
2019-02-18T13:32:46.257Z,24.37
2019-02-18T13:35:15.915Z,23.23
2019-02-18T13:37:45.284Z,24.03
2019-02-18T13:40:17.571Z,23.33
2019-02-18T13:42:47.175Z,32.40
2019-02-18T13:45:16.663Z,24.83
2019-02-18T13:47:46.128Z,28.80
2019-02-18T13:50:15.597Z,24.63
2019-02-18T13:52:45.110Z,22.70
2019-02-18T13:55:14.680Z,21.80
2019-02-18T13:57:44.352Z,21.67
2019-02-18T14:00:21.103Z,25.37
2019-02-18T14:02:51.001Z,24.80
2019-02-18T14:05:21.470Z,23.23
2019-02-18T14:07:50.940Z,26.07
2019-02-18T14:10:21.095Z,20.93
2019-02-18T14:12:50.478Z,18.80
2019-02-18T14:15:20.165Z,19.97
2019-02-18T14:17:50.597Z,18.53
2019-02-18T14:20:20.210Z,19.73
2019-02-18T14:22:49.641Z,22.50
2019-02-18T14:25:19.036Z,19.57
2019-02-18T14:27:48.596Z,23.13
2019-02-18T14:30:18.747Z,22.90
2019-02-18T14:32:48.135Z,21.17
2019-02-18T14:35:18.087Z,22.27
2019-02-18T14:37:47.888Z,19.23
2019-02-18T14:40:19.138Z,22.53
2019-02-18T14:42:48.631Z,19.53
2019-02-18T14:45:18.037Z,21.17
2019-02-18T14:47:47.569Z,17.47
2019-02-18T14:50:19.918Z,20.30
2019-02-18T14:52:50.862Z,23.37
2019-02-18T14:55:20.258Z,21.80
2019-02-18T14:57:49.742Z,20.53
2019-02-18T15:00:21.293Z,20.17
2019-02-18T15:02:55.631Z,18.43
2019-02-18T15:05:26.282Z,18.83
2019-02-18T15:07:55.871Z,25.50
2019-02-18T15:10:25.376Z,22.70
2019-02-18T15:12:54.838Z,18.23
2019-02-18T15:15:24.261Z,25.33
2019-02-18T15:17:53.728Z,23.53
2019-02-18T15:20:23.346Z,18.13
2019-02-18T15:22:52.902Z,21.90
2019-02-18T15:25:22.303Z,19.60
2019-02-18T15:27:51.839Z,22.03
2019-02-18T15:30:21.684Z,22.90
2019-02-18T15:32:51.089Z,22.33
2019-02-18T15:35:20.485Z,23.03
2019-02-18T15:37:49.959Z,17.30
2019-02-18T15:40:19.801Z,24.07
2019-02-18T15:42:49.344Z,21.97
2019-02-18T15:45:18.922Z,20.07
2019-02-18T15:47:49.381Z,20.17
2019-02-18T15:50:18.856Z,20.83
2019-02-18T15:52:48.211Z,23.00
2019-02-18T15:55:17.530Z,22.87
2019-02-18T15:57:46.928Z,20.73
2019-02-18T16:00:22.375Z,22.53
2019-02-18T16:02:52.106Z,17.10
2019-02-18T16:05:21.495Z,18.33
2019-02-18T16:07:51.047Z,18.60
2019-02-18T16:10:20.382Z,17.10
2019-02-18T16:12:51.086Z,23.67
2019-02-18T16:15:20.779Z,22.40
2019-02-18T16:17:50.256Z,17.27
2019-02-18T16:20:19.665Z,15.33
2019-02-18T16:22:49.095Z,23.73
2019-02-18T16:25:23.427Z,18.13
2019-02-18T16:27:52.935Z,19.07
2019-02-18T16:30:22.695Z,17.10
2019-02-18T16:32:52.088Z,13.67
2019-02-18T16:35:21.657Z,22.00
2019-02-18T16:37:51.051Z,17.10
2019-02-18T16:40:20.377Z,21.67
2019-02-18T16:42:49.851Z,16.07
2019-02-18T16:45:19.243Z,20.83
2019-02-18T16:47:48.725Z,18.67
2019-02-18T16:50:18.199Z,17.87
2019-02-18T16:52:49.795Z,16.23
2019-02-18T16:55:19.171Z,16.83
2019-02-18T16:57:48.516Z,22.20
2019-02-18T17:00:23.171Z,15.47
2019-02-18T17:02:53.170Z,21.30
2019-02-18T17:05:23.758Z,15.90
2019-02-18T17:07:54.136Z,23.93
2019-02-18T17:10:23.611Z,15.90
2019-02-18T17:12:53.055Z,16.73
2019-02-18T17:15:22.454Z,18.67
2019-02-18T17:17:51.988Z,20.53
2019-02-18T17:20:21.330Z,18.47
2019-02-18T17:22:50.757Z,19.57
2019-02-18T17:25:20.458Z,23.80
2019-02-18T17:27:50.127Z,20.27
2019-02-18T17:30:19.539Z,16.60
2019-02-18T17:32:48.941Z,23.30
2019-02-18T17:35:18.287Z,21.07
2019-02-18T17:37:47.683Z,20.20
2019-02-18T17:40:17.113Z,17.87
2019-02-18T17:42:46.715Z,22.30
2019-02-18T17:45:19.384Z,21.53
2019-02-18T17:47:49.677Z,21.63
2019-02-18T17:50:19.163Z,20.87
2019-02-18T17:52:48.661Z,20.93
2019-02-18T17:55:19.466Z,20.03
2019-02-18T17:57:49.038Z,23.10
2019-02-18T18:00:24.419Z,22.47
2019-02-18T18:02:53.860Z,22.73
2019-02-18T18:05:23.341Z,20.20
2019-02-18T18:07:53.106Z,21.67
2019-02-18T18:10:22.715Z,20.83
2019-02-18T18:12:52.039Z,18.90
2019-02-18T18:15:21.404Z,24.17
2019-02-18T18:17:50.806Z,22.23
2019-02-18T18:20:20.220Z,20.20
2019-02-18T18:22:49.689Z,18.60
2019-02-18T18:25:19.286Z,19.87
2019-02-18T18:27:48.672Z,18.27
2019-02-18T18:30:21.272Z,20.77
2019-02-18T18:32:50.759Z,21.60
2019-02-18T18:35:20.152Z,22.13
2019-02-18T18:37:49.595Z,21.73
2019-02-18T18:40:20.281Z,19.97
2019-02-18T18:42:49.601Z,25.00
2019-02-18T18:45:19.174Z,21.73
2019-02-18T18:47:48.576Z,22.33
2019-02-18T18:50:22.182Z,24.10
2019-02-18T18:52:51.581Z,25.00
2019-02-18T18:55:21.049Z,21.50
2019-02-18T18:57:51.584Z,19.97
2019-02-18T19:00:24.180Z,27.17
2019-02-18T19:02:53.735Z,20.23
2019-02-18T19:05:23.560Z,21.97
2019-02-18T19:07:53.028Z,21.93
2019-02-18T19:10:22.405Z,22.20
2019-02-18T19:12:51.842Z,21.63
2019-02-18T19:15:21.234Z,22.60
2019-02-18T19:17:50.631Z,21.70
2019-02-18T19:20:20.088Z,24.33
2019-02-18T19:22:49.409Z,20.13
2019-02-18T19:25:18.815Z,19.13
2019-02-18T19:27:48.137Z,22.37
2019-02-18T19:30:23.460Z,22.80
2019-02-18T19:32:52.922Z,19.10
2019-02-18T19:35:22.414Z,21.77
2019-02-18T19:37:52.028Z,28.27
2019-02-18T19:40:21.369Z,22.73
2019-02-18T19:42:50.703Z,20.90
2019-02-18T19:45:23.952Z,20.43
2019-02-18T19:47:54.650Z,25.70
2019-02-18T19:50:25.788Z,23.70
2019-02-18T19:52:55.179Z,22.47
2019-02-18T19:55:25.489Z,23.97
2019-02-18T19:57:55.125Z,21.30
2019-02-18T20:00:24.566Z,25.50
2019-02-18T20:02:54.027Z,21.30
2019-02-18T20:05:23.430Z,22.97
2019-02-18T20:07:52.811Z,20.60
2019-02-18T20:10:22.270Z,21.77
2019-02-18T20:12:52.028Z,20.50
2019-02-18T20:15:21.465Z,27.33
2019-02-18T20:17:50.820Z,23.43
2019-02-18T20:20:20.164Z,27.60
2019-02-18T20:22:49.550Z,22.20
2019-02-18T20:25:18.948Z,25.40
2019-02-18T20:27:48.634Z,27.40
2019-02-18T20:30:18.486Z,23.23
2019-02-18T20:32:47.993Z,23.77
2019-02-18T20:35:17.410Z,23.47
2019-02-18T20:37:46.792Z,22.77
2019-02-18T20:40:16.199Z,22.27
2019-02-18T20:42:45.593Z,22.23
2019-02-18T20:45:16.712Z,24.47
2019-02-18T20:47:46.106Z,22.33
2019-02-18T20:50:15.941Z,26.27
2019-02-18T20:52:45.473Z,22.97
2019-02-18T20:55:15.548Z,24.73
2019-02-18T20:57:45.019Z,21.07
2019-02-18T21:00:19.115Z,23.20
2019-02-18T21:02:48.601Z,24.10
2019-02-18T21:05:17.993Z,21.37
2019-02-18T21:07:47.425Z,24.63
2019-02-18T21:10:21.578Z,22.13
2019-02-18T21:12:50.931Z,24.30
2019-02-18T21:15:21.399Z,28.60
2019-02-18T21:17:50.790Z,23.40
2019-02-18T21:20:20.141Z,23.03
2019-02-18T21:22:49.850Z,22.70
2019-02-18T21:25:19.234Z,25.57
2019-02-18T21:27:48.688Z,21.47
2019-02-18T21:30:18.547Z,22.93
2019-02-18T21:32:47.941Z,28.97
2019-02-18T21:35:17.307Z,24.23
2019-02-18T21:37:46.949Z,22.93
2019-02-18T21:40:16.345Z,25.67
2019-02-18T21:42:45.770Z,24.40
2019-02-18T21:45:15.812Z,24.77
2019-02-18T21:47:45.282Z,24.73
2019-02-18T21:50:14.782Z,22.93
2019-02-18T21:52:44.152Z,25.00
2019-02-18T21:55:13.541Z,25.97
2019-02-18T21:57:42.914Z,25.03
2019-02-18T22:00:22.229Z,25.90
2019-02-18T22:02:51.728Z,23.03
2019-02-18T22:05:21.045Z,23.47
2019-02-18T22:07:50.369Z,22.40
2019-02-18T22:10:19.741Z,29.83
2019-02-18T22:12:49.065Z,25.20
2019-02-18T22:15:18.545Z,21.97
2019-02-18T22:17:48.029Z,22.97
2019-02-18T22:20:17.798Z,27.13
2019-02-18T22:22:47.129Z,27.33
2019-02-18T22:25:16.531Z,26.73
2019-02-18T22:27:45.863Z,27.20
2019-02-18T22:30:15.946Z,25.37
2019-02-18T22:32:45.418Z,25.80
2019-02-18T22:35:15.211Z,24.93
2019-02-18T22:37:44.632Z,31.60
2019-02-18T22:40:14.398Z,25.63
2019-02-18T22:42:43.788Z,27.20
2019-02-18T22:45:13.982Z,28.00
2019-02-18T22:47:43.378Z,29.47
2019-02-18T22:50:12.938Z,29.10
2019-02-18T22:52:42.328Z,27.33
2019-02-18T22:55:11.866Z,24.50
2019-02-18T22:57:41.180Z,27.40
2019-02-18T23:00:13.615Z,28.50
2019-02-18T23:02:45.398Z,28.50
2019-02-18T23:05:15.138Z,28.40
2019-02-18T23:07:44.450Z,30.30
2019-02-18T23:10:13.856Z,28.63
2019-02-18T23:12:43.392Z,28.37
2019-02-18T23:15:12.871Z,27.40
2019-02-18T23:17:42.200Z,34.27
2019-02-18T23:20:12.546Z,26.70
2019-02-18T23:22:41.929Z,29.53
2019-02-18T23:25:11.262Z,27.93
2019-02-18T23:27:40.721Z,26.33
2019-02-18T23:30:10.309Z,27.80
2019-02-18T23:32:39.705Z,28.13
2019-02-18T23:35:09.092Z,28.07
2019-02-18T23:37:38.423Z,28.87
2019-02-18T23:40:07.893Z,29.07
2019-02-18T23:42:37.208Z,25.70
2019-02-18T23:45:06.721Z,31.03
2019-02-18T23:47:36.023Z,37.07
2019-02-18T23:50:06.293Z,27.20
2019-02-18T23:52:35.643Z,28.97
2019-02-18T23:55:05.696Z,29.03
2019-02-18T23:57:35.011Z,30.10
