createdAt,value
2019-02-11T05:02:18.752Z,2.83
2019-02-11T05:04:41.382Z,2.80
2019-02-11T05:07:03.795Z,2.80
2019-02-11T05:09:26.321Z,2.80
2019-02-11T05:12:08.203Z,2.80
2019-02-11T05:14:44.226Z,2.60
2019-02-11T06:02:15.728Z,3.70
2019-02-11T06:04:38.151Z,3.07
2019-02-11T06:07:01.674Z,3.00
2019-02-11T06:09:24.119Z,3.00
2019-02-11T06:12:06.006Z,2.53
2019-02-11T06:14:41.018Z,2.27
2019-02-11T07:02:16.251Z,1.80
2019-02-11T07:04:51.171Z,1.80
2019-02-11T07:07:26.287Z,1.90
2019-02-11T07:09:48.715Z,1.93
2019-02-11T07:12:11.127Z,1.63
2019-02-11T07:14:33.562Z,1.77
2019-02-11T08:01:53.771Z,1.80
2019-02-11T08:04:16.210Z,1.90
2019-02-11T08:06:38.794Z,1.60
2019-02-11T08:09:01.206Z,1.83
2019-02-11T08:11:25.550Z,1.90
2019-02-11T08:13:48.085Z,2.00
2019-02-11T09:02:13.871Z,1.90
2019-02-11T09:04:36.302Z,1.80
2019-02-11T09:06:58.725Z,2.20
2019-02-11T09:09:21.250Z,1.80
2019-02-11T09:11:43.772Z,2.30
2019-02-11T09:14:06.188Z,1.97
2019-02-11T10:01:17.492Z,1.50
2019-02-11T10:03:40.026Z,1.33
2019-02-11T10:06:02.469Z,1.37
2019-02-11T10:08:37.771Z,1.43
2019-02-11T10:11:12.775Z,1.30
2019-02-11T10:13:48.171Z,1.40
2019-02-11T11:02:06.850Z,1.23
2019-02-11T11:04:29.290Z,1.67
2019-02-11T11:06:51.823Z,1.10
2019-02-11T11:09:15.268Z,1.43
2019-02-11T11:11:37.765Z,1.20
2019-02-11T11:14:00.299Z,1.50
2019-02-11T11:19:07.252Z,1.23
2019-02-11T11:21:29.682Z,1.50
2019-02-11T11:23:52.112Z,1.50
2019-02-11T11:26:14.576Z,1.53
2019-02-11T11:28:37.159Z,1.17
2019-02-11T11:30:59.602Z,1.40
2019-02-11T11:33:22.034Z,1.43
2019-02-11T11:35:44.474Z,1.30
2019-02-11T11:38:06.897Z,1.57
2019-02-11T11:40:29.330Z,2.00
2019-02-11T11:42:51.742Z,1.80
2019-02-11T11:45:15.563Z,1.30
2019-02-11T11:47:38.160Z,1.27
2019-02-11T11:50:00.708Z,1.30
2019-02-11T11:52:23.235Z,1.80
2019-02-11T11:54:45.769Z,1.47
2019-02-11T11:57:14.285Z,1.30
2019-02-11T11:59:36.912Z,1.63
2019-02-11T12:01:59.464Z,1.80
2019-02-11T12:04:21.979Z,1.60
2019-02-11T12:06:44.420Z,1.60
2019-02-11T12:09:07.042Z,1.20
2019-02-11T12:11:30.655Z,1.47
2019-02-11T12:13:53.198Z,1.40
2019-02-11T12:18:51.999Z,1.17
2019-02-11T12:21:14.530Z,1.30
2019-02-11T12:23:37.037Z,1.20
2019-02-11T12:25:59.585Z,1.63
2019-02-11T12:28:23.126Z,1.57
2019-02-11T12:30:53.153Z,1.57
2019-02-11T12:33:12.894Z,1.37
2019-02-11T12:35:35.410Z,1.67
2019-02-11T12:37:57.830Z,1.40
2019-02-11T12:40:20.378Z,1.63
2019-02-11T12:42:42.873Z,1.60
2019-02-11T12:45:07.986Z,1.30
2019-02-11T12:47:30.526Z,1.10
2019-02-11T12:49:54.145Z,1.40
2019-02-11T12:52:16.698Z,1.30
2019-02-11T12:54:39.229Z,1.87
2019-02-11T12:57:01.752Z,1.27
2019-02-11T12:59:24.389Z,1.60
2019-02-11T13:01:46.926Z,1.37
2019-02-11T13:04:09.356Z,1.40
2019-02-11T13:06:31.833Z,1.30
2019-02-11T13:08:54.381Z,1.20
2019-02-11T13:11:16.916Z,1.53
2019-02-11T13:13:40.665Z,1.20
2019-02-11T13:33:23.335Z,1.50
2019-02-11T13:35:47.839Z,1.27
2019-02-11T13:38:11.083Z,1.57
2019-02-11T13:40:33.746Z,2.07
2019-02-11T13:42:56.387Z,1.47
2019-02-11T13:45:18.918Z,1.80
2019-02-11T13:47:54.038Z,1.13
2019-02-11T13:50:06.299Z,1.20
2019-02-11T13:52:28.905Z,1.37
2019-02-11T13:54:51.332Z,1.20
2019-02-11T13:57:13.932Z,1.30
2019-02-11T13:59:37.464Z,1.03
2019-02-11T14:02:06.445Z,1.20
2019-02-11T14:04:37.544Z,1.50
2019-02-11T14:07:00.952Z,1.97
2019-02-11T14:09:25.204Z,2.03
2019-02-11T14:11:49.060Z,2.50
2019-02-11T14:14:12.239Z,1.30
2019-02-11T14:33:57.153Z,1.10
2019-02-11T14:36:20.173Z,1.30
2019-02-11T14:38:43.220Z,1.30
2019-02-11T14:41:06.758Z,1.00
2019-02-11T14:43:30.109Z,1.50
2019-02-11T14:46:14.473Z,0.83
2019-02-11T14:48:44.035Z,1.60
2019-02-11T14:51:07.221Z,1.10
2019-02-11T14:53:30.391Z,1.27
2019-02-11T14:55:53.823Z,1.30
2019-02-11T14:58:16.455Z,1.17
2019-02-11T15:00:38.991Z,1.40
2019-02-11T15:03:01.566Z,1.23
2019-02-11T15:05:24.083Z,1.30
2019-02-11T15:07:46.703Z,1.37
2019-02-11T15:10:09.211Z,1.30
2019-02-11T15:12:31.731Z,1.97
2019-02-11T15:14:54.178Z,1.67
2019-02-11T15:20:01.617Z,1.60
2019-02-11T15:22:24.318Z,1.53
2019-02-11T15:24:47.407Z,2.27
2019-02-11T15:27:17.115Z,1.67
2019-02-11T15:29:36.614Z,1.60
2019-02-11T15:31:59.671Z,1.60
2019-02-11T15:34:22.235Z,1.90
2019-02-11T15:36:47.310Z,1.60
2019-02-11T15:39:10.454Z,1.83
2019-02-11T15:41:33.056Z,1.30
2019-02-11T15:43:55.462Z,1.83
2019-02-11T15:46:17.980Z,1.80
2019-02-11T15:48:43.071Z,1.60
2019-02-11T15:51:04.818Z,1.70
2019-02-11T15:53:27.242Z,1.30
2019-02-11T15:55:50.983Z,1.43
2019-02-11T15:58:14.147Z,1.40
2019-02-11T16:00:36.710Z,1.50
2019-02-11T16:02:59.197Z,1.40
2019-02-11T16:05:21.650Z,1.70
2019-02-11T16:07:44.148Z,1.50
2019-02-11T16:10:07.999Z,1.40
2019-02-11T16:12:30.519Z,1.83
2019-02-11T16:14:53.578Z,1.30
2019-02-11T16:17:28.716Z,1.63
2019-02-11T16:20:06.239Z,1.63
2019-02-11T16:22:42.305Z,2.00
2019-02-11T16:25:07.229Z,1.80
2019-02-11T16:27:30.158Z,1.67
2019-02-11T16:29:53.071Z,1.70
2019-02-11T16:32:16.155Z,1.50
2019-02-11T16:34:39.352Z,1.50
2019-02-11T16:37:02.617Z,1.90
2019-02-11T16:39:26.779Z,1.93
2019-02-11T16:41:49.818Z,4.60
2019-02-11T16:44:12.927Z,2.30
2019-02-11T16:46:35.980Z,1.63
2019-02-11T16:49:00.653Z,1.43
2019-02-11T16:51:23.679Z,1.17
2019-02-11T16:53:46.642Z,1.20
2019-02-11T16:56:09.161Z,1.30
2019-02-11T16:58:31.701Z,1.30
2019-02-11T17:00:54.345Z,1.40
2019-02-11T17:03:16.908Z,1.50
2019-02-11T17:05:39.602Z,1.30
2019-02-11T17:08:02.093Z,1.33
2019-02-11T17:10:24.514Z,1.40
2019-02-11T17:12:47.146Z,1.80
2019-02-11T17:24:16.838Z,1.60
2019-02-11T17:26:52.253Z,1.67
2019-02-11T17:29:27.090Z,1.87
2019-02-11T17:32:05.292Z,1.83
2019-02-11T17:34:40.991Z,1.80
2019-02-11T17:37:16.471Z,2.10
2019-02-11T17:39:51.855Z,3.47
2019-02-11T17:42:26.853Z,2.90
2019-02-11T17:45:01.847Z,2.67
2019-02-11T17:47:38.900Z,1.67
2019-02-11T17:50:13.963Z,1.80
2019-02-11T17:52:53.140Z,1.80
2019-02-11T17:55:28.219Z,1.93
2019-02-11T17:58:03.792Z,1.50
2019-02-11T18:00:41.858Z,1.60
2019-02-11T18:03:16.998Z,3.90
2019-02-11T18:05:40.235Z,1.70
2019-02-11T18:08:22.766Z,2.30
2019-02-11T18:11:01.849Z,1.80
2019-02-11T18:13:36.959Z,2.43
2019-02-11T18:16:00.186Z,1.90
2019-02-11T18:18:22.994Z,1.80
2019-02-11T18:20:45.808Z,1.90
2019-02-11T18:23:08.490Z,1.90
2019-02-11T18:25:30.999Z,2.03
2019-02-11T18:27:53.566Z,2.03
2019-02-11T18:30:16.390Z,1.90
2019-02-11T18:32:43.334Z,2.40
2019-02-11T18:35:07.550Z,2.03
2019-02-11T18:37:29.965Z,2.10
2019-02-11T18:39:52.475Z,2.27
2019-02-11T18:42:15.194Z,2.47
2019-02-11T18:44:37.770Z,2.10
2019-02-11T18:47:00.694Z,2.20
2019-02-11T18:49:38.325Z,2.37
2019-02-11T18:52:01.662Z,2.50
2019-02-11T18:54:25.087Z,2.57
2019-02-11T18:56:48.156Z,2.30
2019-02-11T18:59:11.443Z,2.77
2019-02-11T19:01:34.587Z,2.70
2019-02-11T19:03:57.675Z,2.37
2019-02-11T19:06:20.945Z,2.00
2019-02-11T19:08:43.621Z,2.10
2019-02-11T19:11:06.275Z,3.00
2019-02-11T19:13:28.911Z,2.70
2019-02-11T19:18:42.118Z,2.03
2019-02-11T19:21:08.970Z,2.13
2019-02-11T19:23:31.554Z,2.20
2019-02-11T19:25:53.992Z,2.23
2019-02-11T19:28:16.501Z,2.30
2019-02-11T19:30:39.062Z,2.77
2019-02-11T19:33:01.510Z,2.10
2019-02-11T19:35:24.007Z,2.40
2019-02-11T19:37:46.421Z,2.30
2019-02-11T19:40:10.370Z,2.40
2019-02-11T19:42:32.814Z,2.60
2019-02-11T19:44:55.597Z,2.80
2019-02-11T19:47:18.123Z,2.37
2019-02-11T19:49:40.654Z,2.37
2019-02-11T19:52:03.835Z,2.30
2019-02-11T19:54:28.252Z,2.70
2019-02-11T19:56:50.771Z,2.67
2019-02-11T19:59:14.459Z,2.37
2019-02-11T20:01:36.910Z,2.63
2019-02-11T20:04:07.079Z,2.60
2019-02-11T20:06:23.847Z,2.63
2019-02-11T20:08:46.286Z,2.80
2019-02-11T20:11:08.731Z,3.50
2019-02-11T20:13:31.241Z,3.33
2019-02-11T21:01:41.171Z,3.17
2019-02-11T21:04:16.306Z,3.20
2019-02-11T21:06:51.296Z,3.17
2019-02-11T21:12:07.778Z,3.30
