createdAt,value
2019-03-12T00:01:18.015Z,0.30
2019-03-12T00:03:48.284Z,0.30
2019-03-12T00:06:18.358Z,0.30
2019-03-12T00:08:48.395Z,0.30
2019-03-12T00:11:18.569Z,0.30
2019-03-12T00:13:49.382Z,0.30
2019-03-12T00:16:19.411Z,1.02
2019-03-12T00:18:49.488Z,0.30
2019-03-12T00:21:19.769Z,0.30
2019-03-12T00:23:50.062Z,0.30
2019-03-12T00:26:20.387Z,0.30
2019-03-12T00:28:50.720Z,0.30
2019-03-12T00:31:20.972Z,0.30
2019-03-12T00:33:51.292Z,0.30
2019-03-12T00:36:21.316Z,0.20
2019-03-12T00:38:52.318Z,0.30
2019-03-12T00:41:22.612Z,0.30
2019-03-12T00:43:52.715Z,0.30
2019-03-12T00:46:23.030Z,0.30
2019-03-12T00:48:53.055Z,0.30
2019-03-12T00:51:24.350Z,0.30
2019-03-12T00:53:54.369Z,0.30
2019-03-12T00:56:24.656Z,0.30
2019-03-12T00:58:54.765Z,0.30
2019-03-12T01:01:24.822Z,0.30
2019-03-12T01:03:55.109Z,0.70
2019-03-12T01:06:25.396Z,0.30
2019-03-12T01:08:55.441Z,0.30
2019-03-12T01:11:25.569Z,0.30
2019-03-12T01:13:55.836Z,0.30
2019-03-12T01:16:26.400Z,0.30
2019-03-12T01:18:56.429Z,0.30
2019-03-12T01:21:26.976Z,0.30
2019-03-12T01:23:57.413Z,1.10
2019-03-12T01:26:27.708Z,0.30
2019-03-12T01:28:57.780Z,0.30
2019-03-12T01:31:27.813Z,0.30
2019-03-12T01:33:57.885Z,0.40
2019-03-12T01:36:27.961Z,0.30
2019-03-12T01:38:58.216Z,0.30
2019-03-12T01:41:28.768Z,0.30
2019-03-12T01:43:59.044Z,0.30
2019-03-12T01:46:29.363Z,0.30
2019-03-12T01:48:59.619Z,0.30
2019-03-12T01:51:31.292Z,0.30
2019-03-12T01:54:01.488Z,0.20
2019-03-12T01:56:32.040Z,0.50
2019-03-12T01:59:02.533Z,0.30
2019-03-12T02:01:33.102Z,0.30
2019-03-12T02:04:03.343Z,0.30
2019-03-12T02:06:34.068Z,0.30
2019-03-12T02:09:05.293Z,0.30
2019-03-12T02:11:36.032Z,0.30
2019-03-12T02:14:22.843Z,0.30
2019-03-12T02:16:53.144Z,0.30
2019-03-12T02:19:23.647Z,0.30
2019-03-12T02:21:53.952Z,0.30
2019-03-12T02:24:24.276Z,0.30
2019-03-12T02:26:54.968Z,0.30
2019-03-12T02:29:24.998Z,0.30
2019-03-12T02:31:55.066Z,1.57
2019-03-12T02:34:25.158Z,0.30
2019-03-12T02:36:55.428Z,0.30
2019-03-12T02:39:25.739Z,0.30
2019-03-12T02:41:56.048Z,0.30
2019-03-12T02:44:26.067Z,0.30
2019-03-12T02:46:56.374Z,0.30
2019-03-12T02:49:26.662Z,5.08
2019-03-12T02:51:56.773Z,0.30
2019-03-12T02:54:26.801Z,0.30
2019-03-12T02:56:57.090Z,0.30
2019-03-12T02:59:27.150Z,0.30
2019-03-12T03:01:57.322Z,0.30
2019-03-12T03:04:27.538Z,0.30
2019-03-12T03:07:20.798Z,0.30
2019-03-12T03:09:51.133Z,0.30
2019-03-12T03:12:21.289Z,0.30
2019-03-12T03:14:51.496Z,0.30
2019-03-12T03:17:21.574Z,0.30
2019-03-12T03:19:51.678Z,0.30
2019-03-12T03:22:21.968Z,0.30
2019-03-12T03:24:51.989Z,0.30
2019-03-12T03:27:22.492Z,0.30
2019-03-12T03:29:52.729Z,0.30
2019-03-12T03:32:23.252Z,0.30
2019-03-12T03:34:53.278Z,0.30
2019-03-12T03:37:23.638Z,0.30
2019-03-12T03:39:54.185Z,0.30
2019-03-12T03:42:24.269Z,0.30
2019-03-12T03:44:54.822Z,0.30
2019-03-12T03:47:25.120Z,0.20
2019-03-12T03:49:55.132Z,0.30
2019-03-12T03:52:25.530Z,0.30
2019-03-12T03:54:55.554Z,0.30
2019-03-12T03:57:25.645Z,0.30
2019-03-12T03:59:55.901Z,0.30
2019-03-12T04:02:26.462Z,0.30
2019-03-12T04:04:56.717Z,0.30
2019-03-12T04:07:27.836Z,0.30
2019-03-12T04:09:58.123Z,0.28
2019-03-12T04:12:28.138Z,0.30
2019-03-12T04:14:58.686Z,0.30
2019-03-12T04:17:28.700Z,0.30
2019-03-12T04:19:59.021Z,0.30
2019-03-12T04:22:29.266Z,0.30
2019-03-12T04:24:59.432Z,0.30
2019-03-12T04:27:29.996Z,0.30
2019-03-12T04:30:00.536Z,1.80
2019-03-12T04:32:30.977Z,0.30
2019-03-12T04:35:01.033Z,0.30
2019-03-12T04:37:31.289Z,0.93
2019-03-12T04:40:02.284Z,0.30
2019-03-12T04:42:32.532Z,0.30
2019-03-12T04:45:02.672Z,0.30
2019-03-12T04:47:32.956Z,0.30
2019-03-12T04:50:04.540Z,1.07
2019-03-12T04:52:34.840Z,0.30
2019-03-12T04:55:05.591Z,0.30
2019-03-12T04:57:35.624Z,0.30
2019-03-12T05:00:06.786Z,0.30
2019-03-12T05:02:36.817Z,0.30
2019-03-12T05:05:07.291Z,0.30
2019-03-12T05:07:37.320Z,0.30
2019-03-12T05:10:08.828Z,0.30
2019-03-12T05:12:38.893Z,0.30
2019-03-12T05:15:10.875Z,0.50
2019-03-12T05:17:41.145Z,0.85
2019-03-12T05:20:12.474Z,0.30
2019-03-12T05:22:42.780Z,0.30
2019-03-12T05:25:13.099Z,0.40
2019-03-12T05:27:43.490Z,0.27
2019-03-12T05:30:15.335Z,0.30
2019-03-12T05:32:45.665Z,0.25
2019-03-12T05:35:15.750Z,0.30
2019-03-12T05:37:45.892Z,0.30
2019-03-12T05:40:16.059Z,0.30
2019-03-12T05:42:46.595Z,0.30
2019-03-12T05:45:16.712Z,0.30
2019-03-12T05:47:47.028Z,1.07
2019-03-12T05:50:17.326Z,0.30
2019-03-12T05:52:49.261Z,0.75
2019-03-12T05:55:19.932Z,0.30
2019-03-12T05:57:50.445Z,0.30
2019-03-12T06:00:21.829Z,0.30
2019-03-12T06:02:52.133Z,0.30
2019-03-12T06:05:22.475Z,0.30
2019-03-12T06:07:55.362Z,0.30
2019-03-12T06:10:25.020Z,0.27
2019-03-12T06:12:55.096Z,0.30
2019-03-12T06:15:25.357Z,0.30
2019-03-12T06:17:55.657Z,0.30
2019-03-12T06:20:26.163Z,0.30
2019-03-12T06:22:56.236Z,0.30
2019-03-12T06:25:26.481Z,0.30
2019-03-12T06:27:56.756Z,0.30
2019-03-12T06:30:28.304Z,0.30
2019-03-12T06:33:07.153Z,0.30
2019-03-12T06:35:42.228Z,0.30
2019-03-12T06:38:20.312Z,0.30
2019-03-12T06:41:01.721Z,0.23
2019-03-12T06:43:53.877Z,0.30
2019-03-12T06:46:32.472Z,0.60
2019-03-12T06:49:19.316Z,1.90
2019-03-12T06:52:11.297Z,0.30
2019-03-12T06:54:52.356Z,0.77
2019-03-12T06:57:33.981Z,0.30
2019-03-12T07:00:29.434Z,0.30
2019-03-12T07:03:18.144Z,0.30
2019-03-12T07:05:56.262Z,0.30
2019-03-12T07:08:41.351Z,0.30
2019-03-12T07:11:29.307Z,0.30
2019-03-12T07:14:16.954Z,0.30
2019-03-12T07:17:06.366Z,0.30
2019-03-12T07:19:50.665Z,0.30
2019-03-12T07:22:29.891Z,0.20
2019-03-12T07:25:13.841Z,0.30
2019-03-12T07:27:48.652Z,0.30
2019-03-12T07:30:34.941Z,0.30
2019-03-12T07:33:15.809Z,0.30
2019-03-12T07:36:03.449Z,0.20
2019-03-12T07:38:40.450Z,0.30
2019-03-12T07:41:30.398Z,0.30
2019-03-12T07:44:29.198Z,0.30
2019-03-12T07:47:07.336Z,0.27
2019-03-12T07:49:55.099Z,0.67
2019-03-12T07:52:48.998Z,0.30
2019-03-12T07:55:31.153Z,0.30
2019-03-12T07:58:20.320Z,0.30
2019-03-12T08:01:12.076Z,0.30
2019-03-12T08:03:51.288Z,0.30
2019-03-12T08:06:39.096Z,0.20
2019-03-12T08:09:19.131Z,0.30
2019-03-12T08:12:02.153Z,0.30
2019-03-12T08:14:48.106Z,0.30
2019-03-12T08:17:24.530Z,0.30
2019-03-12T08:20:10.635Z,0.23
2019-03-12T08:22:58.880Z,0.30
2019-03-12T08:25:51.145Z,0.20
2019-03-12T08:28:32.477Z,0.27
2019-03-12T08:31:08.261Z,0.23
2019-03-12T08:33:57.409Z,0.30
2019-03-12T08:36:34.726Z,0.20
2019-03-12T08:39:11.812Z,0.23
2019-03-12T08:42:04.717Z,0.30
2019-03-12T08:44:54.671Z,0.30
2019-03-12T08:47:42.480Z,0.20
2019-03-12T08:50:30.397Z,0.23
2019-03-12T08:53:13.244Z,0.20
2019-03-12T08:55:57.969Z,0.23
2019-03-12T08:59:06.240Z,0.30
2019-03-12T09:01:52.549Z,0.30
2019-03-12T09:04:33.715Z,0.30
2019-03-12T09:07:28.620Z,0.30
2019-03-12T09:10:07.617Z,10.17
2019-03-12T09:13:00.160Z,10.67
2019-03-12T09:15:42.201Z,9.87
2019-03-12T09:18:27.513Z,8.13
2019-03-12T09:21:11.588Z,11.57
2019-03-12T09:23:59.800Z,10.57
2019-03-12T09:26:56.412Z,6.07
2019-03-12T09:29:40.652Z,7.57
2019-03-12T09:32:18.816Z,5.37
2019-03-12T09:35:26.420Z,5.90
2019-03-12T09:38:04.485Z,9.53
2019-03-12T09:40:41.561Z,8.40
2019-03-12T09:43:30.956Z,5.10
2019-03-12T09:46:23.956Z,10.93
2019-03-12T09:49:19.153Z,6.67
2019-03-12T09:52:07.279Z,7.60
2019-03-12T09:54:51.717Z,6.20
2019-03-12T09:57:28.217Z,8.23
2019-03-12T10:00:15.999Z,9.20
2019-03-12T10:02:57.407Z,7.30
2019-03-12T10:05:33.636Z,8.37
2019-03-12T10:08:21.308Z,8.53
2019-03-12T10:10:59.137Z,7.23
2019-03-12T10:13:41.156Z,7.13
2019-03-12T10:16:29.337Z,6.43
2019-03-12T10:19:09.525Z,5.77
2019-03-12T10:21:49.176Z,5.83
2019-03-12T10:24:31.156Z,11.07
2019-03-12T10:27:10.882Z,4.00
2019-03-12T10:29:57.220Z,8.33
2019-03-12T10:32:51.301Z,5.30
2019-03-12T10:35:41.236Z,4.47
2019-03-12T10:39:08.415Z,4.57
2019-03-12T10:41:46.407Z,7.23
2019-03-12T10:44:38.648Z,4.67
2019-03-12T10:47:12.866Z,5.37
2019-03-12T10:49:42.875Z,5.00
2019-03-12T10:52:12.933Z,5.43
2019-03-12T10:54:42.960Z,4.60
2019-03-12T10:57:13.031Z,7.17
2019-03-12T10:59:43.286Z,3.07
2019-03-12T11:02:13.357Z,5.10
2019-03-12T11:04:43.377Z,3.40
2019-03-12T11:07:16.700Z,3.73
2019-03-12T11:09:45.225Z,3.50
2019-03-12T11:12:15.646Z,4.07
2019-03-12T11:14:45.867Z,6.97
2019-03-12T11:17:16.192Z,4.80
2019-03-12T11:19:46.204Z,4.07
2019-03-12T11:22:16.517Z,6.10
2019-03-12T11:24:47.505Z,3.33
2019-03-12T11:27:17.844Z,3.30
2019-03-12T11:29:47.862Z,3.50
2019-03-12T11:32:18.182Z,3.90
2019-03-12T11:34:48.198Z,1.70
2019-03-12T11:37:18.740Z,4.90
2019-03-12T11:39:48.780Z,4.27
2019-03-12T11:42:19.425Z,4.30
2019-03-12T11:44:49.598Z,3.90
2019-03-12T11:47:20.221Z,4.00
2019-03-12T11:49:50.285Z,3.33
2019-03-12T11:52:20.325Z,3.47
2019-03-12T11:54:50.563Z,4.00
2019-03-12T11:57:20.929Z,2.07
2019-03-12T11:59:51.245Z,5.20
2019-03-12T12:02:21.333Z,1.93
2019-03-12T12:04:51.877Z,2.87
2019-03-12T12:07:21.980Z,1.33
2019-03-12T12:09:52.063Z,1.10
2019-03-12T12:12:22.118Z,0.93
2019-03-12T12:14:52.728Z,1.10
2019-03-12T12:17:22.820Z,1.93
2019-03-12T12:19:53.642Z,1.43
2019-03-12T12:22:23.911Z,2.70
2019-03-12T12:24:54.115Z,1.57
2019-03-12T12:27:24.372Z,0.60
2019-03-12T12:29:54.443Z,2.10
2019-03-12T12:32:24.500Z,0.80
2019-03-12T12:34:54.641Z,0.83
2019-03-12T12:37:24.929Z,1.27
2019-03-12T12:39:55.273Z,1.50
2019-03-12T12:42:26.351Z,5.63
2019-03-12T12:44:56.376Z,1.00
2019-03-12T12:47:26.680Z,0.90
2019-03-12T12:49:56.705Z,0.90
2019-03-12T12:52:26.763Z,1.30
2019-03-12T12:54:57.102Z,2.93
2019-03-12T12:57:27.116Z,5.40
2019-03-12T12:59:57.429Z,3.90
2019-03-12T13:02:27.443Z,1.47
2019-03-12T13:04:57.752Z,0.97
2019-03-12T13:07:28.012Z,2.27
2019-03-12T13:09:58.148Z,0.87
2019-03-12T13:12:28.164Z,3.17
2019-03-12T13:14:58.495Z,3.43
2019-03-12T13:17:28.512Z,1.27
2019-03-12T13:19:58.837Z,1.17
2019-03-12T13:22:28.851Z,1.17
2019-03-12T13:24:59.397Z,2.97
2019-03-12T13:27:41.323Z,3.37
2019-03-12T13:30:01.255Z,1.17
2019-03-12T13:32:31.406Z,1.13
2019-03-12T13:35:01.723Z,1.27
2019-03-12T13:37:32.212Z,3.63
2019-03-12T13:40:02.449Z,2.00
2019-03-12T13:42:32.678Z,1.37
2019-03-12T13:45:02.989Z,1.20
2019-03-12T13:47:33.318Z,1.40
2019-03-12T13:50:03.890Z,1.53
2019-03-12T13:52:33.968Z,5.43
2019-03-12T13:55:04.669Z,0.97
2019-03-12T13:57:34.673Z,6.20
2019-03-12T14:00:08.141Z,4.20
2019-03-12T14:02:38.220Z,2.97
2019-03-12T14:05:10.043Z,3.43
2019-03-12T14:07:40.296Z,1.53
2019-03-12T14:10:14.053Z,1.97
2019-03-12T14:12:44.625Z,5.67
2019-03-12T14:15:18.409Z,5.03
2019-03-12T14:17:48.503Z,0.70
2019-03-12T14:20:40.676Z,0.60
2019-03-12T14:23:12.254Z,1.27
2019-03-12T14:25:42.653Z,1.63
2019-03-12T14:28:13.080Z,1.77
2019-03-12T14:30:43.184Z,3.90
2019-03-12T14:33:13.349Z,2.93
2019-03-12T14:35:51.569Z,2.20
2019-03-12T14:38:16.045Z,1.60
2019-03-12T14:40:46.645Z,2.40
2019-03-12T14:43:17.004Z,2.20
2019-03-12T14:45:50.986Z,1.80
2019-03-12T14:48:47.108Z,1.57
2019-03-12T14:51:29.362Z,1.67
2019-03-12T14:53:59.520Z,2.00
2019-03-12T14:56:31.280Z,0.73
2019-03-12T14:59:01.630Z,1.00
2019-03-12T15:01:31.740Z,5.07
2019-03-12T15:04:01.865Z,1.80
2019-03-12T15:06:32.133Z,0.90
2019-03-12T15:09:02.504Z,1.93
2019-03-12T15:11:34.201Z,4.87
2019-03-12T15:14:04.944Z,1.47
2019-03-12T15:16:35.292Z,5.13
2019-03-12T15:19:05.424Z,4.50
2019-03-12T15:21:35.781Z,1.33
2019-03-12T15:24:06.100Z,2.03
2019-03-12T15:26:36.226Z,2.23
2019-03-12T15:29:06.868Z,1.73
2019-03-12T15:31:37.908Z,4.60
2019-03-12T15:34:08.064Z,3.00
2019-03-12T15:36:38.210Z,1.40
2019-03-12T15:39:09.580Z,2.83
2019-03-12T15:41:41.649Z,1.67
2019-03-12T15:44:12.157Z,3.23
2019-03-12T15:46:43.277Z,2.10
2019-03-12T15:49:13.378Z,4.23
2019-03-12T15:51:43.980Z,1.97
2019-03-12T15:54:14.217Z,1.73
2019-03-12T15:56:44.473Z,8.20
2019-03-12T15:59:14.526Z,1.40
2019-03-12T16:01:44.539Z,1.27
2019-03-12T16:04:14.802Z,1.97
2019-03-12T16:06:45.348Z,1.23
2019-03-12T16:13:03.145Z,1.13
2019-03-12T16:15:33.656Z,3.73
2019-03-12T16:18:04.177Z,1.87
2019-03-12T16:20:34.848Z,4.27
2019-03-12T16:23:05.113Z,2.17
2019-03-12T16:25:35.881Z,3.37
2019-03-12T16:28:06.168Z,2.33
2019-03-12T16:30:36.428Z,2.67
2019-03-12T16:33:06.941Z,1.70
2019-03-12T16:35:37.714Z,3.03
2019-03-12T16:38:07.965Z,2.50
2019-03-12T16:40:38.022Z,1.30
2019-03-12T16:43:08.888Z,2.87
2019-03-12T16:45:39.761Z,2.60
2019-03-12T16:48:10.637Z,1.47
2019-03-12T16:50:40.924Z,5.30
2019-03-12T16:53:11.429Z,1.20
2019-03-12T16:55:41.480Z,3.57
2019-03-12T16:58:11.509Z,2.03
2019-03-12T17:00:42.773Z,1.40
2019-03-12T17:03:13.170Z,1.90
2019-03-12T17:05:43.893Z,0.80
2019-03-12T17:08:14.149Z,1.50
2019-03-12T17:10:54.397Z,2.63
2019-03-12T17:13:16.465Z,4.03
2019-03-12T17:15:46.797Z,2.50
2019-03-12T17:18:16.858Z,2.50
2019-03-12T17:20:47.110Z,1.87
2019-03-12T17:23:17.557Z,2.60
2019-03-12T17:25:48.030Z,1.83
2019-03-12T17:28:18.292Z,3.00
2019-03-12T17:30:48.357Z,2.10
2019-03-12T17:33:18.702Z,2.60
2019-03-12T17:35:49.732Z,2.30
2019-03-12T17:38:20.724Z,3.57
2019-03-12T17:40:51.033Z,2.10
2019-03-12T17:43:21.592Z,2.57
2019-03-12T17:45:51.941Z,1.77
2019-03-12T17:48:22.890Z,1.83
2019-03-12T17:50:53.513Z,2.83
2019-03-12T17:53:24.308Z,1.70
2019-03-12T17:55:54.773Z,1.70
2019-03-12T17:58:25.037Z,1.93
2019-03-12T18:00:56.063Z,2.00
2019-03-12T18:03:26.329Z,2.00
2019-03-12T18:05:56.572Z,1.90
2019-03-12T18:08:27.412Z,1.53
2019-03-12T18:10:57.994Z,2.07
2019-03-12T18:13:28.005Z,3.17
2019-03-12T18:15:58.229Z,2.20
2019-03-12T18:18:28.309Z,1.40
2019-03-12T18:20:58.632Z,2.33
2019-03-12T18:23:29.129Z,1.40
2019-03-12T18:25:59.992Z,3.40
2019-03-12T18:28:30.400Z,1.67
2019-03-12T18:31:00.422Z,3.10
2019-03-12T18:33:30.970Z,4.10
2019-03-12T18:36:02.201Z,1.57
2019-03-12T18:38:32.721Z,3.50
2019-03-12T18:41:02.973Z,3.03
2019-03-12T18:43:34.486Z,3.60
2019-03-12T18:46:04.580Z,1.70
2019-03-12T18:48:34.800Z,1.63
2019-03-12T18:51:04.984Z,1.67
2019-03-12T18:53:35.353Z,3.00
2019-03-12T18:56:07.163Z,5.97
2019-03-12T18:58:37.652Z,2.57
2019-03-12T19:01:17.341Z,1.83
2019-03-12T19:03:47.614Z,2.27
2019-03-12T19:06:17.886Z,3.90
2019-03-12T19:08:48.418Z,2.60
2019-03-12T19:11:19.106Z,4.67
2019-03-12T19:13:49.663Z,2.20
2019-03-12T19:16:19.807Z,1.10
2019-03-12T19:18:50.147Z,2.80
2019-03-12T19:21:20.907Z,1.73
2019-03-12T19:23:51.413Z,2.93
2019-03-12T19:26:21.773Z,2.13
2019-03-12T19:28:52.075Z,7.93
2019-03-12T19:31:47.645Z,4.03
2019-03-12T19:34:34.392Z,3.63
2019-03-12T19:37:05.729Z,2.73
2019-03-12T19:39:36.873Z,5.17
2019-03-12T19:42:07.488Z,2.70
2019-03-12T19:44:37.778Z,1.63
2019-03-12T19:47:08.458Z,2.67
2019-03-12T19:49:39.168Z,1.50
2019-03-12T19:52:10.075Z,5.80
2019-03-12T19:54:40.372Z,1.70
2019-03-12T19:57:10.871Z,2.77
2019-03-12T19:59:41.147Z,1.20
2019-03-12T20:02:16.467Z,2.77
2019-03-12T20:04:47.468Z,1.20
2019-03-12T20:07:16.298Z,2.07
2019-03-12T20:10:02.342Z,4.60
2019-03-12T20:13:06.807Z,2.20
2019-03-12T20:16:22.654Z,1.67
2019-03-12T20:19:31.921Z,5.60
2019-03-12T20:22:20.561Z,2.43
2019-03-12T20:25:34.064Z,3.13
2019-03-12T20:28:40.361Z,2.50
2019-03-12T20:31:50.621Z,6.33
2019-03-12T20:34:51.244Z,3.40
2019-03-12T20:38:18.091Z,1.67
2019-03-12T20:41:25.243Z,2.80
2019-03-12T20:44:24.438Z,1.20
2019-03-12T20:47:24.997Z,4.97
2019-03-12T20:50:25.772Z,2.47
2019-03-12T20:53:31.029Z,2.07
2019-03-12T20:56:31.409Z,2.80
2019-03-12T20:59:49.920Z,3.57
2019-03-12T21:02:53.167Z,2.40
2019-03-12T21:05:54.422Z,1.40
2019-03-12T21:09:00.536Z,6.10
2019-03-12T21:12:08.229Z,2.60
2019-03-12T21:14:56.401Z,5.40
2019-03-12T21:18:04.340Z,3.33
2019-03-12T21:21:07.642Z,3.10
2019-03-12T21:24:22.684Z,4.37
2019-03-12T21:27:03.687Z,2.00
2019-03-12T21:29:52.186Z,2.03
2019-03-12T21:32:22.510Z,2.63
2019-03-12T21:34:53.017Z,5.77
2019-03-12T21:37:25.146Z,2.10
2019-03-12T21:39:56.267Z,6.57
2019-03-12T21:42:26.733Z,3.80
2019-03-12T21:44:57.313Z,3.00
2019-03-12T21:47:27.586Z,3.73
2019-03-12T21:49:58.116Z,1.03
2019-03-12T21:52:28.406Z,2.40
2019-03-12T21:54:58.926Z,2.60
2019-03-12T21:57:29.456Z,2.63
2019-03-12T21:59:59.711Z,2.20
2019-03-12T22:02:30.001Z,1.33
2019-03-12T22:05:00.489Z,2.40
2019-03-12T22:07:32.076Z,2.43
2019-03-12T22:10:02.325Z,1.20
2019-03-12T22:12:34.188Z,3.17
2019-03-12T22:15:05.325Z,7.40
2019-03-12T22:17:36.297Z,1.90
2019-03-12T22:20:07.680Z,2.80
2019-03-12T22:22:58.748Z,3.73
2019-03-12T22:25:29.485Z,2.90
2019-03-12T22:27:59.789Z,1.20
2019-03-12T22:30:30.266Z,1.10
2019-03-12T22:33:00.554Z,1.97
2019-03-12T22:35:30.814Z,3.47
2019-03-12T22:38:01.453Z,3.87
2019-03-12T22:40:31.481Z,3.00
2019-03-12T22:43:01.866Z,2.70
2019-03-12T22:45:32.333Z,4.80
2019-03-12T22:48:02.876Z,1.60
2019-03-12T22:50:32.932Z,2.20
2019-03-12T22:53:03.361Z,1.77
2019-03-12T22:55:33.381Z,4.23
2019-03-12T22:58:03.428Z,1.07
2019-03-12T23:00:52.948Z,1.33
2019-03-12T23:03:41.088Z,4.60
2019-03-12T23:06:29.012Z,3.17
2019-03-12T23:09:17.126Z,3.20
2019-03-12T23:11:48.919Z,3.27
2019-03-12T23:14:19.216Z,1.40
2019-03-12T23:16:49.643Z,1.63
2019-03-12T23:19:19.977Z,1.97
2019-03-12T23:21:50.508Z,4.50
2019-03-12T23:24:20.753Z,4.00
2019-03-12T23:26:51.744Z,3.73
2019-03-12T23:29:22.088Z,4.30
2019-03-12T23:31:52.592Z,1.87
2019-03-12T23:34:22.984Z,3.73
2019-03-12T23:36:53.302Z,1.77
2019-03-12T23:39:23.913Z,3.53
2019-03-12T23:41:54.120Z,3.37
2019-03-12T23:44:24.310Z,1.00
2019-03-12T23:46:54.801Z,3.33
2019-03-12T23:49:25.324Z,2.60
2019-03-12T23:51:55.921Z,2.23
2019-03-12T23:54:26.545Z,3.80
2019-03-12T23:56:56.826Z,2.13
2019-03-12T23:59:27.176Z,2.17
