createdAt,value
2023-01-29T00:00:42.303Z,599.00
2023-01-29T00:01:42.271Z,581.00
2023-01-29T00:02:42.236Z,582.00
2023-01-29T00:03:42.161Z,592.00
2023-01-29T00:04:42.125Z,594.00
2023-01-29T00:05:42.072Z,595.00
2023-01-29T00:06:42.038Z,593.00
2023-01-29T00:07:41.986Z,584.00
2023-01-29T00:08:41.960Z,582.00
2023-01-29T00:09:41.907Z,596.00
2023-01-29T00:10:41.863Z,598.00
2023-01-29T00:11:41.829Z,599.00
2023-01-29T00:12:41.773Z,589.00
2023-01-29T00:13:41.727Z,587.00
2023-01-29T00:14:41.694Z,581.00
2023-01-29T00:15:41.644Z,594.00
2023-01-29T00:16:41.657Z,594.00
2023-01-29T00:17:41.556Z,595.00
2023-01-29T00:18:41.534Z,589.00
2023-01-29T00:19:41.463Z,585.00
2023-01-29T00:20:41.430Z,596.00
2023-01-29T00:21:41.412Z,596.00
2023-01-29T00:22:41.375Z,599.00
2023-01-29T00:23:41.309Z,597.00
2023-01-29T00:24:41.263Z,585.00
2023-01-29T00:25:41.219Z,581.00
2023-01-29T00:26:41.196Z,585.00
2023-01-29T00:27:41.136Z,596.00
2023-01-29T00:28:41.096Z,599.00
2023-01-29T00:29:41.067Z,587.00
2023-01-29T00:30:41.013Z,582.00
2023-01-29T00:31:41.069Z,589.00
2023-01-29T00:32:40.961Z,590.00
2023-01-29T00:33:40.901Z,589.00
2023-01-29T00:34:40.847Z,599.00
2023-01-29T00:35:40.804Z,589.00
2023-01-29T00:36:40.771Z,580.00
2023-01-29T00:37:40.734Z,588.00
2023-01-29T00:38:40.671Z,590.00
2023-01-29T00:39:47.792Z,590.00
2023-01-29T00:40:41.588Z,590.00
2023-01-29T00:41:40.551Z,589.00
2023-01-29T00:42:40.537Z,582.00
2023-01-29T00:43:40.469Z,590.00
2023-01-29T00:44:40.439Z,588.00
2023-01-29T00:45:40.381Z,596.00
2023-01-29T00:46:40.380Z,596.00
2023-01-29T00:47:40.310Z,583.00
2023-01-29T00:48:40.264Z,585.00
2023-01-29T00:49:40.220Z,594.00
2023-01-29T00:50:40.175Z,590.00
2023-01-29T00:51:40.140Z,597.00
2023-01-29T00:52:40.086Z,582.00
2023-01-29T00:53:40.053Z,576.00
2023-01-29T00:54:39.991Z,588.00
2023-01-29T00:55:39.952Z,587.00
2023-01-29T00:56:39.904Z,595.00
2023-01-29T00:57:39.882Z,587.00
2023-01-29T00:58:39.821Z,576.00
2023-01-29T00:59:39.794Z,585.00
2023-01-29T01:00:39.805Z,590.00
2023-01-29T01:01:39.782Z,597.00
2023-01-29T01:02:39.664Z,599.00
2023-01-29T01:03:39.613Z,589.00
2023-01-29T01:04:39.583Z,575.00
2023-01-29T01:05:39.556Z,591.00
2023-01-29T01:06:39.504Z,592.00
2023-01-29T01:07:39.452Z,597.00
2023-01-29T01:08:39.412Z,596.00
2023-01-29T01:09:39.379Z,580.00
2023-01-29T01:10:39.325Z,591.00
2023-01-29T01:11:39.284Z,590.00
2023-01-29T01:12:39.251Z,598.00
2023-01-29T01:13:39.195Z,598.00
2023-01-29T01:14:39.150Z,586.00
2023-01-29T01:15:39.122Z,585.00
2023-01-29T01:16:39.091Z,585.00
2023-01-29T01:17:39.043Z,590.00
2023-01-29T01:18:38.969Z,595.00
2023-01-29T01:19:38.937Z,601.00
2023-01-29T01:20:38.891Z,582.00
2023-01-29T01:21:38.853Z,585.00
2023-01-29T01:22:38.797Z,584.00
2023-01-29T01:23:38.768Z,599.00
2023-01-29T01:24:38.723Z,594.00
2023-01-29T01:25:38.675Z,596.00
2023-01-29T01:26:38.627Z,579.00
2023-01-29T01:27:38.591Z,584.00
2023-01-29T01:28:38.546Z,593.00
2023-01-29T01:29:38.494Z,591.00
2023-01-29T01:30:38.456Z,594.00
2023-01-29T01:31:38.432Z,594.00
2023-01-29T01:32:38.364Z,586.00
2023-01-29T01:33:38.305Z,591.00
2023-01-29T01:34:38.257Z,593.00
2023-01-29T01:35:38.206Z,598.00
2023-01-29T01:36:38.164Z,601.00
2023-01-29T01:37:38.123Z,581.00
2023-01-29T01:38:38.065Z,584.00
2023-01-29T01:39:38.029Z,588.00
2023-01-29T01:40:37.969Z,600.00
2023-01-29T01:41:37.940Z,597.00
2023-01-29T01:42:37.897Z,595.00
2023-01-29T01:43:37.854Z,581.00
2023-01-29T01:44:37.806Z,580.00
2023-01-29T01:45:37.823Z,594.00
2023-01-29T01:46:37.713Z,599.00
2023-01-29T01:47:37.672Z,597.00
2023-01-29T01:48:37.612Z,586.00
2023-01-29T01:49:37.570Z,579.00
2023-01-29T01:50:37.529Z,591.00
2023-01-29T01:51:37.487Z,592.00
2023-01-29T01:52:37.433Z,594.00
2023-01-29T01:53:37.384Z,597.00
2023-01-29T01:54:37.334Z,591.00
2023-01-29T01:55:37.292Z,583.00
2023-01-29T01:56:37.248Z,596.00
2023-01-29T01:57:37.208Z,598.00
2023-01-29T01:58:37.165Z,600.00
2023-01-29T01:59:37.124Z,595.00
2023-01-29T02:00:37.153Z,581.00
2023-01-29T02:01:37.021Z,591.00
2023-01-29T02:02:36.988Z,599.00
2023-01-29T02:03:36.928Z,596.00
2023-01-29T02:04:36.898Z,601.00
2023-01-29T02:05:36.838Z,589.00
2023-01-29T02:06:36.788Z,585.00
2023-01-29T02:07:36.759Z,583.00
2023-01-29T02:08:36.715Z,592.00
2023-01-29T02:09:36.677Z,591.00
2023-01-29T02:10:36.622Z,602.00
2023-01-29T02:11:36.595Z,584.00
2023-01-29T02:12:36.543Z,582.00
2023-01-29T02:13:36.497Z,593.00
2023-01-29T02:14:36.442Z,592.00
2023-01-29T02:15:36.409Z,593.00
2023-01-29T02:16:36.355Z,588.00
2023-01-29T02:17:36.342Z,590.00
2023-01-29T02:18:36.257Z,587.00
2023-01-29T02:19:36.191Z,598.00
2023-01-29T02:20:36.146Z,601.00
2023-01-29T02:21:36.088Z,602.00
2023-01-29T02:22:36.046Z,595.00
2023-01-29T02:23:36.026Z,584.00
2023-01-29T02:24:35.985Z,590.00
2023-01-29T02:25:35.901Z,593.00
2023-01-29T02:26:35.855Z,597.00
2023-01-29T02:27:35.819Z,603.00
2023-01-29T02:28:35.794Z,598.00
2023-01-29T02:29:35.718Z,589.00
2023-01-29T02:30:35.659Z,595.00
2023-01-29T02:31:35.680Z,597.00
2023-01-29T02:32:35.569Z,598.00
2023-01-29T02:33:35.529Z,600.00
2023-01-29T02:34:35.492Z,582.00
2023-01-29T02:35:35.438Z,586.00
2023-01-29T02:36:35.408Z,594.00
2023-01-29T02:37:35.352Z,602.00
2023-01-29T02:38:35.307Z,604.00
2023-01-29T02:39:35.275Z,598.00
2023-01-29T02:40:35.216Z,582.00
2023-01-29T02:41:35.187Z,587.00
2023-01-29T02:42:35.123Z,591.00
2023-01-29T02:43:35.071Z,599.00
2023-01-29T02:45:35.001Z,587.00
2023-01-29T02:46:34.956Z,584.00
2023-01-29T02:47:34.913Z,591.00
2023-01-29T02:48:34.865Z,603.00
2023-01-29T02:49:34.828Z,598.00
2023-01-29T02:50:34.768Z,604.00
2023-01-29T02:51:34.734Z,581.00
2023-01-29T02:52:34.674Z,580.00
2023-01-29T02:53:34.637Z,595.00
2023-01-29T02:54:34.589Z,593.00
2023-01-29T02:55:34.530Z,599.00
2023-01-29T02:56:34.494Z,599.00
2023-01-29T02:57:34.453Z,587.00
2023-01-29T02:58:34.399Z,581.00
2023-01-29T02:59:34.348Z,596.00
2023-01-29T03:00:34.316Z,599.00
2023-01-29T03:01:34.255Z,602.00
2023-01-29T03:02:34.302Z,594.00
2023-01-29T03:03:34.152Z,592.00
2023-01-29T03:04:34.101Z,599.00
2023-01-29T03:05:34.062Z,599.00
2023-01-29T03:06:34.006Z,602.00
2023-01-29T03:07:33.971Z,606.00
2023-01-29T03:08:33.913Z,581.00
2023-01-29T03:09:33.892Z,584.00
2023-01-29T03:10:33.820Z,602.00
2023-01-29T03:11:33.797Z,600.00
2023-01-29T03:12:33.801Z,599.00
2023-01-29T03:13:33.690Z,600.00
2023-01-29T03:14:33.635Z,591.00
2023-01-29T03:15:33.584Z,588.00
2023-01-29T03:16:33.569Z,594.00
2023-01-29T03:17:33.485Z,603.00
2023-01-29T03:18:33.458Z,607.00
2023-01-29T03:19:33.390Z,597.00
2023-01-29T03:20:33.377Z,585.00
2023-01-29T03:21:33.287Z,591.00
2023-01-29T03:22:33.238Z,595.00
2023-01-29T03:23:33.183Z,598.00
2023-01-29T03:24:33.172Z,599.00
2023-01-29T03:25:33.093Z,587.00
2023-01-29T03:26:33.046Z,590.00
2023-01-29T03:27:32.985Z,593.00
2023-01-29T03:28:32.939Z,599.00
2023-01-29T03:29:32.891Z,605.00
2023-01-29T03:30:32.844Z,604.00
2023-01-29T03:31:32.905Z,591.00
2023-01-29T03:32:32.752Z,587.00
2023-01-29T03:33:32.810Z,588.00
2023-01-29T03:34:32.665Z,590.00
2023-01-29T03:35:32.650Z,595.00
2023-01-29T03:36:32.581Z,592.00
2023-01-29T03:37:32.531Z,594.00
2023-01-29T03:38:32.534Z,597.00
2023-01-29T03:39:32.451Z,599.00
2023-01-29T03:40:32.417Z,607.00
2023-01-29T03:41:32.365Z,608.00
2023-01-29T03:42:32.320Z,607.00
2023-01-29T03:43:32.291Z,600.00
2023-01-29T03:44:32.236Z,598.00
2023-01-29T03:45:32.230Z,603.00
2023-01-29T03:46:32.144Z,603.00
2023-01-29T03:47:32.094Z,606.00
2023-01-29T03:48:32.041Z,611.00
2023-01-29T03:49:31.990Z,604.00
2023-01-29T03:50:31.956Z,596.00
2023-01-29T03:51:31.911Z,608.00
2023-01-29T03:52:31.855Z,606.00
2023-01-29T03:53:31.820Z,608.00
2023-01-29T03:54:31.774Z,605.00
2023-01-29T03:55:31.732Z,590.00
2023-01-29T03:56:31.679Z,596.00
2023-01-29T03:57:31.638Z,605.00
2023-01-29T03:58:31.597Z,609.00
2023-01-29T03:59:31.564Z,608.00
2023-01-29T04:00:31.520Z,610.00
2023-01-29T04:01:31.473Z,595.00
2023-01-29T04:02:31.408Z,602.00
2023-01-29T04:03:31.364Z,600.00
2023-01-29T04:04:31.331Z,603.00
2023-01-29T04:05:31.274Z,603.00
2023-01-29T04:06:31.221Z,612.00
2023-01-29T04:07:31.185Z,592.00
2023-01-29T04:08:31.140Z,597.00
2023-01-29T04:09:31.101Z,600.00
2023-01-29T04:10:31.053Z,602.00
2023-01-29T04:11:31.010Z,609.00
2023-01-29T04:12:30.967Z,602.00
2023-01-29T04:13:30.921Z,598.00
2023-01-29T04:14:30.886Z,600.00
2023-01-29T04:15:30.826Z,603.00
2023-01-29T04:16:30.850Z,609.00
2023-01-29T04:17:30.742Z,613.00
2023-01-29T04:18:30.698Z,601.00
2023-01-29T04:19:30.659Z,607.00
2023-01-29T04:20:30.611Z,603.00
2023-01-29T04:21:30.560Z,611.00
2023-01-29T04:22:30.512Z,607.00
2023-01-29T04:23:30.460Z,614.00
2023-01-29T04:24:30.463Z,609.00
2023-01-29T04:25:30.365Z,604.00
2023-01-29T04:26:30.337Z,607.00
2023-01-29T04:27:30.266Z,613.00
2023-01-29T04:28:30.224Z,613.00
2023-01-29T04:29:30.423Z,613.00
2023-01-29T04:30:30.129Z,612.00
2023-01-29T04:31:30.153Z,607.00
2023-01-29T04:32:30.051Z,608.00
2023-01-29T04:33:29.999Z,613.00
2023-01-29T04:34:29.952Z,613.00
2023-01-29T04:35:29.911Z,608.00
2023-01-29T04:36:29.858Z,616.00
2023-01-29T04:37:29.822Z,605.00
2023-01-29T04:38:29.766Z,604.00
2023-01-29T04:39:29.723Z,615.00
2023-01-29T04:40:29.669Z,618.00
2023-01-29T04:41:29.641Z,614.00
2023-01-29T04:42:29.595Z,614.00
2023-01-29T04:43:29.535Z,611.00
2023-01-29T04:44:29.491Z,604.00
2023-01-29T04:45:29.448Z,614.00
2023-01-29T04:46:29.393Z,615.00
2023-01-29T04:47:29.366Z,618.00
2023-01-29T04:48:29.289Z,618.00
2023-01-29T04:49:29.244Z,613.00
2023-01-29T04:50:29.217Z,612.00
2023-01-29T04:51:29.161Z,612.00
2023-01-29T04:52:29.127Z,617.00
2023-01-29T04:53:29.078Z,617.00
2023-01-29T04:54:29.039Z,608.00
2023-01-29T04:55:29.007Z,616.00
2023-01-29T04:56:28.943Z,615.00
2023-01-29T04:57:28.898Z,616.00
2023-01-29T04:58:28.865Z,616.00
2023-01-29T04:59:28.812Z,623.00
2023-01-29T05:00:28.778Z,614.00
2023-01-29T05:01:28.736Z,615.00
2023-01-29T05:02:28.708Z,617.00
2023-01-29T05:03:28.613Z,615.00
2023-01-29T05:04:28.582Z,617.00
2023-01-29T05:05:28.533Z,619.00
2023-01-29T05:06:28.479Z,613.00
2023-01-29T05:07:28.445Z,613.00
2023-01-29T05:08:28.407Z,621.00
2023-01-29T05:09:28.348Z,630.00
2023-01-29T05:10:28.318Z,623.00
2023-01-29T05:11:28.270Z,618.00
2023-01-29T05:12:28.224Z,609.00
2023-01-29T05:13:28.176Z,609.00
2023-01-29T05:14:28.137Z,612.00
2023-01-29T05:15:28.089Z,613.00
2023-01-29T05:16:28.048Z,616.00
2023-01-29T05:17:27.995Z,623.00
2023-01-29T05:18:27.956Z,614.00
2023-01-29T05:19:27.927Z,614.00
2023-01-29T05:20:27.877Z,620.00
2023-01-29T05:21:27.821Z,624.00
2023-01-29T05:22:27.790Z,619.00
2023-01-29T05:23:27.741Z,621.00
2023-01-29T05:24:27.732Z,617.00
2023-01-29T05:25:27.644Z,612.00
2023-01-29T05:26:27.620Z,614.00
2023-01-29T05:27:27.550Z,624.00
2023-01-29T05:28:27.538Z,619.00
2023-01-29T05:29:27.465Z,619.00
2023-01-29T05:30:27.433Z,622.00
2023-01-29T05:31:27.536Z,607.00
2023-01-29T05:32:27.336Z,616.00
2023-01-29T05:33:27.299Z,619.00
2023-01-29T05:34:27.248Z,622.00
2023-01-29T05:35:27.203Z,620.00
2023-01-29T05:36:27.169Z,616.00
2023-01-29T05:37:27.133Z,614.00
2023-01-29T05:38:27.084Z,619.00
2023-01-29T05:39:27.031Z,627.00
2023-01-29T05:40:26.984Z,625.00
2023-01-29T05:41:26.939Z,627.00
2023-01-29T05:42:26.902Z,611.00
2023-01-29T05:43:26.854Z,614.00
2023-01-29T05:44:26.809Z,617.00
2023-01-29T05:45:26.763Z,630.00
2023-01-29T05:46:26.735Z,630.00
2023-01-29T05:47:26.676Z,626.00
2023-01-29T05:48:26.653Z,614.00
2023-01-29T05:49:26.593Z,618.00
2023-01-29T05:50:26.547Z,627.00
2023-01-29T05:51:26.505Z,619.00
2023-01-29T05:52:26.465Z,623.00
2023-01-29T05:53:26.424Z,625.00
2023-01-29T05:54:26.381Z,614.00
2023-01-29T05:55:26.325Z,619.00
2023-01-29T05:56:26.294Z,623.00
2023-01-29T05:57:26.262Z,617.00
2023-01-29T05:58:26.220Z,620.00
2023-01-29T05:59:26.181Z,621.00
2023-01-29T06:00:26.128Z,617.00
2023-01-29T06:01:26.080Z,616.00
2023-01-29T06:02:26.056Z,624.00
2023-01-29T06:03:26.002Z,628.00
2023-01-29T06:04:25.966Z,626.00
2023-01-29T06:05:25.918Z,624.00
2023-01-29T06:06:25.875Z,622.00
2023-01-29T06:07:25.841Z,616.00
2023-01-29T06:08:25.810Z,615.00
2023-01-29T06:09:25.754Z,624.00
2023-01-29T06:10:25.714Z,631.00
2023-01-29T06:11:25.673Z,624.00
2023-01-29T06:12:25.654Z,624.00
2023-01-29T06:13:25.588Z,613.00
2023-01-29T06:14:25.547Z,615.00
2023-01-29T06:15:25.529Z,623.00
2023-01-29T06:16:25.530Z,626.00
2023-01-29T06:17:25.429Z,625.00
2023-01-29T06:18:25.392Z,623.00
2023-01-29T06:19:25.350Z,616.00
2023-01-29T06:20:25.303Z,623.00
2023-01-29T06:21:25.262Z,624.00
2023-01-29T06:22:25.219Z,617.00
2023-01-29T06:23:25.168Z,624.00
2023-01-29T06:24:25.170Z,620.00
2023-01-29T06:25:25.084Z,620.00
2023-01-29T06:26:25.050Z,613.00
2023-01-29T06:27:25.003Z,630.00
2023-01-29T06:28:24.957Z,628.00
2023-01-29T06:29:24.904Z,628.00
2023-01-29T06:30:24.882Z,623.00
2023-01-29T06:31:37.736Z,623.00
2023-01-29T06:32:25.817Z,623.00
2023-01-29T06:33:24.738Z,624.00
2023-01-29T06:34:24.691Z,623.00
2023-01-29T06:35:24.657Z,627.00
2023-01-29T06:36:24.618Z,628.00
2023-01-29T06:37:24.586Z,627.00
2023-01-29T06:38:24.545Z,632.00
2023-01-29T06:39:24.482Z,631.00
2023-01-29T06:40:24.445Z,635.00
2023-01-29T06:41:24.393Z,631.00
2023-01-29T06:42:24.362Z,629.00
2023-01-29T06:43:24.312Z,627.00
2023-01-29T06:44:24.274Z,631.00
2023-01-29T06:45:24.265Z,639.00
2023-01-29T06:46:24.186Z,635.00
2023-01-29T06:47:24.139Z,632.00
2023-01-29T06:48:24.104Z,627.00
2023-01-29T06:49:24.050Z,626.00
2023-01-29T06:50:24.011Z,629.00
2023-01-29T06:51:23.970Z,629.00
2023-01-29T06:52:23.930Z,630.00
2023-01-29T06:53:23.884Z,638.00
2023-01-29T06:54:23.839Z,626.00
2023-01-29T06:55:23.796Z,630.00
2023-01-29T06:56:23.755Z,635.00
2023-01-29T06:57:23.714Z,637.00
2023-01-29T06:58:23.677Z,633.00
2023-01-29T06:59:23.620Z,633.00
2023-01-29T07:00:23.584Z,629.00
2023-01-29T07:01:35.806Z,633.00
2023-01-29T07:02:24.576Z,633.00
2023-01-29T07:03:23.463Z,633.00
2023-01-29T07:04:23.414Z,634.00
2023-01-29T07:05:23.377Z,634.00
2023-01-29T07:06:23.326Z,628.00
2023-01-29T07:07:23.286Z,632.00
2023-01-29T07:08:23.241Z,636.00
2023-01-29T07:09:23.200Z,635.00
2023-01-29T07:10:23.142Z,629.00
2023-01-29T07:11:23.101Z,635.00
2023-01-29T07:12:23.049Z,632.00
2023-01-29T07:13:23.013Z,622.00
2023-01-29T07:14:22.949Z,625.00
2023-01-29T07:15:22.911Z,630.00
2023-01-29T07:16:22.900Z,633.00
2023-01-29T07:17:22.823Z,631.00
2023-01-29T07:18:22.782Z,622.00
2023-01-29T07:19:22.740Z,628.00
2023-01-29T07:20:22.712Z,629.00
2023-01-29T07:21:22.634Z,631.00
2023-01-29T07:22:22.590Z,633.00
2023-01-29T07:23:22.548Z,632.00
2023-01-29T07:24:22.601Z,612.00
2023-01-29T07:25:22.450Z,621.00
2023-01-29T07:26:22.420Z,631.00
2023-01-29T07:27:22.369Z,628.00
2023-01-29T07:28:22.321Z,631.00
2023-01-29T07:29:22.298Z,628.00
2023-01-29T07:30:22.240Z,623.00
2023-01-29T07:31:22.312Z,631.00
2023-01-29T07:32:22.225Z,631.00
2023-01-29T07:33:22.118Z,637.00
2023-01-29T07:34:22.077Z,632.00
2023-01-29T07:35:22.018Z,634.00
2023-01-29T07:36:21.980Z,629.00
2023-01-29T07:37:21.944Z,630.00
2023-01-29T07:38:21.910Z,632.00
2023-01-29T07:39:21.861Z,636.00
2023-01-29T07:40:21.812Z,636.00
2023-01-29T07:41:21.774Z,635.00
2023-01-29T07:42:21.733Z,629.00
2023-01-29T07:43:21.677Z,628.00
2023-01-29T07:44:21.636Z,639.00
2023-01-29T07:45:21.590Z,637.00
2023-01-29T07:46:21.559Z,637.00
2023-01-29T07:47:21.512Z,636.00
2023-01-29T07:48:21.472Z,632.00
2023-01-29T07:49:21.433Z,637.00
2023-01-29T07:50:21.396Z,641.00
2023-01-29T07:51:21.357Z,638.00
2023-01-29T07:52:22.399Z,636.00
2023-01-29T07:53:21.253Z,639.00
2023-01-29T07:54:21.204Z,631.00
2023-01-29T07:55:21.166Z,639.00
2023-01-29T07:56:21.120Z,644.00
2023-01-29T07:57:21.066Z,635.00
2023-01-29T07:58:21.016Z,637.00
2023-01-29T07:59:20.976Z,635.00
2023-01-29T08:00:20.936Z,630.00
2023-01-29T08:01:20.955Z,635.00
2023-01-29T08:02:20.878Z,637.00
2023-01-29T08:03:20.827Z,634.00
2023-01-29T08:04:20.751Z,641.00
2023-01-29T08:05:20.762Z,637.00
2023-01-29T08:06:20.644Z,630.00
2023-01-29T08:07:20.603Z,639.00
2023-01-29T08:08:20.568Z,643.00
2023-01-29T08:09:20.536Z,641.00
2023-01-29T08:10:20.635Z,639.00
2023-01-29T08:11:20.440Z,634.00
2023-01-29T08:12:20.374Z,634.00
2023-01-29T08:13:20.329Z,633.00
2023-01-29T08:14:20.280Z,638.00
2023-01-29T08:15:20.236Z,638.00
2023-01-29T08:16:20.188Z,641.00
2023-01-29T08:17:20.141Z,633.00
2023-01-29T08:18:20.103Z,634.00
2023-01-29T08:19:20.059Z,631.00
2023-01-29T08:20:20.191Z,640.00
2023-01-29T08:21:19.979Z,637.00
2023-01-29T08:22:19.929Z,641.00
2023-01-29T08:23:19.877Z,631.00
2023-01-29T08:24:19.886Z,628.00
2023-01-29T08:25:19.809Z,634.00
2023-01-29T08:26:19.750Z,635.00
2023-01-29T08:27:19.694Z,640.00
2023-01-29T08:28:19.651Z,642.00
2023-01-29T08:29:19.605Z,628.00
2023-01-29T08:30:19.586Z,627.00
2023-01-29T08:31:19.515Z,635.00
2023-01-29T08:32:19.480Z,635.00
2023-01-29T08:33:26.437Z,633.00
2023-01-29T08:34:20.373Z,634.00
2023-01-29T08:35:19.660Z,634.00
2023-01-29T08:36:19.282Z,631.00
2023-01-29T08:37:19.247Z,641.00
2023-01-29T08:38:19.188Z,639.00
2023-01-29T08:39:19.147Z,638.00
2023-01-29T08:40:19.407Z,637.00
2023-01-29T08:41:19.054Z,637.00
2023-01-29T08:42:19.015Z,630.00
2023-01-29T08:43:18.957Z,630.00
2023-01-29T08:44:18.929Z,637.00
2023-01-29T08:45:18.859Z,639.00
2023-01-29T08:46:18.844Z,639.00
2023-01-29T08:47:18.759Z,639.00
2023-01-29T08:48:18.726Z,630.00
2023-01-29T08:49:18.657Z,630.00
2023-01-29T08:50:19.048Z,641.00
2023-01-29T08:51:18.556Z,646.00
2023-01-29T08:52:18.506Z,637.00
2023-01-29T08:53:18.457Z,638.00
2023-01-29T08:54:18.404Z,628.00
2023-01-29T08:55:18.732Z,638.00
2023-01-29T08:56:18.297Z,643.00
2023-01-29T08:57:18.244Z,647.00
2023-01-29T08:58:18.190Z,643.00
2023-01-29T08:59:18.134Z,641.00
2023-01-29T09:00:18.552Z,639.00
2023-01-29T09:01:18.056Z,637.00
2023-01-29T09:02:18.010Z,642.00
2023-01-29T09:03:17.926Z,644.00
2023-01-29T09:04:17.865Z,647.00
2023-01-29T09:05:18.285Z,645.00
2023-01-29T09:06:17.762Z,645.00
2023-01-29T09:07:17.694Z,644.00
2023-01-29T09:08:17.635Z,648.00
2023-01-29T09:09:17.597Z,648.00
2023-01-29T09:10:17.526Z,647.00
2023-01-29T09:11:17.462Z,646.00
2023-01-29T09:12:17.399Z,647.00
2023-01-29T09:13:17.343Z,646.00
2023-01-29T09:14:17.285Z,652.00
2023-01-29T09:15:17.716Z,651.00
2023-01-29T09:16:17.193Z,644.00
2023-01-29T09:17:17.145Z,642.00
2023-01-29T09:18:17.044Z,640.00
2023-01-29T09:19:16.981Z,643.00
2023-01-29T09:20:16.919Z,645.00
2023-01-29T09:21:16.863Z,646.00
2023-01-29T09:22:16.797Z,646.00
2023-01-29T09:23:16.729Z,647.00
2023-01-29T09:24:16.660Z,647.00
2023-01-29T09:25:16.780Z,648.00
2023-01-29T09:26:16.625Z,646.00
2023-01-29T09:27:16.465Z,646.00
2023-01-29T09:28:16.401Z,641.00
2023-01-29T09:29:16.343Z,636.00
2023-01-29T09:30:16.302Z,632.00
2023-01-29T09:31:16.269Z,640.00
2023-01-29T09:32:19.827Z,645.00
2023-01-29T09:33:17.092Z,645.00
2023-01-29T09:34:16.024Z,639.00
2023-01-29T09:35:16.259Z,636.00
2023-01-29T09:36:15.912Z,642.00
2023-01-29T09:37:15.836Z,642.00
2023-01-29T09:38:15.769Z,638.00
2023-01-29T09:39:15.702Z,638.00
2023-01-29T09:40:15.631Z,639.00
2023-01-29T09:41:15.576Z,632.00
2023-01-29T09:42:15.500Z,640.00
2023-01-29T09:43:15.440Z,635.00
2023-01-29T11:27:06.174Z,609.00
2023-01-29T11:28:06.021Z,604.00
2023-01-29T11:29:05.862Z,612.00
2023-01-29T11:30:05.720Z,619.00
2023-01-29T11:31:05.686Z,607.00
2023-01-29T11:32:05.395Z,608.00
2023-01-29T12:05:00.015Z,584.00
2023-01-29T12:05:59.926Z,578.00
2023-01-29T12:06:59.678Z,580.00
2023-01-29T12:07:59.511Z,570.00
2023-01-29T12:08:59.352Z,571.00
2023-01-29T12:09:59.202Z,574.00
2023-01-29T12:10:59.060Z,556.00
2023-01-29T12:11:58.911Z,576.00
2023-01-29T12:12:58.790Z,564.00
2023-01-29T12:13:58.652Z,555.00
2023-01-29T12:14:58.527Z,559.00
2023-01-29T12:15:58.434Z,556.00
2023-01-29T12:16:58.286Z,562.00
2023-01-29T12:17:58.166Z,572.00
2023-01-29T12:18:58.059Z,562.00
2023-01-29T12:19:57.930Z,574.00
2023-01-29T12:20:57.820Z,579.00
2023-01-29T12:21:57.710Z,574.00
2023-01-29T12:22:57.557Z,580.00
2023-01-29T12:23:57.429Z,575.00
2023-01-29T12:24:57.280Z,585.00
2023-01-29T12:25:57.143Z,581.00
2023-01-29T12:26:56.999Z,585.00
2023-01-29T12:27:56.846Z,600.00
2023-01-29T12:28:56.698Z,601.00
2023-01-29T12:29:56.537Z,589.00
2023-01-29T12:30:56.395Z,599.00
2023-01-29T12:31:56.234Z,615.00
2023-01-29T12:32:56.092Z,613.00
2023-01-29T12:33:55.960Z,611.00
2023-01-29T12:34:55.829Z,598.00
2023-01-29T12:35:55.703Z,578.00
2023-01-29T12:36:55.595Z,579.00
2023-01-29T12:37:55.490Z,567.00
2023-01-29T13:25:51.729Z,520.00
2023-01-29T14:04:49.183Z,552.00
2023-01-29T14:12:48.650Z,568.00
2023-01-29T14:13:48.583Z,571.00
2023-01-29T14:14:48.525Z,562.00
2023-01-29T14:15:48.448Z,562.00
2023-01-29T14:16:48.391Z,579.00
2023-01-29T14:17:48.320Z,572.00
2023-01-29T14:18:48.257Z,565.00
2023-01-29T14:19:48.191Z,562.00
2023-01-29T14:20:48.125Z,564.00
2023-01-29T14:21:48.200Z,580.00
2023-01-29T14:22:47.996Z,573.00
2023-01-29T14:23:47.964Z,563.00
2023-01-29T14:24:47.889Z,567.00
2023-01-29T14:25:47.832Z,579.00
2023-01-29T14:26:47.816Z,583.00
2023-01-29T14:27:47.689Z,587.00
2023-01-29T14:28:47.619Z,588.00
2023-01-29T14:29:47.557Z,568.00
2023-01-29T14:30:47.637Z,567.00
2023-01-29T14:31:47.444Z,581.00
2023-01-29T14:32:47.389Z,590.00
2023-01-29T14:33:47.301Z,591.00
2023-01-29T14:34:47.231Z,582.00
2023-01-29T14:35:47.193Z,591.00
2023-01-29T14:36:47.097Z,582.00
2023-01-29T14:37:47.036Z,589.00
2023-01-29T14:38:46.983Z,603.00
2023-01-29T14:39:46.933Z,593.00
2023-01-29T14:40:46.850Z,581.00
2023-01-29T14:41:46.794Z,591.00
2023-01-29T14:42:46.719Z,594.00
2023-01-29T14:43:46.655Z,606.00
2023-01-29T14:44:46.588Z,595.00
2023-01-29T14:45:46.553Z,597.00
2023-01-29T14:46:46.458Z,595.00
2023-01-29T14:47:46.403Z,600.00
2023-01-29T14:48:46.336Z,603.00
2023-01-29T14:49:46.284Z,605.00
2023-01-29T14:50:46.228Z,604.00
2023-01-29T14:51:46.156Z,585.00
2023-01-29T14:52:46.092Z,597.00
2023-01-29T14:53:46.036Z,601.00
2023-01-29T14:54:45.980Z,614.00
2023-01-29T14:55:45.968Z,607.00
2023-01-29T14:56:45.873Z,609.00
2023-01-29T14:57:45.791Z,609.00
2023-01-29T14:58:45.734Z,619.00
2023-01-29T14:59:45.680Z,618.00
2023-01-29T15:00:45.628Z,616.00
2023-01-29T15:01:45.583Z,615.00
2023-01-29T15:02:45.647Z,611.00
2023-01-29T15:03:45.464Z,618.00
2023-01-29T15:04:45.399Z,626.00
2023-01-29T15:05:45.349Z,626.00
2023-01-29T15:06:45.282Z,626.00
2023-01-29T15:07:45.224Z,620.00
2023-01-29T15:08:45.195Z,631.00
2023-01-29T15:09:45.130Z,624.00
2023-01-29T15:10:45.041Z,635.00
2023-01-29T15:11:44.992Z,630.00
2023-01-29T15:12:44.914Z,632.00
2023-01-29T15:13:44.860Z,624.00
2023-01-29T15:14:44.788Z,632.00
2023-01-29T15:15:44.787Z,637.00
2023-01-29T15:16:44.669Z,639.00
2023-01-29T15:17:44.638Z,640.00
2023-01-29T15:18:44.573Z,630.00
2023-01-29T15:19:44.527Z,644.00
2023-01-29T15:20:44.477Z,644.00
2023-01-29T15:21:44.396Z,645.00
2023-01-29T15:22:44.336Z,640.00
2023-01-29T15:23:44.292Z,636.00
2023-01-29T15:24:44.223Z,638.00
2023-01-29T15:25:44.182Z,647.00
2023-01-29T15:26:44.113Z,642.00
2023-01-29T15:27:44.040Z,646.00
2023-01-29T15:28:47.227Z,638.00
2023-01-29T15:29:44.926Z,638.00
2023-01-29T15:30:43.988Z,639.00
2023-01-29T15:31:45.734Z,640.00
2023-01-29T15:32:43.750Z,646.00
2023-01-29T15:33:43.697Z,649.00
2023-01-29T15:34:43.643Z,645.00
2023-01-29T15:35:43.580Z,638.00
2023-01-29T15:36:43.513Z,641.00
2023-01-29T15:37:43.452Z,644.00
2023-01-29T15:38:43.393Z,639.00
2023-01-29T15:39:43.356Z,646.00
2023-01-29T15:40:43.288Z,636.00
2023-01-29T15:41:43.237Z,639.00
2023-01-29T15:42:43.181Z,637.00
2023-01-29T15:43:43.115Z,642.00
2023-01-29T15:44:43.081Z,648.00
2023-01-29T15:45:43.012Z,641.00
2023-01-29T15:46:42.957Z,642.00
2023-01-29T15:47:42.978Z,642.00
2023-01-29T15:48:42.845Z,643.00
2023-01-29T15:49:42.786Z,644.00
2023-01-29T15:50:42.725Z,645.00
2023-01-29T15:51:42.673Z,641.00
2023-01-29T15:52:42.607Z,644.00
2023-01-29T15:53:42.559Z,642.00
2023-01-29T15:54:42.494Z,641.00
2023-01-29T15:55:42.433Z,649.00
2023-01-29T15:56:42.377Z,643.00
2023-01-29T15:57:42.323Z,637.00
2023-01-29T15:58:42.256Z,640.00
2023-01-29T15:59:42.212Z,637.00
2023-01-29T16:00:42.146Z,643.00
2023-01-29T16:01:42.113Z,646.00
2023-01-29T16:02:42.087Z,631.00
2023-01-29T16:03:41.962Z,638.00
2023-01-29T16:04:41.905Z,638.00
2023-01-29T16:05:41.847Z,638.00
2023-01-29T16:06:41.800Z,646.00
2023-01-29T16:07:41.725Z,638.00
2023-01-29T16:08:41.671Z,634.00
2023-01-29T16:09:41.625Z,635.00
2023-01-29T16:10:41.563Z,636.00
2023-01-29T16:11:41.529Z,641.00
2023-01-29T16:12:41.463Z,643.00
2023-01-29T16:13:41.406Z,639.00
2023-01-29T16:14:41.327Z,633.00
2023-01-29T16:15:41.293Z,639.00