createdAt,value
2019-05-11T00:01:36.841Z,99.90
2019-05-11T00:04:24.083Z,99.90
2019-05-11T00:07:11.715Z,99.90
2019-05-11T00:09:59.169Z,99.90
2019-05-11T00:12:46.303Z,99.90
2019-05-11T00:15:33.356Z,99.90
2019-05-11T00:18:20.445Z,99.90
2019-05-11T00:21:07.603Z,99.90
2019-05-11T00:23:54.786Z,99.90
2019-05-11T00:26:41.706Z,99.90
2019-05-11T00:29:29.970Z,99.90
2019-05-11T00:32:17.303Z,99.90
2019-05-11T00:35:06.815Z,99.90
2019-05-11T00:37:54.081Z,99.90
2019-05-11T00:40:41.405Z,99.90
2019-05-11T00:43:28.491Z,99.90
2019-05-11T00:46:16.461Z,99.90
2019-05-11T00:49:04.075Z,99.90
2019-05-11T00:51:51.290Z,99.90
2019-05-11T00:54:38.849Z,99.90
2019-05-11T00:57:26.449Z,99.90
2019-05-11T01:00:14.638Z,99.90
2019-05-11T01:03:01.602Z,99.90
2019-05-11T01:05:49.129Z,99.90
2019-05-11T01:08:36.337Z,99.90
2019-05-11T01:11:23.888Z,99.90
2019-05-11T01:14:11.319Z,99.90
2019-05-11T01:16:58.682Z,99.90
2019-05-11T01:19:46.149Z,99.90
2019-05-11T01:22:33.490Z,99.90
2019-05-11T01:25:20.972Z,99.90
2019-05-11T01:28:08.528Z,99.90
2019-05-11T01:30:56.201Z,99.90
2019-05-11T01:33:43.142Z,99.90
2019-05-11T01:36:30.480Z,99.90
2019-05-11T01:39:18.094Z,99.90
2019-05-11T01:42:05.382Z,99.90
2019-05-11T01:44:52.884Z,99.90
2019-05-11T01:47:40.326Z,99.90
2019-05-11T01:50:27.430Z,99.90
2019-05-11T01:53:15.123Z,99.90
2019-05-11T01:56:02.348Z,99.90
2019-05-11T01:58:49.883Z,99.90
2019-05-11T02:01:37.383Z,99.90
2019-05-11T02:04:24.562Z,99.90
2019-05-11T02:07:12.543Z,99.90
2019-05-11T02:09:59.785Z,99.90
2019-05-11T02:12:46.856Z,99.90
2019-05-11T02:15:34.538Z,99.90
2019-05-11T02:18:21.516Z,99.90
2019-05-11T02:21:08.895Z,99.90
2019-05-11T02:23:56.377Z,99.90
2019-05-11T02:26:43.653Z,99.90
2019-05-11T02:29:30.775Z,99.90
2019-05-11T02:32:18.149Z,99.90
2019-05-11T02:35:07.106Z,99.90
2019-05-11T02:37:54.522Z,99.90
2019-05-11T02:40:42.090Z,99.90
2019-05-11T02:43:29.583Z,99.90
2019-05-11T02:46:17.471Z,99.90
2019-05-11T02:49:05.117Z,99.90
2019-05-11T02:51:52.763Z,99.90
2019-05-11T02:54:41.780Z,99.90
2019-05-11T02:57:29.516Z,99.90
2019-05-11T03:00:19.587Z,99.90
2019-05-11T03:03:07.061Z,99.90
2019-05-11T03:05:54.275Z,99.90
2019-05-11T03:08:41.629Z,99.90
2019-05-11T03:11:28.981Z,99.90
2019-05-11T03:14:16.015Z,99.90
2019-05-11T03:17:10.954Z,99.90
2019-05-11T03:19:58.514Z,99.90
2019-05-11T03:22:45.811Z,99.90
2019-05-11T03:25:32.994Z,99.90
2019-05-11T03:28:20.133Z,99.90
2019-05-11T03:31:07.219Z,99.90
2019-05-11T03:33:54.797Z,99.90
2019-05-11T03:36:42.006Z,99.90
2019-05-11T03:39:29.298Z,99.90
2019-05-11T03:42:16.941Z,99.90
2019-05-11T03:45:07.423Z,99.90
2019-05-11T03:47:54.662Z,99.90
2019-05-11T03:50:42.009Z,99.90
2019-05-11T03:53:29.317Z,99.90
2019-05-11T03:56:17.052Z,99.90
2019-05-11T03:59:04.578Z,99.90
2019-05-11T04:01:52.305Z,99.90
2019-05-11T04:04:39.333Z,99.90
2019-05-11T04:07:26.770Z,99.90
2019-05-11T04:10:14.236Z,99.90
2019-05-11T04:13:01.950Z,99.90
2019-05-11T04:15:49.353Z,99.90
2019-05-11T04:18:36.301Z,99.90
2019-05-11T04:21:23.685Z,99.90
2019-05-11T04:24:10.666Z,99.90
2019-05-11T04:26:57.886Z,99.90
2019-05-11T04:29:45.109Z,99.90
2019-05-11T04:32:32.339Z,99.90
2019-05-11T04:35:19.902Z,99.90
2019-05-11T04:38:07.166Z,99.90
2019-05-11T04:40:54.670Z,99.90
2019-05-11T04:43:42.171Z,99.90
2019-05-11T04:46:29.697Z,99.90
2019-05-11T04:49:16.855Z,99.90
2019-05-11T04:52:04.626Z,99.90
2019-05-11T04:54:51.951Z,99.90
2019-05-11T04:57:39.410Z,99.90
2019-05-11T05:00:26.488Z,99.90
2019-05-11T05:03:13.419Z,99.90
2019-05-11T05:06:20.973Z,99.90
2019-05-11T05:08:49.361Z,99.90
2019-05-11T05:11:38.421Z,99.90
2019-05-11T05:14:25.856Z,99.90
2019-05-11T05:17:13.116Z,99.90
2019-05-11T05:20:00.717Z,99.90
2019-05-11T05:22:48.357Z,99.90
2019-05-11T05:25:35.542Z,99.90
2019-05-11T05:28:22.826Z,99.90
2019-05-11T05:31:10.625Z,99.90
2019-05-11T05:34:01.229Z,99.90
2019-05-11T05:36:46.685Z,99.90
2019-05-11T05:39:34.255Z,99.90
2019-05-11T05:42:21.473Z,99.90
2019-05-11T05:45:08.832Z,99.90
2019-05-11T05:47:56.378Z,99.90
2019-05-11T05:50:43.904Z,99.90
2019-05-11T05:53:31.608Z,99.90
2019-05-11T05:56:18.908Z,99.90
2019-05-11T05:59:06.141Z,99.90
2019-05-11T06:01:53.529Z,99.90
2019-05-11T06:04:41.140Z,99.90
2019-05-11T06:07:27.786Z,99.90
2019-05-11T06:10:15.116Z,99.90
2019-05-11T06:13:02.813Z,99.90
2019-05-11T06:15:49.961Z,99.90
2019-05-11T06:18:37.352Z,99.90
2019-05-11T06:21:25.125Z,99.90
2019-05-11T06:24:12.377Z,99.90
2019-05-11T06:27:00.139Z,99.90
2019-05-11T06:29:47.703Z,99.90
2019-05-11T06:32:34.956Z,99.90
2019-05-11T06:35:22.788Z,99.90
2019-05-11T06:38:10.472Z,99.90
2019-05-11T06:40:57.854Z,99.90
2019-05-11T06:44:00.769Z,99.90
2019-05-11T06:46:35.107Z,99.90
2019-05-11T06:49:22.329Z,99.90
2019-05-11T06:52:09.586Z,99.90
2019-05-11T06:54:56.762Z,99.90
2019-05-11T06:57:43.507Z,99.90
2019-05-11T07:00:30.963Z,99.90
2019-05-11T07:03:18.203Z,99.90
2019-05-11T07:06:05.460Z,99.90
2019-05-11T07:08:52.665Z,99.90
2019-05-11T07:11:40.026Z,99.90
2019-05-11T07:14:27.278Z,99.90
2019-05-11T07:17:14.685Z,99.90
2019-05-11T07:20:02.289Z,99.90
2019-05-11T07:22:49.024Z,99.90
2019-05-11T07:25:36.315Z,99.90
2019-05-11T07:28:24.152Z,99.90
2019-05-11T07:31:11.639Z,99.90
2019-05-11T07:33:58.915Z,99.90
2019-05-11T07:36:47.698Z,99.90
2019-05-11T07:39:35.297Z,99.90
2019-05-11T07:42:22.343Z,99.90
2019-05-11T07:45:10.396Z,99.90
2019-05-11T07:47:58.984Z,99.90
2019-05-11T07:50:47.937Z,99.90
2019-05-11T07:53:37.937Z,99.90
2019-05-11T07:56:24.609Z,99.90
2019-05-11T07:59:11.987Z,99.90
2019-05-11T08:01:59.475Z,99.90
2019-05-11T08:04:48.140Z,99.90
2019-05-11T08:07:37.689Z,99.90
2019-05-11T08:10:24.806Z,99.90
2019-05-11T08:13:12.035Z,99.90
2019-05-11T08:15:59.568Z,99.90
2019-05-11T08:18:48.102Z,99.90
2019-05-11T08:21:35.418Z,99.90
2019-05-11T08:24:22.599Z,99.90
2019-05-11T08:27:10.033Z,99.90
2019-05-11T08:29:57.977Z,99.90
2019-05-11T08:32:45.342Z,99.90
2019-05-11T08:35:32.729Z,99.90
2019-05-11T08:38:19.898Z,99.90
2019-05-11T08:41:08.131Z,98.00
2019-05-11T08:43:55.516Z,99.90
2019-05-11T08:46:42.636Z,98.20
2019-05-11T08:49:29.856Z,98.40
2019-05-11T08:52:18.696Z,98.50
2019-05-11T08:55:08.398Z,96.30
2019-05-11T08:57:58.374Z,96.10
2019-05-11T09:00:47.668Z,94.00
2019-05-11T09:03:34.234Z,95.10
2019-05-11T09:06:21.285Z,92.60
2019-05-11T09:09:09.065Z,92.30
2019-05-11T09:11:58.831Z,91.60
2019-05-11T09:14:47.833Z,91.40
2019-05-11T09:17:35.347Z,90.60
2019-05-11T09:20:22.649Z,87.50
2019-05-11T09:23:11.980Z,83.40
2019-05-11T09:25:59.494Z,85.80
2019-05-11T09:28:47.644Z,89.40
2019-05-11T09:31:37.998Z,85.50
2019-05-11T09:34:24.737Z,90.90
2019-05-11T09:37:12.377Z,91.30
2019-05-11T09:40:00.286Z,90.00
2019-05-11T09:42:48.229Z,90.90
2019-05-11T09:45:45.853Z,92.20
2019-05-11T09:48:28.559Z,90.40
2019-05-11T09:51:18.374Z,89.80
2019-05-11T09:54:07.763Z,90.10
2019-05-11T09:56:54.613Z,88.10
2019-05-11T09:59:42.309Z,88.00
2019-05-11T10:02:30.241Z,89.50
2019-05-11T10:05:18.775Z,90.50
2019-05-11T10:08:07.897Z,89.90
2019-05-11T10:10:57.921Z,91.40
2019-05-11T10:13:44.914Z,90.90
2019-05-11T10:16:32.919Z,90.30
2019-05-11T10:19:20.786Z,91.90
2019-05-11T10:22:08.398Z,88.90
2019-05-11T10:24:58.077Z,88.20
2019-05-11T10:27:45.192Z,87.30
2019-05-11T10:30:33.048Z,88.80
2019-05-11T10:33:20.513Z,87.10
2019-05-11T10:36:08.367Z,86.30
2019-05-11T10:38:56.034Z,88.90
2019-05-11T10:41:43.793Z,89.40
2019-05-11T10:44:31.285Z,90.30
2019-05-11T10:47:19.010Z,86.50
2019-05-11T10:50:08.598Z,90.20
2019-05-11T10:52:58.886Z,90.10
2019-05-11T10:55:47.774Z,89.70
2019-05-11T10:58:34.696Z,88.50
2019-05-11T11:01:22.535Z,86.90
2019-05-11T11:04:10.091Z,86.00
2019-05-11T11:06:59.142Z,87.50
2019-05-11T11:09:49.006Z,90.00
2019-05-11T11:12:38.316Z,83.30
2019-05-11T11:15:25.346Z,87.90
2019-05-11T11:18:13.373Z,84.00
2019-05-11T11:21:01.206Z,89.60
2019-05-11T11:23:49.066Z,87.20
2019-05-11T11:26:38.016Z,85.40
2019-05-11T11:29:28.574Z,84.90
2019-05-11T11:32:15.298Z,87.10
2019-05-11T11:35:02.646Z,86.80
2019-05-11T11:37:50.267Z,87.10
2019-05-11T11:40:38.707Z,82.20
2019-05-11T11:43:28.696Z,86.70
2019-05-11T11:46:15.918Z,88.80
2019-05-11T11:49:03.574Z,84.70
2019-05-11T11:51:51.192Z,84.60
2019-05-11T11:54:38.801Z,81.30
2019-05-11T11:57:28.413Z,82.10
2019-05-11T12:00:18.276Z,86.90
2019-05-11T12:03:08.014Z,83.70
2019-05-11T12:05:58.018Z,86.20
2019-05-11T12:08:44.956Z,86.30
2019-05-11T12:11:32.790Z,85.80
2019-05-11T12:14:23.663Z,81.40
2019-05-11T12:17:11.220Z,81.00
2019-05-11T12:20:01.750Z,81.90
2019-05-11T12:22:49.606Z,82.00
2019-05-11T12:25:40.716Z,77.20
2019-05-11T12:28:28.633Z,78.20
2019-05-11T12:31:22.573Z,80.30
2019-05-11T12:34:10.340Z,78.40
2019-05-11T12:36:58.183Z,84.90
2019-05-11T12:39:47.883Z,74.80
2019-05-11T12:42:37.835Z,77.30
2019-05-11T12:45:24.938Z,69.10
2019-05-11T12:48:12.509Z,71.30
2019-05-11T12:51:00.451Z,73.60
2019-05-11T12:53:48.261Z,69.20
2019-05-11T12:56:38.117Z,68.20
2019-05-11T12:59:27.604Z,69.60
2019-05-11T13:02:14.847Z,69.70
2019-05-11T13:05:02.989Z,70.60
2019-05-11T13:07:50.503Z,69.90
2019-05-11T13:10:38.099Z,70.50
2019-05-11T13:13:25.694Z,72.00
2019-05-11T13:16:13.706Z,69.90
2019-05-11T13:19:01.526Z,72.70
2019-05-11T13:21:48.974Z,69.70
2019-05-11T13:24:38.972Z,68.60
2019-05-11T13:27:28.218Z,66.20
2019-05-11T13:30:15.776Z,65.80
2019-05-11T13:33:03.744Z,61.20
2019-05-11T13:35:51.520Z,62.00
2019-05-11T13:38:39.128Z,62.20
2019-05-11T13:41:28.081Z,58.70
2019-05-11T13:44:18.415Z,59.70
2019-05-11T13:47:08.539Z,61.20
2019-05-11T13:49:58.439Z,63.60
2019-05-11T13:52:47.810Z,73.60
2019-05-11T13:55:35.509Z,76.00
2019-05-11T13:58:23.039Z,75.30
2019-05-11T14:01:10.689Z,74.90
2019-05-11T14:03:58.542Z,77.60
2019-05-11T14:06:48.374Z,73.60
2019-05-11T14:09:38.051Z,73.80
2019-05-11T14:12:28.687Z,74.70
2019-05-11T14:15:18.627Z,72.30
2019-05-11T14:18:09.361Z,72.00
2019-05-11T14:20:55.059Z,75.50
2019-05-11T14:23:42.891Z,73.30
2019-05-11T14:26:30.952Z,68.80
2019-05-11T14:29:19.010Z,64.60
2019-05-11T14:32:08.563Z,66.80
2019-05-11T14:34:57.832Z,72.70
2019-05-11T14:37:48.686Z,90.90
2019-05-11T14:40:38.742Z,97.50
2019-05-11T14:43:27.714Z,99.90
2019-05-11T14:46:17.866Z,99.60
2019-05-11T14:49:04.333Z,99.90
2019-05-11T14:51:52.204Z,99.90
2019-05-11T14:54:40.292Z,96.70
2019-05-11T14:57:27.985Z,95.30
2019-05-11T15:00:18.317Z,95.40
2019-05-11T15:03:07.676Z,91.60
2019-05-11T15:05:54.419Z,91.00
2019-05-11T15:08:42.464Z,91.70
2019-05-11T15:11:30.285Z,91.60
2019-05-11T15:14:21.823Z,92.00
2019-05-11T15:17:08.128Z,93.90
2019-05-11T15:19:57.921Z,94.00
2019-05-11T15:22:45.401Z,91.80
2019-05-11T15:25:33.248Z,90.90
2019-05-11T15:28:21.480Z,90.10
2019-05-11T15:31:11.085Z,91.90
2019-05-11T15:33:58.705Z,91.20
2019-05-11T15:36:48.816Z,90.40
2019-05-11T15:39:37.733Z,91.20
2019-05-11T15:42:28.610Z,91.00
2019-05-11T15:45:14.562Z,90.90
2019-05-11T15:48:02.211Z,90.10
2019-05-11T15:50:49.770Z,90.10
2019-05-11T15:53:37.658Z,90.90
2019-05-11T15:56:28.033Z,90.70
2019-05-11T15:59:15.588Z,89.10
2019-05-11T16:02:03.209Z,90.40
2019-05-11T16:04:50.968Z,90.90
2019-05-11T16:07:38.854Z,92.50
2019-05-11T16:10:27.895Z,98.70
2019-05-11T16:13:18.405Z,99.90
2019-05-11T16:16:05.773Z,99.90
2019-05-11T16:19:07.889Z,99.90
2019-05-11T16:21:41.730Z,99.90
2019-05-11T16:24:29.137Z,99.90
2019-05-11T16:27:18.321Z,99.90
2019-05-11T16:30:09.119Z,99.90
2019-05-11T16:32:58.067Z,99.90
2019-05-11T16:35:45.278Z,99.90
2019-05-11T16:38:32.442Z,99.90
2019-05-11T16:41:21.144Z,99.90
2019-05-11T16:44:08.874Z,99.90
2019-05-11T16:46:58.656Z,99.90
2019-05-11T16:49:46.076Z,99.90
2019-05-11T16:52:33.220Z,99.90
2019-05-11T16:55:20.669Z,99.90
2019-05-11T16:58:08.342Z,99.90
2019-05-11T17:00:58.065Z,99.90
2019-05-11T17:03:44.366Z,99.90
2019-05-11T17:06:32.254Z,99.90
2019-05-11T17:09:20.054Z,99.90
2019-05-11T17:12:08.613Z,99.90
2019-05-11T17:14:58.420Z,99.90
2019-05-11T17:17:48.378Z,99.90
2019-05-11T17:20:34.315Z,99.90
2019-05-11T17:23:21.462Z,99.90
2019-05-11T17:26:08.937Z,99.90
2019-05-11T17:28:57.678Z,99.90
2019-05-11T17:31:44.889Z,99.90
2019-05-11T17:34:32.248Z,99.90
2019-05-11T17:37:19.249Z,99.90
2019-05-11T17:40:09.461Z,99.90
2019-05-11T17:42:58.534Z,99.90
2019-05-11T17:45:47.770Z,99.90
2019-05-11T17:48:34.141Z,99.90
2019-05-11T17:51:24.922Z,99.90
2019-05-11T17:54:11.444Z,99.90
2019-05-11T17:56:58.631Z,99.90
2019-05-11T17:59:47.495Z,99.90
2019-05-11T18:02:34.374Z,99.90
2019-05-11T18:05:21.463Z,99.90
2019-05-11T18:08:08.902Z,99.90
2019-05-11T18:10:58.134Z,99.90
2019-05-11T18:13:44.780Z,99.90
2019-05-11T18:16:32.084Z,99.90
2019-05-11T18:19:19.268Z,99.90
2019-05-11T18:22:08.281Z,99.90
2019-05-11T18:24:57.997Z,99.90
2019-05-11T18:27:44.086Z,99.90
2019-05-11T18:30:31.711Z,99.90
2019-05-11T18:33:19.125Z,99.90
2019-05-11T18:36:08.042Z,99.90
2019-05-11T18:38:54.625Z,99.90
2019-05-11T18:41:41.938Z,99.90
2019-05-11T18:44:29.415Z,99.90
2019-05-11T18:47:18.366Z,99.90
2019-05-11T18:50:05.994Z,99.90
2019-05-11T18:52:53.020Z,99.90
2019-05-11T18:55:40.057Z,99.90
2019-05-11T18:58:27.671Z,99.90
2019-05-11T19:01:15.013Z,99.90
2019-05-11T19:04:02.079Z,99.90
2019-05-11T19:06:49.362Z,99.90
2019-05-11T19:09:37.985Z,99.90
2019-05-11T19:12:27.672Z,99.90
2019-05-11T19:15:13.818Z,99.90
2019-05-11T19:18:00.597Z,99.90
2019-05-11T19:20:49.464Z,99.90
2019-05-11T19:23:38.035Z,99.90
2019-05-11T19:26:25.495Z,99.90
2019-05-11T19:29:12.629Z,99.90
2019-05-11T19:31:59.543Z,99.90
2019-05-11T19:34:47.805Z,99.90
2019-05-11T19:37:35.394Z,99.90
2019-05-11T19:40:23.074Z,99.90
2019-05-11T19:43:10.462Z,99.90
2019-05-11T19:45:58.346Z,99.90
2019-05-11T19:48:47.496Z,99.90
2019-05-11T19:51:35.128Z,99.90
2019-05-11T19:54:22.935Z,99.90
2019-05-11T19:57:10.210Z,99.90
2019-05-11T19:59:58.343Z,99.90
2019-05-11T20:02:45.596Z,99.90
2019-05-11T20:05:33.258Z,99.90
2019-05-11T20:08:20.473Z,99.90
2019-05-11T20:11:08.377Z,99.90
2019-05-11T20:13:55.922Z,99.90
2019-05-11T20:16:43.207Z,99.90
2019-05-11T20:19:30.421Z,99.90
2019-05-11T20:22:17.418Z,99.90
2019-05-11T20:25:09.937Z,99.90
2019-05-11T20:27:58.525Z,99.90
2019-05-11T20:30:48.283Z,99.90
2019-05-11T20:33:35.279Z,99.90
2019-05-11T20:36:22.485Z,99.90
2019-05-11T20:39:09.765Z,99.90
2019-05-11T20:41:58.146Z,99.90
2019-05-11T20:44:45.662Z,99.90
2019-05-11T20:47:33.493Z,99.90
2019-05-11T20:50:20.951Z,99.90
2019-05-11T20:53:08.678Z,99.90
2019-05-11T20:55:58.128Z,99.90
2019-05-11T20:58:59.284Z,99.90
2019-05-11T21:01:47.905Z,99.90
2019-05-11T21:04:34.913Z,99.90
2019-05-11T21:07:22.508Z,99.90
2019-05-11T21:10:10.715Z,99.90
2019-05-11T21:12:58.116Z,99.90
2019-05-11T21:15:47.667Z,99.90
2019-05-11T21:18:34.057Z,99.90
2019-05-11T21:21:21.617Z,99.90
2019-05-11T21:24:08.914Z,99.90
2019-05-11T21:26:58.259Z,99.90
2019-05-11T21:29:44.940Z,99.90
2019-05-11T21:32:32.230Z,99.90
2019-05-11T21:35:19.459Z,99.90
2019-05-11T21:38:06.856Z,99.90
2019-05-11T21:40:54.110Z,99.90
2019-05-11T21:43:41.281Z,99.90
2019-05-11T21:46:28.429Z,99.90
2019-05-11T21:49:18.274Z,99.90
2019-05-11T21:52:07.599Z,99.90
2019-05-11T21:54:54.286Z,99.90
2019-05-11T21:57:41.680Z,99.90
2019-05-11T22:00:30.986Z,99.90
2019-05-11T22:03:18.898Z,99.90
2019-05-11T22:06:08.457Z,99.90
2019-05-11T22:08:55.154Z,99.90
2019-05-11T22:11:42.329Z,99.90
2019-05-11T22:14:29.990Z,99.90
2019-05-11T22:17:18.209Z,99.90
2019-05-11T22:20:07.991Z,99.90
2019-05-11T22:22:55.517Z,99.90
2019-05-11T22:25:43.141Z,99.90
2019-05-11T22:28:30.362Z,99.90
2019-05-11T22:31:18.316Z,99.90
2019-05-11T22:34:06.034Z,99.90
2019-05-11T22:36:53.140Z,99.90
2019-05-11T22:39:40.644Z,99.90
2019-05-11T22:42:28.228Z,99.90
2019-05-11T22:45:15.603Z,99.90
2019-05-11T22:48:03.126Z,99.90
2019-05-11T22:50:50.827Z,99.90
2019-05-11T22:53:44.895Z,99.90
2019-05-11T22:56:28.526Z,99.90
2019-05-11T22:59:18.355Z,99.90
2019-05-11T23:02:05.132Z,99.90
2019-05-11T23:04:52.426Z,99.90
2019-05-11T23:07:41.448Z,99.90
2019-05-11T23:10:28.390Z,99.90
2019-05-11T23:13:15.476Z,99.90
2019-05-11T23:16:02.853Z,99.90
2019-05-11T23:18:50.448Z,99.90
2019-05-11T23:21:38.875Z,99.90
2019-05-11T23:24:28.570Z,99.90
2019-05-11T23:27:15.276Z,99.90
2019-05-11T23:30:02.537Z,99.90
2019-05-11T23:32:59.200Z,99.90
2019-05-11T23:36:00.149Z,99.90
2019-05-11T23:39:00.729Z,99.90
2019-05-11T23:42:01.882Z,99.90
2019-05-11T23:45:03.121Z,99.90
2019-05-11T23:48:04.084Z,99.90
2019-05-11T23:50:58.043Z,99.90
2019-05-11T23:54:08.007Z,99.90
2019-05-11T23:57:09.346Z,99.90
